createdAt,value
2018-09-01T00:01:51.470Z,8.55
2018-09-01T00:05:51.996Z,9.58
2018-09-01T00:11:52.446Z,10.15
2018-09-01T00:15:53.111Z,9.99
2018-09-01T00:21:53.581Z,10.23
2018-09-01T00:27:54.094Z,11.91
2018-09-01T00:31:54.639Z,10.25
2018-09-01T00:37:55.159Z,11.78
2018-09-01T00:41:55.608Z,12.23
2018-09-01T00:43:56.025Z,10.28
2018-09-01T00:47:56.475Z,12.71
2018-09-01T00:53:57.005Z,9.09
2018-09-01T00:57:57.472Z,10.42
2018-09-01T01:03:57.986Z,13.16
2018-09-01T01:07:58.552Z,11.07
2018-09-01T01:09:59.002Z,10.12
2018-09-01T01:13:59.692Z,11.18
2018-09-01T01:20:00.281Z,10.49
2018-09-01T01:24:00.832Z,12.02
2018-09-01T01:30:01.349Z,9.84
2018-09-01T01:36:01.924Z,10.68
2018-09-01T01:40:02.414Z,9.98
2018-09-01T01:46:02.943Z,11.97
2018-09-01T01:50:03.748Z,12.17
2018-09-01T01:56:04.022Z,9.87
2018-09-01T02:02:04.695Z,12.73
2018-09-01T02:06:05.180Z,13.06
2018-09-01T02:12:05.777Z,10.01
2018-09-01T02:16:06.380Z,10.87
2018-09-01T02:18:06.764Z,11.3
2018-09-01T02:22:07.300Z,11.23
2018-09-01T02:28:07.841Z,9.36
2018-09-01T02:32:08.431Z,9.02
2018-09-01T02:38:08.944Z,9.42
2018-09-01T02:42:09.490Z,11.59
2018-09-01T02:44:09.977Z,10.14
2018-09-01T02:48:10.491Z,9.58
2018-09-01T02:54:11.062Z,10.86
2018-09-01T02:58:11.583Z,12.13
2018-09-01T03:04:12.106Z,11.28
2018-09-01T03:08:12.708Z,10.84
2018-09-01T03:10:13.186Z,11.28
2018-09-01T03:14:13.808Z,10.04
2018-09-01T03:20:14.352Z,7.04
2018-09-01T03:24:14.742Z,7.9
2018-09-01T03:30:15.670Z,9.09
2018-09-01T03:36:16.198Z,10.23
2018-09-01T03:40:16.727Z,9.79
2018-09-01T03:46:17.234Z,10.43
2018-09-01T03:50:17.833Z,12.36
2018-09-01T03:56:18.355Z,10.33
2018-09-01T04:02:18.884Z,10.05
2018-09-01T04:06:19.403Z,9.75
2018-09-01T04:12:19.992Z,11.21
2018-09-01T04:16:20.599Z,10.94
2018-09-01T04:18:21.055Z,13.43
2018-09-01T04:22:21.584Z,11.25
2018-09-01T04:28:22.049Z,11.12
2018-09-01T04:32:22.628Z,12.27
2018-09-01T04:38:23.197Z,13.66
2018-09-01T04:42:23.633Z,15.47
2018-09-01T04:44:24.139Z,10.93
2018-09-01T04:48:24.621Z,12.98
2018-09-01T04:54:25.129Z,11.15
2018-09-01T04:58:25.621Z,13.93
2018-09-01T05:04:26.089Z,11.03
2018-09-01T05:10:26.686Z,13.45
2018-09-01T05:14:27.124Z,10.92
2018-09-01T05:20:27.617Z,11.66
2018-09-01T05:24:28.095Z,13.57
2018-09-01T05:30:29.321Z,12.59
2018-09-01T05:36:29.968Z,10.43
2018-09-01T05:40:30.482Z,9.23
2018-09-01T05:46:31.113Z,8.44
2018-09-01T05:50:31.592Z,9.24
2018-09-01T05:52:32.041Z,5.65
2018-09-01T05:56:32.722Z,5.39
2018-09-01T06:02:33.250Z,6.78
2018-09-01T06:06:33.901Z,7.7
2018-09-01T06:12:34.405Z,5.6
2018-09-01T06:16:34.848Z,7.16
2018-09-01T06:18:35.254Z,6.57
2018-09-01T06:22:35.847Z,6.34
2018-09-01T06:28:36.353Z,4.35
2018-09-01T06:32:36.898Z,5.45
2018-09-01T06:38:37.492Z,7.59
2018-09-01T06:42:37.968Z,6.23
2018-09-01T06:44:38.458Z,5.1
2018-09-01T06:48:38.998Z,6.05
2018-09-01T06:54:39.516Z,4.9
2018-09-01T06:58:40.045Z,6.85
2018-09-01T07:04:40.624Z,5.14
2018-09-01T07:10:41.102Z,6.49
2018-09-01T07:14:41.887Z,4.18
2018-09-01T07:20:42.319Z,4.3
2018-09-01T07:24:42.794Z,4.54
2018-09-01T07:30:43.654Z,6.68
2018-09-01T07:36:43.906Z,5.03
2018-09-01T07:40:44.385Z,8.84
2018-09-01T07:46:44.925Z,6.39
2018-09-01T07:50:45.515Z,5.29
2018-09-01T07:52:46.014Z,4.74
2018-09-01T07:56:46.516Z,5.05
2018-09-01T08:02:47.027Z,6.3
2018-09-01T08:06:47.606Z,7.35
2018-09-01T08:12:48.134Z,6.82
2018-09-01T08:16:48.671Z,6.82
2018-09-01T08:18:49.166Z,7.48
2018-09-01T08:22:49.766Z,6.66
2018-09-01T08:28:50.198Z,7.21
2018-09-01T08:32:50.742Z,8.86
2018-09-01T08:38:51.329Z,10.04
2018-09-01T08:44:51.837Z,8.51
2018-09-01T08:48:52.351Z,8.54
2018-09-01T08:54:52.849Z,9.19
2018-09-01T08:58:53.410Z,9.55
2018-09-01T09:04:53.870Z,11.46
2018-09-01T09:10:54.425Z,11.53
2018-09-01T09:14:54.852Z,10.25
2018-09-01T09:20:55.439Z,9.29
2018-09-01T09:24:55.943Z,8.69
2018-09-01T09:26:56.417Z,7.55
2018-09-01T09:30:56.903Z,9.9
2018-09-01T09:36:57.399Z,7.76
2018-09-01T09:40:57.809Z,9.13
2018-09-01T09:46:58.434Z,9.26
2018-09-01T09:50:59.525Z,8.75
2018-09-01T09:53:00.263Z,8.54
2018-09-01T09:57:00.709Z,10.07
2018-09-01T10:03:01.275Z,8.33
2018-09-01T10:07:01.819Z,7.41
2018-09-01T10:13:02.394Z,8.19
2018-09-01T10:17:02.890Z,10.4
2018-09-01T10:19:03.531Z,6.22
2018-09-01T10:23:04.043Z,6.17
2018-09-01T10:29:04.563Z,7.12
2018-09-01T10:33:05.029Z,6.89
2018-09-01T10:39:05.593Z,8.21
2018-09-01T10:45:06.230Z,9.1
2018-09-01T10:49:06.760Z,10.63
2018-09-01T10:55:07.306Z,7.92
2018-09-01T10:59:07.988Z,9.6
2018-09-01T11:05:08.428Z,7.57
2018-09-01T11:11:08.979Z,6.78
2018-09-01T11:15:09.849Z,7.6
2018-09-01T11:21:10.379Z,7.05
2018-09-01T11:25:10.958Z,8.48
2018-09-01T11:27:11.495Z,6.98
2018-09-01T11:31:12.056Z,8.25
2018-09-01T11:37:12.554Z,5.1
2018-09-01T11:41:13.017Z,5.49
2018-09-01T11:47:13.703Z,6.05
2018-09-01T11:51:14.225Z,5.7
2018-09-01T11:53:14.886Z,7.48
2018-09-01T11:57:15.270Z,6.46
2018-09-01T12:03:15.902Z,6.51
2018-09-01T12:07:16.434Z,6.81
2018-09-01T12:13:17.014Z,7.4
2018-09-01T12:19:17.690Z,6.46
2018-09-01T12:23:18.231Z,7.06
2018-09-01T12:29:18.742Z,5.02
2018-09-01T12:33:19.315Z,4.74
2018-09-01T12:39:19.951Z,6.96
2018-09-01T12:45:20.872Z,6.27
2018-09-01T12:49:21.445Z,8.62
2018-09-01T12:55:22.028Z,5.71
2018-09-01T12:59:22.529Z,7.1
2018-09-01T13:01:23.060Z,5.36
2018-09-01T13:05:23.680Z,7.17
2018-09-01T13:11:24.267Z,4.83
2018-09-01T13:15:25.276Z,5.21
2018-09-01T13:21:25.808Z,6.07
2018-09-01T13:25:26.516Z,6.7
2018-09-01T13:27:26.858Z,6.62
2018-09-01T13:31:27.427Z,6.01
2018-09-01T13:37:27.962Z,7.41
2018-09-01T13:41:28.456Z,7.05
2018-09-01T13:47:29.000Z,5.82
2018-09-01T13:51:29.493Z,5.88
2018-09-01T13:53:29.926Z,5.22
2018-09-01T13:57:30.671Z,6.15
2018-09-01T14:03:31.004Z,7.62
2018-09-01T14:07:31.551Z,6.23
2018-09-01T14:13:32.027Z,4.91
2018-09-01T14:19:32.543Z,5.75
2018-09-01T14:23:33.068Z,5.94
2018-09-01T14:29:33.764Z,4.48
2018-09-01T14:33:34.330Z,5.32
2018-09-01T14:39:34.818Z,6.34
2018-09-01T14:45:35.322Z,5.11
2018-09-01T14:49:35.833Z,4.05
2018-09-01T14:55:36.379Z,4.16
2018-09-01T14:59:36.862Z,4.36
2018-09-01T15:01:37.329Z,4.08
2018-09-01T15:05:37.812Z,5.96
2018-09-01T15:11:38.413Z,4.44
2018-09-01T15:15:39.018Z,4.69
2018-09-01T15:21:39.532Z,5.24
2018-09-01T15:25:40.009Z,4.59
2018-09-01T15:27:40.778Z,4.81
2018-09-01T15:31:41.401Z,5.92
2018-09-01T15:37:42.298Z,7.62
2018-09-01T15:41:42.830Z,7.21
2018-09-01T15:47:43.319Z,6.59
2018-09-01T15:53:43.850Z,6.56
2018-09-01T15:57:44.366Z,6.44
2018-09-01T16:03:44.889Z,6.63
2018-09-01T16:07:45.425Z,6.44
2018-09-01T16:13:45.983Z,5.16
2018-09-01T16:19:46.576Z,5.49
2018-09-01T16:23:47.186Z,5.4
2018-09-01T16:29:47.776Z,6.6
2018-09-01T16:33:48.398Z,6.05
2018-09-01T16:35:48.854Z,5.25
2018-09-01T16:39:49.410Z,6.55
2018-09-01T16:45:50.029Z,7.32
2018-09-01T16:49:50.567Z,5.49
2018-09-01T16:55:51.041Z,6.79
2018-09-01T16:59:51.589Z,7.96
2018-09-01T17:01:52.043Z,4.83
2018-09-01T17:05:52.562Z,5.27
2018-09-01T17:11:53.255Z,5.91
2018-09-01T17:15:53.720Z,5.76
2018-09-01T17:21:54.226Z,6.81
2018-09-01T17:25:54.832Z,6.31
2018-09-01T17:27:55.347Z,6.65
2018-09-01T17:31:55.917Z,6.74
2018-09-01T17:37:56.503Z,6.81
2018-09-01T17:41:57.030Z,4.22
2018-09-01T17:47:57.513Z,4.84
2018-09-01T17:53:58.111Z,6.84
2018-09-01T17:57:58.572Z,6.32
2018-09-01T18:03:59.133Z,5.01
2018-09-01T18:07:59.686Z,5.65
2018-09-01T18:14:00.243Z,5.62
2018-09-01T18:20:00.757Z,7.01
2018-09-01T18:24:01.328Z,7.33
2018-09-01T18:30:02.222Z,6.33
2018-09-01T18:34:02.339Z,6.34
2018-09-01T18:36:02.896Z,9.24
2018-09-01T18:40:03.625Z,9.63
2018-09-01T18:46:04.116Z,6.66
2018-09-01T18:50:04.736Z,6.45
2018-09-01T18:56:05.406Z,6.67
2018-09-01T19:00:05.738Z,7.03
2018-09-01T19:02:06.197Z,6.35
2018-09-01T19:06:07.620Z,6.56
2018-09-01T19:12:08.370Z,6.86
2018-09-01T19:16:08.741Z,8.17
2018-09-01T19:22:09.327Z,8.39
2018-09-01T19:28:10.109Z,7.97
2018-09-01T19:32:10.583Z,6.97
2018-09-01T19:38:11.212Z,8.34
2018-09-01T19:42:11.821Z,8.46
2018-09-01T19:48:12.407Z,7.01
2018-09-01T19:54:12.948Z,7.82
2018-09-01T19:58:13.482Z,8.9
2018-09-01T20:04:14.022Z,7.13
2018-09-01T20:08:14.538Z,8.3
2018-09-01T20:14:15.097Z,9.42
2018-09-01T20:20:15.532Z,6.45
2018-09-01T20:24:16.102Z,7.96
2018-09-01T20:30:17.034Z,7.71
2018-09-01T20:34:17.578Z,10.37
2018-09-01T20:36:18.120Z,9.6
2018-09-01T20:40:18.643Z,9.12
2018-09-01T20:46:19.169Z,7.34
2018-09-01T20:50:19.729Z,7.27
2018-09-01T20:56:20.252Z,8.6
2018-09-01T21:00:21.502Z,8.38
2018-09-01T21:02:21.958Z,9.4
2018-09-01T21:06:22.657Z,7.57
2018-09-01T21:12:23.078Z,9.12
2018-09-01T21:16:23.588Z,8.95
2018-09-01T21:22:24.221Z,8.23
2018-09-01T21:28:24.671Z,6.8
2018-09-01T21:32:25.168Z,8.5
2018-09-01T21:38:25.642Z,8.41
2018-09-01T21:42:26.225Z,8.7
2018-09-01T21:48:26.704Z,8.86
2018-09-01T21:54:27.250Z,8.72
2018-09-01T21:58:27.751Z,7.79
2018-09-01T22:04:28.388Z,7.89
2018-09-01T22:08:28.883Z,7.65
2018-09-01T22:10:29.351Z,7.06
2018-09-01T22:14:29.882Z,7.87
2018-09-01T22:20:30.440Z,6.37
2018-09-01T22:24:31.061Z,6.7
2018-09-01T22:30:31.538Z,7.97
2018-09-01T22:34:32.100Z,8.49
2018-09-01T22:36:32.541Z,6.64
2018-09-01T22:40:33.064Z,8.13
2018-09-01T22:46:33.762Z,8.34
2018-09-01T22:50:34.298Z,7.1
2018-09-01T22:56:34.840Z,7.57
2018-09-01T23:00:35.405Z,7.23
2018-09-01T23:02:35.942Z,7.6
2018-09-01T23:06:36.500Z,7.6
2018-09-01T23:12:36.986Z,8.26
2018-09-01T23:16:37.530Z,8.84
2018-09-01T23:22:38.034Z,7.51
2018-09-01T23:28:38.667Z,8.86
2018-09-01T23:32:39.224Z,6.9
2018-09-01T23:38:39.758Z,7.97
2018-09-01T23:42:40.264Z,8.06
2018-09-01T23:48:40.735Z,7.44
2018-09-01T23:54:41.292Z,6.05
2018-09-01T23:58:41.797Z,6.58
