createdAt,value
2022-10-19T00:00:56.969Z,8.10
2022-10-19T00:01:57.027Z,8.20
2022-10-19T00:02:56.927Z,8.00
2022-10-19T00:03:56.942Z,7.60
2022-10-19T00:04:56.893Z,7.40
2022-10-19T00:05:56.898Z,6.90
2022-10-19T00:06:57.046Z,7.50
2022-10-19T00:07:56.886Z,7.00
2022-10-19T00:08:57.915Z,6.80
2022-10-19T00:09:56.882Z,7.20
2022-10-19T00:10:56.875Z,7.30
2022-10-19T00:11:56.878Z,7.20
2022-10-19T00:12:56.921Z,7.50
2022-10-19T00:13:56.838Z,7.80
2022-10-19T00:14:56.859Z,7.80
2022-10-19T00:15:56.794Z,7.50
2022-10-19T00:16:56.777Z,6.50
2022-10-19T00:17:56.775Z,7.10
2022-10-19T00:18:56.807Z,7.10
2022-10-19T00:19:56.814Z,7.00
2022-10-19T00:20:56.710Z,6.50
2022-10-19T00:21:56.799Z,6.40
2022-10-19T00:22:56.710Z,6.20
2022-10-19T00:23:56.836Z,6.60
2022-10-19T00:24:57.741Z,6.20
2022-10-19T00:25:56.662Z,6.10
2022-10-19T00:26:56.667Z,6.10
2022-10-19T00:27:56.723Z,5.80
2022-10-19T00:28:56.923Z,6.10
2022-10-19T00:29:56.622Z,5.50
2022-10-19T00:30:56.706Z,5.60
2022-10-19T00:31:57.687Z,6.30
2022-10-19T00:32:56.667Z,6.00
2022-10-19T00:33:56.574Z,5.90
2022-10-19T00:34:57.139Z,5.80
2022-10-19T00:35:56.695Z,6.20
2022-10-19T00:36:56.880Z,5.60
2022-10-19T00:37:56.667Z,5.60
2022-10-19T00:38:56.968Z,5.40
2022-10-19T00:39:56.792Z,5.40
2022-10-19T00:40:56.728Z,5.30
2022-10-19T00:41:56.746Z,6.40
2022-10-19T00:42:56.570Z,6.50
2022-10-19T00:43:56.667Z,6.90
2022-10-19T00:44:56.563Z,6.90
2022-10-19T00:45:56.570Z,6.50
2022-10-19T00:46:56.476Z,7.50
2022-10-19T00:47:56.685Z,8.10
2022-10-19T00:48:56.559Z,7.90
2022-10-19T00:49:56.484Z,7.00
2022-10-19T00:50:56.471Z,6.60
2022-10-19T00:51:56.399Z,7.50
2022-10-19T00:52:56.595Z,7.10
2022-10-19T00:53:56.403Z,6.70
2022-10-19T00:54:56.544Z,6.50
2022-10-19T00:55:56.608Z,7.00
2022-10-19T00:56:56.601Z,7.00
2022-10-19T00:57:56.323Z,7.40
2022-10-19T00:58:56.412Z,8.00
2022-10-19T00:59:56.608Z,7.30
2022-10-19T01:00:57.189Z,8.50
2022-10-19T01:01:56.391Z,8.10
2022-10-19T01:02:56.376Z,7.60
2022-10-19T01:03:57.452Z,7.10
2022-10-19T01:04:56.441Z,7.50
2022-10-19T01:05:56.272Z,7.70
2022-10-19T01:06:56.298Z,8.70
2022-10-19T01:07:56.232Z,9.40
2022-10-19T01:08:56.272Z,11.10
2022-10-19T01:09:56.229Z,7.10
2022-10-19T01:10:56.340Z,7.80
2022-10-19T01:11:56.201Z,10.40
2022-10-19T01:12:56.284Z,8.50
2022-10-19T01:13:56.214Z,14.30
2022-10-19T01:14:56.176Z,11.70
2022-10-19T01:15:56.156Z,8.50
2022-10-19T01:16:56.325Z,9.90
2022-10-19T01:17:56.085Z,10.40
2022-10-19T01:18:56.970Z,10.20
2022-10-19T01:19:56.213Z,12.90
2022-10-19T01:20:56.148Z,8.50
2022-10-19T01:21:56.150Z,13.20
2022-10-19T01:22:56.153Z,8.70
2022-10-19T01:23:56.204Z,9.50
2022-10-19T01:24:56.060Z,9.40
2022-10-19T01:25:56.172Z,9.10
2022-10-19T01:26:56.000Z,10.20
2022-10-19T01:27:56.017Z,9.20
2022-10-19T01:28:56.082Z,13.00
2022-10-19T01:29:56.050Z,9.10
2022-10-19T01:30:56.526Z,10.40
2022-10-19T01:31:56.101Z,9.40
2022-10-19T01:32:56.057Z,9.50
2022-10-19T01:34:55.946Z,8.30
2022-10-19T01:35:56.595Z,9.90
2022-10-19T01:36:55.938Z,7.70
2022-10-19T01:37:55.961Z,8.80
2022-10-19T01:38:55.952Z,8.80
2022-10-19T01:39:55.937Z,8.60
2022-10-19T01:40:55.982Z,10.40
2022-10-19T01:41:55.830Z,9.50
2022-10-19T01:43:55.822Z,7.90
2022-10-19T01:44:55.838Z,7.70
2022-10-19T01:45:55.798Z,8.50
2022-10-19T01:46:55.810Z,13.80
2022-10-19T01:47:56.770Z,9.90
2022-10-19T01:48:55.746Z,8.90
2022-10-19T01:49:55.810Z,9.70
2022-10-19T01:50:55.705Z,8.70
2022-10-19T01:51:56.050Z,11.30
2022-10-19T01:52:55.739Z,12.70
2022-10-19T01:53:55.760Z,12.30
2022-10-19T01:54:55.702Z,14.40
2022-10-19T01:55:55.667Z,12.40
2022-10-19T01:56:55.675Z,11.60
2022-10-19T01:57:55.684Z,12.00
2022-10-19T01:58:55.679Z,11.00
2022-10-19T01:59:55.611Z,12.50
2022-10-19T02:00:55.748Z,16.60
2022-10-19T02:01:55.680Z,11.80
2022-10-19T02:02:55.616Z,11.70
2022-10-19T02:03:55.639Z,14.40
2022-10-19T02:04:55.847Z,12.90
2022-10-19T02:05:55.780Z,16.50
2022-10-19T02:06:55.681Z,12.90
2022-10-19T02:07:55.639Z,15.50
2022-10-19T02:08:55.675Z,15.60
2022-10-19T02:09:55.707Z,16.40
2022-10-19T02:10:55.615Z,15.00
2022-10-19T02:11:57.052Z,13.40
2022-10-19T02:12:55.591Z,13.90
2022-10-19T02:13:56.007Z,13.90
2022-10-19T02:14:55.452Z,12.30
2022-10-19T02:15:55.563Z,12.30
2022-10-19T02:16:55.544Z,13.90
2022-10-19T02:17:55.412Z,12.80
2022-10-19T02:18:55.422Z,12.10
2022-10-19T02:19:55.501Z,13.00
2022-10-19T02:20:55.436Z,13.30
2022-10-19T02:21:55.380Z,12.20
2022-10-19T02:22:55.448Z,13.70
2022-10-19T02:23:55.480Z,12.10
2022-10-19T02:24:55.451Z,12.40
2022-10-19T02:25:55.352Z,12.10
2022-10-19T02:26:55.363Z,11.90
2022-10-19T02:27:56.136Z,12.40
2022-10-19T02:28:55.317Z,11.20
2022-10-19T02:29:55.594Z,11.80
2022-10-19T02:30:55.325Z,13.50
2022-10-19T02:31:56.508Z,14.00
2022-10-19T02:32:55.337Z,11.30
2022-10-19T02:33:55.274Z,12.80
2022-10-19T02:34:55.260Z,11.20
2022-10-19T02:35:55.525Z,11.30
2022-10-19T02:36:55.482Z,13.00
2022-10-19T02:37:55.291Z,11.80
2022-10-19T02:38:55.231Z,12.60
2022-10-19T02:39:55.265Z,11.60
2022-10-19T02:40:55.360Z,12.10
2022-10-19T02:41:55.149Z,12.80
2022-10-19T02:42:55.289Z,12.00
2022-10-19T02:43:55.281Z,11.80
2022-10-19T02:44:55.296Z,10.80
2022-10-19T02:45:55.299Z,11.60
2022-10-19T02:46:55.321Z,11.10
2022-10-19T02:47:55.109Z,10.30
2022-10-19T02:48:55.211Z,13.70
2022-10-19T02:49:55.093Z,12.60
2022-10-19T02:50:55.229Z,12.10
2022-10-19T02:51:55.117Z,11.30
2022-10-19T02:52:55.145Z,11.60
2022-10-19T02:53:55.153Z,13.50
2022-10-19T02:54:55.639Z,11.90
2022-10-19T02:55:55.021Z,13.30
2022-10-19T02:56:55.154Z,14.20
2022-10-19T02:57:55.021Z,12.80
2022-10-19T02:58:55.161Z,14.50
2022-10-19T02:59:55.133Z,13.20
2022-10-19T03:00:55.681Z,11.00
2022-10-19T03:01:55.021Z,11.30
2022-10-19T03:02:54.974Z,12.60
2022-10-19T03:03:55.049Z,12.60
2022-10-19T03:04:55.014Z,15.10
2022-10-19T03:05:54.882Z,10.70
2022-10-19T03:06:54.906Z,11.60
2022-10-19T03:07:54.886Z,11.20
2022-10-19T03:08:54.926Z,10.50
2022-10-19T03:09:54.978Z,11.60
2022-10-19T03:10:55.067Z,13.00
2022-10-19T03:11:54.962Z,13.00
2022-10-19T03:12:54.943Z,12.00
2022-10-19T03:13:54.897Z,12.30
2022-10-19T03:14:54.831Z,12.70
2022-10-19T03:15:54.812Z,11.90
2022-10-19T03:16:54.843Z,13.70
2022-10-19T03:17:54.764Z,12.50
2022-10-19T03:18:54.975Z,13.40
2022-10-19T03:19:54.747Z,13.10
2022-10-19T03:20:57.275Z,12.80
2022-10-19T03:21:54.687Z,12.60
2022-10-19T03:22:55.118Z,12.40
2022-10-19T03:23:54.719Z,13.10
2022-10-19T03:24:54.835Z,12.20
2022-10-19T03:25:55.965Z,11.40
2022-10-19T03:26:54.795Z,11.00
2022-10-19T03:27:54.807Z,10.80
2022-10-19T03:28:54.931Z,11.00
2022-10-19T03:29:54.692Z,11.20
2022-10-19T03:30:54.660Z,10.80
2022-10-19T03:31:56.999Z,10.00
2022-10-19T03:32:55.048Z,10.00
2022-10-19T03:33:54.563Z,10.40
2022-10-19T03:34:54.647Z,10.50
2022-10-19T03:35:54.596Z,11.00
2022-10-19T03:36:54.587Z,10.50
2022-10-19T03:37:54.627Z,10.90
2022-10-19T03:38:54.525Z,11.00
2022-10-19T03:39:54.525Z,11.70
2022-10-19T03:40:54.502Z,11.40
2022-10-19T03:41:54.507Z,11.50
2022-10-19T03:42:54.491Z,12.40
2022-10-19T03:43:54.704Z,12.40
2022-10-19T03:44:54.492Z,11.80
2022-10-19T03:45:54.740Z,12.00
2022-10-19T03:46:54.567Z,11.80
2022-10-19T03:47:55.028Z,11.90
2022-10-19T03:48:55.129Z,11.80
2022-10-19T03:49:54.960Z,12.00
2022-10-19T03:50:54.416Z,11.40
2022-10-19T03:51:54.665Z,12.00
2022-10-19T03:52:55.549Z,12.20
2022-10-19T03:53:55.152Z,11.90
2022-10-19T03:54:54.888Z,12.10
2022-10-19T03:55:54.358Z,12.30
2022-10-19T03:56:54.332Z,11.90
2022-10-19T03:57:54.377Z,13.50
2022-10-19T03:58:54.320Z,12.90
2022-10-19T03:59:54.316Z,13.30
2022-10-19T04:00:54.362Z,14.00
2022-10-19T04:01:54.277Z,13.20
2022-10-19T04:02:54.280Z,13.50
2022-10-19T04:03:54.266Z,12.50
2022-10-19T04:04:54.277Z,11.20
2022-10-19T04:05:54.250Z,12.90
2022-10-19T04:06:54.754Z,11.60
2022-10-19T04:07:54.524Z,11.10
2022-10-19T04:08:54.257Z,10.40
2022-10-19T04:09:54.242Z,10.40
2022-10-19T04:10:54.201Z,11.00
2022-10-19T04:11:54.218Z,10.20
2022-10-19T04:12:54.220Z,10.70
2022-10-19T04:13:54.166Z,11.10
2022-10-19T04:14:57.394Z,10.90
2022-10-19T04:15:55.146Z,11.00
2022-10-19T04:16:54.130Z,10.40
2022-10-19T04:17:54.166Z,10.60
2022-10-19T04:18:54.126Z,10.00
2022-10-19T04:19:54.182Z,10.90
2022-10-19T04:20:54.585Z,10.60
2022-10-19T04:21:54.059Z,9.70
2022-10-19T04:22:54.090Z,10.10
2022-10-19T04:23:54.121Z,10.30
2022-10-19T04:24:54.022Z,10.20
2022-10-19T04:25:54.026Z,10.00
2022-10-19T04:26:54.954Z,10.60
2022-10-19T04:27:54.034Z,10.60
2022-10-19T04:28:54.070Z,11.40
2022-10-19T04:29:53.984Z,11.50
2022-10-19T04:30:53.961Z,11.50
2022-10-19T04:31:53.986Z,12.00
2022-10-19T04:32:53.958Z,11.70
2022-10-19T04:33:53.965Z,11.60
2022-10-19T04:34:53.913Z,11.30
2022-10-19T04:35:53.948Z,11.10
2022-10-19T04:36:53.944Z,10.70
2022-10-19T04:37:53.925Z,11.70
2022-10-19T04:38:53.892Z,11.30
2022-10-19T04:39:53.944Z,11.90
2022-10-19T04:40:53.866Z,11.30
2022-10-19T04:41:53.828Z,11.80
2022-10-19T04:42:53.815Z,12.70
2022-10-19T04:43:53.828Z,13.00
2022-10-19T04:44:54.062Z,11.70
2022-10-19T04:45:53.811Z,12.50
2022-10-19T04:46:53.841Z,11.80
2022-10-19T04:47:53.796Z,12.10
2022-10-19T04:48:53.813Z,12.20
2022-10-19T04:49:53.772Z,11.60
2022-10-19T04:50:53.843Z,10.30
2022-10-19T04:51:53.792Z,10.20
2022-10-19T04:52:53.954Z,10.10
2022-10-19T04:53:56.920Z,10.30
2022-10-19T04:54:54.815Z,10.70
2022-10-19T04:55:53.694Z,10.80
2022-10-19T04:56:53.737Z,10.30
2022-10-19T04:57:53.675Z,11.10
2022-10-19T04:58:53.682Z,10.70
2022-10-19T04:59:53.676Z,10.80
2022-10-19T05:00:53.699Z,10.00
2022-10-19T05:01:53.655Z,10.20
2022-10-19T05:02:53.661Z,10.50
2022-10-19T05:03:53.692Z,10.00
2022-10-19T05:04:54.295Z,11.00
2022-10-19T05:05:53.597Z,11.00
2022-10-19T05:06:53.603Z,11.40
2022-10-19T05:07:53.572Z,10.40
2022-10-19T05:08:53.575Z,11.50
2022-10-19T05:09:53.568Z,12.00
2022-10-19T05:10:53.572Z,12.00
2022-10-19T05:11:53.608Z,11.30
2022-10-19T05:12:53.536Z,12.90
2022-10-19T05:13:53.474Z,12.40
2022-10-19T05:14:53.587Z,11.60
2022-10-19T05:15:53.470Z,11.70
2022-10-19T05:16:53.456Z,11.30
2022-10-19T05:17:54.438Z,11.10
2022-10-19T05:18:53.456Z,11.00
2022-10-19T05:19:53.440Z,12.40
2022-10-19T05:20:53.407Z,12.40
2022-10-19T05:21:53.385Z,12.20
2022-10-19T05:22:53.420Z,12.90
2022-10-19T05:23:53.376Z,13.60
2022-10-19T05:24:55.938Z,13.30
2022-10-19T05:25:53.404Z,12.80
2022-10-19T05:26:53.340Z,13.10
2022-10-19T05:27:53.353Z,13.00
2022-10-19T05:28:53.337Z,13.10
2022-10-19T05:29:53.293Z,12.80
2022-10-19T05:30:53.313Z,12.70
2022-10-19T05:31:53.281Z,12.50
2022-10-19T05:32:53.282Z,13.20
2022-10-19T05:33:53.362Z,12.60
2022-10-19T05:34:53.246Z,12.10
2022-10-19T05:35:53.261Z,13.50
2022-10-19T05:36:53.585Z,13.90
2022-10-19T05:37:53.190Z,13.40
2022-10-19T05:38:53.214Z,14.10
2022-10-19T05:39:53.181Z,15.30
2022-10-19T05:40:53.772Z,14.20
2022-10-19T05:41:53.232Z,13.90
2022-10-19T05:42:53.170Z,14.60
2022-10-19T05:43:53.156Z,14.40
2022-10-19T05:44:53.142Z,17.40
2022-10-19T05:45:53.175Z,25.40
2022-10-19T05:46:53.075Z,21.60
2022-10-19T05:47:53.221Z,18.70
2022-10-19T05:48:53.069Z,22.20
2022-10-19T05:49:54.095Z,25.30
2022-10-19T05:50:53.102Z,23.20
2022-10-19T05:51:54.066Z,24.40
2022-10-19T05:52:54.025Z,26.20
2022-10-19T05:53:53.047Z,25.60
2022-10-19T05:54:53.021Z,27.20
2022-10-19T05:55:53.017Z,27.70
2022-10-19T05:56:53.018Z,32.10
2022-10-19T05:57:53.586Z,31.00
2022-10-19T05:58:53.002Z,27.70
2022-10-19T05:59:52.955Z,25.70
2022-10-19T06:00:53.006Z,22.50
2022-10-19T06:01:53.016Z,21.40
2022-10-19T06:02:58.182Z,27.90
2022-10-19T06:03:54.984Z,28.20
2022-10-19T06:04:52.960Z,28.30
2022-10-19T06:05:52.876Z,25.30
2022-10-19T06:06:52.919Z,24.30
2022-10-19T06:07:52.904Z,22.80
2022-10-19T06:08:52.877Z,22.10
2022-10-19T06:09:53.548Z,24.80
2022-10-19T06:10:52.877Z,23.40
2022-10-19T06:11:52.834Z,26.10
2022-10-19T06:12:52.792Z,23.30
2022-10-19T06:13:52.862Z,27.00
2022-10-19T06:14:52.820Z,22.90
2022-10-19T06:15:52.785Z,23.20
2022-10-19T06:16:52.805Z,26.80
2022-10-19T06:17:52.740Z,24.20
2022-10-19T06:18:52.722Z,24.30
2022-10-19T06:19:52.740Z,24.40
2022-10-19T06:20:52.736Z,22.30
2022-10-19T06:21:52.714Z,22.50
2022-10-19T06:22:52.676Z,21.50
2022-10-19T06:23:52.693Z,23.20
2022-10-19T06:24:52.700Z,22.80
2022-10-19T06:25:52.664Z,23.00
2022-10-19T06:26:52.699Z,23.60
2022-10-19T06:27:52.663Z,27.80
2022-10-19T06:28:52.666Z,24.60
2022-10-19T06:29:52.593Z,22.80
2022-10-19T06:30:52.657Z,23.80
2022-10-19T06:31:52.629Z,21.80
2022-10-19T06:32:52.680Z,18.80
2022-10-19T06:33:54.835Z,17.40
2022-10-19T06:34:56.455Z,16.70
2022-10-19T06:35:53.619Z,16.40
2022-10-19T06:36:52.560Z,17.00
2022-10-19T06:37:52.547Z,17.40
2022-10-19T06:38:52.531Z,16.70
2022-10-19T06:39:52.572Z,17.00
2022-10-19T06:40:52.638Z,17.30
2022-10-19T06:41:52.527Z,15.90
2022-10-19T06:42:52.471Z,16.40
2022-10-19T06:43:52.457Z,17.80
2022-10-19T06:44:52.478Z,18.80
2022-10-19T06:45:52.463Z,17.70
2022-10-19T06:46:52.474Z,19.10
2022-10-19T06:47:52.435Z,19.30
2022-10-19T06:48:52.396Z,19.20
2022-10-19T06:49:52.419Z,18.30
2022-10-19T06:50:52.437Z,17.80
2022-10-19T06:51:52.386Z,17.90
2022-10-19T06:52:52.394Z,17.60
2022-10-19T06:53:56.509Z,17.20
2022-10-19T06:54:52.357Z,17.10
2022-10-19T06:55:52.340Z,17.90
2022-10-19T06:56:52.338Z,17.40
2022-10-19T06:57:52.304Z,17.90
2022-10-19T06:58:53.014Z,17.90
2022-10-19T06:59:53.034Z,18.40
2022-10-19T07:00:52.291Z,18.60
2022-10-19T07:01:52.336Z,17.90
2022-10-19T07:02:52.275Z,16.80
2022-10-19T07:03:52.250Z,18.10
2022-10-19T07:04:52.275Z,15.60
2022-10-19T07:05:52.232Z,15.80
2022-10-19T07:06:52.215Z,15.20
2022-10-19T07:07:52.270Z,15.30
2022-10-19T07:08:52.761Z,15.30
2022-10-19T07:09:52.172Z,15.00
2022-10-19T07:10:52.168Z,15.50
2022-10-19T07:11:52.220Z,15.20
2022-10-19T07:12:52.167Z,16.20
2022-10-19T07:13:52.167Z,16.10
2022-10-19T07:14:52.100Z,16.10
2022-10-19T07:15:52.123Z,15.80
2022-10-19T07:16:52.093Z,16.20
2022-10-19T07:17:52.094Z,15.50
2022-10-19T07:18:52.083Z,16.30
2022-10-19T07:19:52.065Z,16.40
2022-10-19T07:20:52.072Z,15.70
2022-10-19T07:21:52.085Z,16.10
2022-10-19T07:22:52.044Z,16.60
2022-10-19T07:23:52.017Z,15.70
2022-10-19T07:24:52.001Z,15.80
2022-10-19T07:25:52.033Z,15.20
2022-10-19T07:26:51.984Z,15.20
2022-10-19T07:27:51.997Z,15.60
2022-10-19T07:28:51.995Z,14.50
2022-10-19T07:29:51.960Z,15.00
2022-10-19T07:30:51.916Z,16.20
2022-10-19T07:31:51.915Z,15.80
2022-10-19T07:32:51.960Z,16.60
2022-10-19T07:33:52.339Z,16.30
2022-10-19T07:34:53.320Z,16.80
2022-10-19T07:35:52.620Z,16.20
2022-10-19T07:36:51.868Z,16.30
2022-10-19T07:37:53.706Z,16.10
2022-10-19T07:38:53.354Z,17.00
2022-10-19T07:39:52.280Z,16.80
2022-10-19T07:40:52.183Z,17.00
2022-10-19T07:41:52.470Z,16.40
2022-10-19T07:42:52.604Z,17.50
2022-10-19T07:43:52.830Z,17.40
2022-10-19T07:44:52.492Z,18.20
2022-10-19T07:45:54.248Z,17.50
2022-10-19T07:46:51.779Z,17.70
2022-10-19T07:47:53.318Z,19.00
2022-10-19T07:48:52.070Z,19.00
2022-10-19T07:49:53.101Z,18.40
2022-10-19T07:50:52.730Z,17.90
2022-10-19T07:51:51.893Z,19.20
2022-10-19T07:52:51.685Z,19.00
2022-10-19T07:53:51.724Z,19.10
2022-10-19T07:54:52.003Z,18.20
2022-10-19T07:55:51.651Z,19.20
2022-10-19T07:56:51.652Z,20.00
2022-10-19T07:57:51.636Z,19.00
2022-10-19T07:58:51.632Z,19.10
2022-10-19T07:59:51.647Z,19.00
2022-10-19T08:00:51.610Z,18.70
2022-10-19T08:01:51.685Z,18.80
2022-10-19T08:03:00.145Z,19.90
2022-10-19T08:05:01.211Z,19.30
2022-10-19T08:05:53.574Z,20.50
2022-10-19T08:06:51.531Z,19.50
2022-10-19T08:07:51.541Z,19.60
2022-10-19T08:08:51.560Z,20.00
2022-10-19T08:09:53.699Z,19.40
2022-10-19T08:10:52.515Z,19.00
2022-10-19T08:11:51.470Z,20.50
2022-10-19T08:12:52.002Z,21.30
2022-10-19T08:13:51.466Z,20.40
2022-10-19T08:14:51.444Z,20.00
2022-10-19T08:15:51.436Z,20.70
2022-10-19T08:16:51.441Z,20.30
2022-10-19T08:17:51.431Z,20.70
2022-10-19T08:18:51.388Z,20.10
2022-10-19T08:19:51.379Z,20.30
2022-10-19T08:20:51.432Z,21.10
2022-10-19T08:21:51.445Z,19.80
2022-10-19T08:22:55.088Z,19.90
2022-10-19T08:23:53.392Z,19.40
2022-10-19T08:24:51.364Z,19.70
2022-10-19T08:25:51.331Z,19.70
2022-10-19T08:26:51.434Z,18.30
2022-10-19T08:27:51.304Z,18.70
2022-10-19T08:28:51.305Z,18.30
2022-10-19T08:29:51.348Z,17.60
2022-10-19T08:30:51.276Z,17.70
2022-10-19T08:31:51.279Z,19.40
2022-10-19T08:32:51.244Z,19.40
2022-10-19T08:33:51.228Z,19.20
2022-10-19T08:34:51.252Z,19.60
2022-10-19T08:35:51.244Z,19.60
2022-10-19T08:36:51.229Z,18.80
2022-10-19T08:37:51.625Z,18.10
2022-10-19T08:38:51.184Z,20.50
2022-10-19T08:39:51.208Z,20.20
2022-10-19T08:40:51.165Z,18.40
2022-10-19T08:41:51.196Z,17.70
2022-10-19T08:42:51.151Z,17.90
2022-10-19T08:43:51.137Z,18.00
2022-10-19T08:44:51.142Z,16.80
2022-10-19T08:45:51.854Z,17.00
2022-10-19T08:46:51.088Z,18.00
2022-10-19T08:47:51.105Z,17.00
2022-10-19T08:48:51.914Z,18.20
2022-10-19T08:49:51.082Z,20.40
2022-10-19T08:50:51.065Z,21.30
2022-10-19T08:51:51.217Z,20.80
2022-10-19T08:52:51.141Z,20.40
2022-10-19T08:53:51.054Z,19.60
2022-10-19T08:54:51.085Z,19.20
2022-10-19T08:55:51.005Z,18.70
2022-10-19T08:56:52.099Z,19.60
2022-10-19T08:57:51.997Z,18.60
2022-10-19T08:58:50.954Z,18.40
2022-10-19T08:59:51.007Z,17.40
2022-10-19T09:00:50.950Z,18.20
2022-10-19T09:01:50.933Z,17.80
2022-10-19T09:02:50.958Z,17.60
2022-10-19T09:03:55.342Z,17.00
2022-10-19T09:04:51.950Z,15.90
2022-10-19T09:05:51.016Z,19.00
2022-10-19T09:06:50.918Z,21.10
2022-10-19T09:07:50.885Z,22.60
2022-10-19T09:08:50.902Z,21.60
2022-10-19T09:09:51.361Z,21.30
2022-10-19T09:10:50.817Z,22.10
2022-10-19T09:11:50.823Z,22.70
2022-10-19T09:12:53.929Z,25.10
2022-10-19T09:14:04.614Z,26.80
2022-10-19T09:14:54.487Z,25.10
2022-10-19T09:15:50.800Z,25.60
2022-10-19T09:16:50.769Z,23.60
2022-10-19T09:17:50.750Z,25.40
2022-10-19T09:18:50.857Z,24.90
2022-10-19T09:19:50.725Z,26.70
2022-10-19T09:20:50.743Z,27.10
2022-10-19T09:21:50.737Z,26.90
2022-10-19T09:22:50.708Z,26.20
2022-10-19T09:23:50.698Z,27.70
2022-10-19T09:24:50.911Z,27.90
2022-10-19T09:25:51.110Z,27.80
2022-10-19T09:26:50.655Z,24.80
2022-10-19T09:27:50.732Z,25.00
2022-10-19T09:28:50.722Z,23.60
2022-10-19T09:29:50.650Z,23.30
2022-10-19T09:30:50.683Z,24.20
2022-10-19T09:31:50.660Z,23.60
2022-10-19T09:32:50.631Z,23.80
2022-10-19T09:33:50.602Z,25.00
2022-10-19T09:34:51.345Z,25.50
2022-10-19T09:35:50.588Z,25.60
2022-10-19T09:36:51.172Z,25.30
2022-10-19T09:37:50.711Z,24.10
2022-10-19T09:38:50.662Z,24.10
2022-10-19T09:39:54.057Z,25.40
2022-10-19T09:40:50.591Z,25.30
2022-10-19T09:41:50.507Z,25.10
2022-10-19T09:42:50.851Z,24.90
2022-10-19T09:43:50.568Z,24.00
2022-10-19T09:44:50.740Z,24.40
2022-10-19T09:45:50.699Z,25.00
2022-10-19T09:46:50.589Z,24.60
2022-10-19T09:47:50.469Z,24.40
2022-10-19T09:48:50.829Z,24.30
2022-10-19T09:49:50.708Z,22.70
2022-10-19T09:50:50.423Z,24.60
2022-10-19T09:51:50.429Z,24.40
2022-10-19T09:52:50.388Z,22.80
2022-10-19T09:53:50.374Z,21.90
2022-10-19T09:54:50.379Z,22.70
2022-10-19T09:55:50.972Z,23.10
2022-10-19T09:56:50.354Z,22.10
2022-10-19T09:57:50.343Z,22.80
2022-10-19T09:58:50.348Z,22.30
2022-10-19T09:59:50.804Z,21.80
2022-10-19T10:00:50.372Z,22.40
2022-10-19T10:01:50.703Z,21.00
2022-10-19T10:02:51.417Z,21.20
2022-10-19T10:03:53.809Z,20.70
2022-10-19T10:04:50.380Z,20.60
2022-10-19T10:05:51.491Z,20.00
2022-10-19T10:06:50.285Z,21.30
2022-10-19T10:07:50.370Z,20.60
2022-10-19T10:08:50.327Z,18.00
2022-10-19T10:09:50.326Z,16.40
2022-10-19T10:10:50.258Z,16.30
2022-10-19T10:11:50.268Z,15.00
2022-10-19T10:12:50.237Z,15.60
2022-10-19T10:13:51.062Z,15.10
2022-10-19T10:14:50.170Z,14.30
2022-10-19T10:15:50.171Z,14.70
2022-10-19T10:16:50.155Z,15.10
2022-10-19T10:17:50.134Z,13.70
2022-10-19T10:18:50.113Z,13.30
2022-10-19T10:19:50.194Z,13.20
2022-10-19T10:20:50.154Z,10.70
2022-10-19T10:21:50.131Z,9.40
2022-10-19T10:22:50.091Z,7.00
2022-10-19T10:23:50.098Z,6.40
2022-10-19T10:24:50.037Z,6.30
2022-10-19T10:25:50.148Z,6.00
2022-10-19T10:26:50.059Z,6.10
2022-10-19T10:27:50.167Z,6.20
2022-10-19T10:28:50.040Z,6.20
2022-10-19T10:29:50.083Z,6.70
2022-10-19T10:30:49.998Z,6.20
2022-10-19T10:31:50.070Z,7.00
2022-10-19T10:32:50.071Z,6.90
2022-10-19T10:33:50.169Z,6.70
2022-10-19T10:34:52.884Z,7.40
2022-10-19T10:35:51.935Z,7.70
2022-10-19T10:36:49.931Z,8.40
2022-10-19T10:37:50.030Z,7.80
2022-10-19T10:38:50.069Z,7.80
2022-10-19T10:39:49.903Z,7.50
2022-10-19T10:40:49.919Z,7.70
2022-10-19T10:41:49.878Z,7.70
2022-10-19T10:42:49.874Z,7.80
2022-10-19T10:44:49.848Z,7.20
2022-10-19T10:45:49.834Z,6.80
2022-10-19T10:46:49.847Z,6.30
2022-10-19T10:47:49.826Z,6.50
2022-10-19T10:48:52.705Z,5.90
2022-10-19T10:49:49.855Z,6.20
2022-10-19T10:50:49.818Z,5.90
2022-10-19T10:51:52.891Z,5.00
2022-10-19T10:52:49.804Z,5.20
2022-10-19T10:53:49.897Z,4.70
2022-10-19T10:54:50.038Z,4.60
2022-10-19T10:55:49.829Z,4.60
2022-10-19T10:56:49.744Z,4.10
2022-10-19T10:57:49.810Z,4.00
2022-10-19T10:58:50.229Z,3.40
2022-10-19T10:59:49.838Z,3.90
2022-10-19T11:00:49.772Z,3.30
2022-10-19T11:01:49.965Z,3.50
2022-10-19T11:02:49.728Z,3.60
2022-10-19T11:03:49.644Z,3.30
2022-10-19T11:04:52.206Z,3.30
2022-10-19T11:05:49.693Z,3.10
2022-10-19T11:06:50.649Z,3.30
2022-10-19T11:07:49.653Z,3.10
2022-10-19T11:08:49.743Z,3.00
2022-10-19T11:09:49.652Z,3.00
2022-10-19T11:10:49.681Z,2.90
2022-10-19T11:11:49.552Z,2.80
2022-10-19T11:12:49.532Z,2.80
2022-10-19T11:13:49.545Z,2.80
2022-10-19T11:14:49.489Z,2.40
2022-10-19T11:15:49.500Z,2.50
2022-10-19T11:16:49.480Z,2.40
2022-10-19T11:17:49.497Z,2.20
2022-10-19T11:18:49.537Z,2.30
2022-10-19T11:19:49.497Z,2.30
2022-10-19T11:20:49.496Z,2.40
2022-10-19T11:21:49.477Z,2.20
2022-10-19T11:22:49.487Z,2.00
2022-10-19T11:23:49.376Z,1.90
2022-10-19T11:24:49.429Z,2.00
2022-10-19T11:25:49.384Z,1.80
2022-10-19T11:26:49.449Z,2.10
2022-10-19T11:27:49.417Z,1.90
2022-10-19T11:28:49.424Z,1.60
2022-10-19T11:29:49.594Z,1.70
2022-10-19T11:30:50.688Z,1.70
2022-10-19T11:31:50.362Z,1.80
2022-10-19T11:32:49.380Z,1.70
2022-10-19T11:33:49.815Z,1.60
2022-10-19T11:34:49.658Z,1.70
2022-10-19T11:35:49.246Z,2.00
2022-10-19T11:36:49.270Z,1.60
2022-10-19T11:38:00.355Z,1.40
2022-10-19T11:38:51.302Z,1.50
2022-10-19T11:39:49.227Z,1.30
2022-10-19T11:41:06.093Z,1.50
2022-10-19T11:41:51.294Z,1.60
2022-10-19T11:42:49.246Z,1.50
2022-10-19T11:43:49.143Z,1.60
2022-10-19T11:44:49.187Z,1.40
2022-10-19T11:45:49.502Z,1.60
2022-10-19T11:46:49.134Z,1.50
2022-10-19T11:47:49.102Z,1.60
2022-10-19T11:48:52.963Z,1.90
2022-10-19T11:49:50.116Z,1.50
2022-10-19T11:50:54.107Z,1.70
2022-10-19T11:51:51.099Z,1.60
2022-10-19T11:52:49.264Z,1.50
2022-10-19T11:53:49.083Z,1.50
2022-10-19T11:54:49.063Z,1.70
2022-10-19T11:55:49.057Z,1.60
2022-10-19T11:57:02.858Z,1.80
2022-10-19T11:57:50.986Z,1.80
2022-10-19T11:58:49.053Z,1.70
2022-10-19T11:59:50.398Z,1.60
2022-10-19T12:00:48.986Z,1.70
2022-10-19T12:01:49.001Z,1.60
2022-10-19T12:02:48.935Z,1.40
2022-10-19T12:03:48.902Z,1.70
2022-10-19T12:04:48.915Z,1.70
2022-10-19T12:05:49.378Z,1.70
2022-10-19T12:07:05.886Z,1.70
2022-10-19T12:07:50.107Z,1.50
2022-10-19T12:08:51.198Z,2.00
2022-10-19T12:09:48.854Z,1.70
2022-10-19T12:10:48.850Z,1.90
2022-10-19T12:11:49.922Z,1.90
2022-10-19T12:12:49.047Z,1.70
2022-10-19T12:13:48.793Z,1.80
2022-10-19T12:14:48.777Z,1.70
2022-10-19T12:15:48.951Z,1.80
2022-10-19T12:16:48.799Z,1.80
2022-10-19T12:17:48.803Z,1.70
2022-10-19T12:18:48.751Z,1.60
2022-10-19T12:19:48.732Z,1.80
2022-10-19T12:20:48.747Z,1.80
2022-10-19T12:21:48.760Z,1.90
2022-10-19T12:22:48.727Z,1.90
2022-10-19T12:23:48.719Z,1.80
2022-10-19T12:24:48.681Z,1.90
2022-10-19T12:25:48.673Z,1.70
2022-10-19T12:26:48.747Z,1.80
2022-10-19T12:27:48.684Z,2.00
2022-10-19T12:28:48.639Z,1.70
2022-10-19T12:29:48.635Z,1.80
2022-10-19T12:30:48.628Z,1.80
2022-10-19T12:31:48.627Z,1.80
2022-10-19T12:32:53.400Z,1.70
2022-10-19T12:33:50.652Z,2.00
2022-10-19T12:34:48.614Z,1.80
2022-10-19T12:35:48.556Z,1.90
2022-10-19T12:36:48.592Z,1.50
2022-10-19T12:37:48.649Z,2.20
2022-10-19T12:38:50.805Z,2.30
2022-10-19T12:39:48.524Z,2.00
2022-10-19T12:40:48.587Z,2.00
2022-10-19T12:41:48.475Z,2.20
2022-10-19T12:42:48.491Z,1.90
2022-10-19T12:43:48.483Z,1.80
2022-10-19T12:44:48.435Z,1.80
2022-10-19T12:45:48.428Z,1.70
2022-10-19T12:46:51.656Z,1.80
2022-10-19T12:47:50.571Z,1.80
2022-10-19T12:48:48.639Z,1.70
2022-10-19T12:49:48.405Z,2.00
2022-10-19T12:50:49.062Z,1.70
2022-10-19T12:51:48.372Z,2.30
2022-10-19T12:52:48.436Z,2.00
2022-10-19T12:53:48.375Z,2.10
2022-10-19T12:54:48.312Z,1.80
2022-10-19T12:55:48.346Z,1.80
2022-10-19T12:56:48.465Z,2.00
2022-10-19T12:57:49.621Z,2.40
2022-10-19T12:58:49.065Z,1.80
2022-10-19T12:59:48.427Z,1.80
2022-10-19T13:00:48.358Z,2.00
2022-10-19T13:01:48.249Z,2.10
2022-10-19T13:02:48.286Z,2.10
2022-10-19T13:03:48.272Z,1.90
2022-10-19T13:04:48.236Z,2.40
2022-10-19T13:05:48.202Z,2.00