createdAt,value
2017-07-24T00:00:54.623Z,990.14
2017-07-24T00:01:54.651Z,990.14
2017-07-24T00:02:54.680Z,990.15
2017-07-24T00:03:54.709Z,990.11
2017-07-24T00:04:54.738Z,990.09
2017-07-24T00:05:54.763Z,990.04
2017-07-24T00:06:54.795Z,989.97
2017-07-24T00:07:54.825Z,990.01
2017-07-24T00:08:54.850Z,989.98
2017-07-24T00:09:54.878Z,989.94
2017-07-24T00:10:54.907Z,989.93
2017-07-24T00:11:54.942Z,989.91
2017-07-24T00:12:54.965Z,989.9
2017-07-24T00:13:54.990Z,989.87
2017-07-24T00:14:55.023Z,989.91
2017-07-24T00:15:55.051Z,989.88
2017-07-24T00:16:55.084Z,989.87
2017-07-24T00:17:55.109Z,989.86
2017-07-24T00:18:55.134Z,989.84
2017-07-24T00:19:55.169Z,989.84
2017-07-24T00:20:55.195Z,989.81
2017-07-24T00:21:55.223Z,989.8
2017-07-24T00:22:55.251Z,989.79
2017-07-24T00:23:55.281Z,989.79
2017-07-24T00:24:55.309Z,989.74
2017-07-24T00:25:55.339Z,989.72
2017-07-24T00:26:55.363Z,989.71
2017-07-24T00:27:55.393Z,989.76
2017-07-24T00:28:55.420Z,989.74
2017-07-24T00:29:55.450Z,989.78
2017-07-24T00:30:55.478Z,989.74
2017-07-24T00:31:55.508Z,989.75
2017-07-24T00:32:55.536Z,989.73
2017-07-24T00:33:55.566Z,989.78
2017-07-24T00:34:55.594Z,989.77
2017-07-24T00:35:55.622Z,989.77
2017-07-24T00:36:55.655Z,989.85
2017-07-24T00:37:55.680Z,989.8
2017-07-24T00:38:55.959Z,989.79
2017-07-24T00:39:55.739Z,989.86
2017-07-24T00:40:55.767Z,989.8
2017-07-24T00:41:55.796Z,989.81
2017-07-24T00:42:55.820Z,989.79
2017-07-24T00:43:56.154Z,989.74
2017-07-24T00:44:55.878Z,989.77
2017-07-24T00:45:55.908Z,989.72
2017-07-24T00:46:55.936Z,989.72
2017-07-24T00:47:55.968Z,989.72
2017-07-24T00:48:56.245Z,989.63
2017-07-24T00:49:56.023Z,989.64
2017-07-24T00:50:56.051Z,989.59
2017-07-24T00:51:56.081Z,989.56
2017-07-24T00:52:56.110Z,989.55
2017-07-24T00:53:56.138Z,989.53
2017-07-24T00:54:56.167Z,989.52
2017-07-24T00:55:56.194Z,989.54
2017-07-24T00:56:56.225Z,989.53
2017-07-24T00:57:56.250Z,989.54
2017-07-24T00:58:56.281Z,989.53
2017-07-24T00:59:56.307Z,989.5
2017-07-24T01:00:56.340Z,989.51
2017-07-24T01:01:56.365Z,989.46
2017-07-24T01:02:56.397Z,989.44
2017-07-24T01:03:56.423Z,989.42
2017-07-24T01:04:56.451Z,989.38
2017-07-24T01:05:56.479Z,989.3
2017-07-24T01:06:56.504Z,989.21
2017-07-24T01:07:56.537Z,989.13
2017-07-24T01:08:56.565Z,989.05
2017-07-24T01:09:56.594Z,989.05
2017-07-24T01:10:56.622Z,989.07
2017-07-24T01:11:56.652Z,989
2017-07-24T01:12:56.681Z,989
2017-07-24T01:13:56.710Z,988.97
2017-07-24T01:14:56.737Z,988.94
2017-07-24T01:15:56.767Z,988.91
2017-07-24T01:16:56.796Z,988.9
2017-07-24T01:17:56.821Z,988.89
2017-07-24T01:18:56.852Z,988.88
2017-07-24T01:19:56.881Z,988.91
2017-07-24T01:20:56.907Z,988.84
2017-07-24T01:21:56.937Z,988.82
2017-07-24T01:22:56.964Z,988.8
2017-07-24T01:23:56.994Z,988.74
2017-07-24T01:24:57.020Z,988.76
2017-07-24T01:25:57.053Z,988.68
2017-07-24T01:26:57.079Z,988.67
2017-07-24T01:27:57.109Z,988.7
2017-07-24T01:28:57.138Z,988.63
2017-07-24T01:29:57.162Z,988.68
2017-07-24T01:30:57.200Z,988.64
2017-07-24T01:31:57.224Z,988.61
2017-07-24T01:32:57.254Z,988.6
2017-07-24T01:33:57.282Z,988.63
2017-07-24T01:34:57.311Z,988.6
2017-07-24T01:35:57.340Z,988.54
2017-07-24T01:36:57.369Z,988.56
2017-07-24T01:37:57.398Z,988.57
2017-07-24T01:38:57.427Z,988.54
2017-07-24T01:39:57.452Z,988.56
2017-07-24T01:40:57.481Z,988.52
2017-07-24T01:41:57.509Z,988.5
2017-07-24T01:42:57.541Z,988.49
2017-07-24T01:43:57.566Z,988.48
2017-07-24T01:44:57.596Z,988.45
2017-07-24T01:45:57.624Z,988.38
2017-07-24T01:46:57.653Z,988.35
2017-07-24T01:47:57.682Z,988.32
2017-07-24T01:48:57.711Z,988.33
2017-07-24T01:49:57.735Z,988.26
2017-07-24T01:50:57.763Z,988.28
2017-07-24T01:51:57.792Z,988.24
2017-07-24T01:52:57.818Z,988.2
2017-07-24T01:53:57.850Z,988.19
2017-07-24T01:54:57.875Z,988.07
2017-07-24T01:55:57.909Z,988.08
2017-07-24T01:56:57.937Z,987.95
2017-07-24T01:57:57.965Z,987.9
2017-07-24T01:58:57.996Z,987.89
2017-07-24T01:59:58.023Z,987.87
2017-07-24T02:00:58.052Z,987.87
2017-07-24T02:01:58.080Z,987.86
2017-07-24T02:02:58.110Z,987.82
2017-07-24T02:03:58.138Z,987.84
2017-07-24T02:04:58.167Z,987.79
2017-07-24T02:05:58.193Z,987.78
2017-07-24T02:06:58.221Z,987.76
2017-07-24T02:07:58.250Z,987.73
2017-07-24T02:08:58.278Z,987.72
2017-07-24T02:09:58.560Z,987.69
2017-07-24T02:10:58.336Z,987.7
2017-07-24T02:11:58.365Z,987.68
2017-07-24T02:12:58.394Z,987.56
2017-07-24T02:13:58.419Z,987.56
2017-07-24T02:14:58.703Z,987.52
2017-07-24T02:15:58.480Z,987.54
2017-07-24T02:16:58.509Z,987.47
2017-07-24T02:17:58.538Z,987.39
2017-07-24T02:18:58.566Z,987.38
2017-07-24T02:19:58.891Z,987.35
2017-07-24T02:20:58.621Z,987.33
2017-07-24T02:21:58.653Z,987.28
2017-07-24T02:22:58.678Z,987.3
2017-07-24T02:23:58.921Z,987.27
2017-07-24T02:24:59.032Z,987.24
2017-07-24T02:25:58.764Z,987.24
2017-07-24T02:26:58.792Z,987.22
2017-07-24T02:27:58.821Z,987.2
2017-07-24T02:28:58.845Z,987.18
2017-07-24T02:29:59.126Z,987.15
2017-07-24T02:30:58.903Z,987.18
2017-07-24T02:31:58.932Z,987.17
2017-07-24T02:32:58.964Z,987.12
2017-07-24T02:33:58.991Z,987.05
2017-07-24T02:34:59.274Z,987.06
2017-07-24T02:35:59.049Z,987.02
2017-07-24T02:36:59.075Z,987
2017-07-24T02:37:59.107Z,987.03
2017-07-24T02:38:59.134Z,986.99
2017-07-24T02:39:59.464Z,986.95
2017-07-24T02:40:59.192Z,986.86
2017-07-24T02:41:59.218Z,986.85
2017-07-24T02:42:59.245Z,986.84
2017-07-24T02:43:59.275Z,986.84
2017-07-24T02:44:59.556Z,986.82
2017-07-24T02:45:59.333Z,986.78
2017-07-24T02:46:59.363Z,986.77
2017-07-24T02:47:59.390Z,986.78
2017-07-24T02:48:59.418Z,986.73
2017-07-24T02:49:59.700Z,986.73
2017-07-24T02:50:59.479Z,986.65
2017-07-24T02:51:59.506Z,986.64
2017-07-24T02:52:59.530Z,986.61
2017-07-24T02:53:59.560Z,986.59
2017-07-24T02:54:59.887Z,986.5
2017-07-24T02:55:59.616Z,986.53
2017-07-24T02:56:59.646Z,986.47
2017-07-24T02:57:59.675Z,986.47
2017-07-24T02:58:59.703Z,986.49
2017-07-24T03:00:00.031Z,986.43
2017-07-24T03:00:59.759Z,986.43
2017-07-24T03:01:59.790Z,986.38
2017-07-24T03:02:59.819Z,986.35
2017-07-24T03:03:59.844Z,986.35
2017-07-24T03:05:00.120Z,986.32
2017-07-24T03:05:59.901Z,986.31
2017-07-24T03:06:59.930Z,986.3
2017-07-24T03:07:59.960Z,986.24
2017-07-24T03:08:59.984Z,986.22
2017-07-24T03:10:00.312Z,986.22
2017-07-24T03:11:00.051Z,986.17
2017-07-24T03:12:00.069Z,986.15
2017-07-24T03:13:00.103Z,986.12
2017-07-24T03:14:00.132Z,986.11
2017-07-24T03:15:00.460Z,986.1
2017-07-24T03:16:00.187Z,986.14
2017-07-24T03:17:00.214Z,986.1
2017-07-24T03:18:00.242Z,986.06
2017-07-24T03:19:00.271Z,986.03
2017-07-24T03:20:00.551Z,986.01
2017-07-24T03:21:00.328Z,986
2017-07-24T03:22:00.358Z,985.97
2017-07-24T03:23:00.387Z,986.01
2017-07-24T03:24:00.414Z,985.97
2017-07-24T03:25:00.739Z,985.94
2017-07-24T03:26:00.470Z,985.93
2017-07-24T03:27:00.497Z,985.9
2017-07-24T03:28:00.528Z,985.89
2017-07-24T03:29:00.556Z,985.87
2017-07-24T03:30:00.836Z,985.87
2017-07-24T03:31:00.615Z,985.81
2017-07-24T03:32:00.641Z,985.79
2017-07-24T03:33:00.667Z,985.8
2017-07-24T03:34:00.696Z,985.74
2017-07-24T03:35:01.021Z,985.72
2017-07-24T03:36:00.752Z,985.72
2017-07-24T03:37:00.783Z,985.68
2017-07-24T03:38:00.812Z,985.63
2017-07-24T03:39:00.842Z,985.61
2017-07-24T03:40:01.120Z,985.64
2017-07-24T03:41:00.900Z,985.62
2017-07-24T03:42:00.923Z,985.59
2017-07-24T03:43:00.951Z,985.59
2017-07-24T03:44:00.981Z,985.53
2017-07-24T03:45:01.261Z,985.58
2017-07-24T03:46:01.038Z,985.6
2017-07-24T03:47:01.067Z,985.63
2017-07-24T03:48:01.094Z,985.6
2017-07-24T03:49:01.118Z,985.59
2017-07-24T03:50:01.153Z,985.54
2017-07-24T03:51:01.183Z,985.54
2017-07-24T03:52:01.207Z,985.51
2017-07-24T03:53:01.236Z,985.54
2017-07-24T03:54:01.264Z,985.5
2017-07-24T03:55:01.291Z,985.46
2017-07-24T03:56:01.321Z,985.49
2017-07-24T03:57:01.350Z,985.47
2017-07-24T03:58:01.400Z,985.49
2017-07-24T03:59:01.405Z,985.48
2017-07-24T04:00:01.434Z,985.49
2017-07-24T04:01:01.462Z,985.45
2017-07-24T04:02:01.490Z,985.43
2017-07-24T04:03:01.520Z,985.45
2017-07-24T04:04:01.546Z,985.42
2017-07-24T04:05:01.578Z,985.4
2017-07-24T04:06:01.605Z,985.42
2017-07-24T04:07:01.634Z,985.43
2017-07-24T04:08:01.664Z,985.43
2017-07-24T04:09:01.691Z,985.48
2017-07-24T04:10:01.718Z,985.4
2017-07-24T04:11:01.746Z,985.45
2017-07-24T04:12:01.777Z,985.44
2017-07-24T04:13:01.804Z,985.49
2017-07-24T04:14:01.834Z,985.5
2017-07-24T04:15:01.861Z,985.54
2017-07-24T04:16:01.891Z,985.52
2017-07-24T04:17:01.918Z,985.47
2017-07-24T04:18:01.946Z,985.48
2017-07-24T04:19:01.980Z,985.46
2017-07-24T04:20:02.000Z,985.52
2017-07-24T04:21:02.030Z,985.55
2017-07-24T04:22:02.062Z,985.55
2017-07-24T04:23:02.087Z,985.61
2017-07-24T04:24:02.116Z,985.66
2017-07-24T04:25:02.141Z,985.69
2017-07-24T04:26:02.174Z,985.7
2017-07-24T04:27:02.202Z,985.72
2017-07-24T04:28:02.228Z,985.72
2017-07-24T04:29:02.256Z,985.73
2017-07-24T04:30:02.285Z,985.73
2017-07-24T04:31:02.322Z,985.73
2017-07-24T04:32:02.343Z,985.75
2017-07-24T04:33:02.372Z,985.81
2017-07-24T04:34:02.400Z,985.76
2017-07-24T04:35:02.429Z,985.76
2017-07-24T04:36:02.458Z,985.72
2017-07-24T04:37:02.486Z,985.72
2017-07-24T04:38:02.515Z,985.71
2017-07-24T04:39:02.537Z,985.74
2017-07-24T04:40:02.569Z,985.69
2017-07-24T04:41:02.598Z,985.65
2017-07-24T04:42:02.626Z,985.61
2017-07-24T04:43:02.655Z,985.59
2017-07-24T04:44:02.684Z,985.6
2017-07-24T04:45:02.713Z,985.57
2017-07-24T04:46:02.742Z,985.62
2017-07-24T04:47:02.771Z,985.59
2017-07-24T04:48:02.799Z,985.59
2017-07-24T04:49:02.829Z,985.58
2017-07-24T04:50:02.853Z,985.57
2017-07-24T04:51:02.882Z,985.64
2017-07-24T04:52:02.909Z,985.64
2017-07-24T04:53:02.940Z,985.67
2017-07-24T04:54:02.969Z,985.71
2017-07-24T04:55:02.996Z,985.78
2017-07-24T04:56:03.027Z,985.82
2017-07-24T04:57:03.050Z,985.88
2017-07-24T04:58:03.081Z,985.92
2017-07-24T04:59:03.115Z,985.93
2017-07-24T05:00:03.140Z,985.96
2017-07-24T05:01:03.167Z,985.92
2017-07-24T05:02:03.195Z,985.87
2017-07-24T05:03:03.226Z,985.87
2017-07-24T05:04:03.252Z,985.87
2017-07-24T05:05:03.277Z,985.94
2017-07-24T05:06:03.306Z,985.96
2017-07-24T05:07:03.335Z,986
2017-07-24T05:08:03.364Z,986.04
2017-07-24T05:09:03.392Z,986.09
2017-07-24T05:10:03.421Z,986.07
2017-07-24T05:11:03.450Z,986.04
2017-07-24T05:12:03.475Z,986.02
2017-07-24T05:13:03.500Z,986.04
2017-07-24T05:14:03.532Z,986.01
2017-07-24T05:15:03.563Z,985.97
2017-07-24T05:16:03.590Z,986.02
2017-07-24T05:17:03.619Z,986.03
2017-07-24T05:18:03.648Z,985.99
2017-07-24T05:19:03.671Z,985.97
2017-07-24T05:20:03.698Z,985.96
2017-07-24T05:21:03.730Z,985.85
2017-07-24T05:22:03.759Z,985.73
2017-07-24T05:23:03.788Z,985.68
2017-07-24T05:24:03.822Z,985.62
2017-07-24T05:25:03.843Z,985.53
2017-07-24T05:26:04.125Z,985.4
2017-07-24T05:27:03.898Z,985.43
2017-07-24T05:28:03.928Z,985.48
2017-07-24T05:29:03.957Z,985.53
2017-07-24T05:30:03.986Z,985.59
2017-07-24T05:31:04.266Z,985.64
2017-07-24T05:32:04.043Z,985.66
2017-07-24T05:33:04.076Z,985.7
2017-07-24T05:34:04.095Z,985.76
2017-07-24T05:35:04.124Z,985.76
2017-07-24T05:36:04.405Z,985.76
2017-07-24T05:37:04.179Z,985.78
2017-07-24T05:38:04.212Z,985.83
2017-07-24T05:39:04.243Z,985.85
2017-07-24T05:40:04.266Z,985.91
2017-07-24T05:41:04.546Z,985.92
2017-07-24T05:42:04.319Z,985.95
2017-07-24T05:43:04.351Z,985.93
2017-07-24T05:44:04.382Z,985.93
2017-07-24T05:45:04.407Z,985.95
2017-07-24T05:46:04.686Z,985.95
2017-07-24T05:47:04.464Z,985.98
2017-07-24T05:48:04.493Z,986.01
2017-07-24T05:49:04.520Z,986.11
2017-07-24T05:50:04.550Z,986.06
2017-07-24T05:51:04.830Z,986.1
2017-07-24T05:52:04.604Z,986.14
2017-07-24T05:53:04.632Z,986.11
2017-07-24T05:54:04.661Z,986.14
2017-07-24T05:55:04.690Z,986.11
2017-07-24T05:56:04.970Z,986.09
2017-07-24T05:57:04.747Z,986.09
2017-07-24T05:58:04.780Z,986.1
2017-07-24T05:59:04.801Z,986.1
2017-07-24T06:00:04.830Z,986.11
2017-07-24T06:01:05.157Z,986.08
2017-07-24T06:02:04.889Z,986.07
2017-07-24T06:03:04.917Z,986.03
2017-07-24T06:04:04.937Z,986.04
2017-07-24T06:05:04.971Z,986.16
2017-07-24T06:06:04.999Z,986.15
2017-07-24T06:07:05.028Z,986.25
2017-07-24T06:08:05.057Z,986.32
2017-07-24T06:09:05.085Z,986.39
2017-07-24T06:10:05.114Z,986.42
2017-07-24T06:11:05.139Z,986.49
2017-07-24T06:12:05.167Z,986.45
2017-07-24T06:13:05.197Z,986.49
2017-07-24T06:14:05.225Z,986.53
2017-07-24T06:15:05.254Z,986.53
2017-07-24T06:16:05.286Z,986.55
2017-07-24T06:17:05.323Z,986.55
2017-07-24T06:18:05.336Z,986.55
2017-07-24T06:19:05.366Z,986.54
2017-07-24T06:20:05.393Z,986.58
2017-07-24T06:21:05.423Z,986.58
2017-07-24T06:22:05.452Z,986.56
2017-07-24T06:23:05.480Z,986.55
2017-07-24T06:24:05.507Z,986.56
2017-07-24T06:25:05.538Z,986.6
2017-07-24T06:26:05.565Z,986.63
2017-07-24T06:27:05.592Z,986.62
2017-07-24T06:28:05.621Z,986.66
2017-07-24T06:29:05.649Z,986.61
2017-07-24T06:30:05.677Z,986.67
2017-07-24T06:31:05.708Z,986.69
2017-07-24T06:32:05.736Z,986.64
2017-07-24T06:33:05.764Z,986.73
2017-07-24T06:34:05.790Z,986.7
2017-07-24T06:35:05.821Z,986.74
2017-07-24T06:36:05.848Z,986.73
2017-07-24T06:37:05.877Z,986.77
2017-07-24T06:38:05.905Z,986.71
2017-07-24T06:39:05.934Z,986.69
2017-07-24T06:40:05.963Z,986.7
2017-07-24T06:41:05.986Z,986.69
2017-07-24T06:42:06.016Z,986.69
2017-07-24T06:43:06.045Z,986.79
2017-07-24T06:44:06.073Z,986.82
2017-07-24T06:45:06.101Z,986.82
2017-07-24T06:46:06.134Z,986.85
2017-07-24T06:47:06.160Z,986.87
2017-07-24T06:48:06.189Z,986.86
2017-07-24T06:49:06.213Z,986.87
2017-07-24T06:50:06.243Z,986.9
2017-07-24T06:51:06.270Z,986.92
2017-07-24T06:52:06.300Z,986.99
2017-07-24T06:53:06.329Z,987.01
2017-07-24T06:54:06.358Z,987.07
2017-07-24T06:55:06.383Z,987.06
2017-07-24T06:56:06.415Z,987.07
2017-07-24T06:57:06.441Z,987.08
2017-07-24T06:58:06.468Z,987.1
2017-07-24T06:59:06.498Z,987.08
2017-07-24T07:00:06.527Z,987.13
2017-07-24T07:01:06.556Z,987.12
2017-07-24T07:02:06.585Z,987.12
2017-07-24T07:03:06.614Z,987.11
2017-07-24T07:04:06.642Z,987.18
2017-07-24T07:05:06.668Z,987.2
2017-07-24T07:06:06.696Z,987.17
2017-07-24T07:07:06.724Z,987.18
2017-07-24T07:08:06.753Z,987.2
2017-07-24T07:09:06.782Z,987.22
2017-07-24T07:10:06.810Z,987.22
2017-07-24T07:11:06.839Z,987.25
2017-07-24T07:12:06.893Z,987.23
2017-07-24T07:13:06.893Z,987.26
2017-07-24T07:14:06.921Z,987.26
2017-07-24T07:15:06.950Z,987.28
2017-07-24T07:16:06.980Z,987.27
2017-07-24T07:17:07.009Z,987.3
2017-07-24T07:18:07.037Z,987.27
2017-07-24T07:19:07.067Z,987.2
2017-07-24T07:20:07.091Z,987.22
2017-07-24T07:21:07.119Z,987.15
2017-07-24T07:22:07.149Z,987.19
2017-07-24T07:23:07.177Z,987.14
2017-07-24T07:24:07.206Z,987.15
2017-07-24T07:25:07.235Z,987.18
2017-07-24T07:26:07.262Z,987.19
2017-07-24T07:27:07.540Z,987.21
2017-07-24T07:28:07.324Z,987.18
2017-07-24T07:29:07.350Z,987.19
2017-07-24T07:30:07.379Z,987.16
2017-07-24T07:31:07.409Z,987.22
2017-07-24T07:32:07.684Z,987.26
2017-07-24T07:33:07.463Z,987.28
2017-07-24T07:34:07.485Z,987.3
2017-07-24T07:35:07.517Z,987.26
2017-07-24T07:36:07.548Z,987.21
2017-07-24T07:37:07.828Z,987.26
2017-07-24T07:38:07.604Z,987.3
2017-07-24T07:39:07.634Z,987.28
2017-07-24T07:40:07.662Z,987.29
2017-07-24T07:41:07.688Z,987.33
2017-07-24T07:42:07.968Z,987.3
2017-07-24T07:43:07.754Z,987.32
2017-07-24T07:44:07.774Z,987.34
2017-07-24T07:45:07.803Z,987.33
2017-07-24T07:46:07.830Z,987.35
2017-07-24T07:47:08.115Z,987.28
2017-07-24T07:48:07.891Z,987.29
2017-07-24T07:49:07.919Z,987.3
2017-07-24T07:50:07.947Z,987.33
2017-07-24T07:51:07.977Z,987.38
2017-07-24T07:52:08.257Z,987.41
2017-07-24T07:53:08.027Z,987.41
2017-07-24T07:54:08.058Z,987.41
2017-07-24T07:55:08.086Z,987.42
2017-07-24T07:56:08.116Z,987.44
2017-07-24T07:57:08.146Z,987.43
2017-07-24T07:58:08.175Z,987.48
2017-07-24T07:59:08.205Z,987.47
2017-07-24T08:00:08.235Z,987.43
2017-07-24T08:01:08.258Z,987.44
2017-07-24T08:02:08.291Z,987.45
2017-07-24T08:03:08.318Z,987.49
2017-07-24T08:04:08.347Z,987.51
2017-07-24T08:05:08.376Z,987.49
2017-07-24T08:06:08.404Z,987.48
2017-07-24T08:07:08.434Z,987.5
2017-07-24T08:08:08.462Z,987.53
2017-07-24T08:09:08.491Z,987.59
2017-07-24T08:10:08.517Z,987.57
2017-07-24T08:11:08.540Z,987.6
2017-07-24T08:12:08.573Z,987.65
2017-07-24T08:13:08.608Z,987.62
2017-07-24T08:14:08.630Z,987.64
2017-07-24T08:15:08.659Z,987.61
2017-07-24T08:16:08.686Z,987.61
2017-07-24T08:17:08.716Z,987.58
2017-07-24T08:18:08.743Z,987.64
2017-07-24T08:19:08.771Z,987.6
2017-07-24T08:20:08.803Z,987.61
2017-07-24T08:21:08.832Z,987.59
2017-07-24T08:22:08.857Z,987.6
2017-07-24T08:23:08.885Z,987.62
2017-07-24T08:24:08.914Z,987.67
2017-07-24T08:25:08.944Z,987.64
2017-07-24T08:26:08.972Z,987.69
2017-07-24T08:27:09.002Z,987.72
2017-07-24T08:28:09.031Z,987.67
2017-07-24T08:29:09.062Z,987.76
2017-07-24T08:30:09.088Z,987.75
2017-07-24T08:31:09.116Z,987.73
2017-07-24T08:32:09.145Z,987.74
2017-07-24T08:33:09.175Z,987.74
2017-07-24T08:34:09.204Z,987.74
2017-07-24T08:35:09.234Z,987.71
2017-07-24T08:36:09.259Z,987.73
2017-07-24T08:37:09.290Z,987.76
2017-07-24T08:38:09.319Z,987.71
2017-07-24T08:39:09.346Z,987.72
2017-07-24T08:40:09.372Z,987.7
2017-07-24T08:41:09.396Z,987.71
2017-07-24T08:42:09.431Z,987.74
2017-07-24T08:43:09.457Z,987.72
2017-07-24T08:44:09.508Z,987.69
2017-07-24T08:45:09.516Z,987.71
2017-07-24T08:46:09.543Z,987.71
2017-07-24T08:47:09.571Z,987.7
2017-07-24T08:48:09.601Z,987.72
2017-07-24T08:49:09.631Z,987.69
2017-07-24T08:50:09.659Z,987.68
2017-07-24T08:51:09.688Z,987.7
2017-07-24T08:52:09.717Z,987.67
2017-07-24T08:53:09.746Z,987.66
2017-07-24T08:54:09.773Z,987.69
2017-07-24T08:55:09.803Z,987.81
2017-07-24T08:56:09.832Z,987.71
2017-07-24T08:57:09.861Z,987.73
2017-07-24T08:58:09.896Z,987.74
2017-07-24T08:59:09.912Z,987.72
2017-07-24T09:00:09.949Z,987.7
2017-07-24T09:01:09.972Z,987.68
2017-07-24T09:02:10.002Z,987.7
2017-07-24T09:03:10.029Z,987.67
2017-07-24T09:04:10.058Z,987.7
2017-07-24T09:05:10.083Z,987.68
2017-07-24T09:06:10.116Z,987.63
2017-07-24T09:07:10.146Z,987.66
2017-07-24T09:08:10.174Z,987.63
2017-07-24T09:09:10.201Z,987.64
2017-07-24T09:10:10.227Z,987.62
2017-07-24T09:11:10.260Z,987.58
2017-07-24T09:12:10.290Z,987.61
2017-07-24T09:13:10.317Z,987.6
2017-07-24T09:14:10.347Z,987.6
2017-07-24T09:15:10.378Z,987.63
2017-07-24T09:16:10.405Z,987.59
2017-07-24T09:17:10.433Z,987.6
2017-07-24T09:18:10.463Z,987.64
2017-07-24T09:19:10.492Z,987.61
2017-07-24T09:20:10.520Z,987.68
2017-07-24T09:21:10.549Z,987.69
2017-07-24T09:22:10.578Z,987.72
2017-07-24T09:23:10.608Z,987.69
2017-07-24T09:24:10.631Z,987.7
2017-07-24T09:25:10.660Z,987.66
2017-07-24T09:26:10.684Z,987.67
2017-07-24T09:27:10.729Z,987.68
2017-07-24T09:28:10.746Z,987.68
2017-07-24T09:29:10.776Z,987.66
2017-07-24T09:30:10.804Z,987.65
2017-07-24T09:31:10.833Z,987.61
2017-07-24T09:32:10.861Z,987.66
2017-07-24T09:33:10.890Z,987.63
2017-07-24T09:34:10.919Z,987.6
2017-07-24T09:35:10.948Z,987.59
2017-07-24T09:36:10.978Z,987.62
2017-07-24T09:37:11.004Z,987.62
2017-07-24T09:38:11.034Z,987.6
2017-07-24T09:39:11.063Z,987.64
2017-07-24T09:40:11.093Z,987.69
2017-07-24T09:41:11.124Z,987.65
2017-07-24T09:42:11.149Z,987.66
2017-07-24T09:43:11.180Z,987.65
2017-07-24T09:44:11.208Z,987.69
2017-07-24T09:45:11.236Z,987.66
2017-07-24T09:46:11.265Z,987.62
2017-07-24T09:47:11.293Z,987.61
2017-07-24T09:48:11.318Z,987.65
2017-07-24T09:49:11.351Z,987.68
2017-07-24T09:50:11.381Z,987.7
2017-07-24T09:51:11.409Z,987.68
2017-07-24T09:52:11.438Z,987.65
2017-07-24T09:53:11.466Z,987.61
2017-07-24T09:54:11.495Z,987.65
2017-07-24T09:55:11.524Z,987.59
2017-07-24T09:56:11.556Z,987.66
2017-07-24T09:57:11.581Z,987.62
2017-07-24T09:58:11.609Z,987.6
2017-07-24T09:59:11.639Z,987.64
2017-07-24T10:00:11.669Z,987.56
2017-07-24T10:01:11.695Z,987.61
2017-07-24T10:02:11.721Z,987.56
2017-07-24T10:03:11.754Z,987.51
2017-07-24T10:04:11.780Z,987.57
2017-07-24T10:05:11.809Z,987.55
2017-07-24T10:06:11.843Z,987.52
2017-07-24T10:07:11.865Z,987.52
2017-07-24T10:08:11.895Z,987.57
2017-07-24T10:09:11.923Z,987.54
2017-07-24T10:10:11.954Z,987.53
2017-07-24T10:11:11.985Z,987.55
2017-07-24T10:12:12.007Z,987.55
2017-07-24T10:13:12.041Z,987.54
2017-07-24T10:14:12.071Z,987.51
2017-07-24T10:15:12.096Z,987.48
2017-07-24T10:16:12.125Z,987.52
2017-07-24T10:17:12.154Z,987.56
2017-07-24T10:18:12.183Z,987.53
2017-07-24T10:19:12.211Z,987.47
2017-07-24T10:20:12.240Z,987.53
2017-07-24T10:21:12.275Z,987.5
2017-07-24T10:22:12.302Z,987.48
2017-07-24T10:23:12.327Z,987.5
2017-07-24T10:24:12.356Z,987.48
2017-07-24T10:25:12.384Z,987.48
2017-07-24T10:26:12.414Z,987.41
2017-07-24T10:27:12.444Z,987.49
2017-07-24T10:28:12.471Z,987.48
2017-07-24T10:29:12.504Z,987.51
2017-07-24T10:30:12.529Z,987.56
2017-07-24T10:31:12.558Z,987.55
2017-07-24T10:32:12.587Z,987.55
2017-07-24T10:33:12.867Z,987.53
2017-07-24T10:34:12.643Z,987.57
2017-07-24T10:35:12.675Z,987.52
2017-07-24T10:36:12.706Z,987.53
2017-07-24T10:37:12.730Z,987.54
2017-07-24T10:38:13.008Z,987.54
2017-07-24T10:39:12.788Z,987.57
2017-07-24T10:40:12.818Z,987.54
2017-07-24T10:41:12.846Z,987.56
2017-07-24T10:42:12.874Z,987.58
2017-07-24T10:43:13.158Z,987.57
2017-07-24T10:44:12.944Z,987.57
2017-07-24T10:45:12.960Z,987.59
2017-07-24T10:46:13.011Z,987.61
2017-07-24T10:47:13.023Z,987.59
2017-07-24T10:48:13.049Z,987.55
2017-07-24T10:49:13.077Z,987.55
2017-07-24T10:50:13.111Z,987.56
2017-07-24T10:51:13.138Z,987.53
2017-07-24T10:52:13.163Z,987.49
2017-07-24T10:53:13.195Z,987.58
2017-07-24T10:54:13.224Z,987.56
2017-07-24T10:55:13.253Z,987.55
2017-07-24T10:56:13.282Z,987.57
2017-07-24T10:57:13.308Z,987.55
2017-07-24T10:58:13.338Z,987.59
2017-07-24T10:59:13.368Z,987.58
2017-07-24T11:00:13.396Z,987.55
2017-07-24T11:01:13.425Z,987.62
2017-07-24T11:02:13.454Z,987.6
2017-07-24T11:03:13.483Z,987.61
2017-07-24T11:04:13.512Z,987.59
2017-07-24T11:05:13.537Z,987.56
2017-07-24T11:06:13.570Z,987.52
2017-07-24T11:07:13.594Z,987.52
2017-07-24T11:08:13.627Z,987.53
2017-07-24T11:09:13.656Z,987.39
2017-07-24T11:10:13.685Z,987.46
2017-07-24T11:11:13.714Z,987.51
2017-07-24T11:12:13.741Z,987.46
2017-07-24T11:13:13.772Z,987.53
2017-07-24T11:14:13.800Z,987.51
2017-07-24T11:15:13.829Z,987.48
2017-07-24T11:16:13.860Z,987.53
2017-07-24T11:17:13.887Z,987.5
2017-07-24T11:18:13.915Z,987.5
2017-07-24T11:19:13.944Z,987.55
2017-07-24T11:20:13.973Z,987.51
2017-07-24T11:21:14.002Z,987.54
2017-07-24T11:22:14.030Z,987.52
2017-07-24T11:23:14.059Z,987.54
2017-07-24T11:24:14.091Z,987.54
2017-07-24T11:25:14.117Z,987.51
2017-07-24T11:26:14.146Z,987.53
2017-07-24T11:27:14.175Z,987.57
2017-07-24T11:28:14.203Z,987.57
2017-07-24T11:29:14.245Z,987.54
2017-07-24T11:30:14.260Z,987.59
2017-07-24T11:31:14.292Z,987.58
2017-07-24T11:32:14.315Z,987.54
2017-07-24T11:33:14.350Z,987.55
2017-07-24T11:34:14.382Z,987.54
2017-07-24T11:35:14.407Z,987.53
2017-07-24T11:36:14.437Z,987.5
2017-07-24T11:37:14.462Z,987.54
2017-07-24T11:38:14.495Z,987.56
2017-07-24T11:39:14.525Z,987.59
2017-07-24T11:40:14.552Z,987.58
2017-07-24T11:41:14.584Z,987.63
2017-07-24T11:42:14.610Z,987.58
2017-07-24T11:43:14.638Z,987.57
2017-07-24T11:44:14.671Z,987.58
2017-07-24T11:45:14.697Z,987.59
2017-07-24T11:46:14.727Z,987.54
2017-07-24T11:47:14.755Z,987.57
2017-07-24T11:48:14.782Z,987.54
2017-07-24T11:49:14.816Z,987.55
2017-07-24T11:50:14.842Z,987.59
2017-07-24T11:51:14.870Z,987.73
2017-07-24T11:52:14.898Z,987.67
2017-07-24T11:53:14.932Z,987.68
2017-07-24T11:54:14.955Z,987.66
2017-07-24T11:55:14.984Z,987.64
2017-07-24T11:56:15.015Z,987.69
2017-07-24T11:57:15.048Z,987.71
2017-07-24T11:58:15.071Z,987.72
2017-07-24T11:59:15.107Z,987.71
2017-07-24T12:00:15.133Z,987.69
2017-07-24T12:01:15.162Z,987.42
2017-07-24T12:02:15.187Z,987.39
2017-07-24T12:03:15.225Z,987.37
2017-07-24T12:04:15.254Z,987.41
2017-07-24T12:05:15.279Z,987.37
2017-07-24T12:06:15.315Z,987.34
2017-07-24T12:07:15.341Z,987.35
2017-07-24T12:08:15.374Z,987.36
2017-07-24T12:09:15.399Z,987.39
2017-07-24T12:10:15.434Z,987.4
2017-07-24T12:11:15.465Z,987.35
2017-07-24T12:12:15.490Z,987.43
2017-07-24T12:13:15.522Z,987.46
2017-07-24T12:14:15.552Z,987.47
2017-07-24T12:15:15.586Z,987.51
2017-07-24T12:16:15.624Z,987.48
2017-07-24T12:17:15.639Z,987.5
2017-07-24T12:18:15.668Z,987.52
2017-07-24T12:19:15.701Z,987.51
2017-07-24T12:20:15.729Z,987.46
2017-07-24T12:21:15.757Z,987.39
2017-07-24T12:22:15.785Z,987.35
2017-07-24T12:23:15.812Z,987.33
2017-07-24T12:24:15.844Z,987.24
2017-07-24T12:25:15.879Z,987.28
2017-07-24T12:26:15.906Z,987.28
2017-07-24T12:27:15.935Z,987.26
2017-07-24T12:28:15.964Z,987.33
2017-07-24T12:29:15.989Z,987.3
2017-07-24T12:30:16.024Z,987.23
2017-07-24T12:31:16.054Z,987.26
2017-07-24T12:32:16.083Z,987.24