createdAt,value
2022-10-01T00:01:55.003Z,604.00
2022-10-01T00:06:55.196Z,593.00
2022-10-01T00:11:54.380Z,626.00
2022-10-01T00:16:52.617Z,632.00
2022-10-01T00:21:52.831Z,640.00
2022-10-01T00:26:51.033Z,620.00
2022-10-01T00:31:50.379Z,636.00
2022-10-01T00:36:49.417Z,660.00
2022-10-01T00:41:48.612Z,614.00
2022-10-01T00:46:48.851Z,643.00
2022-10-01T00:51:48.017Z,619.00
2022-10-01T00:56:47.191Z,620.00
2022-10-01T01:01:45.383Z,616.00
2022-10-01T01:06:45.574Z,601.00
2022-10-01T01:11:44.789Z,594.00
2022-10-01T01:16:43.958Z,602.00
2022-10-01T01:21:43.206Z,607.00
2022-10-01T01:26:41.437Z,603.00
2022-10-01T01:31:41.664Z,606.00
2022-10-01T01:36:40.846Z,608.00
2022-10-01T01:41:39.001Z,604.00
2022-10-01T01:46:38.184Z,597.00
2022-10-01T01:51:37.355Z,586.00
2022-10-01T01:56:36.518Z,590.00
2022-10-01T02:01:38.243Z,587.00
2022-10-01T02:06:35.965Z,587.00
2022-10-01T02:11:35.371Z,595.00
2022-10-01T02:16:33.352Z,597.00
2022-10-01T02:21:32.686Z,592.00
2022-10-01T02:26:32.687Z,587.00
2022-10-01T02:31:30.991Z,594.00
2022-10-01T02:36:30.089Z,582.00
2022-10-01T02:41:29.278Z,577.00
2022-10-01T02:46:29.475Z,579.00
2022-10-01T02:51:27.652Z,579.00
2022-10-01T02:56:27.855Z,575.00
2022-10-01T03:01:26.104Z,579.00
2022-10-01T03:06:25.285Z,574.00
2022-10-01T03:11:24.470Z,570.00
2022-10-01T03:16:24.730Z,577.00
2022-10-01T03:21:22.905Z,578.00
2022-10-01T03:26:23.095Z,583.00
2022-10-01T03:31:21.350Z,589.00
2022-10-01T03:36:21.567Z,587.00
2022-10-01T03:41:20.767Z,583.00
2022-10-01T03:46:18.949Z,586.00
2022-10-01T03:51:19.939Z,598.00
2022-10-01T03:56:17.391Z,607.00
2022-10-01T04:01:17.623Z,600.00
2022-10-01T04:06:15.799Z,587.00
2022-10-01T04:11:14.960Z,580.00
2022-10-01T04:16:14.163Z,582.00
2022-10-01T04:21:13.301Z,585.00
2022-10-01T04:26:12.462Z,579.00
2022-10-01T04:31:11.722Z,578.00
2022-10-01T04:36:10.993Z,577.00
2022-10-01T04:41:11.191Z,591.00
2022-10-01T04:46:09.333Z,573.00
2022-10-01T04:51:08.492Z,587.00
2022-10-01T04:56:07.674Z,596.00
2022-10-01T05:01:06.866Z,595.00
2022-10-01T05:06:06.059Z,590.00
2022-10-01T05:11:06.380Z,596.00
2022-10-01T05:16:04.720Z,591.00
2022-10-01T05:21:03.819Z,584.00
2022-10-01T05:26:03.139Z,592.00
2022-10-01T05:31:02.550Z,585.00
2022-10-01T05:36:01.692Z,597.00
2022-10-01T05:41:02.003Z,596.00
2022-10-01T05:46:02.433Z,609.00
2022-10-01T05:50:59.527Z,613.00
2022-10-01T05:55:58.820Z,595.00
2022-10-01T06:00:58.133Z,595.00
2022-10-01T06:05:59.445Z,603.00
2022-10-01T06:10:56.748Z,596.00
2022-10-01T06:15:57.080Z,597.00
2022-10-01T06:20:56.390Z,572.00
2022-10-01T06:25:54.701Z,571.00
2022-10-01T06:30:55.057Z,596.00
2022-10-01T06:35:54.149Z,584.00
2022-10-01T06:40:53.451Z,597.00
2022-10-01T06:45:51.803Z,599.00
2022-10-01T06:50:52.888Z,605.00
2022-10-01T06:55:50.176Z,598.00
2022-10-01T07:00:49.591Z,588.00
2022-10-01T07:05:47.714Z,607.00
2022-10-01T07:10:49.037Z,607.00
2022-10-01T07:15:47.353Z,617.00
2022-10-01T07:20:47.656Z,620.00
2022-10-01T07:25:46.979Z,593.00
2022-10-01T07:30:45.293Z,615.00
2022-10-01T07:35:45.598Z,614.00
2022-10-01T07:40:44.910Z,612.00
2022-10-01T07:45:43.317Z,671.00
2022-10-01T07:50:42.450Z,618.00
2022-10-01T07:55:41.771Z,640.00
2022-10-01T08:00:42.115Z,608.00
2022-10-01T08:05:40.297Z,643.00
2022-10-01T08:10:39.420Z,620.00
2022-10-01T08:15:40.713Z,607.00
2022-10-01T08:20:37.000Z,602.00
2022-10-01T08:25:38.339Z,613.00
2022-10-01T08:30:36.623Z,587.00
2022-10-01T08:35:35.950Z,601.00
2022-10-01T08:40:35.253Z,570.00
2022-10-01T08:45:35.558Z,610.00
2022-10-01T08:50:33.813Z,655.00
2022-10-01T08:55:35.071Z,650.00
2022-10-01T09:00:33.356Z,647.00
2022-10-01T09:05:31.631Z,687.00
2022-10-01T09:10:31.995Z,751.00
2022-10-01T09:15:30.133Z,726.00
2022-10-01T09:20:29.431Z,619.00
2022-10-01T09:25:29.710Z,639.00
2022-10-01T09:30:27.996Z,626.00
2022-10-01T09:35:29.297Z,621.00
2022-10-01T09:40:27.573Z,626.00
2022-10-01T09:45:26.978Z,630.00
2022-10-01T09:50:25.139Z,600.00
2022-10-01T09:55:24.401Z,650.00
2022-10-01T10:00:22.717Z,648.00
2022-10-01T10:05:23.832Z,670.00
2022-10-01T10:10:25.576Z,697.00
2022-10-01T10:15:22.244Z,691.00
2022-10-01T10:20:21.575Z,789.00
2022-10-01T10:25:19.882Z,773.00
2022-10-01T10:30:19.247Z,735.00
2022-10-01T10:35:19.375Z,777.00
2022-10-01T10:40:17.664Z,693.00
2022-10-01T10:45:16.998Z,682.00
2022-10-01T10:50:17.217Z,772.00
2022-10-01T10:55:15.423Z,742.00
2022-10-01T11:00:15.637Z,742.00
2022-10-01T11:05:14.865Z,734.00
2022-10-01T11:10:13.108Z,684.00
2022-10-01T11:15:12.279Z,727.00
2022-10-01T11:20:11.464Z,671.00
2022-10-01T11:25:10.669Z,635.00
2022-10-01T11:30:10.852Z,581.00
2022-10-01T11:35:09.039Z,627.00
2022-10-01T11:40:08.236Z,613.00
2022-10-01T11:45:10.417Z,625.00
2022-10-01T11:50:06.570Z,582.00
2022-10-01T11:55:05.794Z,641.00
2022-10-01T12:00:04.956Z,676.00
2022-10-01T12:05:06.190Z,674.00
2022-10-01T12:10:03.339Z,673.00
2022-10-01T12:15:06.478Z,613.00
2022-10-01T12:20:01.786Z,606.00
2022-10-01T12:25:00.949Z,607.00
2022-10-01T12:30:00.124Z,597.00
2022-10-01T12:34:59.313Z,599.00
2022-10-01T12:39:59.527Z,610.00
2022-10-01T12:44:58.717Z,588.00
2022-10-01T12:49:56.890Z,594.00
2022-10-01T12:54:57.076Z,584.00
2022-10-01T12:59:55.237Z,599.00
2022-10-01T13:04:55.433Z,578.00
2022-10-01T13:09:53.617Z,581.00
2022-10-01T13:14:52.801Z,610.00
2022-10-01T13:19:51.985Z,582.00
2022-10-01T13:24:52.177Z,582.00
2022-10-01T13:29:51.350Z,566.00
2022-10-01T13:34:50.538Z,579.00
2022-10-01T13:39:48.729Z,563.00
2022-10-01T13:44:47.913Z,572.00
2022-10-01T13:49:47.099Z,572.00
2022-10-01T13:54:47.293Z,566.00
2022-10-01T13:59:45.516Z,571.00
2022-10-01T14:04:44.702Z,566.00
2022-10-01T14:09:43.908Z,567.00
2022-10-01T14:14:43.129Z,562.00
2022-10-01T14:19:42.317Z,544.00
2022-10-01T14:24:42.482Z,544.00
2022-10-01T14:29:40.662Z,570.00
2022-10-01T14:34:39.824Z,569.00
2022-10-01T14:39:40.987Z,549.00
2022-10-01T14:44:38.164Z,551.00
2022-10-01T14:49:37.362Z,556.00
2022-10-01T14:54:37.540Z,540.00
2022-10-01T14:59:35.754Z,557.00
2022-10-01T15:04:34.945Z,559.00
2022-10-01T15:09:34.161Z,551.00
2022-10-01T15:14:33.353Z,543.00
2022-10-01T15:19:32.557Z,545.00
2022-10-01T15:24:32.738Z,542.00
2022-10-01T15:29:30.926Z,560.00
2022-10-01T15:34:30.118Z,558.00
2022-10-01T15:39:30.324Z,580.00
2022-10-01T15:44:28.644Z,575.00
2022-10-01T15:49:27.815Z,571.00
2022-10-01T15:54:29.023Z,571.00
2022-10-01T15:59:27.183Z,571.00
2022-10-01T16:04:25.350Z,697.00
2022-10-01T16:09:24.528Z,585.00
2022-10-01T16:14:23.823Z,623.00
2022-10-01T16:19:25.014Z,718.00
2022-10-01T16:24:22.177Z,690.00
2022-10-01T16:29:21.331Z,612.00
2022-10-01T16:34:20.505Z,628.00
2022-10-01T16:39:20.066Z,691.00
2022-10-01T16:44:19.010Z,673.00
2022-10-01T16:49:18.167Z,757.00
2022-10-01T16:54:18.326Z,735.00
2022-10-01T16:59:17.538Z,716.00
2022-10-01T17:04:15.783Z,716.00
2022-10-01T17:09:13.977Z,644.00
2022-10-01T17:14:14.347Z,688.00
2022-10-01T17:19:12.373Z,637.00
2022-10-01T17:24:13.578Z,612.00
2022-10-01T17:29:11.751Z,647.00
2022-10-01T17:34:11.916Z,649.00
2022-10-01T17:39:11.070Z,614.00
2022-10-01T17:44:09.248Z,624.00
2022-10-01T17:49:09.406Z,652.00
2022-10-01T17:54:07.562Z,604.00
2022-10-01T17:59:06.752Z,650.00
2022-10-01T18:04:05.917Z,588.00
2022-10-01T18:09:06.104Z,630.00
2022-10-01T18:14:05.260Z,678.00
2022-10-01T18:29:00.955Z,619.00
2022-10-01T18:34:01.172Z,630.00
2022-10-01T18:39:00.373Z,599.00
2022-10-01T18:44:01.567Z,619.00
2022-10-01T18:48:59.745Z,613.00
2022-10-01T18:53:57.913Z,587.00
2022-10-01T18:58:57.103Z,617.00
2022-10-01T19:03:55.319Z,640.00
2022-10-01T19:08:58.545Z,627.00
2022-10-01T19:13:54.708Z,674.00
2022-10-01T19:18:54.889Z,619.00
2022-10-01T19:23:53.057Z,659.00
2022-10-01T19:28:52.594Z,750.00
2022-10-01T19:33:51.549Z,683.00
2022-10-01T19:38:50.781Z,732.00
2022-10-01T19:43:48.993Z,723.00
2022-10-01T19:48:50.197Z,762.00
2022-10-01T19:53:48.417Z,817.00
2022-10-01T19:58:47.604Z,668.00
2022-10-01T20:03:47.787Z,613.00
2022-10-01T20:08:45.956Z,639.00
2022-10-01T20:13:47.137Z,614.00
2022-10-01T20:18:45.369Z,629.00
2022-10-01T20:23:44.557Z,693.00
2022-10-01T20:28:42.735Z,638.00
2022-10-01T20:33:41.902Z,600.00
2022-10-01T20:38:41.118Z,607.00
2022-10-01T20:43:41.294Z,632.00
2022-10-01T20:48:39.489Z,688.00
2022-10-01T20:53:39.653Z,635.00
2022-10-01T20:58:37.839Z,742.00
2022-10-01T21:03:37.007Z,635.00
2022-10-01T21:08:37.209Z,987.00
2022-10-01T21:13:35.377Z,779.00
2022-10-01T21:18:33.577Z,883.00
2022-10-01T21:23:33.793Z,909.00
2022-10-01T21:28:32.013Z,682.00
2022-10-01T21:33:33.242Z,919.00
2022-10-01T21:38:30.500Z,719.00
2022-10-01T21:43:30.644Z,645.00
2022-10-01T21:48:31.817Z,833.00
2022-10-01T21:53:29.316Z,633.00
2022-10-01T21:58:28.129Z,646.00
2022-10-01T22:03:27.339Z,725.00
2022-10-01T22:08:27.565Z,698.00
2022-10-01T22:13:24.783Z,705.00
2022-10-01T22:18:25.006Z,693.00
2022-10-01T22:23:24.196Z,739.00
2022-10-01T22:28:23.405Z,686.00
2022-10-01T22:33:24.573Z,790.00
2022-10-01T22:38:21.816Z,697.00
2022-10-01T22:43:21.990Z,921.00
2022-10-01T22:48:20.182Z,648.00
2022-10-01T22:53:19.398Z,666.00
2022-10-01T22:58:18.591Z,837.00
2022-10-01T23:03:17.791Z,666.00
2022-10-01T23:08:17.994Z,895.00
2022-10-01T23:13:17.201Z,927.00
2022-10-01T23:18:16.440Z,879.00
2022-10-01T23:23:15.676Z,864.00
2022-10-01T23:28:13.906Z,659.00
2022-10-01T23:33:13.100Z,636.00
2022-10-01T23:38:13.297Z,645.00
2022-10-01T23:43:12.458Z,676.00
2022-10-01T23:48:15.268Z,639.00
2022-10-01T23:53:10.821Z,666.00
2022-10-01T23:58:08.982Z,669.00
