createdAt,value
2022-09-10T00:00:10.293Z,97917.53
2022-09-10T00:02:39.316Z,97907.78
2022-09-10T00:05:10.053Z,97907.50
2022-09-10T00:07:38.810Z,97898.59
2022-09-10T00:10:06.857Z,97905.47
2022-09-10T00:12:35.945Z,97898.94
2022-09-10T00:15:06.402Z,97908.69
2022-09-10T00:17:36.898Z,97895.69
2022-09-10T00:20:05.882Z,97882.94
2022-09-10T00:22:34.426Z,97884.09
2022-09-10T00:25:06.256Z,97884.44
2022-09-10T00:27:37.203Z,97874.94
2022-09-10T00:30:05.827Z,97888.81
2022-09-10T00:32:35.521Z,97878.00
2022-09-10T00:35:03.536Z,97880.53
2022-09-10T00:37:31.521Z,97869.16
2022-09-10T00:39:59.624Z,97872.38
2022-09-10T00:42:27.723Z,97873.19
2022-09-10T00:45:04.686Z,97874.56
2022-09-10T00:47:36.708Z,97869.72
2022-09-10T00:50:08.812Z,97865.72
2022-09-10T00:52:39.911Z,97865.72
2022-09-10T00:55:09.118Z,97865.72
2022-09-10T00:57:37.060Z,97863.28
2022-09-10T01:00:11.777Z,97868.72
2022-09-10T01:02:41.293Z,97869.56
2022-09-10T01:05:10.554Z,97860.44
2022-09-10T01:07:39.209Z,97872.38
2022-09-10T01:10:09.822Z,97880.00
2022-09-10T01:12:54.792Z,97885.97
2022-09-10T01:15:27.913Z,97892.19
2022-09-10T01:18:09.377Z,97887.31
2022-09-10T01:20:51.213Z,97891.91
2022-09-10T01:23:50.912Z,97889.13
2022-09-10T01:26:29.336Z,97890.47
2022-09-10T01:29:02.410Z,97881.28
2022-09-10T01:31:33.713Z,97882.63
2022-09-10T01:34:05.793Z,97877.22
2022-09-10T01:36:36.696Z,97872.38
2022-09-10T01:39:04.642Z,97867.25
2022-09-10T01:41:32.617Z,97869.47
2022-09-10T01:44:10.380Z,97877.88
2022-09-10T01:46:46.712Z,97886.03
2022-09-10T01:49:23.410Z,97879.22
2022-09-10T01:52:04.287Z,97882.75
2022-09-10T01:54:40.983Z,97898.69
2022-09-10T01:57:19.570Z,97897.94
2022-09-10T01:59:54.413Z,97884.66
2022-09-10T02:02:23.881Z,97886.28
2022-09-10T02:04:52.954Z,97883.84
2022-09-10T02:07:23.922Z,97883.88
2022-09-10T02:09:52.566Z,97869.22
2022-09-10T02:12:21.661Z,97883.84
2022-09-10T02:14:51.300Z,97881.94
2022-09-10T02:17:20.268Z,97876.50
2022-09-10T02:19:49.158Z,97880.84
2022-09-10T02:22:17.465Z,97871.31
2022-09-10T02:24:45.506Z,97872.94
2022-09-10T02:27:13.822Z,97875.13
2022-09-10T02:29:42.321Z,97874.38
2022-09-10T02:32:11.572Z,97869.50
2022-09-10T02:34:41.083Z,97874.13
2022-09-10T02:37:09.224Z,97877.13
2022-09-10T02:39:37.200Z,97876.59
2022-09-10T02:42:05.543Z,97873.59
2022-09-10T02:44:33.411Z,97882.25
2022-09-10T02:47:01.317Z,97881.97
2022-09-10T02:49:31.734Z,97885.22
2022-09-10T02:51:59.545Z,97880.59
2022-09-10T02:54:27.362Z,97872.75
2022-09-10T02:56:56.970Z,97867.59
2022-09-10T02:59:25.101Z,97865.22
2022-09-10T03:01:54.543Z,97864.16
2022-09-10T03:04:22.349Z,97868.25
2022-09-10T03:06:52.130Z,97862.06
2022-09-10T03:09:20.297Z,97850.41
2022-09-10T03:11:48.105Z,97852.91
2022-09-10T03:14:20.265Z,97857.25
2022-09-10T03:16:48.666Z,97856.97
2022-09-10T03:19:17.491Z,97854.81
2022-09-10T03:21:47.597Z,97859.13
2022-09-10T03:24:17.167Z,97858.06
2022-09-10T03:26:44.977Z,97855.59
2022-09-10T03:29:13.361Z,97861.25
2022-09-10T03:31:42.756Z,97850.13
2022-09-10T03:34:12.585Z,97850.66
2022-09-10T03:36:41.037Z,97851.19
2022-09-10T03:39:08.924Z,97852.03
2022-09-10T03:41:38.209Z,97845.50
2022-09-10T03:44:06.455Z,97849.31
2022-09-10T03:46:34.679Z,97851.78
2022-09-10T03:49:02.679Z,97851.22
2022-09-10T03:51:31.161Z,97851.22
2022-09-10T03:54:00.387Z,97853.13
2022-09-10T03:56:28.813Z,97858.25
2022-09-10T03:58:58.182Z,97843.31
2022-09-10T04:01:26.453Z,97847.44
2022-09-10T04:03:56.945Z,97845.84
2022-09-10T04:06:25.063Z,97843.97
2022-09-10T04:08:54.039Z,97850.44
2022-09-10T04:11:24.093Z,97853.97
2022-09-10T04:13:52.903Z,97846.13
2022-09-10T04:16:23.473Z,97846.94
2022-09-10T04:18:51.671Z,97844.50
2022-09-10T04:21:20.321Z,97845.31
2022-09-10T04:23:48.109Z,97844.75
2022-09-10T04:26:17.635Z,97839.28
2022-09-10T04:28:45.877Z,97839.56
2022-09-10T04:31:13.838Z,97843.09
2022-09-10T04:33:43.069Z,97844.19
2022-09-10T04:36:11.204Z,97844.75
2022-09-10T04:38:40.632Z,97842.56
2022-09-10T04:41:09.499Z,97839.84
2022-09-10T04:43:38.052Z,97843.09
2022-09-10T04:46:06.302Z,97851.47
2022-09-10T04:48:34.445Z,97856.59
2022-09-10T04:51:16.208Z,97849.28
2022-09-10T04:53:45.392Z,97857.38
2022-09-10T04:56:13.622Z,97857.66
2022-09-10T04:58:42.476Z,97852.75
2022-09-10T05:01:10.862Z,97862.78
2022-09-10T05:03:39.157Z,97866.84
2022-09-10T05:06:08.728Z,97876.06
2022-09-10T05:08:36.949Z,97874.97
2022-09-10T05:11:05.342Z,97866.31
2022-09-10T05:13:33.665Z,97871.44
2022-09-10T05:16:01.701Z,97856.81
2022-09-10T05:18:30.133Z,97876.56
2022-09-10T05:20:58.191Z,97871.16
2022-09-10T05:23:27.469Z,97876.84
2022-09-10T05:25:56.868Z,97880.06
2022-09-10T05:28:24.882Z,97873.06
2022-09-10T05:30:52.731Z,97880.13
2022-09-10T05:33:20.569Z,97875.53
2022-09-10T05:35:51.929Z,97882.53
2022-09-10T05:38:20.281Z,97880.66
2022-09-10T05:40:50.437Z,97886.91
2022-09-10T05:43:18.332Z,97888.56
2022-09-10T05:45:47.200Z,97882.34
2022-09-10T05:48:15.091Z,97879.09
2022-09-10T05:50:45.509Z,97870.16
2022-09-10T05:53:13.731Z,97875.28
2022-09-10T05:55:41.546Z,97876.91
2022-09-10T05:58:10.899Z,97867.44
2022-09-10T06:00:38.880Z,97872.31
2022-09-10T06:03:07.938Z,97876.03
2022-09-10T06:05:35.961Z,97878.47
2022-09-10T06:08:08.503Z,97886.03
2022-09-10T06:10:37.041Z,97884.66
2022-09-10T06:13:05.078Z,97886.28
2022-09-10T06:15:35.739Z,97890.88
2022-09-10T06:49:24.790Z,97901.66
2022-09-10T06:51:53.460Z,97903.78
2022-09-10T06:54:21.600Z,97912.41
2022-09-10T06:56:50.064Z,97908.84
2022-09-10T06:59:18.434Z,97909.66
2022-09-10T07:01:47.464Z,97916.16
2022-09-10T07:04:15.588Z,97913.66
2022-09-10T07:06:47.782Z,97911.47
2022-09-10T07:09:18.911Z,97914.44
2022-09-10T07:11:46.955Z,97923.53
2022-09-10T07:14:15.264Z,97921.63
2022-09-10T07:16:45.700Z,97924.81
2022-09-10T07:19:15.185Z,97922.31
2022-09-10T07:21:44.949Z,97914.69
2022-09-10T07:24:16.094Z,97932.84
2022-09-10T07:26:46.667Z,97933.94
2022-09-10T07:29:14.765Z,97934.19
2022-09-10T07:31:45.686Z,97937.38
2022-09-10T07:34:16.477Z,97948.13
2022-09-10T07:36:45.906Z,97950.22
2022-09-10T07:39:13.887Z,97951.72
2022-09-10T07:41:41.884Z,97960.13
2022-09-10T07:44:09.745Z,97958.22
2022-09-10T07:46:38.033Z,97964.16
2022-09-10T07:49:05.835Z,97964.47
2022-09-10T07:51:35.355Z,97969.84
2022-09-10T07:54:05.330Z,97969.03
2022-09-10T07:56:34.339Z,97974.28
2022-09-10T07:59:02.755Z,97967.84
2022-09-10T08:01:31.847Z,97978.63
2022-09-10T08:04:00.086Z,97972.47
2022-09-10T08:06:28.048Z,97980.22
2022-09-10T08:08:56.204Z,97971.44
2022-09-10T08:11:25.896Z,97970.13
2022-09-10T08:13:56.824Z,97974.47
2022-09-10T08:16:26.867Z,97976.06
2022-09-10T08:18:57.283Z,97974.69
2022-09-10T08:21:25.911Z,97981.75
2022-09-10T08:23:55.317Z,97983.72
2022-09-10T08:26:25.556Z,97978.28
2022-09-10T08:28:54.040Z,97986.44
2022-09-10T08:31:22.189Z,97988.50
2022-09-10T08:33:51.269Z,97988.16
2022-09-10T08:36:21.785Z,97989.50
2022-09-10T08:38:50.479Z,97993.78
2022-09-10T08:41:32.523Z,97999.94
2022-09-10T08:44:48.593Z,98003.44
2022-09-10T08:47:07.370Z,98004.28
2022-09-10T08:49:38.198Z,97998.06
2022-09-10T08:52:13.400Z,97995.47
2022-09-10T08:54:43.905Z,97992.97
2022-09-10T08:57:17.541Z,97987.22
2022-09-10T08:59:46.601Z,97989.06
2022-09-10T09:02:38.121Z,97989.66
2022-09-10T09:05:14.297Z,97997.03
2022-09-10T09:07:42.693Z,97987.81
2022-09-10T09:10:23.992Z,97984.28
2022-09-10T09:13:17.244Z,97989.00
2022-09-10T09:15:51.758Z,97991.44
2022-09-10T09:18:30.296Z,97984.59
2022-09-10T09:21:00.714Z,97985.75
2022-09-10T09:23:34.043Z,97998.13
2022-09-10T09:26:05.140Z,97988.19
2022-09-10T09:28:39.588Z,97992.31
2022-09-10T09:31:17.953Z,97985.03
2022-09-10T09:33:46.754Z,97998.78
2022-09-10T09:36:18.072Z,97983.25
2022-09-10T09:38:50.915Z,97991.63
2022-09-10T09:41:23.036Z,97988.81
2022-09-10T09:43:56.103Z,97985.72
2022-09-10T09:46:25.731Z,97968.91
2022-09-10T09:48:59.507Z,97978.00
2022-09-10T09:51:30.697Z,97974.34
2022-09-10T09:54:39.256Z,97972.22
2022-09-10T09:56:59.139Z,97983.38
2022-09-10T09:59:30.420Z,97981.34
2022-09-10T10:02:01.012Z,97985.91
2022-09-10T10:04:31.056Z,97988.41
2022-09-10T10:07:00.866Z,97980.75
2022-09-10T10:09:30.246Z,97977.75
2022-09-10T10:11:59.423Z,97977.81
2022-09-10T10:14:41.635Z,97978.94
2022-09-10T10:17:43.561Z,97983.84
2022-09-10T10:20:14.071Z,97998.72
2022-09-10T10:22:43.473Z,97985.91
2022-09-10T10:25:38.395Z,97973.34
2022-09-10T10:28:15.843Z,97972.53
2022-09-10T10:30:45.412Z,97974.44
2022-09-10T10:33:19.315Z,97974.66
2022-09-10T10:35:49.393Z,97986.41
2022-09-10T10:38:31.730Z,97995.72
2022-09-10T10:41:32.215Z,98003.56
2022-09-10T10:44:24.126Z,98001.94
2022-09-10T10:47:05.811Z,97995.34
2022-09-10T10:49:47.649Z,97981.75
2022-09-10T10:52:19.957Z,97986.16
2022-09-10T10:54:59.799Z,97988.06
2022-09-10T10:57:32.417Z,97995.66
2022-09-10T11:00:03.996Z,97987.81
2022-09-10T11:02:50.619Z,97992.41
2022-09-10T11:05:21.961Z,97988.06
2022-09-10T11:07:50.319Z,97981.19
2022-09-10T11:10:23.474Z,97985.97
2022-09-10T11:12:55.844Z,97986.06
2022-09-10T11:15:30.360Z,97979.41
2022-09-10T11:18:04.944Z,97993.13
2022-09-10T11:20:34.871Z,97980.19
2022-09-10T11:23:09.486Z,97969.00
2022-09-10T11:25:40.737Z,97978.69
2022-09-10T11:28:13.407Z,97977.59
2022-09-10T11:30:42.758Z,97972.66
2022-09-10T11:33:16.795Z,97966.31
2022-09-10T11:35:47.125Z,97975.78
2022-09-10T11:38:23.181Z,97961.13
2022-09-10T11:40:56.358Z,97969.41
2022-09-10T11:43:29.834Z,97962.84
2022-09-10T11:45:59.650Z,97959.59
2022-09-10T11:48:32.651Z,97958.75
2022-09-10T11:51:03.526Z,97951.69
2022-09-10T11:53:31.790Z,97935.84
2022-09-10T11:56:13.944Z,97936.00
2022-09-10T11:58:49.076Z,97937.22
2022-09-10T12:01:25.921Z,97918.72
2022-09-10T12:04:23.304Z,97927.75
2022-09-10T12:07:03.407Z,97935.88
2022-09-10T12:09:37.787Z,97929.13
2022-09-10T12:12:10.829Z,97938.75
2022-09-10T12:14:40.580Z,97942.22
2022-09-10T12:17:14.324Z,97942.63
2022-09-10T12:19:47.070Z,97937.91
2022-09-10T12:22:21.161Z,97957.09
2022-09-10T12:24:54.703Z,97947.53
2022-09-10T12:27:23.095Z,97946.38
2022-09-10T12:29:51.131Z,97942.47
2022-09-10T12:32:36.844Z,97933.56
2022-09-10T12:35:47.025Z,97937.34
2022-09-10T12:38:51.920Z,97930.09
2022-09-10T12:41:57.953Z,97933.75
2022-09-10T12:44:34.444Z,97929.41
2022-09-10T12:47:53.937Z,97928.16
2022-09-10T12:50:35.102Z,97918.84
2022-09-10T12:53:34.413Z,97927.69
2022-09-10T12:56:16.267Z,97919.41
2022-09-10T12:58:55.846Z,97920.34
2022-09-10T13:01:36.813Z,97919.31
2022-09-10T13:04:04.881Z,97913.31
2022-09-10T13:06:38.290Z,97918.94
2022-09-10T13:09:18.048Z,97911.97
2022-09-10T13:11:49.557Z,97911.84
2022-09-10T13:14:20.850Z,97911.34
2022-09-10T13:16:48.988Z,97910.06
2022-09-10T13:19:48.877Z,97904.28
2022-09-10T13:23:04.245Z,97921.03
2022-09-10T13:25:36.693Z,97898.03
2022-09-10T13:28:45.100Z,97915.75
2022-09-10T13:31:18.412Z,97909.78
2022-09-10T13:34:09.402Z,97909.09
2022-09-10T13:36:42.426Z,97899.47
2022-09-10T13:39:28.932Z,97895.13
2022-09-10T13:42:18.696Z,97902.53
2022-09-10T13:44:59.811Z,97891.28
2022-09-10T13:47:37.633Z,97884.41
2022-09-10T13:50:13.340Z,97887.31
2022-09-10T13:52:45.229Z,97888.84
2022-09-10T13:55:19.819Z,97892.69
2022-09-10T13:57:49.760Z,97885.97
2022-09-10T14:00:23.786Z,97886.28
2022-09-10T14:02:54.964Z,97896.44
2022-09-10T14:05:25.987Z,97896.91
2022-09-10T14:07:55.023Z,97897.06
2022-09-10T14:10:23.104Z,97899.78
2022-09-10T14:12:51.871Z,97898.41
2022-09-10T14:15:25.331Z,97901.13
2022-09-10T14:17:58.577Z,97899.63
2022-09-10T14:20:27.877Z,97904.28
2022-09-10T14:23:00.207Z,97904.13
2022-09-10T14:25:33.480Z,97910.50
2022-09-10T14:28:28.601Z,97903.75
2022-09-10T14:31:20.550Z,97899.44
2022-09-10T14:33:50.142Z,97916.09
2022-09-10T14:36:19.699Z,97922.63
2022-09-10T14:38:55.734Z,97918.00
2022-09-10T14:41:25.985Z,97924.00
2022-09-10T14:44:15.751Z,97928.19
2022-09-10T14:46:50.237Z,97941.22
2022-09-10T14:49:20.384Z,97933.84
2022-09-10T14:51:48.498Z,97925.28
2022-09-10T14:54:16.357Z,97925.69
2022-09-10T14:56:46.409Z,97922.25
2022-09-10T14:59:16.909Z,97931.66
2022-09-10T15:01:48.288Z,97944.09
2022-09-10T15:04:17.500Z,97941.63
2022-09-10T15:06:46.801Z,97937.53
2022-09-10T15:09:15.028Z,97927.44
2022-09-10T15:11:50.984Z,97915.81
2022-09-10T15:14:20.077Z,97919.84
2022-09-10T15:16:51.759Z,97914.63
2022-09-10T15:19:19.832Z,97906.94
2022-09-10T15:21:49.528Z,97912.28
2022-09-10T15:24:18.825Z,97916.84
2022-09-10T15:26:47.002Z,97910.38
2022-09-10T15:29:15.828Z,97918.34
2022-09-10T15:31:44.748Z,97918.13
2022-09-10T15:34:13.008Z,97920.97
2022-09-10T15:36:42.015Z,97932.16
2022-09-10T15:39:13.273Z,97941.84
2022-09-10T15:41:44.734Z,97937.72
2022-09-10T15:44:13.190Z,97941.44
2022-09-10T15:46:42.534Z,97935.28
2022-09-10T15:49:12.618Z,97945.84
2022-09-10T15:51:41.409Z,97944.13
2022-09-10T15:54:12.175Z,97956.03
2022-09-10T15:56:40.799Z,97958.31
2022-09-10T15:59:10.321Z,97959.34
2022-09-10T16:01:39.027Z,97966.66
2022-09-10T16:04:07.380Z,97967.25
2022-09-10T16:06:37.745Z,97970.03
2022-09-10T16:09:09.224Z,97974.59
2022-09-10T16:11:40.068Z,97968.78
2022-09-10T16:14:09.862Z,97960.41
2022-09-10T16:16:37.719Z,97966.59
2022-09-10T16:19:05.787Z,97967.97
2022-09-10T16:21:36.261Z,97960.19
2022-09-10T16:24:05.260Z,97968.41
2022-09-10T16:26:34.576Z,97965.97
2022-09-10T16:29:06.389Z,97955.91
2022-09-10T16:31:36.363Z,97958.63
2022-09-10T16:34:05.913Z,97963.78
2022-09-10T16:36:34.673Z,97962.59
2022-09-10T16:39:02.961Z,97963.19
2022-09-10T16:41:31.832Z,97971.00
2022-09-10T16:44:00.549Z,97972.16
2022-09-10T16:46:30.333Z,97977.22
2022-09-10T16:48:59.505Z,97980.25
2022-09-10T16:51:29.136Z,97982.75
2022-09-10T16:54:02.482Z,97973.25
2022-09-10T16:56:33.605Z,97981.06
2022-09-10T16:59:01.625Z,97976.50
2022-09-10T17:01:31.266Z,97983.78
2022-09-10T17:03:59.330Z,97976.19
2022-09-10T17:06:29.292Z,97980.03
2022-09-10T17:08:58.771Z,97977.00
2022-09-10T17:11:27.706Z,97979.72
2022-09-10T17:13:56.936Z,97987.31
2022-09-10T17:16:26.377Z,97984.28
2022-09-10T17:18:59.961Z,97983.47
2022-09-10T17:21:29.073Z,97990.03
2022-09-10T17:23:57.604Z,97984.13
2022-09-10T17:26:27.040Z,97987.72
2022-09-10T17:28:56.065Z,97989.41
2022-09-10T17:31:24.573Z,97991.59
2022-09-10T17:33:52.777Z,97994.91
2022-09-10T17:36:22.216Z,97999.25
2022-09-10T17:38:50.513Z,97999.25
2022-09-10T17:41:18.331Z,97996.81
2022-09-10T17:43:47.204Z,97997.88
2022-09-10T17:46:17.776Z,97997.88
2022-09-10T17:48:45.805Z,97998.69
2022-09-10T17:51:15.326Z,98001.69
2022-09-10T17:53:44.938Z,97998.44
2022-09-10T17:56:14.666Z,98000.13
2022-09-10T17:58:43.117Z,98007.19
2022-09-10T18:01:13.895Z,98005.03
2022-09-10T18:03:42.838Z,97999.91
2022-09-10T18:06:11.921Z,98010.25
2022-09-10T18:08:41.662Z,98017.88
2022-09-10T18:11:13.142Z,98023.84
2022-09-10T18:13:41.277Z,98020.31
2022-09-10T18:16:12.429Z,98027.66
2022-09-10T18:18:40.445Z,98027.06
2022-09-10T18:21:13.021Z,98024.06
2022-09-10T18:23:41.667Z,98028.94
2022-09-10T18:26:17.964Z,98029.75
2022-09-10T18:28:46.661Z,98031.66
2022-09-10T18:31:14.663Z,98042.50
2022-09-10T18:33:42.565Z,98035.41
2022-09-10T18:36:15.092Z,98026.72
2022-09-10T18:38:43.706Z,98041.94
2022-09-10T18:41:20.880Z,98036.78
2022-09-10T18:43:49.465Z,98038.19
2022-09-10T18:46:17.834Z,98032.75
2022-09-10T18:48:46.700Z,98040.59
2022-09-10T18:51:15.859Z,98033.03
2022-09-10T18:53:45.298Z,98042.56
2022-09-10T18:56:15.506Z,98045.06
2022-09-10T18:58:49.516Z,98044.75
2022-09-10T19:01:17.776Z,98040.66
2022-09-10T19:03:49.999Z,98041.56
2022-09-10T19:06:23.059Z,98042.16
2022-09-10T19:08:53.219Z,98040.53
2022-09-10T19:11:24.464Z,98043.53
2022-09-10T19:13:55.033Z,98041.09
2022-09-10T19:16:25.007Z,98040.91
2022-09-10T19:18:53.566Z,98025.16
2022-09-10T19:21:22.303Z,98036.03
2022-09-10T19:23:53.416Z,98039.31
2022-09-10T19:26:25.885Z,98045.56
2022-09-10T19:28:57.371Z,98049.09
2022-09-10T19:31:26.155Z,98042.63
2022-09-10T19:33:56.550Z,98049.94
2022-09-10T19:36:27.462Z,98047.81
2022-09-10T19:38:55.710Z,98048.66
2022-09-10T19:41:25.560Z,98047.91
2022-09-10T19:43:57.484Z,98056.28
2022-09-10T19:46:28.406Z,98050.31
2022-09-10T19:48:58.353Z,98054.66
2022-09-10T19:51:30.021Z,98057.38
2022-09-10T19:53:58.225Z,98061.72
2022-09-10T19:56:28.149Z,98068.81
2022-09-10T19:58:57.916Z,98060.13
2022-09-10T20:01:27.427Z,98053.03
2022-09-10T20:03:59.263Z,98056.03
2022-09-10T20:06:27.249Z,98059.28
2022-09-10T20:08:55.636Z,98063.66
2022-09-10T20:11:24.949Z,98063.94
2022-09-10T20:13:56.040Z,98065.03
2022-09-10T20:16:26.199Z,98060.72
2022-09-10T20:18:54.241Z,98062.09
2022-09-10T20:21:24.832Z,98061.53
2022-09-10T20:23:55.648Z,98057.13
2022-09-10T20:26:25.642Z,98057.09
2022-09-10T20:28:54.669Z,98052.28
2022-09-10T20:31:23.514Z,98055.00
2022-09-10T20:33:55.513Z,98049.84
2022-09-10T20:36:24.541Z,98052.84
2022-09-10T20:38:53.272Z,98055.84
2022-09-10T20:41:21.368Z,98053.66
2022-09-10T20:43:51.724Z,98048.50
2022-09-10T20:46:22.135Z,98056.13
2022-09-10T20:48:52.490Z,98057.22
2022-09-10T20:51:21.025Z,98053.69
2022-09-10T20:53:49.718Z,98064.00
2022-09-10T20:56:19.400Z,98059.38
2022-09-10T20:58:47.946Z,98060.47
2022-09-10T21:01:18.952Z,98059.34
2022-09-10T21:03:48.167Z,98061.00
2022-09-10T21:06:19.704Z,98062.91
2022-09-10T21:08:49.296Z,98062.63
2022-09-10T21:11:18.787Z,98056.66
2022-09-10T21:13:49.773Z,98062.09
2022-09-10T21:16:18.944Z,98052.56
2022-09-10T21:18:52.209Z,98060.47
2022-09-10T21:21:25.710Z,98056.09
2022-09-10T21:23:55.065Z,98058.84
2022-09-10T21:26:25.161Z,98064.28
2022-09-10T21:28:53.852Z,98057.47
2022-09-10T21:31:21.696Z,98062.91
2022-09-10T21:33:50.110Z,98053.69
2022-09-10T21:36:20.016Z,98061.53
2022-09-10T21:38:50.127Z,98071.53
2022-09-10T21:41:21.442Z,98070.72
2022-09-10T21:43:49.314Z,98071.56
2022-09-10T21:46:17.150Z,98066.09
2022-09-10T21:48:45.125Z,98068.56
2022-09-10T21:51:14.491Z,98073.75
2022-09-10T21:53:43.294Z,98069.41
2022-09-10T21:56:13.581Z,98067.81
2022-09-10T21:58:41.960Z,98066.19
2022-09-10T22:01:11.205Z,98068.66
2022-09-10T22:03:48.168Z,98072.19
2022-09-10T22:06:18.721Z,98075.75
2022-09-10T22:08:48.188Z,98077.06
2022-09-10T22:11:21.548Z,98078.47
2022-09-10T22:13:52.928Z,98083.34
2022-09-10T22:16:21.638Z,98087.16
2022-09-10T22:18:49.886Z,98085.59
2022-09-10T22:21:18.621Z,98086.91
2022-09-10T22:23:46.452Z,98092.25
2022-09-10T22:26:18.036Z,98094.22
2022-09-10T22:28:46.280Z,98089.59
2022-09-10T22:31:16.397Z,98078.50
2022-09-10T22:33:45.692Z,98077.94
2022-09-10T22:36:15.229Z,98079.03
2022-09-10T22:38:44.156Z,98081.97
2022-09-10T22:41:14.488Z,98088.50
2022-09-10T22:43:44.025Z,98091.53
2022-09-10T22:46:12.759Z,98087.72
2022-09-10T22:48:43.876Z,98080.13
2022-09-10T22:51:14.577Z,98086.38
2022-09-10T22:53:44.835Z,98086.69
2022-09-10T22:56:14.371Z,98101.59
2022-09-10T22:58:44.493Z,98091.56
2022-09-10T23:01:14.637Z,98096.72
2022-09-10T23:03:44.398Z,98115.75
2022-09-10T23:06:14.864Z,98114.13
2022-09-10T23:08:44.280Z,98114.44
2022-09-10T23:11:15.297Z,98105.53
2022-09-10T23:13:45.165Z,98102.59
2022-09-10T23:16:14.702Z,98110.44
2022-09-10T23:18:43.405Z,98110.19
2022-09-10T23:21:11.944Z,98111.00
2022-09-10T23:23:39.784Z,98110.72
2022-09-10T23:26:09.383Z,98105.03
2022-09-10T23:28:37.831Z,98099.88
2022-09-10T23:31:13.493Z,98105.31
2022-09-10T23:33:42.581Z,98101.53
2022-09-10T23:36:13.574Z,98109.66
2022-09-10T23:38:44.386Z,98101.00
2022-09-10T23:41:16.222Z,98093.69
2022-09-10T23:43:46.520Z,98094.50
2022-09-10T23:46:17.247Z,98097.50
2022-09-10T23:48:46.801Z,98093.13
2022-09-10T23:51:19.415Z,98087.97
2022-09-10T23:53:49.271Z,98099.94
2022-09-10T23:56:19.762Z,98094.25
2022-09-10T23:58:48.956Z,98090.44
