createdAt,value
2024-02-01T00:00:06.131Z,93134.63
2024-02-01T00:02:33.642Z,93118.66
2024-02-01T00:05:01.185Z,93120.56
2024-02-01T00:07:29.238Z,92964.06
2024-02-01T00:09:56.617Z,93101.41
2024-02-01T00:12:24.007Z,92989.69
2024-02-01T00:14:51.352Z,93085.56
2024-02-01T00:17:18.784Z,93063.59
2024-02-01T00:19:46.000Z,93056.97
2024-02-01T00:22:19.802Z,93049.13
2024-02-01T00:24:55.416Z,93076.22
2024-02-01T00:27:22.693Z,92972.84
2024-02-01T00:29:50.018Z,93040.59
2024-02-01T00:32:17.378Z,93010.88
2024-02-01T00:34:45.876Z,92811.91
2024-02-01T00:37:13.212Z,93009.38
2024-02-01T00:39:40.570Z,93022.78
2024-02-01T00:42:07.978Z,92953.91
2024-02-01T00:44:36.347Z,92935.63
2024-02-01T00:47:03.939Z,92966.53
2024-02-01T00:49:31.434Z,92945.69
2024-02-01T00:51:59.560Z,92918.59
2024-02-01T00:54:27.364Z,92942.00
2024-02-01T00:56:54.534Z,92972.97
2024-02-01T00:59:22.147Z,92975.69
2024-02-01T01:01:49.564Z,92894.53
2024-02-01T01:04:17.600Z,92839.06
2024-02-01T01:06:44.999Z,92718.75
2024-02-01T01:09:12.403Z,92823.91
2024-02-01T01:11:39.934Z,92892.22
2024-02-01T01:14:07.410Z,92910.66
2024-02-01T01:16:34.836Z,92924.06
2024-02-01T01:19:02.385Z,92857.28
2024-02-01T01:21:30.010Z,92871.34
2024-02-01T01:23:57.293Z,92770.66
2024-02-01T01:26:26.743Z,92859.44
2024-02-01T01:28:54.803Z,92801.16
2024-02-01T01:31:22.112Z,92818.81
2024-02-01T01:33:49.505Z,92797.09
2024-02-01T01:36:16.931Z,92791.06
2024-02-01T01:38:44.358Z,92774.09
2024-02-01T01:41:11.668Z,92747.03
2024-02-01T01:43:38.986Z,92718.75
2024-02-01T01:46:06.616Z,92726.16
2024-02-01T01:48:35.498Z,92774.25
2024-02-01T01:51:03.518Z,92547.69
2024-02-01T01:53:35.768Z,92607.97
2024-02-01T01:56:03.276Z,92736.19
2024-02-01T01:58:35.046Z,92657.47
2024-02-01T02:01:02.712Z,92699.84
2024-02-01T02:03:34.446Z,92694.22
2024-02-01T02:06:01.890Z,92648.09
2024-02-01T02:08:29.242Z,92653.72
2024-02-01T02:10:56.789Z,92648.28
2024-02-01T02:13:24.068Z,92648.88
2024-02-01T02:15:51.350Z,92627.00
2024-02-01T02:18:18.689Z,92637.53
2024-02-01T02:20:48.830Z,92654.56
2024-02-01T02:23:16.323Z,92641.91
2024-02-01T02:25:43.655Z,92580.31
2024-02-01T02:28:10.936Z,92575.16
2024-02-01T02:30:41.301Z,92614.00
2024-02-01T02:33:08.739Z,92578.22
2024-02-01T02:35:36.179Z,92587.91
2024-02-01T02:38:03.651Z,92539.34
2024-02-01T02:40:31.323Z,92556.91
2024-02-01T02:42:58.389Z,92558.22
2024-02-01T02:45:25.881Z,92525.97
2024-02-01T02:47:53.561Z,92471.44
2024-02-01T02:50:20.645Z,92529.28
2024-02-01T02:52:48.225Z,92485.16
2024-02-01T02:55:15.625Z,92440.03
2024-02-01T02:57:42.914Z,92437.13
2024-02-01T03:00:12.013Z,92404.09
2024-02-01T03:02:39.947Z,92456.34
2024-02-01T03:05:08.056Z,92428.59
2024-02-01T03:07:35.680Z,92460.84
2024-02-01T03:10:06.247Z,92425.06
2024-02-01T03:12:33.734Z,92370.81
2024-02-01T03:15:01.149Z,92358.84
2024-02-01T03:17:28.724Z,92351.91
2024-02-01T03:19:56.225Z,92347.53
2024-02-01T03:22:26.985Z,92401.28
2024-02-01T03:25:01.521Z,92385.97
2024-02-01T03:27:30.427Z,92339.56
2024-02-01T03:30:01.165Z,92371.47
2024-02-01T03:32:31.965Z,92371.78
2024-02-01T03:34:59.924Z,92333.78
2024-02-01T03:37:29.684Z,92312.28
2024-02-01T03:39:57.174Z,92220.22
2024-02-01T03:42:24.518Z,92305.63
2024-02-01T03:44:52.006Z,92328.25
2024-02-01T03:47:19.409Z,92257.00
2024-02-01T03:49:46.686Z,92187.59
2024-02-01T03:52:22.125Z,92267.28
2024-02-01T03:54:50.030Z,92282.88
2024-02-01T03:57:17.657Z,92256.19
2024-02-01T03:59:45.308Z,92291.78
2024-02-01T04:02:16.258Z,92242.53
2024-02-01T04:04:47.371Z,92267.78
2024-02-01T04:07:18.337Z,92261.59
2024-02-01T04:09:48.466Z,92069.09
2024-02-01T04:12:17.221Z,92056.38
2024-02-01T04:14:44.867Z,92249.81
2024-02-01T04:17:12.291Z,92220.88
2024-02-01T04:19:39.699Z,92220.44
2024-02-01T04:22:07.257Z,92207.81
2024-02-01T04:24:34.962Z,92226.97
2024-02-01T04:27:02.691Z,92066.34
2024-02-01T04:29:30.069Z,92205.66
2024-02-01T04:31:57.386Z,92140.88
2024-02-01T04:34:25.069Z,92090.38
2024-02-01T04:36:52.224Z,92234.41
2024-02-01T04:39:19.591Z,92173.44
2024-02-01T04:41:47.074Z,92114.44
2024-02-01T04:44:14.542Z,92112.19
2024-02-01T04:46:41.938Z,92249.41
2024-02-01T04:49:14.283Z,92089.09
2024-02-01T04:51:43.296Z,92267.50
2024-02-01T04:54:11.983Z,92268.81
2024-02-01T04:56:41.822Z,92201.66
2024-02-01T04:59:09.433Z,92102.78
2024-02-01T05:01:36.905Z,92122.28
2024-02-01T05:04:04.543Z,92182.66
2024-02-01T05:06:31.965Z,92238.22
2024-02-01T05:08:59.378Z,92196.53
2024-02-01T05:11:26.873Z,92125.44
2024-02-01T05:13:54.375Z,92125.22
2024-02-01T05:16:21.928Z,92169.75
2024-02-01T05:18:49.717Z,92176.03
2024-02-01T05:21:17.593Z,92170.78
2024-02-01T05:23:50.461Z,92162.34
2024-02-01T05:26:17.925Z,92133.38
2024-02-01T05:28:45.468Z,92153.66
2024-02-01T05:31:16.803Z,92112.31
2024-02-01T05:33:44.266Z,92132.25
2024-02-01T05:36:11.597Z,92139.28
2024-02-01T05:38:41.932Z,92093.78
2024-02-01T05:41:14.737Z,92049.53
2024-02-01T05:43:45.178Z,92088.19
2024-02-01T05:46:15.862Z,92069.03
2024-02-01T05:48:44.700Z,92024.56
2024-02-01T05:51:12.152Z,92061.34
2024-02-01T05:53:40.279Z,92098.31
2024-02-01T05:56:07.868Z,92021.50
2024-02-01T05:58:35.230Z,91984.53
2024-02-01T06:01:04.498Z,91941.63
2024-02-01T06:03:31.946Z,91982.28
2024-02-01T06:05:59.548Z,91998.13
2024-02-01T06:08:26.863Z,92027.88
2024-02-01T06:10:54.099Z,92031.28
2024-02-01T06:13:21.466Z,91846.56
2024-02-01T06:15:53.827Z,91988.66
2024-02-01T06:18:21.266Z,91858.25
2024-02-01T06:20:48.781Z,92024.91
2024-02-01T06:23:16.045Z,91972.19
2024-02-01T06:25:44.940Z,91964.75
2024-02-01T06:28:13.803Z,91972.75
2024-02-01T06:30:41.169Z,91940.47
2024-02-01T06:33:08.579Z,91951.31
2024-02-01T06:35:36.059Z,91926.03
2024-02-01T06:38:06.635Z,91898.91
2024-02-01T06:40:50.374Z,91923.97
2024-02-01T06:43:42.765Z,91962.50
2024-02-01T06:46:20.384Z,91970.25
2024-02-01T06:48:53.030Z,91907.78
2024-02-01T06:51:27.863Z,91952.69
2024-02-01T06:54:00.277Z,91929.97
2024-02-01T06:56:47.733Z,91879.63
2024-02-01T06:59:35.618Z,91880.16
2024-02-01T07:02:29.255Z,91863.38
2024-02-01T07:05:05.518Z,91737.00
2024-02-01T07:07:44.132Z,91882.72
2024-02-01T07:10:22.492Z,91864.94
2024-02-01T07:13:08.889Z,91872.13
2024-02-01T07:15:36.794Z,91888.13
2024-02-01T07:18:08.713Z,91824.41
2024-02-01T07:20:38.097Z,91802.72
2024-02-01T07:23:32.131Z,91808.66
2024-02-01T07:26:18.870Z,91838.81
2024-02-01T07:29:15.975Z,91814.31
2024-02-01T07:32:02.057Z,91863.28
2024-02-01T07:34:47.616Z,91840.59
2024-02-01T07:37:33.235Z,91820.94
2024-02-01T07:40:19.107Z,91835.38
2024-02-01T07:43:05.114Z,91830.44
2024-02-01T07:45:50.712Z,91798.22
2024-02-01T07:48:36.934Z,91845.38
2024-02-01T07:51:23.064Z,91803.84
2024-02-01T07:54:08.809Z,91797.09
2024-02-01T07:56:54.438Z,91814.13
2024-02-01T07:59:30.858Z,91791.41
2024-02-01T08:02:15.134Z,91816.66
2024-02-01T08:05:01.106Z,91791.88
2024-02-01T08:07:50.068Z,91817.44
2024-02-01T08:10:21.126Z,91776.16
2024-02-01T08:12:49.412Z,91769.19
2024-02-01T08:15:21.023Z,91831.03
2024-02-01T08:17:49.592Z,91773.84
2024-02-01T08:20:17.136Z,91786.16
2024-02-01T08:22:44.957Z,91765.25
2024-02-01T08:25:13.500Z,91779.66
2024-02-01T08:27:50.911Z,91809.53
2024-02-01T08:30:20.375Z,91795.13
2024-02-01T08:32:49.795Z,91814.91
2024-02-01T08:35:18.509Z,91758.78
2024-02-01T08:37:46.657Z,91819.81
2024-02-01T08:40:17.874Z,91808.13
2024-02-01T08:42:46.198Z,91789.88
2024-02-01T08:45:15.298Z,91798.38
2024-02-01T08:50:12.332Z,91818.94
2024-02-01T08:52:49.865Z,91761.22
2024-02-01T08:55:19.414Z,91761.41
2024-02-01T08:57:47.481Z,91766.53
2024-02-01T09:00:33.724Z,91802.31
2024-02-01T09:03:05.479Z,91730.47
2024-02-01T09:05:41.617Z,91775.28
2024-02-01T09:08:16.872Z,91732.50
2024-02-01T09:11:02.758Z,91764.94
2024-02-01T09:13:31.685Z,91772.91
2024-02-01T09:16:00.028Z,91792.50
2024-02-01T09:18:27.883Z,91789.66
2024-02-01T09:20:55.578Z,91801.78
2024-02-01T09:23:25.543Z,91815.94
2024-02-01T09:25:52.971Z,91799.47
2024-02-01T09:28:20.240Z,91826.56
2024-02-01T09:30:49.326Z,91794.63
2024-02-01T09:33:18.838Z,91794.09
2024-02-01T09:35:47.441Z,91820.59
2024-02-01T09:38:15.429Z,91762.38
2024-02-01T09:40:45.484Z,91770.91
2024-02-01T09:43:23.562Z,91801.47
2024-02-01T09:46:03.918Z,91800.41
2024-02-01T09:48:33.045Z,91802.50
2024-02-01T09:51:00.541Z,91786.28
2024-02-01T09:53:28.797Z,91820.03
2024-02-01T09:56:01.944Z,91823.41
2024-02-01T09:58:30.481Z,91780.06
2024-02-01T10:00:57.898Z,91774.34
2024-02-01T10:03:27.872Z,91811.19
2024-02-01T10:05:58.299Z,91806.38
2024-02-01T10:08:27.175Z,91823.09
2024-02-01T10:10:54.819Z,91777.13
2024-02-01T10:13:33.091Z,91804.16
2024-02-01T10:16:03.861Z,91817.38
2024-02-01T10:18:31.464Z,91778.47
2024-02-01T10:20:59.953Z,91786.25
2024-02-01T10:23:28.596Z,91786.28
2024-02-01T10:25:57.201Z,91780.13
2024-02-01T10:28:27.444Z,91804.38
2024-02-01T10:30:54.979Z,91793.81
2024-02-01T10:33:29.433Z,91842.06
2024-02-01T10:36:01.605Z,91817.38
2024-02-01T10:38:29.512Z,91839.50
2024-02-01T10:41:03.516Z,91823.63
2024-02-01T10:43:32.824Z,91829.31
2024-02-01T10:46:11.625Z,91848.41
2024-02-01T10:48:48.529Z,91853.53
2024-02-01T10:51:17.477Z,91847.88
2024-02-01T10:53:47.629Z,91870.03
2024-02-01T10:56:17.092Z,91857.28
2024-02-01T10:59:09.002Z,91833.06
2024-02-01T11:01:40.895Z,91844.41
2024-02-01T11:04:10.703Z,91837.53
2024-02-01T11:06:46.139Z,91910.25
2024-02-01T11:09:21.044Z,91848.41
2024-02-01T11:11:56.692Z,91894.91
2024-02-01T11:14:30.901Z,91929.78
2024-02-01T11:17:00.340Z,91925.69
2024-02-01T11:19:37.149Z,91940.72
2024-02-01T11:22:08.559Z,91872.63
2024-02-01T11:24:39.413Z,91919.09
2024-02-01T11:27:15.761Z,91932.00
2024-02-01T11:29:55.353Z,91925.31
2024-02-01T11:32:26.011Z,91930.47
2024-02-01T11:34:56.128Z,91934.09
2024-02-01T11:37:28.933Z,91923.25
2024-02-01T11:39:57.366Z,91981.63
2024-02-01T11:45:03.024Z,91929.16
2024-02-01T11:47:33.489Z,91978.75
2024-02-01T11:50:01.503Z,91967.09
2024-02-01T11:52:52.208Z,92017.47
2024-02-01T11:55:20.705Z,91943.78
2024-02-01T11:57:50.430Z,91999.06
2024-02-01T12:00:28.876Z,92010.41
2024-02-01T12:03:07.648Z,92023.25
2024-02-01T12:05:35.069Z,91968.41
2024-02-01T12:08:05.035Z,91993.47
2024-02-01T12:10:33.332Z,92063.22
2024-02-01T12:13:02.863Z,92027.97
2024-02-01T12:15:30.591Z,92025.50
2024-02-01T12:18:00.547Z,92024.22
2024-02-01T12:20:31.976Z,92065.03
2024-02-01T12:22:59.296Z,92043.78
2024-02-01T12:25:26.669Z,92010.84
2024-02-01T12:27:54.089Z,92100.38
2024-02-01T12:30:27.917Z,92058.38
2024-02-01T12:32:55.416Z,92104.38
2024-02-01T12:35:22.884Z,92133.31
2024-02-01T12:37:50.561Z,92112.47
2024-02-01T12:40:21.129Z,92107.53
2024-02-01T12:42:50.453Z,92122.97
2024-02-01T12:45:22.335Z,92128.69
2024-02-01T12:47:52.362Z,92121.63
2024-02-01T12:50:21.691Z,92094.09
2024-02-01T12:52:49.763Z,92176.16
2024-02-01T12:55:18.363Z,92182.59
2024-02-01T12:57:48.066Z,92182.84
2024-02-01T13:00:16.571Z,92171.13
2024-02-01T13:02:44.144Z,92179.88
2024-02-01T13:05:12.388Z,92186.56
2024-02-01T13:07:40.270Z,92083.47
2024-02-01T13:10:14.733Z,92202.03
2024-02-01T13:12:59.655Z,92219.19
2024-02-01T13:15:27.858Z,92230.03
2024-02-01T13:17:56.365Z,92165.41
2024-02-01T13:20:24.735Z,92249.91
2024-02-01T13:22:53.903Z,92217.94
2024-02-01T13:25:22.253Z,92269.31
2024-02-01T13:27:51.836Z,92269.06
2024-02-01T13:30:20.712Z,92286.38
2024-02-01T13:32:50.685Z,92254.47
2024-02-01T13:35:18.429Z,92164.94
2024-02-01T13:37:48.291Z,92242.47
2024-02-01T13:40:17.409Z,92318.97
2024-02-01T13:42:46.431Z,92323.63
2024-02-01T13:45:14.580Z,92275.63
2024-02-01T13:47:52.487Z,92345.31
2024-02-01T13:50:26.126Z,92254.88
2024-02-01T13:52:55.683Z,92307.28
2024-02-01T13:55:27.475Z,92263.47
2024-02-01T13:57:55.681Z,92351.13
2024-02-01T14:00:23.941Z,92324.38
2024-02-01T14:02:53.038Z,92303.09
2024-02-01T14:05:25.849Z,92290.66
2024-02-01T14:07:54.176Z,92367.47
2024-02-01T14:10:22.493Z,92331.63
2024-02-01T14:12:50.109Z,92271.38
2024-02-01T14:15:18.099Z,92392.03
2024-02-01T14:17:45.759Z,92408.31
2024-02-01T14:20:16.461Z,92421.25
2024-02-01T14:22:45.367Z,92398.56
2024-02-01T14:25:13.610Z,92354.97
2024-02-01T14:27:41.776Z,92368.66
2024-02-01T14:30:12.800Z,92385.34
2024-02-01T14:32:42.135Z,92420.56
2024-02-01T14:35:10.013Z,92349.41
2024-02-01T14:37:37.137Z,92426.28
2024-02-01T14:40:05.736Z,92379.47
2024-02-01T14:42:33.053Z,92308.09
2024-02-01T14:45:00.534Z,92412.44
2024-02-01T14:47:27.950Z,92372.19
2024-02-01T14:49:55.281Z,92415.69
2024-02-01T14:52:22.599Z,92380.41
2024-02-01T14:54:51.406Z,92445.31
2024-02-01T14:57:20.243Z,92427.16
2024-02-01T14:59:47.655Z,92468.19
2024-02-01T15:02:15.037Z,92408.97
2024-02-01T15:04:42.346Z,92411.03
2024-02-01T15:07:09.659Z,92324.88
2024-02-01T15:09:38.290Z,92456.56
2024-02-01T15:12:07.400Z,92349.31
2024-02-01T15:14:36.713Z,92501.66
2024-02-01T15:17:05.357Z,92517.59
2024-02-01T15:19:35.499Z,92527.91
2024-02-01T15:22:03.028Z,92485.66
2024-02-01T15:24:30.362Z,92521.09
2024-02-01T15:26:58.187Z,92539.25
2024-02-01T15:29:25.808Z,92476.34
2024-02-01T15:31:53.350Z,92481.72
2024-02-01T15:34:21.045Z,92442.66
2024-02-01T15:36:48.250Z,92595.50
2024-02-01T15:39:16.347Z,92607.25
2024-02-01T15:41:47.442Z,92609.88
2024-02-01T15:44:16.298Z,92580.09
2024-02-01T15:46:44.529Z,92572.03
2024-02-01T15:49:14.033Z,92559.09
2024-02-01T15:51:44.649Z,92630.38
2024-02-01T15:54:12.090Z,92672.72
2024-02-01T15:56:39.385Z,92566.81
2024-02-01T15:59:06.821Z,92679.28
2024-02-01T16:01:35.811Z,92682.59
2024-02-01T16:04:03.687Z,92696.72
2024-02-01T16:06:31.096Z,92695.78
2024-02-01T16:09:02.053Z,92736.66
2024-02-01T16:11:42.129Z,92633.28
2024-02-01T16:14:14.586Z,92771.03
2024-02-01T16:16:43.873Z,92714.44
2024-02-01T16:19:37.629Z,92804.78
2024-02-01T16:22:12.402Z,92814.75
2024-02-01T16:24:57.780Z,92858.09
2024-02-01T16:27:54.499Z,92867.38
2024-02-01T16:30:40.896Z,92890.31
2024-02-01T16:33:25.503Z,92898.53
2024-02-01T16:35:54.981Z,92847.63
2024-02-01T16:38:26.465Z,92857.47
2024-02-01T16:40:53.766Z,92873.16
2024-02-01T16:43:37.726Z,92965.19
2024-02-01T16:46:22.383Z,92988.56
2024-02-01T16:48:50.023Z,92875.25
2024-02-01T16:51:26.372Z,92976.13
2024-02-01T16:53:53.986Z,92974.03
2024-02-01T16:56:21.626Z,92989.28
2024-02-01T16:58:56.468Z,93061.66
2024-02-01T17:01:39.061Z,93064.19
2024-02-01T17:04:26.121Z,93093.13
2024-02-01T17:06:54.797Z,93043.69
2024-02-01T17:09:24.942Z,93105.50
2024-02-01T17:11:56.197Z,93036.63
2024-02-01T17:14:26.545Z,93146.53
2024-02-01T17:17:02.881Z,93163.06
2024-02-01T17:19:39.231Z,93132.38
2024-02-01T17:22:14.525Z,93202.72
2024-02-01T17:24:41.983Z,93078.03
2024-02-01T17:27:09.953Z,93188.50
2024-02-01T17:29:37.890Z,93178.09
2024-02-01T17:32:05.636Z,93214.09
2024-02-01T17:34:40.995Z,93262.94
2024-02-01T17:37:36.707Z,93260.25
2024-02-01T17:40:24.519Z,93284.50
2024-02-01T17:42:52.108Z,93256.66
2024-02-01T17:45:19.536Z,93305.84
2024-02-01T17:47:52.650Z,93066.34
2024-02-01T17:50:35.723Z,93245.28
2024-02-01T17:53:12.519Z,93361.41
2024-02-01T17:55:54.356Z,93336.88
2024-02-01T17:58:39.554Z,93371.06
2024-02-01T18:01:08.158Z,93377.88
2024-02-01T18:03:38.715Z,93354.69
2024-02-01T18:06:07.589Z,93392.47
2024-02-01T18:08:43.568Z,93401.69
2024-02-01T18:11:12.679Z,93383.31
2024-02-01T18:13:40.848Z,93396.28
2024-02-01T18:16:14.736Z,93405.19
2024-02-01T18:18:44.077Z,93426.56
2024-02-01T18:21:20.087Z,93364.56
2024-02-01T18:23:48.965Z,93403.38
2024-02-01T18:26:18.862Z,93412.25
2024-02-01T18:28:46.945Z,93474.88
2024-02-01T18:31:15.923Z,93521.22
2024-02-01T18:33:45.939Z,93403.38
2024-02-01T18:36:19.821Z,93527.66
2024-02-01T18:38:58.579Z,93525.72
2024-02-01T18:41:26.833Z,93498.72
2024-02-01T18:44:14.333Z,93404.47
2024-02-01T18:46:48.145Z,93575.69
2024-02-01T18:49:20.039Z,93585.63
2024-02-01T18:51:55.737Z,93597.38
2024-02-01T18:54:25.706Z,93593.41
2024-02-01T18:56:56.258Z,93607.72
2024-02-01T18:59:32.698Z,93612.28
2024-02-01T19:02:01.236Z,93588.94
2024-02-01T19:04:31.421Z,93604.56
2024-02-01T19:07:00.052Z,93648.88
2024-02-01T19:09:37.437Z,93647.28
2024-02-01T19:12:07.829Z,93649.84
2024-02-01T19:14:40.544Z,93605.06
2024-02-01T19:17:35.527Z,93675.06
2024-02-01T19:20:14.134Z,93668.63
2024-02-01T19:22:43.325Z,93703.84
2024-02-01T19:25:13.858Z,93615.78
2024-02-01T19:27:42.434Z,93664.72
2024-02-01T19:30:24.753Z,93633.97
2024-02-01T19:32:54.225Z,93647.22
2024-02-01T19:35:37.341Z,93723.28
2024-02-01T19:38:14.308Z,93748.47
2024-02-01T19:40:44.916Z,93748.91
2024-02-01T19:43:12.307Z,93752.94
2024-02-01T19:45:40.752Z,93728.03
2024-02-01T19:48:11.438Z,93797.09
2024-02-01T19:50:39.029Z,93786.63
2024-02-01T19:53:06.417Z,93753.66
2024-02-01T19:55:33.681Z,93822.69
2024-02-01T19:58:00.952Z,93820.38
2024-02-01T20:00:28.845Z,93765.78
2024-02-01T20:02:57.804Z,93676.22
2024-02-01T20:05:25.325Z,93715.38
2024-02-01T20:07:52.975Z,93880.41
2024-02-01T20:10:20.457Z,93886.94
2024-02-01T20:12:48.141Z,93742.69
2024-02-01T20:15:15.703Z,93763.06
2024-02-01T20:17:43.130Z,93752.94
2024-02-01T20:20:23.413Z,93940.44
2024-02-01T20:22:52.233Z,93608.56
2024-02-01T20:25:26.077Z,93805.34
2024-02-01T20:27:59.279Z,93908.16
2024-02-01T20:30:28.217Z,93970.94
2024-02-01T20:32:59.412Z,93884.72
2024-02-01T20:35:27.241Z,93902.72
2024-02-01T20:38:12.888Z,93944.97
2024-02-01T20:40:43.354Z,94016.47
2024-02-01T20:43:17.848Z,93907.63
2024-02-01T20:45:57.541Z,93937.56
2024-02-01T20:48:46.793Z,94005.94
2024-02-01T20:51:55.977Z,94014.44
2024-02-01T20:54:23.393Z,94028.63
2024-02-01T20:57:09.155Z,93969.28
2024-02-01T20:59:49.889Z,94078.97
2024-02-01T21:02:38.437Z,94076.16
2024-02-01T21:05:41.235Z,94051.78
2024-02-01T21:08:28.053Z,94083.81
2024-02-01T21:10:56.475Z,94001.56
2024-02-01T21:13:27.237Z,94039.19
2024-02-01T21:15:55.868Z,94094.91
2024-02-01T21:18:24.713Z,94042.66
2024-02-01T21:20:53.007Z,94147.78
2024-02-01T21:23:43.317Z,94181.34
2024-02-01T21:26:20.708Z,94181.53
2024-02-01T21:28:59.817Z,94136.53
2024-02-01T21:31:27.769Z,94182.53
2024-02-01T21:33:57.709Z,94178.94
2024-02-01T21:36:29.150Z,94023.75
2024-02-01T21:38:56.636Z,94151.34
2024-02-01T21:41:31.251Z,94091.53
2024-02-01T21:43:58.924Z,93988.88
2024-02-01T21:46:34.096Z,94072.13
2024-02-01T21:49:01.864Z,94185.50
2024-02-01T21:51:29.187Z,94253.75
2024-02-01T21:53:56.970Z,94166.47
2024-02-01T21:56:24.184Z,94271.84
2024-02-01T21:58:52.229Z,94121.84
2024-02-01T22:01:19.674Z,94247.69
2024-02-01T22:03:49.098Z,94177.81
2024-02-01T22:06:16.869Z,94193.22
2024-02-01T22:08:44.342Z,94161.16
2024-02-01T22:11:11.717Z,94308.91
2024-02-01T22:13:44.015Z,94245.69
2024-02-01T22:16:11.991Z,94311.03
2024-02-01T22:18:39.336Z,94328.16
2024-02-01T22:21:06.818Z,94230.56
2024-02-01T22:23:34.411Z,94274.56
2024-02-01T22:26:02.366Z,94296.06
2024-02-01T22:28:29.879Z,94238.41
2024-02-01T22:30:57.377Z,94084.88
2024-02-01T22:33:25.081Z,94112.19
2024-02-01T22:35:52.665Z,94221.50
2024-02-01T22:38:20.803Z,94214.69
2024-02-01T22:40:51.292Z,94342.75
2024-02-01T22:43:18.742Z,94332.31
2024-02-01T22:45:46.302Z,94431.03
2024-02-01T22:48:13.874Z,94344.88
2024-02-01T22:50:41.433Z,94322.91
2024-02-01T22:53:08.865Z,94333.09
2024-02-01T22:55:36.184Z,94357.59
2024-02-01T22:58:04.790Z,94399.78
2024-02-01T23:00:32.372Z,94341.31
2024-02-01T23:02:59.795Z,94459.06
2024-02-01T23:05:27.204Z,94418.38
2024-02-01T23:07:54.641Z,94405.97
2024-02-01T23:10:22.170Z,94425.63
2024-02-01T23:12:49.726Z,94509.91
2024-02-01T23:15:17.323Z,94424.28
2024-02-01T23:17:44.876Z,94392.53
2024-02-01T23:20:13.599Z,94516.19
2024-02-01T23:22:41.549Z,94381.28
2024-02-01T23:25:12.006Z,94531.78
2024-02-01T23:27:39.620Z,94435.13
2024-02-01T23:30:07.996Z,94401.38
2024-02-01T23:32:35.550Z,94482.13
2024-02-01T23:35:03.306Z,94470.94
2024-02-01T23:37:30.936Z,94464.97
2024-02-01T23:40:01.269Z,94460.19
2024-02-01T23:42:30.318Z,94481.22
2024-02-01T23:44:59.982Z,94546.22
2024-02-01T23:47:27.545Z,94519.25
2024-02-01T23:49:54.941Z,94524.38
2024-02-01T23:52:22.437Z,94376.59
2024-02-01T23:54:49.740Z,94536.94
2024-02-01T23:57:17.574Z,94481.69
2024-02-01T23:59:45.329Z,94343.81
