createdAt,value
2019-01-20T00:02:06.892Z,14.40
2019-01-20T00:04:33.117Z,14.30
2019-01-20T00:06:59.353Z,14.30
2019-01-20T00:09:25.620Z,14.30
2019-01-20T00:11:51.995Z,14.30
2019-01-20T00:14:18.241Z,14.30
2019-01-20T00:16:44.455Z,14.30
2019-01-20T00:19:10.688Z,14.30
2019-01-20T00:21:36.907Z,14.30
2019-01-20T00:24:03.158Z,14.30
2019-01-20T00:26:29.385Z,14.30
2019-01-20T00:28:57.435Z,14.20
2019-01-20T00:31:23.672Z,14.20
2019-01-20T00:33:49.955Z,14.20
2019-01-20T00:36:16.316Z,14.20
2019-01-20T00:38:42.561Z,14.20
2019-01-20T00:41:08.782Z,14.20
2019-01-20T00:43:35.008Z,14.20
2019-01-20T00:46:01.229Z,14.20
2019-01-20T00:48:27.455Z,14.20
2019-01-20T00:50:53.681Z,14.20
2019-01-20T00:53:20.255Z,14.20
2019-01-20T00:55:46.559Z,14.20
2019-01-20T00:58:12.791Z,14.20
2019-01-20T01:00:39.019Z,14.20
2019-01-20T01:03:05.251Z,14.20
2019-01-20T01:05:31.474Z,14.20
2019-01-20T01:07:57.719Z,14.20
2019-01-20T01:10:23.902Z,14.10
2019-01-20T01:12:50.163Z,14.20
2019-01-20T01:15:16.442Z,14.20
2019-01-20T01:17:42.844Z,14.20
2019-01-20T01:20:09.049Z,14.10
2019-01-20T01:22:35.327Z,14.10
2019-01-20T01:25:01.707Z,14.10
2019-01-20T01:27:27.927Z,14.10
2019-01-20T01:29:54.169Z,14.10
2019-01-20T01:32:20.396Z,14.10
2019-01-20T01:34:46.616Z,14.10
2019-01-20T01:37:12.836Z,14.10
2019-01-20T01:39:39.064Z,14.10
2019-01-20T01:42:05.315Z,14.10
2019-01-20T01:44:31.520Z,14.10
2019-01-20T01:46:57.759Z,14.10
2019-01-20T01:49:23.984Z,14.10
2019-01-20T01:51:50.221Z,14.10
2019-01-20T01:54:16.403Z,14.10
2019-01-20T01:56:42.683Z,14.00
2019-01-20T01:59:08.911Z,14.10
2019-01-20T02:01:36.812Z,14.00
2019-01-20T02:04:03.208Z,14.00
2019-01-20T02:06:29.433Z,14.10
2019-01-20T02:08:55.674Z,14.00
2019-01-20T02:11:21.895Z,14.00
2019-01-20T02:13:48.109Z,14.00
2019-01-20T02:16:14.339Z,14.00
2019-01-20T02:18:40.563Z,14.00
2019-01-20T02:21:06.790Z,14.00
2019-01-20T02:23:33.024Z,14.00
2019-01-20T02:25:59.264Z,14.00
2019-01-20T02:28:26.317Z,14.00
2019-01-20T02:30:54.163Z,14.00
2019-01-20T02:33:20.397Z,13.90
2019-01-20T02:35:46.615Z,14.00
2019-01-20T02:38:12.867Z,14.00
2019-01-20T02:40:39.135Z,14.00
2019-01-20T02:43:05.506Z,13.90
2019-01-20T02:45:31.681Z,14.00
2019-01-20T02:47:58.797Z,13.90
2019-01-20T02:50:26.676Z,13.90
2019-01-20T02:52:52.898Z,13.90
2019-01-20T02:55:19.123Z,13.90
2019-01-20T02:57:45.368Z,13.90
2019-01-20T03:00:11.570Z,13.90
2019-01-20T03:02:37.797Z,13.90
2019-01-20T03:05:04.024Z,13.90
2019-01-20T03:07:30.217Z,13.90
2019-01-20T03:09:56.499Z,13.90
2019-01-20T03:12:22.704Z,13.90
2019-01-20T03:14:48.943Z,13.90
2019-01-20T03:17:15.162Z,13.90
2019-01-20T03:19:41.346Z,13.90
2019-01-20T03:22:07.623Z,13.90
2019-01-20T03:24:33.864Z,13.90
2019-01-20T03:27:00.090Z,13.90
2019-01-20T03:29:26.317Z,13.90
2019-01-20T03:31:52.586Z,13.90
2019-01-20T03:34:18.956Z,13.90
2019-01-20T03:36:45.221Z,13.80
2019-01-20T03:39:11.445Z,13.80
2019-01-20T03:41:37.663Z,13.80
2019-01-20T03:44:03.879Z,13.80
2019-01-20T03:46:30.116Z,13.80
2019-01-20T03:48:57.986Z,13.80
2019-01-20T03:51:24.215Z,13.80
2019-01-20T03:53:50.438Z,13.80
2019-01-20T03:56:18.322Z,13.80
2019-01-20T03:58:44.530Z,13.80
2019-01-20T04:01:10.755Z,13.80
2019-01-20T04:03:36.980Z,13.80
2019-01-20T04:06:03.190Z,13.80
2019-01-20T04:08:29.694Z,13.80
2019-01-20T04:10:56.060Z,13.80
2019-01-20T04:13:22.310Z,13.80
2019-01-20T04:15:48.535Z,13.80
2019-01-20T04:18:14.778Z,13.80
2019-01-20T04:20:41.001Z,13.70
2019-01-20T04:23:07.230Z,13.70
2019-01-20T04:25:33.433Z,13.70
2019-01-20T04:27:59.696Z,13.70
2019-01-20T04:30:25.960Z,13.70
2019-01-20T04:32:52.343Z,13.70
2019-01-20T04:35:18.632Z,13.70
2019-01-20T04:37:45.063Z,13.70
2019-01-20T04:40:11.431Z,13.70
2019-01-20T04:42:37.709Z,13.70
2019-01-20T04:45:05.737Z,13.70
2019-01-20T04:47:33.598Z,13.60
2019-01-20T04:49:59.841Z,13.60
2019-01-20T04:52:26.058Z,13.70
2019-01-20T04:54:52.296Z,13.70
2019-01-20T04:57:18.499Z,13.70
2019-01-20T04:59:44.773Z,13.70
2019-01-20T05:02:11.190Z,13.70
2019-01-20T05:04:37.596Z,13.60
2019-01-20T05:07:03.837Z,13.60
2019-01-20T05:09:30.078Z,13.60
2019-01-20T05:11:56.281Z,13.60
2019-01-20T05:14:22.767Z,13.60
2019-01-20T05:16:49.162Z,13.70
2019-01-20T05:19:15.393Z,13.60
2019-01-20T05:21:41.608Z,13.60
2019-01-20T05:24:07.870Z,13.60
2019-01-20T05:26:34.084Z,13.60
2019-01-20T05:29:00.291Z,13.60
2019-01-20T05:31:26.542Z,13.60
2019-01-20T05:33:52.961Z,13.60
2019-01-20T05:36:20.648Z,13.60
2019-01-20T05:38:47.059Z,13.60
2019-01-20T05:41:14.923Z,13.60
2019-01-20T05:43:42.794Z,13.50
2019-01-20T05:46:09.001Z,13.60
2019-01-20T05:48:35.226Z,13.50
2019-01-20T05:51:01.474Z,13.50
2019-01-20T05:53:27.685Z,13.50
2019-01-20T05:55:53.930Z,13.50
2019-01-20T05:58:20.135Z,13.50
2019-01-20T06:00:46.378Z,13.50
2019-01-20T06:03:12.596Z,13.50
2019-01-20T06:05:38.833Z,13.50
2019-01-20T06:08:05.046Z,13.50
2019-01-20T06:10:31.346Z,13.50
2019-01-20T06:12:57.734Z,13.50
2019-01-20T06:15:25.584Z,13.50
2019-01-20T06:17:51.812Z,13.50
2019-01-20T06:20:18.035Z,13.50
2019-01-20T06:22:44.274Z,13.50
2019-01-20T06:25:10.487Z,13.50
2019-01-20T06:27:36.671Z,13.50
2019-01-20T06:30:02.952Z,13.50
2019-01-20T06:32:29.172Z,13.50
2019-01-20T06:34:55.368Z,13.50
2019-01-20T06:37:21.539Z,13.50
2019-01-20T06:39:47.847Z,13.50
2019-01-20T06:42:14.091Z,13.50
2019-01-20T06:44:40.271Z,13.50
2019-01-20T06:47:07.228Z,13.50
2019-01-20T06:49:33.394Z,13.40
2019-01-20T06:51:59.574Z,13.50
2019-01-20T06:54:25.748Z,13.40
2019-01-20T06:56:51.921Z,13.40
2019-01-20T06:59:18.090Z,13.40
2019-01-20T07:01:44.325Z,13.40
2019-01-20T07:04:10.516Z,13.40
2019-01-20T07:06:36.707Z,13.40
2019-01-20T07:09:03.689Z,13.40
2019-01-20T07:11:29.867Z,13.40
2019-01-20T07:13:56.032Z,13.40
2019-01-20T07:16:22.973Z,13.40
2019-01-20T07:18:49.600Z,13.40
2019-01-20T07:21:15.405Z,13.30
2019-01-20T07:23:41.665Z,13.30
2019-01-20T07:26:07.872Z,13.30
2019-01-20T07:28:34.043Z,13.30
2019-01-20T07:31:00.245Z,13.30
2019-01-20T07:33:26.448Z,13.30
2019-01-20T07:35:52.641Z,13.40
2019-01-20T07:38:18.814Z,13.40
2019-01-20T07:40:45.004Z,13.40
2019-01-20T07:43:16.810Z,13.40
2019-01-20T07:45:37.417Z,13.50
2019-01-20T07:48:03.600Z,13.50
2019-01-20T07:50:29.802Z,13.50
2019-01-20T07:52:56.073Z,13.40
2019-01-20T07:55:22.282Z,13.40
2019-01-20T07:57:48.502Z,13.40
2019-01-20T08:00:14.684Z,13.30
2019-01-20T08:02:40.855Z,13.40
2019-01-20T08:05:07.050Z,13.40
2019-01-20T08:07:33.244Z,13.40
2019-01-20T08:10:00.240Z,13.40
2019-01-20T08:12:26.415Z,13.40
2019-01-20T08:14:52.590Z,13.40
2019-01-20T08:17:18.763Z,13.40
2019-01-20T08:19:45.743Z,13.30
2019-01-20T08:22:11.926Z,13.30
2019-01-20T08:24:39.636Z,13.40
2019-01-20T08:27:05.811Z,13.40
2019-01-20T08:29:31.983Z,13.40
2019-01-20T08:31:58.151Z,13.50
2019-01-20T08:34:24.533Z,13.50
2019-01-20T08:36:50.716Z,13.50
2019-01-20T08:39:16.912Z,13.50
2019-01-20T08:41:43.077Z,13.50
2019-01-20T08:44:09.268Z,13.50
2019-01-20T08:46:35.635Z,13.50
2019-01-20T08:49:01.838Z,13.50
2019-01-20T08:51:28.058Z,13.50
2019-01-20T08:53:54.254Z,13.50
2019-01-20T08:56:21.201Z,13.50
2019-01-20T08:58:47.379Z,13.40
2019-01-20T09:01:13.572Z,13.50
2019-01-20T09:03:39.740Z,13.50
2019-01-20T09:06:05.921Z,13.50
2019-01-20T09:08:32.113Z,13.60
2019-01-20T09:10:58.303Z,13.60
2019-01-20T09:13:24.523Z,13.60
2019-01-20T09:15:50.692Z,13.60
2019-01-20T09:18:16.868Z,13.60
2019-01-20T09:20:43.047Z,13.60
2019-01-20T09:23:09.261Z,13.60
2019-01-20T09:25:35.455Z,13.70
2019-01-20T09:28:01.761Z,13.70
2019-01-20T09:30:27.967Z,13.70
2019-01-20T09:32:54.183Z,13.70
2019-01-20T09:35:20.397Z,13.70
2019-01-20T09:37:46.599Z,13.70
2019-01-20T09:40:12.793Z,13.60
2019-01-20T09:42:39.967Z,13.80
2019-01-20T09:45:06.140Z,13.80
2019-01-20T09:47:34.069Z,13.70
2019-01-20T09:50:00.483Z,13.70
2019-01-20T09:52:26.924Z,13.70
2019-01-20T09:54:53.112Z,13.70
2019-01-20T09:57:19.309Z,13.70
2019-01-20T09:59:45.504Z,13.80
2019-01-20T10:02:11.679Z,13.80
2019-01-20T10:04:37.879Z,13.70
2019-01-20T10:07:04.090Z,13.70
2019-01-20T10:09:30.298Z,13.70
2019-01-20T10:11:56.496Z,13.80
2019-01-20T10:14:22.667Z,13.80
2019-01-20T10:16:48.835Z,13.70
2019-01-20T10:19:15.006Z,13.70
2019-01-20T10:21:41.200Z,13.80
2019-01-20T10:24:07.372Z,13.80
2019-01-20T10:26:33.576Z,13.80
2019-01-20T10:29:00.516Z,13.90
2019-01-20T10:31:26.767Z,13.90
2019-01-20T10:33:53.009Z,13.90
2019-01-20T10:36:19.203Z,13.90
2019-01-20T10:38:45.429Z,13.90
2019-01-20T10:41:11.636Z,13.90
2019-01-20T10:43:37.862Z,13.90
2019-01-20T10:46:05.546Z,13.90
2019-01-20T10:48:31.746Z,13.90
2019-01-20T10:50:57.927Z,13.90
2019-01-20T10:53:24.109Z,13.90
2019-01-20T10:55:50.305Z,13.90
2019-01-20T10:58:16.523Z,13.90
2019-01-20T11:00:42.725Z,13.90
2019-01-20T11:03:08.901Z,13.90
2019-01-20T11:05:35.144Z,13.90
2019-01-20T11:08:01.340Z,13.90
2019-01-20T11:10:27.523Z,13.90
2019-01-20T11:12:54.499Z,13.90
2019-01-20T11:15:20.684Z,13.90
2019-01-20T11:17:48.374Z,13.90
2019-01-20T11:20:14.589Z,13.90
2019-01-20T11:22:40.768Z,13.90
2019-01-20T11:25:07.000Z,13.90
2019-01-20T11:27:33.172Z,13.90
2019-01-20T11:30:00.196Z,14.00
2019-01-20T11:32:26.570Z,14.00
2019-01-20T11:34:53.518Z,14.00
2019-01-20T11:37:19.719Z,14.00
2019-01-20T11:39:45.896Z,14.00
2019-01-20T11:42:12.078Z,14.00
2019-01-20T11:44:38.268Z,14.00
2019-01-20T11:47:04.449Z,14.10
2019-01-20T11:49:31.395Z,14.00
2019-01-20T11:51:58.647Z,14.00
2019-01-20T11:54:24.820Z,14.10
2019-01-20T11:56:51.024Z,14.10
2019-01-20T11:59:17.205Z,14.10
2019-01-20T12:01:43.376Z,14.10
2019-01-20T12:04:09.601Z,14.10
2019-01-20T12:06:35.771Z,14.10
2019-01-20T12:09:01.972Z,14.20
2019-01-20T12:11:28.211Z,14.20
2019-01-20T12:13:54.429Z,14.20
2019-01-20T12:16:20.728Z,14.20
2019-01-20T12:18:46.957Z,14.20
2019-01-20T12:21:13.168Z,14.20
2019-01-20T12:23:39.363Z,14.20
2019-01-20T12:26:05.598Z,14.20
2019-01-20T12:28:31.831Z,14.20
2019-01-20T12:30:58.097Z,14.30
2019-01-20T12:33:24.297Z,14.30
2019-01-20T12:35:51.265Z,14.30
2019-01-20T12:38:18.231Z,14.30
2019-01-20T12:40:44.439Z,14.30
2019-01-20T12:43:10.638Z,14.30
2019-01-20T12:45:36.900Z,14.20
2019-01-20T12:48:03.131Z,14.30
2019-01-20T12:50:29.323Z,14.30
2019-01-20T12:52:55.521Z,14.40
2019-01-20T12:55:21.734Z,14.40
2019-01-20T12:57:47.986Z,14.40
2019-01-20T13:00:14.178Z,14.40
2019-01-20T13:02:40.457Z,14.40
2019-01-20T13:05:06.642Z,14.40
2019-01-20T13:07:32.884Z,14.40
2019-01-20T13:09:59.498Z,14.30
2019-01-20T13:12:25.707Z,14.40
2019-01-20T13:14:52.665Z,14.40
2019-01-20T13:17:18.877Z,14.40
2019-01-20T13:19:45.071Z,14.40
2019-01-20T13:22:12.988Z,14.50
2019-01-20T13:24:39.193Z,14.50
2019-01-20T13:27:05.414Z,14.50
2019-01-20T13:29:31.625Z,14.50
2019-01-20T13:31:57.809Z,14.50
2019-01-20T13:34:23.990Z,14.50
2019-01-20T13:36:50.184Z,14.60
2019-01-20T13:39:16.362Z,14.60
2019-01-20T13:41:42.570Z,14.60
2019-01-20T13:44:10.276Z,14.60
2019-01-20T13:46:36.443Z,14.60
2019-01-20T13:49:02.647Z,14.60
2019-01-20T13:51:28.834Z,14.60
2019-01-20T13:53:55.827Z,14.60
2019-01-20T13:56:22.011Z,14.60
2019-01-20T13:58:48.211Z,14.60
2019-01-20T14:01:14.398Z,14.60
2019-01-20T14:03:40.622Z,14.70
2019-01-20T14:06:06.813Z,14.70
2019-01-20T14:08:33.173Z,14.60
2019-01-20T14:10:59.370Z,14.60
2019-01-20T14:13:27.054Z,14.60
2019-01-20T14:15:53.254Z,14.60
2019-01-20T14:18:19.440Z,14.70
2019-01-20T14:20:45.642Z,14.70
2019-01-20T14:23:11.859Z,14.70
2019-01-20T14:25:38.821Z,14.70
2019-01-20T14:28:05.042Z,14.70
2019-01-20T14:30:31.247Z,14.70
2019-01-20T14:32:57.464Z,14.60
2019-01-20T14:35:23.697Z,14.60
2019-01-20T14:37:51.615Z,14.70
2019-01-20T14:40:17.835Z,14.70
2019-01-20T14:42:44.059Z,14.70
2019-01-20T14:45:10.259Z,14.70
2019-01-20T14:47:36.457Z,14.80
2019-01-20T14:50:02.671Z,14.80
2019-01-20T14:52:28.973Z,14.80
2019-01-20T14:54:55.185Z,14.80
2019-01-20T14:57:21.377Z,14.70
2019-01-20T14:59:47.858Z,14.70
2019-01-20T15:02:14.293Z,14.80
2019-01-20T15:04:40.723Z,14.80
2019-01-20T15:07:06.956Z,14.80
2019-01-20T15:09:33.174Z,14.80
2019-01-20T15:11:59.390Z,14.80
2019-01-20T15:14:25.633Z,14.80
2019-01-20T15:16:51.836Z,14.80
2019-01-20T15:19:19.730Z,14.80
2019-01-20T15:21:46.573Z,14.80
2019-01-20T15:24:12.779Z,14.80
2019-01-20T15:26:38.991Z,14.80
2019-01-20T15:29:05.262Z,14.90
2019-01-20T15:31:32.115Z,14.90
2019-01-20T15:33:58.506Z,14.90
2019-01-20T15:36:25.591Z,15.00
2019-01-20T15:38:51.963Z,15.00
2019-01-20T15:41:18.191Z,15.00
2019-01-20T15:43:46.053Z,14.90
2019-01-20T15:46:12.303Z,14.90
2019-01-20T15:48:38.517Z,14.90
2019-01-20T15:51:04.755Z,15.00
2019-01-20T15:53:31.233Z,15.00
2019-01-20T15:55:57.629Z,14.90
2019-01-20T15:58:23.845Z,15.00
2019-01-20T16:00:50.063Z,15.00
2019-01-20T16:03:16.295Z,15.00
2019-01-20T16:05:42.576Z,15.00
2019-01-20T16:08:08.956Z,15.00
2019-01-20T16:10:35.442Z,15.00
2019-01-20T16:13:02.097Z,15.00
2019-01-20T16:15:28.478Z,15.00
2019-01-20T16:17:54.959Z,15.00
2019-01-20T16:20:21.333Z,15.00
2019-01-20T16:22:47.784Z,15.10
2019-01-20T16:25:13.987Z,15.10
2019-01-20T16:27:41.727Z,15.10
2019-01-20T16:30:07.953Z,15.10
2019-01-20T16:32:34.167Z,15.10
2019-01-20T16:35:00.360Z,15.10
2019-01-20T16:37:27.693Z,15.10
2019-01-20T16:39:53.911Z,15.10
2019-01-20T16:42:20.301Z,15.10
2019-01-20T16:44:46.508Z,15.10
2019-01-20T16:47:12.824Z,15.10
2019-01-20T16:49:39.075Z,15.10
2019-01-20T16:52:05.291Z,15.10
2019-01-20T16:54:32.467Z,15.10
2019-01-20T16:56:58.902Z,15.10
2019-01-20T16:59:25.101Z,15.10
2019-01-20T17:01:52.177Z,15.10
2019-01-20T17:04:18.404Z,15.10
2019-01-20T17:06:44.603Z,15.10
2019-01-20T17:09:10.824Z,15.20
2019-01-20T17:11:37.089Z,15.20
2019-01-20T17:14:03.279Z,15.20
2019-01-20T17:16:29.546Z,15.10
2019-01-20T17:18:55.959Z,15.20
2019-01-20T17:21:22.171Z,15.20
2019-01-20T17:23:48.402Z,15.30
2019-01-20T17:26:14.665Z,15.30
2019-01-20T17:28:41.087Z,15.30
2019-01-20T17:31:07.675Z,15.30
2019-01-20T17:33:33.992Z,15.40
2019-01-20T17:36:00.602Z,15.40
2019-01-20T17:38:27.071Z,15.40
2019-01-20T17:40:53.465Z,15.40
2019-01-20T17:43:19.906Z,15.40
2019-01-20T17:45:48.571Z,15.40
2019-01-20T17:48:12.986Z,15.40
2019-01-20T17:50:39.373Z,15.40
2019-01-20T17:53:06.793Z,15.40
2019-01-20T17:55:32.339Z,15.40
2019-01-20T17:57:58.709Z,15.50
2019-01-20T18:00:25.109Z,15.40
2019-01-20T18:02:51.572Z,15.50
2019-01-20T18:05:19.619Z,15.50
2019-01-20T18:07:45.876Z,15.50
2019-01-20T18:10:12.544Z,15.50
2019-01-20T18:12:38.963Z,15.50
2019-01-20T18:15:05.340Z,15.50
2019-01-20T18:17:31.844Z,15.70
2019-01-20T18:19:58.448Z,15.70
2019-01-20T18:22:24.906Z,15.70
2019-01-20T18:24:51.207Z,15.70
2019-01-20T18:27:17.519Z,15.70
2019-01-20T18:29:43.725Z,15.70
2019-01-20T18:32:09.978Z,15.60
2019-01-20T18:34:36.191Z,15.60
2019-01-20T18:37:02.442Z,15.70
2019-01-20T18:39:28.645Z,15.70
2019-01-20T18:41:56.371Z,15.70
2019-01-20T18:44:22.577Z,15.70
2019-01-20T18:46:48.807Z,15.80
2019-01-20T18:49:15.025Z,15.80
2019-01-20T18:51:41.227Z,15.80
2019-01-20T18:54:07.422Z,15.80
2019-01-20T18:56:33.618Z,15.70
2019-01-20T18:58:59.820Z,15.70
2019-01-20T19:01:26.826Z,15.80
2019-01-20T19:03:53.220Z,15.80
2019-01-20T19:06:19.430Z,15.80
2019-01-20T19:08:45.632Z,15.80
2019-01-20T19:11:11.820Z,15.80
2019-01-20T19:13:38.341Z,15.80
2019-01-20T19:16:08.900Z,15.80
2019-01-20T19:18:31.051Z,15.80
2019-01-20T19:20:57.215Z,15.70
2019-01-20T19:23:23.425Z,15.70
2019-01-20T19:25:49.620Z,15.70
2019-01-20T19:28:15.853Z,15.70
2019-01-20T19:30:42.052Z,15.70
2019-01-20T19:33:08.232Z,15.70
2019-01-20T19:35:34.432Z,15.70
2019-01-20T19:38:00.826Z,15.70
2019-01-20T19:40:27.023Z,15.70
2019-01-20T19:42:53.230Z,15.70
2019-01-20T19:45:19.442Z,15.70
2019-01-20T19:47:45.631Z,15.70
2019-01-20T19:50:12.632Z,15.70
2019-01-20T19:52:38.822Z,15.70
2019-01-20T19:55:05.011Z,15.60
2019-01-20T19:57:31.184Z,15.70
2019-01-20T19:59:57.366Z,15.70
2019-01-20T20:02:23.577Z,15.70
2019-01-20T20:04:49.791Z,15.70
2019-01-20T20:07:16.001Z,15.70
2019-01-20T20:09:42.208Z,15.70
2019-01-20T20:12:08.407Z,15.60
2019-01-20T20:14:34.591Z,15.70
2019-01-20T20:17:00.839Z,15.60
2019-01-20T20:19:27.033Z,15.70
2019-01-20T20:21:53.206Z,15.70
2019-01-20T20:24:25.322Z,15.70
2019-01-20T20:26:45.629Z,15.70
2019-01-20T20:29:12.032Z,15.70
2019-01-20T20:31:38.667Z,15.70
2019-01-20T20:34:04.851Z,15.70
2019-01-20T20:36:31.036Z,15.60
2019-01-20T20:38:57.225Z,15.60
2019-01-20T20:41:23.420Z,15.60
2019-01-20T20:43:49.611Z,15.60
2019-01-20T20:46:15.822Z,15.60
2019-01-20T20:48:43.221Z,15.60
2019-01-20T20:51:08.221Z,15.60
2019-01-20T20:53:34.461Z,15.60
2019-01-20T20:56:00.659Z,15.60
2019-01-20T20:58:26.899Z,15.60
2019-01-20T21:00:53.100Z,15.60
2019-01-20T21:03:19.281Z,15.60
2019-01-20T21:05:45.455Z,15.60
2019-01-20T21:08:11.641Z,15.60
2019-01-20T21:10:37.814Z,15.60
2019-01-20T21:13:04.163Z,15.60
2019-01-20T21:15:30.364Z,15.60
2019-01-20T21:17:56.576Z,15.60
2019-01-20T21:20:22.822Z,15.60
2019-01-20T21:22:49.024Z,15.60
2019-01-20T21:25:15.287Z,15.60
2019-01-20T21:27:41.467Z,15.60
2019-01-20T21:30:07.639Z,15.60
2019-01-20T21:32:33.839Z,15.60
2019-01-20T21:35:00.024Z,15.60
2019-01-20T21:37:26.258Z,15.60
2019-01-20T21:39:52.658Z,15.60
2019-01-20T21:42:19.094Z,15.60
2019-01-20T21:44:45.303Z,15.60
2019-01-20T21:47:11.479Z,15.60
2019-01-20T21:49:37.724Z,15.50
2019-01-20T21:52:05.411Z,15.50
2019-01-20T21:54:31.669Z,15.60
2019-01-20T21:56:57.856Z,15.50
2019-01-20T21:59:25.564Z,15.50
2019-01-20T22:01:51.846Z,15.50
2019-01-20T22:04:18.834Z,15.50
2019-01-20T22:06:45.039Z,15.50
2019-01-20T22:09:11.237Z,15.50
2019-01-20T22:11:37.447Z,15.50
2019-01-20T22:14:03.641Z,15.50
2019-01-20T22:16:29.827Z,15.50
2019-01-20T22:18:56.010Z,15.50
2019-01-20T22:21:22.205Z,15.50
2019-01-20T22:23:48.429Z,15.50
2019-01-20T22:26:14.652Z,15.50
2019-01-20T22:28:40.848Z,15.50
2019-01-20T22:31:07.036Z,15.50
2019-01-20T22:33:33.300Z,15.50
2019-01-20T22:35:59.476Z,15.50
2019-01-20T22:38:26.634Z,15.50
2019-01-20T22:40:52.832Z,15.50
2019-01-20T22:43:19.031Z,15.50
2019-01-20T22:45:45.214Z,15.50
2019-01-20T22:48:11.544Z,15.50
2019-01-20T22:50:37.725Z,15.50
2019-01-20T22:53:03.916Z,15.50
2019-01-20T22:55:30.100Z,15.50
2019-01-20T22:57:56.294Z,15.50
2019-01-20T23:00:23.246Z,15.40
2019-01-20T23:02:49.493Z,15.40
2019-01-20T23:05:15.686Z,15.40
2019-01-20T23:07:41.855Z,15.40
2019-01-20T23:10:08.033Z,15.40
2019-01-20T23:12:34.253Z,15.40
2019-01-20T23:15:00.569Z,15.40
2019-01-20T23:17:26.913Z,15.50
2019-01-20T23:19:53.125Z,15.50
2019-01-20T23:22:19.303Z,15.50
2019-01-20T23:24:45.467Z,15.50
2019-01-20T23:27:12.428Z,15.50
2019-01-20T23:29:38.979Z,15.50
2019-01-20T23:32:05.241Z,15.50
2019-01-20T23:34:31.419Z,15.50
2019-01-20T23:36:57.616Z,15.40
2019-01-20T23:39:23.813Z,15.40
2019-01-20T23:41:50.217Z,15.50
2019-01-20T23:44:16.639Z,15.40
2019-01-20T23:46:42.895Z,15.50
2019-01-20T23:49:09.108Z,15.50
2019-01-20T23:51:35.295Z,15.50
2019-01-20T23:54:01.511Z,15.40
2019-01-20T23:56:27.716Z,15.40
2019-01-20T23:58:53.890Z,15.40
