createdAt,value
2022-08-05T00:00:52.269Z,2.15
2022-08-05T00:01:54.299Z,2.10
2022-08-05T00:02:56.221Z,2.20
2022-08-05T00:03:58.131Z,2.30
2022-08-05T00:05:00.134Z,2.00
2022-08-05T00:06:28.962Z,2.47
2022-08-05T00:07:59.878Z,2.50
2022-08-05T00:08:51.544Z,2.47
2022-08-05T00:09:54.934Z,2.10
2022-08-05T00:11:01.393Z,2.20
2022-08-05T00:12:03.777Z,2.25
2022-08-05T00:13:06.606Z,2.72
2022-08-05T00:14:20.437Z,2.65
2022-08-05T00:15:58.155Z,3.20
2022-08-05T00:16:52.821Z,2.70
2022-08-05T00:17:55.882Z,1.95
2022-08-05T00:18:57.667Z,2.60
2022-08-05T00:20:02.533Z,3.80
2022-08-05T00:21:06.502Z,2.22
2022-08-05T00:22:11.339Z,2.63
2022-08-05T00:23:13.596Z,2.60
2022-08-05T00:24:18.953Z,2.40
2022-08-05T00:25:25.948Z,2.95
2022-08-05T00:26:30.908Z,2.03
2022-08-05T00:27:36.315Z,2.03
2022-08-05T00:28:38.938Z,2.60
2022-08-05T00:29:41.593Z,2.70
2022-08-05T00:30:44.258Z,2.10
2022-08-05T00:32:09.332Z,2.45
2022-08-05T00:33:15.393Z,2.10
2022-08-05T00:34:53.219Z,2.58
2022-08-05T00:36:14.944Z,2.28
2022-08-05T00:37:14.383Z,2.85
2022-08-05T00:38:16.519Z,2.10
2022-08-05T00:39:37.109Z,2.67
2022-08-05T00:40:51.996Z,2.30
2022-08-05T00:41:55.841Z,3.22
2022-08-05T00:43:00.140Z,2.47
2022-08-05T00:44:02.233Z,3.17
2022-08-05T00:45:08.872Z,2.88
2022-08-05T00:46:13.746Z,2.13
2022-08-05T00:47:16.580Z,2.10
2022-08-05T00:48:27.742Z,2.50
2022-08-05T00:49:44.365Z,2.33
2022-08-05T00:50:53.253Z,2.50
2022-08-05T00:51:55.080Z,2.45
2022-08-05T00:52:56.945Z,2.30
2022-08-05T00:54:02.711Z,2.00
2022-08-05T00:55:05.903Z,2.50
2022-08-05T00:56:08.290Z,2.30
2022-08-05T00:57:10.161Z,2.30
2022-08-05T00:58:13.663Z,2.60
2022-08-05T00:59:15.670Z,2.40
2022-08-05T01:00:17.820Z,1.83
2022-08-05T01:01:42.078Z,2.28
2022-08-05T01:02:43.730Z,2.17
2022-08-05T01:03:45.969Z,1.88
2022-08-05T01:04:51.858Z,2.55
2022-08-05T01:05:54.703Z,2.30
2022-08-05T01:06:57.011Z,2.50
2022-08-05T01:08:41.465Z,2.45
2022-08-05T01:09:20.794Z,2.72
2022-08-05T01:10:36.110Z,2.33
2022-08-05T01:11:40.149Z,2.20
2022-08-05T01:13:05.049Z,3.30
2022-08-05T01:14:28.937Z,2.60
2022-08-05T01:15:39.597Z,2.63
2022-08-05T01:16:57.120Z,2.50
2022-08-05T01:18:06.535Z,2.42
2022-08-05T01:19:56.413Z,2.20
2022-08-05T01:21:37.913Z,2.83
2022-08-05T01:22:40.265Z,2.30
2022-08-05T01:23:58.122Z,2.38
2022-08-05T01:25:41.353Z,2.10
2022-08-05T01:27:19.338Z,2.30
2022-08-05T01:28:45.567Z,2.00
2022-08-05T01:29:52.649Z,2.17
2022-08-05T01:31:08.401Z,2.35
2022-08-05T01:32:18.334Z,2.35
2022-08-05T01:33:29.452Z,2.10
2022-08-05T01:34:51.418Z,2.42
2022-08-05T01:35:57.629Z,2.58
2022-08-05T01:37:07.914Z,2.55
2022-08-05T01:38:24.764Z,2.53
2022-08-05T01:39:46.036Z,2.40
2022-08-05T01:40:49.152Z,2.10
2022-08-05T01:41:54.526Z,2.05
2022-08-05T01:42:58.925Z,2.80
2022-08-05T01:44:02.232Z,2.42
2022-08-05T01:45:08.259Z,2.58
2022-08-05T01:46:16.280Z,1.95
2022-08-05T01:47:39.758Z,1.95
2022-08-05T01:48:49.391Z,2.30
2022-08-05T01:50:01.704Z,2.30
2022-08-05T01:51:12.313Z,2.35
2022-08-05T01:52:17.869Z,2.35
2022-08-05T01:53:54.890Z,2.67
2022-08-05T01:54:48.483Z,1.90
2022-08-05T01:55:58.877Z,2.50
2022-08-05T01:58:12.769Z,2.10
2022-08-05T01:58:41.016Z,2.30
2022-08-05T01:59:54.626Z,2.60
2022-08-05T02:00:59.448Z,2.38
2022-08-05T02:02:02.771Z,2.47
2022-08-05T02:03:24.578Z,2.58
2022-08-05T02:04:36.699Z,2.22
2022-08-05T02:05:45.014Z,3.03
2022-08-05T02:06:50.834Z,2.50
2022-08-05T02:07:59.819Z,2.30
2022-08-05T02:09:02.676Z,1.70
2022-08-05T02:10:05.359Z,1.83
2022-08-05T02:11:12.784Z,1.92
2022-08-05T02:12:25.732Z,2.50
2022-08-05T02:13:54.115Z,2.30
2022-08-05T02:15:36.684Z,1.75
2022-08-05T02:16:46.862Z,2.10
2022-08-05T02:18:32.446Z,2.28
2022-08-05T02:19:27.851Z,2.17
2022-08-05T02:20:40.125Z,2.00
2022-08-05T02:21:52.626Z,1.92
2022-08-05T02:22:59.718Z,1.90
2022-08-05T02:24:08.228Z,2.30
2022-08-05T02:25:23.046Z,2.00
2022-08-05T02:26:38.534Z,2.10
2022-08-05T02:27:59.080Z,2.05
2022-08-05T02:29:02.789Z,2.17
2022-08-05T02:30:08.151Z,2.25
2022-08-05T02:31:21.054Z,2.55
2022-08-05T02:32:29.156Z,2.15
2022-08-05T02:33:39.330Z,1.95
2022-08-05T02:34:42.082Z,2.75
2022-08-05T02:35:55.888Z,2.10
2022-08-05T02:37:04.608Z,2.13
2022-08-05T02:38:09.466Z,1.87
2022-08-05T02:39:16.038Z,2.10
2022-08-05T02:40:26.006Z,2.15
2022-08-05T02:41:43.200Z,1.63
2022-08-05T02:42:54.339Z,1.90
2022-08-05T02:44:06.200Z,3.25
2022-08-05T02:45:16.187Z,2.33
2022-08-05T02:46:20.352Z,2.40
2022-08-05T02:47:58.697Z,2.35
2022-08-05T02:48:56.879Z,2.25
2022-08-05T02:49:59.726Z,1.97
2022-08-05T02:51:03.483Z,2.03
2022-08-05T02:52:25.877Z,2.03
2022-08-05T02:53:39.156Z,2.08
2022-08-05T02:54:51.083Z,2.13
2022-08-05T02:55:59.971Z,2.30
2022-08-05T02:57:10.124Z,2.42
2022-08-05T02:58:31.043Z,1.80
2022-08-05T02:59:47.887Z,2.20
2022-08-05T03:00:56.295Z,2.03
2022-08-05T03:02:00.726Z,1.70
2022-08-05T03:03:10.199Z,1.90
2022-08-05T03:04:15.759Z,1.98
2022-08-05T03:06:52.359Z,2.63
2022-08-05T03:06:55.218Z,2.22
2022-08-05T03:08:08.470Z,2.40
2022-08-05T03:09:17.548Z,2.10
2022-08-05T03:10:24.353Z,2.42
2022-08-05T03:11:54.424Z,2.47
2022-08-05T03:12:51.738Z,2.10
2022-08-05T03:14:02.796Z,2.00
2022-08-05T03:15:07.542Z,2.30
2022-08-05T03:16:11.203Z,2.10
2022-08-05T03:17:17.609Z,1.80
2022-08-05T03:18:24.700Z,2.45
2022-08-05T03:19:33.822Z,1.98
2022-08-05T03:20:36.576Z,2.22
2022-08-05T03:21:41.564Z,2.42
2022-08-05T03:22:50.978Z,2.03
2022-08-05T03:23:53.481Z,2.20
2022-08-05T03:24:57.078Z,2.00
2022-08-05T03:26:31.390Z,2.25
2022-08-05T03:27:57.967Z,2.22
2022-08-05T03:28:56.309Z,2.17
2022-08-05T03:30:07.177Z,1.95
2022-08-05T03:31:11.245Z,1.90
2022-08-05T03:32:33.134Z,2.42
2022-08-05T03:33:49.366Z,2.13
2022-08-05T03:34:53.755Z,2.42
2022-08-05T03:35:57.453Z,2.40
2022-08-05T03:36:59.454Z,1.93
2022-08-05T03:38:02.763Z,2.28
2022-08-05T03:39:08.740Z,1.60
2022-08-05T03:40:24.304Z,2.03
2022-08-05T03:41:38.628Z,1.73
2022-08-05T03:42:51.766Z,2.78
2022-08-05T03:44:09.334Z,2.17
2022-08-05T03:45:21.544Z,2.45
2022-08-05T03:46:24.024Z,2.35
2022-08-05T03:47:35.453Z,2.30
2022-08-05T03:48:43.150Z,2.37
2022-08-05T03:49:51.940Z,1.95
2022-08-05T03:52:36.906Z,1.88
2022-08-05T03:55:34.207Z,2.20
2022-08-05T03:55:34.481Z,3.25
2022-08-05T03:56:09.453Z,2.10
2022-08-05T03:57:16.382Z,2.22
2022-08-05T03:58:38.022Z,1.75
2022-08-05T03:59:54.854Z,2.20
2022-08-05T04:01:00.602Z,2.20
2022-08-05T04:02:04.172Z,1.90
2022-08-05T04:03:09.401Z,2.60
2022-08-05T04:04:30.824Z,2.67
2022-08-05T04:05:35.037Z,2.45
2022-08-05T04:06:37.655Z,2.45
2022-08-05T04:07:58.028Z,2.50
2022-08-05T04:09:01.792Z,2.22
2022-08-05T04:10:03.915Z,2.47
2022-08-05T04:11:08.572Z,2.30
2022-08-05T04:12:24.518Z,1.60
2022-08-05T04:13:51.247Z,2.50
2022-08-05T04:14:50.393Z,2.38
2022-08-05T04:16:03.084Z,2.67
2022-08-05T04:17:09.276Z,2.17
2022-08-05T04:18:22.549Z,2.17
2022-08-05T04:19:30.733Z,2.60
2022-08-05T04:20:33.046Z,2.85
2022-08-05T04:22:10.402Z,2.45
2022-08-05T04:22:57.506Z,2.40
2022-08-05T04:24:06.688Z,2.42
2022-08-05T04:25:12.025Z,2.80
2022-08-05T04:26:17.363Z,2.78
2022-08-05T04:27:19.348Z,2.45
2022-08-05T04:28:35.186Z,2.40
2022-08-05T04:29:37.078Z,2.78
2022-08-05T04:30:38.939Z,2.25
2022-08-05T04:31:41.576Z,2.58
2022-08-05T04:32:44.870Z,2.63
2022-08-05T04:34:19.342Z,2.22
2022-08-05T04:35:17.741Z,2.13
2022-08-05T04:36:45.601Z,2.83
2022-08-05T04:38:01.156Z,3.05
2022-08-05T04:39:05.255Z,2.60
2022-08-05T04:40:08.359Z,2.65
2022-08-05T04:41:10.350Z,2.80
2022-08-05T04:42:12.099Z,2.70
2022-08-05T04:43:16.639Z,2.60
2022-08-05T04:44:21.407Z,2.90
2022-08-05T04:45:49.103Z,3.15
2022-08-05T04:46:54.272Z,2.50
2022-08-05T04:48:05.554Z,2.97
2022-08-05T04:49:12.420Z,2.53
2022-08-05T04:50:34.402Z,2.33
2022-08-05T04:51:39.587Z,2.67
2022-08-05T04:52:44.495Z,2.92
2022-08-05T04:53:47.125Z,2.88
2022-08-05T04:54:49.458Z,2.25
2022-08-05T04:56:32.427Z,2.55
2022-08-05T04:57:13.406Z,3.05
2022-08-05T04:58:17.775Z,2.50
2022-08-05T04:59:38.508Z,2.57
2022-08-05T05:00:41.956Z,2.55
2022-08-05T05:02:06.954Z,2.70
2022-08-05T05:03:07.117Z,2.75
2022-08-05T05:04:09.419Z,2.47
2022-08-05T05:05:16.987Z,2.50
2022-08-05T05:06:39.967Z,2.75
2022-08-05T05:07:52.771Z,3.20
2022-08-05T05:08:54.946Z,2.00
2022-08-05T05:09:57.412Z,3.15
2022-08-05T05:10:59.263Z,2.17
2022-08-05T05:12:03.102Z,2.58
2022-08-05T05:13:05.054Z,2.53
2022-08-05T05:14:06.871Z,2.47
2022-08-05T05:15:11.077Z,2.95
2022-08-05T05:16:12.872Z,2.67
2022-08-05T05:17:22.848Z,2.72
2022-08-05T05:18:31.394Z,2.30
2022-08-05T05:19:36.787Z,2.50
2022-08-05T05:20:47.227Z,2.85
2022-08-05T05:21:52.368Z,2.43
2022-08-05T05:22:58.842Z,2.47
2022-08-05T05:24:02.774Z,2.15
2022-08-05T05:25:16.908Z,2.53
2022-08-05T05:26:19.282Z,2.17
2022-08-05T05:27:21.425Z,2.80
2022-08-05T05:28:24.868Z,2.42
2022-08-05T05:30:03.551Z,2.50
2022-08-05T05:30:49.694Z,2.85
2022-08-05T05:31:51.747Z,2.25
2022-08-05T05:32:54.728Z,2.17
2022-08-05T05:33:59.607Z,2.72
2022-08-05T05:35:04.354Z,2.42
2022-08-05T05:36:08.114Z,2.95
2022-08-05T05:37:15.171Z,2.20
2022-08-05T05:38:22.862Z,2.30
2022-08-05T05:39:34.545Z,1.95
2022-08-05T05:40:38.270Z,2.95
2022-08-05T05:41:45.478Z,2.00
2022-08-05T05:42:56.779Z,2.50
2022-08-05T05:44:00.080Z,2.33
2022-08-05T05:45:02.976Z,2.42
2022-08-05T05:46:06.882Z,2.10
2022-08-05T05:47:21.661Z,2.17
2022-08-05T05:48:27.395Z,2.50
2022-08-05T05:49:29.783Z,2.40
2022-08-05T05:50:31.751Z,2.28
2022-08-05T05:51:49.950Z,2.30
2022-08-05T05:52:53.164Z,2.55
2022-08-05T05:53:58.866Z,2.50
2022-08-05T05:55:07.324Z,2.20
2022-08-05T05:56:09.621Z,2.55
2022-08-05T05:57:13.863Z,2.25
2022-08-05T05:58:21.882Z,2.10
2022-08-05T05:59:33.903Z,2.30
2022-08-05T06:00:45.941Z,2.47
2022-08-05T06:01:57.392Z,1.88
2022-08-05T06:03:02.685Z,2.40
2022-08-05T06:04:05.128Z,2.50
2022-08-05T06:05:10.270Z,2.38
2022-08-05T06:06:18.321Z,2.13
2022-08-05T06:07:22.453Z,2.22
2022-08-05T06:08:32.778Z,1.98
2022-08-05T06:09:52.564Z,2.00
2022-08-05T06:10:56.673Z,2.30
2022-08-05T06:11:59.126Z,2.22
2022-08-05T06:13:02.066Z,1.92
2022-08-05T06:14:03.947Z,2.13
2022-08-05T06:15:08.037Z,2.33
2022-08-05T06:16:30.952Z,1.80
2022-08-05T06:17:31.992Z,2.20
2022-08-05T06:18:53.797Z,2.10
2022-08-05T06:19:56.970Z,2.60
2022-08-05T06:21:01.248Z,2.20
2022-08-05T06:22:07.366Z,2.40
2022-08-05T06:23:11.330Z,2.42
2022-08-05T06:24:14.782Z,1.95
2022-08-05T06:25:25.012Z,1.80
2022-08-05T06:26:38.612Z,1.83
2022-08-05T06:28:12.351Z,1.88
2022-08-05T06:29:15.573Z,1.47
2022-08-05T06:30:27.428Z,1.85
2022-08-05T06:31:30.424Z,1.83
2022-08-05T06:32:33.880Z,2.60
2022-08-05T06:34:06.299Z,1.77
2022-08-05T06:35:06.109Z,2.20
2022-08-05T06:36:17.471Z,1.92
2022-08-05T06:37:56.570Z,1.65
2022-08-05T06:38:46.940Z,2.15
2022-08-05T06:39:49.254Z,1.58
2022-08-05T06:40:51.826Z,1.60
2022-08-05T06:41:53.703Z,2.30
2022-08-05T06:42:55.682Z,1.75
2022-08-05T06:44:00.531Z,1.55
2022-08-05T06:45:06.516Z,1.60
2022-08-05T06:46:10.686Z,1.73
2022-08-05T06:48:12.468Z,1.67
2022-08-05T06:48:52.558Z,1.75
2022-08-05T06:50:01.371Z,1.52
2022-08-05T06:51:09.556Z,1.40
2022-08-05T06:52:37.022Z,1.37
2022-08-05T06:53:39.301Z,1.63
2022-08-05T06:54:41.391Z,1.10
2022-08-05T06:55:43.424Z,2.00
2022-08-05T06:56:55.055Z,1.40
2022-08-05T06:58:29.826Z,1.73
2022-08-05T06:59:38.679Z,1.63
2022-08-05T07:00:44.150Z,1.65
2022-08-05T07:01:46.571Z,1.67
2022-08-05T07:02:54.693Z,1.77
2022-08-05T07:03:56.535Z,1.20
2022-08-05T07:04:58.450Z,1.48
2022-08-05T07:06:05.757Z,1.83
2022-08-05T07:07:16.518Z,1.90
2022-08-05T07:08:27.950Z,1.92
2022-08-05T07:09:32.342Z,1.40
2022-08-05T07:10:53.251Z,1.52
2022-08-05T07:11:56.384Z,1.38
2022-08-05T07:13:56.605Z,1.38
2022-08-05T07:15:01.308Z,1.38
2022-08-05T07:16:39.450Z,1.37
2022-08-05T07:18:00.754Z,1.30
2022-08-05T07:19:05.418Z,1.20
2022-08-05T07:20:32.861Z,1.02
2022-08-05T07:21:39.949Z,1.40
2022-08-05T07:22:53.722Z,1.10
2022-08-05T07:23:55.706Z,1.55
2022-08-05T07:25:22.024Z,1.30
2022-08-05T07:26:25.685Z,1.23
2022-08-05T07:27:56.617Z,1.08
2022-08-05T07:28:51.061Z,1.00
2022-08-05T07:30:25.373Z,0.85
2022-08-05T07:31:14.671Z,1.20
2022-08-05T07:32:17.429Z,1.45
2022-08-05T07:33:36.963Z,1.63
2022-08-05T07:34:42.294Z,1.40
2022-08-05T07:36:04.968Z,1.23
2022-08-05T07:37:07.507Z,1.30
2022-08-05T07:38:26.233Z,1.30
2022-08-05T07:40:04.464Z,1.20
2022-08-05T07:41:00.332Z,0.80
2022-08-05T07:42:14.419Z,1.10
2022-08-05T07:43:20.850Z,1.58
2022-08-05T07:44:22.938Z,1.42
2022-08-05T07:45:44.057Z,1.25
2022-08-05T07:46:49.735Z,1.15
2022-08-05T07:47:55.810Z,1.27
2022-08-05T07:49:01.711Z,1.38
2022-08-05T07:50:06.953Z,1.85
2022-08-05T07:51:23.765Z,1.27
2022-08-05T07:52:30.698Z,1.20
2022-08-05T07:53:36.965Z,0.90
2022-08-05T07:54:51.897Z,1.30
2022-08-05T07:56:05.277Z,1.20
2022-08-05T07:57:13.560Z,1.05
2022-08-05T07:58:57.516Z,1.10
2022-08-05T07:59:52.282Z,0.80
2022-08-05T08:00:55.317Z,1.30
2022-08-05T08:01:57.944Z,1.02
2022-08-05T08:03:14.191Z,0.90
2022-08-05T08:04:17.330Z,1.10
2022-08-05T08:05:39.557Z,0.98
2022-08-05T08:06:42.086Z,1.25
2022-08-05T08:07:59.817Z,1.17
2022-08-05T08:09:02.429Z,1.50
2022-08-05T08:10:05.359Z,0.98
2022-08-05T08:11:08.774Z,0.85
2022-08-05T08:12:35.549Z,1.10
2022-08-05T08:13:42.666Z,1.00
2022-08-05T08:14:46.823Z,0.80
2022-08-05T08:16:34.904Z,0.77
2022-08-05T08:17:10.904Z,1.27
2022-08-05T08:18:20.841Z,0.80
2022-08-05T08:20:10.035Z,1.10
2022-08-05T08:21:01.885Z,1.10
2022-08-05T08:22:07.101Z,1.10
2022-08-05T08:24:00.176Z,1.08
2022-08-05T08:24:41.509Z,1.15
2022-08-05T08:26:00.953Z,1.10
2022-08-05T08:27:07.095Z,0.95
2022-08-05T08:28:18.495Z,0.90
2022-08-05T08:30:05.546Z,0.90
2022-08-05T08:30:53.134Z,1.10
2022-08-05T08:31:55.385Z,0.90
2022-08-05T08:32:57.261Z,1.00
2022-08-05T08:33:59.074Z,0.98
2022-08-05T08:35:02.145Z,0.80
2022-08-05T08:36:38.989Z,0.70
2022-08-05T08:37:28.267Z,0.80
2022-08-05T08:38:35.123Z,0.98
2022-08-05T08:39:38.367Z,1.03
2022-08-05T08:40:51.905Z,1.00
2022-08-05T08:41:59.934Z,0.63
2022-08-05T08:45:16.263Z,1.15
2022-08-05T08:45:16.917Z,0.88
2022-08-05T08:45:54.347Z,1.00
2022-08-05T08:46:57.309Z,0.90
2022-08-05T08:48:12.307Z,0.88
2022-08-05T08:50:05.666Z,1.15
2022-08-05T08:51:03.722Z,1.10
2022-08-05T08:52:17.060Z,0.70
2022-08-05T08:53:18.890Z,1.65
2022-08-05T08:54:21.398Z,1.20
2022-08-05T08:56:02.912Z,1.20
2022-08-05T08:56:51.691Z,1.10
2022-08-05T08:57:58.231Z,1.25
2022-08-05T08:59:09.796Z,0.93
2022-08-05T09:00:19.451Z,0.82
2022-08-05T09:01:21.630Z,0.77
2022-08-05T09:02:24.336Z,1.35
2022-08-05T09:03:44.929Z,0.83
2022-08-05T09:05:16.768Z,1.02
2022-08-05T09:06:11.112Z,1.05
2022-08-05T09:07:19.670Z,0.98
2022-08-05T09:08:31.037Z,1.15
2022-08-05T09:09:35.576Z,1.05
2022-08-05T09:10:41.586Z,1.00
2022-08-05T09:11:51.911Z,1.08
2022-08-05T09:12:56.980Z,1.02
2022-08-05T09:14:54.280Z,1.00
2022-08-05T09:15:28.776Z,0.80
2022-08-05T09:16:32.582Z,1.00
2022-08-05T09:17:41.125Z,0.80
2022-08-05T09:18:45.607Z,0.68
2022-08-05T09:20:01.656Z,1.20
2022-08-05T09:21:11.662Z,0.80
2022-08-05T09:22:31.917Z,1.25
2022-08-05T09:23:43.333Z,0.77
2022-08-05T09:25:01.262Z,1.00
2022-08-05T09:26:09.475Z,1.23
2022-08-05T09:28:03.799Z,0.90
2022-08-05T09:28:59.303Z,0.90
2022-08-05T09:30:06.292Z,0.90
2022-08-05T09:32:38.569Z,1.08
2022-08-05T09:32:42.091Z,0.80
2022-08-05T09:33:53.748Z,0.90
2022-08-05T09:34:58.378Z,0.68
2022-08-05T09:36:07.521Z,1.20
2022-08-05T09:38:12.148Z,1.08
2022-08-05T09:38:58.664Z,1.05
2022-08-05T09:40:00.592Z,0.80
2022-08-05T09:41:07.715Z,0.70
2022-08-05T09:42:13.563Z,0.80
2022-08-05T09:43:27.982Z,0.90
2022-08-05T09:44:46.021Z,1.20
2022-08-05T09:46:06.226Z,0.90
2022-08-05T09:47:21.329Z,0.88
2022-08-05T09:48:33.015Z,1.33
2022-08-05T09:49:54.884Z,1.02
2022-08-05T09:51:15.317Z,0.80
2022-08-05T09:52:35.111Z,0.63
2022-08-05T09:53:58.946Z,1.50
2022-08-05T09:55:57.495Z,0.75
2022-08-05T09:56:37.965Z,1.25
2022-08-05T09:57:43.131Z,0.93
2022-08-05T09:59:00.639Z,0.93
2022-08-05T10:00:09.210Z,1.13
2022-08-05T10:01:22.357Z,1.20
2022-08-05T10:02:40.076Z,1.13
2022-08-05T10:04:00.371Z,0.60
2022-08-05T10:05:08.502Z,0.70
2022-08-05T10:06:15.650Z,1.33
2022-08-05T10:07:21.073Z,0.90
2022-08-05T10:08:42.331Z,1.27
2022-08-05T10:10:14.418Z,1.45
2022-08-05T10:11:17.734Z,0.80
2022-08-05T10:12:31.720Z,0.77
2022-08-05T10:13:45.697Z,1.02
2022-08-05T10:14:49.758Z,0.80
2022-08-05T10:15:58.313Z,0.95
2022-08-05T10:17:39.289Z,0.97
2022-08-05T10:18:37.628Z,1.02
2022-08-05T10:20:02.837Z,1.10
2022-08-05T10:21:11.909Z,1.10
2022-08-05T10:22:30.058Z,0.98
2022-08-05T10:23:59.445Z,1.20
2022-08-05T10:25:00.366Z,0.90
2022-08-05T10:26:07.149Z,1.17
2022-08-05T10:27:09.964Z,1.13
2022-08-05T10:28:17.241Z,0.70
2022-08-05T10:29:23.904Z,0.83
2022-08-05T10:32:48.045Z,1.10
2022-08-05T10:32:52.644Z,0.90
2022-08-05T10:33:34.202Z,0.80
2022-08-05T10:34:37.437Z,1.00
2022-08-05T10:35:44.268Z,1.00
2022-08-05T10:36:48.159Z,0.90
2022-08-05T10:37:51.851Z,0.82
2022-08-05T10:39:10.411Z,0.90
2022-08-05T10:40:27.927Z,1.17
2022-08-05T10:41:45.209Z,0.80
2022-08-05T10:42:52.548Z,1.00
2022-08-05T10:44:19.033Z,0.90
2022-08-05T10:45:42.109Z,0.75
2022-08-05T10:46:55.102Z,0.90
2022-08-05T10:48:31.422Z,1.23
2022-08-05T10:49:26.810Z,0.70
2022-08-05T10:50:58.506Z,1.13
2022-08-05T10:52:03.304Z,1.05
2022-08-05T10:53:34.672Z,0.90
2022-08-05T10:55:10.156Z,0.77
2022-08-05T10:56:25.931Z,1.00
2022-08-05T10:57:31.033Z,1.23
2022-08-05T10:58:36.530Z,1.15
2022-08-05T11:00:20.247Z,1.50
2022-08-05T11:01:54.063Z,0.80
2022-08-05T11:03:24.529Z,0.90
2022-08-05T11:04:30.888Z,0.90
2022-08-05T11:05:34.220Z,0.80
2022-08-05T11:07:07.370Z,1.00
2022-08-05T11:08:36.811Z,0.87
2022-08-05T11:09:48.801Z,1.25
2022-08-05T11:11:01.492Z,0.77
2022-08-05T11:12:05.532Z,0.93
2022-08-05T11:13:54.767Z,0.90
2022-08-05T11:15:20.797Z,1.08
2022-08-05T11:16:33.776Z,0.50
2022-08-05T11:17:59.518Z,1.02
2022-08-05T11:20:10.252Z,0.95
2022-08-05T11:20:51.874Z,1.08
2022-08-05T11:21:55.181Z,1.00
2022-08-05T11:23:02.233Z,0.90
2022-08-05T11:24:29.637Z,0.80
2022-08-05T11:26:06.223Z,1.13
2022-08-05T11:27:50.947Z,0.93
2022-08-05T11:28:55.028Z,1.00
2022-08-05T11:30:00.439Z,0.98
2022-08-05T11:31:02.166Z,0.90
2022-08-05T11:32:29.291Z,0.90
2022-08-05T11:33:34.721Z,0.80
2022-08-05T11:34:54.240Z,0.80
2022-08-05T11:36:07.877Z,1.00
2022-08-05T11:38:29.157Z,0.90
2022-08-05T11:38:46.105Z,1.33
2022-08-05T11:40:00.510Z,1.00
2022-08-05T11:41:35.021Z,1.02
2022-08-05T11:42:29.117Z,0.63
2022-08-05T11:44:00.927Z,1.08
2022-08-05T11:45:00.912Z,0.70
2022-08-05T11:46:23.478Z,0.93
2022-08-05T11:47:48.600Z,1.10
2022-08-05T11:48:46.990Z,0.90
2022-08-05T11:50:00.627Z,0.95
2022-08-05T11:51:04.188Z,0.80
2022-08-05T11:52:11.962Z,1.17
2022-08-05T11:53:14.137Z,0.88
2022-08-05T11:54:33.690Z,1.05
2022-08-05T11:55:36.775Z,0.88
2022-08-05T11:56:44.367Z,0.85
2022-08-05T11:58:09.556Z,1.25
2022-08-05T11:59:21.199Z,0.70
2022-08-05T12:00:31.309Z,0.98
2022-08-05T12:01:33.181Z,1.30
2022-08-05T12:02:36.351Z,1.08
2022-08-05T12:03:43.113Z,1.02
2022-08-05T12:04:59.873Z,1.33
2022-08-05T12:06:06.205Z,0.80
2022-08-05T12:07:14.341Z,1.00
2022-08-05T12:08:17.957Z,1.10
2022-08-05T12:09:53.513Z,0.82
2022-08-05T12:10:51.712Z,0.87
2022-08-05T12:11:54.757Z,1.40
2022-08-05T12:13:04.076Z,0.90
2022-08-05T12:14:19.117Z,0.80
2022-08-05T12:15:38.527Z,0.90
2022-08-05T12:16:45.153Z,0.80
2022-08-05T12:18:03.202Z,0.70
2022-08-05T12:20:17.151Z,0.70
2022-08-05T12:20:38.467Z,0.77
2022-08-05T12:21:50.278Z,0.82
2022-08-05T12:22:52.039Z,0.80
2022-08-05T12:24:04.388Z,0.77
2022-08-05T12:25:07.683Z,0.80
2022-08-05T12:26:09.603Z,0.98
2022-08-05T12:27:21.582Z,1.02
2022-08-05T12:28:36.766Z,1.00
2022-08-05T12:29:39.253Z,0.80
2022-08-05T12:30:45.785Z,1.17
2022-08-05T12:31:57.654Z,0.80
2022-08-05T12:33:07.225Z,1.23
2022-08-05T12:34:33.904Z,1.20
2022-08-05T12:35:39.857Z,1.00
2022-08-05T12:36:46.556Z,0.80
2022-08-05T12:37:49.253Z,0.90
2022-08-05T12:38:56.855Z,0.90
2022-08-05T12:40:03.372Z,1.00
2022-08-05T12:41:14.173Z,0.98
2022-08-05T12:42:20.517Z,0.80
2022-08-05T12:43:22.647Z,1.08
2022-08-05T12:44:33.849Z,0.90
2022-08-05T12:45:48.302Z,1.10
2022-08-05T12:46:54.200Z,0.70
2022-08-05T12:48:16.947Z,1.05
2022-08-05T12:49:18.921Z,1.35
2022-08-05T12:50:21.274Z,1.05
2022-08-05T12:52:14.292Z,1.08
2022-08-05T12:53:01.486Z,0.90
2022-08-05T12:54:04.278Z,1.10
2022-08-05T12:55:25.605Z,1.10
2022-08-05T12:56:35.008Z,0.90
2022-08-05T12:58:50.396Z,1.00
2022-08-05T12:59:27.449Z,1.20
2022-08-05T13:02:02.134Z,0.80
2022-08-05T13:02:10.131Z,0.88
2022-08-05T13:03:14.947Z,1.02
2022-08-05T13:04:21.048Z,1.00
2022-08-05T13:05:24.823Z,0.90
2022-08-05T13:06:51.959Z,1.13
2022-08-05T13:07:59.970Z,1.20
2022-08-05T13:09:14.044Z,1.35
2022-08-05T13:10:32.511Z,1.33
2022-08-05T13:12:01.539Z,1.17
2022-08-05T13:13:02.784Z,0.90
2022-08-05T13:14:19.409Z,1.00
2022-08-05T13:15:24.429Z,0.95
2022-08-05T13:16:27.724Z,1.10
2022-08-05T13:17:41.854Z,0.93
2022-08-05T13:18:58.738Z,1.05
2022-08-05T13:20:23.605Z,0.98
2022-08-05T13:21:27.717Z,1.42
2022-08-05T13:22:31.649Z,0.90
2022-08-05T13:23:33.995Z,1.42
2022-08-05T13:24:57.677Z,1.00
2022-08-05T13:26:01.194Z,0.70
2022-08-05T13:27:03.419Z,1.10
2022-08-05T13:28:06.510Z,1.23
2022-08-05T13:29:08.578Z,1.17
2022-08-05T13:30:33.835Z,1.08
2022-08-05T13:32:03.766Z,1.08
2022-08-05T13:33:01.269Z,1.20
2022-08-05T13:34:20.955Z,1.17
2022-08-05T13:35:42.505Z,1.10
2022-08-05T13:36:45.409Z,1.00
2022-08-05T13:37:55.467Z,0.98
2022-08-05T13:38:57.779Z,1.10
2022-08-05T13:40:14.127Z,1.00
2022-08-05T13:41:18.929Z,0.90
2022-08-05T13:42:25.300Z,1.00
2022-08-05T13:43:45.759Z,0.73
2022-08-05T13:44:53.885Z,0.85
2022-08-05T13:45:55.704Z,0.93
2022-08-05T13:47:02.349Z,1.10
2022-08-05T13:49:00.273Z,1.02
2022-08-05T13:49:32.414Z,0.98
2022-08-05T13:50:37.369Z,1.33
2022-08-05T13:51:41.496Z,0.75
2022-08-05T13:52:49.968Z,0.80
2022-08-05T13:53:51.925Z,1.20
2022-08-05T13:55:01.201Z,0.95
2022-08-05T13:56:04.115Z,1.20
2022-08-05T13:57:21.014Z,1.00
2022-08-05T13:58:30.999Z,1.03
2022-08-05T13:59:33.179Z,0.88
2022-08-05T14:00:37.787Z,0.80
2022-08-05T14:01:46.594Z,0.80
2022-08-05T14:03:01.040Z,0.70
2022-08-05T14:04:22.145Z,0.68
2022-08-05T14:05:48.633Z,1.27
2022-08-05T14:07:12.054Z,1.13
2022-08-05T14:08:20.292Z,1.17
2022-08-05T14:09:23.338Z,1.03
2022-08-05T14:10:31.566Z,1.35
2022-08-05T14:11:33.575Z,0.80
2022-08-05T14:12:55.597Z,0.70
2022-08-05T14:13:59.230Z,0.90
2022-08-05T14:15:01.428Z,1.10
2022-08-05T14:16:23.545Z,0.70
2022-08-05T14:17:26.681Z,0.90
2022-08-05T14:18:30.455Z,0.80
2022-08-05T14:19:33.962Z,0.63
2022-08-05T14:20:55.791Z,0.70
2022-08-05T14:22:09.689Z,0.90
2022-08-05T14:23:14.758Z,0.60
2022-08-05T14:24:25.671Z,0.70
2022-08-05T14:25:30.118Z,0.93
2022-08-05T14:26:36.775Z,0.77
2022-08-05T14:27:41.065Z,1.10
2022-08-05T14:28:52.231Z,0.85
2022-08-05T14:29:55.538Z,0.70
2022-08-05T14:31:01.495Z,1.17
2022-08-05T14:32:14.979Z,0.83
2022-08-05T14:33:22.471Z,1.02
2022-08-05T14:34:25.422Z,0.90
2022-08-05T14:35:49.883Z,0.70
2022-08-05T14:36:50.507Z,1.10
2022-08-05T14:37:55.480Z,0.80
2022-08-05T14:38:57.517Z,1.25
2022-08-05T14:39:59.792Z,1.00
2022-08-05T14:41:06.655Z,0.95
2022-08-05T14:42:29.304Z,0.70
2022-08-05T14:44:02.271Z,0.80
2022-08-05T14:44:53.787Z,0.70
2022-08-05T14:45:58.565Z,0.90
2022-08-05T14:47:00.486Z,0.80
2022-08-05T14:48:08.556Z,0.80
2022-08-05T14:49:10.899Z,1.17
2022-08-05T14:50:18.504Z,0.90
2022-08-05T14:51:21.890Z,0.70
2022-08-05T14:52:50.351Z,0.93
2022-08-05T14:54:26.390Z,1.02
2022-08-05T14:55:15.364Z,0.80
2022-08-05T14:56:22.664Z,1.13
2022-08-05T14:57:24.739Z,0.90
2022-08-05T14:58:35.798Z,1.00
2022-08-05T14:59:37.720Z,1.10
2022-08-05T15:00:59.822Z,0.85
2022-08-05T15:02:02.513Z,0.90
2022-08-05T15:03:09.518Z,0.93
2022-08-05T15:04:12.100Z,0.93
2022-08-05T15:05:14.307Z,1.00
2022-08-05T15:06:16.325Z,0.80
2022-08-05T15:08:08.536Z,0.63
2022-08-05T15:08:59.579Z,0.85
2022-08-05T15:10:03.185Z,0.70
2022-08-05T15:11:07.739Z,0.70
2022-08-05T15:12:11.506Z,1.10
2022-08-05T15:13:13.808Z,1.08
2022-08-05T15:14:20.265Z,1.00
2022-08-05T15:15:54.007Z,1.48
2022-08-05T15:16:58.158Z,0.95
2022-08-05T15:18:03.888Z,1.10
2022-08-05T15:19:07.532Z,0.93
2022-08-05T15:20:25.622Z,1.40
2022-08-05T15:21:30.498Z,1.15
2022-08-05T15:22:32.498Z,0.70
2022-08-05T15:23:34.326Z,1.23
2022-08-05T15:24:40.165Z,1.08
2022-08-05T15:25:53.801Z,1.33
2022-08-05T15:26:58.593Z,1.10
2022-08-05T15:28:01.819Z,1.17
2022-08-05T15:29:03.826Z,1.07
2022-08-05T15:30:06.724Z,1.20
2022-08-05T15:31:09.130Z,1.13
2022-08-05T15:32:10.979Z,1.00
2022-08-05T15:33:56.417Z,1.15
2022-08-05T15:34:36.034Z,0.95
2022-08-05T15:35:45.198Z,0.95
2022-08-05T15:36:47.603Z,1.20
2022-08-05T15:38:33.252Z,1.13
2022-08-05T15:41:00.431Z,1.02
2022-08-05T15:41:02.516Z,0.80
2022-08-05T15:41:59.308Z,0.90
2022-08-05T15:43:12.838Z,0.82
2022-08-05T15:44:21.877Z,1.20
2022-08-05T15:45:38.359Z,1.30
2022-08-05T15:46:40.878Z,1.23