createdAt,value
2018-03-17T00:00:47.027Z,21.42
2018-03-17T00:01:47.035Z,21.35
2018-03-17T00:02:47.039Z,21.35
2018-03-17T00:03:47.050Z,21.42
2018-03-17T00:04:47.059Z,21.40
2018-03-17T00:05:47.065Z,21.35
2018-03-17T00:06:47.071Z,21.35
2018-03-17T00:07:47.076Z,21.32
2018-03-17T00:08:47.132Z,21.30
2018-03-17T00:09:47.092Z,21.35
2018-03-17T00:10:47.100Z,21.32
2018-03-17T00:11:47.104Z,21.27
2018-03-17T00:12:47.111Z,21.27
2018-03-17T00:13:47.117Z,21.37
2018-03-17T00:14:47.124Z,21.37
2018-03-17T00:15:47.132Z,21.37
2018-03-17T00:16:47.140Z,21.37
2018-03-17T00:17:47.143Z,21.29
2018-03-17T00:18:47.152Z,21.36
2018-03-17T00:19:47.162Z,21.42
2018-03-17T00:20:47.167Z,21.45
2018-03-17T00:21:47.173Z,21.40
2018-03-17T00:22:47.180Z,21.27
2018-03-17T00:23:47.186Z,21.40
2018-03-17T00:24:47.203Z,21.35
2018-03-17T00:25:47.199Z,21.35
2018-03-17T00:26:47.209Z,21.27
2018-03-17T00:27:47.215Z,21.36
2018-03-17T00:28:47.222Z,21.32
2018-03-17T00:29:47.228Z,21.32
2018-03-17T00:30:47.236Z,21.32
2018-03-17T00:31:47.241Z,21.29
2018-03-17T00:32:47.249Z,21.35
2018-03-17T00:33:47.256Z,21.32
2018-03-17T00:34:47.262Z,21.29
2018-03-17T00:35:47.269Z,21.33
2018-03-17T00:36:47.277Z,21.29
2018-03-17T00:37:47.283Z,21.27
2018-03-17T00:38:47.293Z,21.30
2018-03-17T00:39:47.296Z,21.32
2018-03-17T00:40:47.305Z,21.29
2018-03-17T00:41:47.311Z,21.25
2018-03-17T00:42:47.317Z,21.35
2018-03-17T00:43:47.324Z,21.29
2018-03-17T00:44:47.331Z,21.33
2018-03-17T00:45:47.338Z,21.33
2018-03-17T00:46:47.348Z,21.36
2018-03-17T00:47:47.352Z,21.27
2018-03-17T00:48:47.359Z,21.24
2018-03-17T00:49:47.364Z,21.30
2018-03-17T00:50:47.373Z,21.32
2018-03-17T00:51:47.378Z,21.29
2018-03-17T00:52:47.386Z,21.27
2018-03-17T00:53:47.392Z,21.29
2018-03-17T00:54:47.399Z,21.27
2018-03-17T00:55:47.407Z,21.25
2018-03-17T00:56:47.414Z,21.35
2018-03-17T00:57:47.419Z,21.30
2018-03-17T00:58:47.426Z,21.27
2018-03-17T00:59:47.433Z,21.24
2018-03-17T01:00:47.440Z,21.25
2018-03-17T01:01:47.447Z,21.29
2018-03-17T01:02:47.455Z,21.15
2018-03-17T01:03:47.461Z,21.32
2018-03-17T01:04:47.468Z,21.24
2018-03-17T01:05:47.475Z,21.21
2018-03-17T01:06:47.481Z,21.21
2018-03-17T01:07:47.488Z,21.24
2018-03-17T01:08:47.494Z,21.18
2018-03-17T01:09:47.500Z,21.27
2018-03-17T01:10:47.508Z,21.22
2018-03-17T01:11:47.515Z,21.21
2018-03-17T01:12:47.526Z,21.14
2018-03-17T01:13:47.527Z,21.18
2018-03-17T01:14:47.535Z,21.07
2018-03-17T01:15:47.541Z,21.17
2018-03-17T01:16:47.548Z,21.20
2018-03-17T01:17:47.554Z,21.22
2018-03-17T01:18:47.562Z,21.21
2018-03-17T01:19:47.568Z,21.22
2018-03-17T01:20:47.581Z,21.18
2018-03-17T01:21:47.592Z,21.21
2018-03-17T01:22:47.589Z,21.24
2018-03-17T01:23:47.595Z,21.18
2018-03-17T01:24:47.604Z,21.11
2018-03-17T01:25:47.608Z,21.17
2018-03-17T01:26:47.615Z,21.17
2018-03-17T01:27:47.669Z,21.21
2018-03-17T01:28:47.631Z,21.21
2018-03-17T01:29:47.636Z,21.11
2018-03-17T01:30:47.642Z,21.25
2018-03-17T01:31:47.650Z,21.18
2018-03-17T01:32:47.658Z,21.15
2018-03-17T01:33:47.663Z,21.21
2018-03-17T01:34:47.670Z,21.18
2018-03-17T01:35:47.676Z,21.20
2018-03-17T01:36:47.684Z,21.24
2018-03-17T01:37:47.687Z,21.21
2018-03-17T01:38:47.697Z,21.15
2018-03-17T01:39:47.706Z,21.17
2018-03-17T01:40:47.710Z,21.22
2018-03-17T01:41:47.716Z,21.22
2018-03-17T01:42:47.722Z,21.18
2018-03-17T01:43:47.728Z,21.18
2018-03-17T01:44:47.737Z,21.21
2018-03-17T01:45:47.746Z,21.17
2018-03-17T01:46:47.750Z,21.20
2018-03-17T01:47:47.757Z,21.17
2018-03-17T01:48:47.771Z,21.07
2018-03-17T01:49:47.769Z,21.14
2018-03-17T01:50:47.777Z,21.14
2018-03-17T01:51:47.784Z,21.20
2018-03-17T01:52:47.792Z,21.17
2018-03-17T01:53:47.799Z,21.21
2018-03-17T01:54:47.805Z,21.07
2018-03-17T01:55:47.811Z,21.12
2018-03-17T01:56:47.820Z,21.22
2018-03-17T01:57:47.824Z,21.17
2018-03-17T01:58:47.835Z,21.12
2018-03-17T01:59:47.838Z,21.07
2018-03-17T02:00:47.844Z,21.14
2018-03-17T02:01:47.852Z,21.15
2018-03-17T02:02:47.856Z,21.12
2018-03-17T02:03:47.865Z,21.07
2018-03-17T02:04:47.871Z,21.11
2018-03-17T02:05:47.876Z,21.15
2018-03-17T02:06:47.884Z,21.03
2018-03-17T02:07:47.900Z,21.14
2018-03-17T02:08:47.898Z,20.97
2018-03-17T02:09:47.903Z,21.09
2018-03-17T02:10:47.911Z,21.11
2018-03-17T02:11:47.917Z,21.05
2018-03-17T02:12:47.925Z,21.09
2018-03-17T02:13:47.930Z,20.95
2018-03-17T02:14:47.937Z,21.07
2018-03-17T02:15:47.944Z,20.99
2018-03-17T02:16:47.951Z,21.09
2018-03-17T02:17:47.959Z,20.99
2018-03-17T02:18:47.965Z,21.00
2018-03-17T02:19:48.004Z,21.00
2018-03-17T02:20:47.978Z,20.99
2018-03-17T02:21:47.984Z,21.07
2018-03-17T02:22:47.990Z,21.07
2018-03-17T02:23:47.998Z,21.00
2018-03-17T02:24:48.005Z,21.02
2018-03-17T02:25:48.011Z,21.03
2018-03-17T02:26:48.018Z,21.09
2018-03-17T02:27:48.025Z,21.00
2018-03-17T02:28:48.032Z,20.99
2018-03-17T02:29:48.037Z,20.96
2018-03-17T02:30:48.044Z,20.97
2018-03-17T02:31:48.052Z,21.03
2018-03-17T02:32:48.058Z,21.03
2018-03-17T02:33:48.063Z,21.00
2018-03-17T02:34:48.071Z,21.03
2018-03-17T02:35:48.078Z,21.11
2018-03-17T02:36:48.084Z,21.03
2018-03-17T02:37:48.091Z,21.06
2018-03-17T02:38:48.096Z,21.07
2018-03-17T02:39:48.107Z,21.05
2018-03-17T02:40:48.110Z,21.06
2018-03-17T02:41:48.117Z,21.06
2018-03-17T02:42:48.126Z,21.07
2018-03-17T02:43:48.136Z,21.05
2018-03-17T02:44:48.137Z,21.06
2018-03-17T02:45:48.144Z,21.06
2018-03-17T02:46:48.151Z,21.02
2018-03-17T02:47:48.158Z,21.02
2018-03-17T02:48:48.171Z,21.06
2018-03-17T02:49:48.171Z,21.03
2018-03-17T02:50:48.177Z,21.03
2018-03-17T02:51:48.184Z,21.06
2018-03-17T02:52:48.191Z,21.00
2018-03-17T02:53:48.197Z,21.05
2018-03-17T02:54:48.205Z,21.00
2018-03-17T02:55:48.211Z,21.03
2018-03-17T02:56:48.216Z,21.03
2018-03-17T02:57:48.223Z,21.00
2018-03-17T02:58:48.229Z,21.06
2018-03-17T02:59:48.238Z,21.00
2018-03-17T03:00:48.244Z,21.05
2018-03-17T03:01:48.250Z,20.95
2018-03-17T03:02:48.255Z,21.05
2018-03-17T03:03:48.264Z,21.06
2018-03-17T03:04:48.269Z,21.06
2018-03-17T03:05:48.280Z,21.00
2018-03-17T03:06:48.282Z,20.99
2018-03-17T03:07:48.292Z,20.96
2018-03-17T03:08:48.296Z,21.05
2018-03-17T03:09:48.301Z,20.96
2018-03-17T03:10:48.313Z,21.02
2018-03-17T03:11:48.315Z,20.95
2018-03-17T03:12:48.321Z,21.02
2018-03-17T03:13:48.328Z,21.03
2018-03-17T03:14:48.335Z,20.99
2018-03-17T03:15:48.342Z,21.06
2018-03-17T03:16:48.349Z,20.97
2018-03-17T03:17:48.355Z,20.96
2018-03-17T03:18:48.360Z,21.02
2018-03-17T03:19:48.370Z,20.99
2018-03-17T03:20:48.374Z,20.99
2018-03-17T03:21:48.380Z,20.96
2018-03-17T03:22:48.389Z,20.99
2018-03-17T03:23:48.394Z,20.99
2018-03-17T03:24:48.402Z,20.95
2018-03-17T03:25:48.406Z,21.00
2018-03-17T03:26:48.413Z,20.93
2018-03-17T03:27:48.420Z,21.00
2018-03-17T03:28:48.429Z,21.00
2018-03-17T03:29:48.437Z,20.99
2018-03-17T03:30:48.442Z,20.99
2018-03-17T03:31:48.447Z,20.95
2018-03-17T03:32:48.452Z,20.93
2018-03-17T03:33:48.459Z,20.96
2018-03-17T03:34:48.466Z,20.96
2018-03-17T03:35:48.473Z,20.96
2018-03-17T03:36:48.479Z,20.97
2018-03-17T03:37:48.489Z,20.99
2018-03-17T03:38:48.493Z,20.93
2018-03-17T03:39:48.495Z,20.96
2018-03-17T03:40:48.507Z,20.95
2018-03-17T03:41:48.511Z,20.96
2018-03-17T03:42:48.517Z,20.99
2018-03-17T03:43:48.524Z,20.87
2018-03-17T03:44:48.533Z,20.97
2018-03-17T03:45:48.538Z,20.87
2018-03-17T03:46:48.544Z,20.92
2018-03-17T03:47:48.551Z,20.87
2018-03-17T03:48:48.558Z,20.96
2018-03-17T03:49:48.563Z,20.87
2018-03-17T03:50:48.569Z,20.90
2018-03-17T03:51:48.579Z,20.84
2018-03-17T03:52:48.584Z,20.93
2018-03-17T03:53:48.589Z,20.85
2018-03-17T03:54:48.592Z,20.93
2018-03-17T03:55:48.603Z,20.87
2018-03-17T03:56:48.606Z,20.85
2018-03-17T03:57:48.615Z,20.92
2018-03-17T03:58:48.622Z,20.88
2018-03-17T03:59:48.631Z,20.81
2018-03-17T04:00:48.638Z,20.82
2018-03-17T04:01:48.644Z,20.82
2018-03-17T04:02:48.649Z,20.87
2018-03-17T04:03:48.655Z,20.82
2018-03-17T04:04:48.664Z,20.87
2018-03-17T04:05:48.666Z,20.90
2018-03-17T04:06:48.673Z,20.84
2018-03-17T04:07:48.681Z,20.88
2018-03-17T04:08:48.689Z,20.82
2018-03-17T04:09:48.693Z,20.87
2018-03-17T04:10:48.702Z,20.85
2018-03-17T04:11:48.707Z,20.87
2018-03-17T04:12:48.714Z,20.82
2018-03-17T04:13:48.720Z,20.80
2018-03-17T04:14:48.726Z,20.85
2018-03-17T04:15:48.733Z,20.87
2018-03-17T04:16:48.740Z,20.82
2018-03-17T04:17:48.745Z,20.81
2018-03-17T04:18:48.752Z,20.82
2018-03-17T04:19:48.759Z,20.88
2018-03-17T04:20:48.766Z,20.81
2018-03-17T04:21:48.772Z,20.90
2018-03-17T04:22:48.779Z,20.87
2018-03-17T04:23:48.784Z,20.88
2018-03-17T04:24:48.794Z,20.92
2018-03-17T04:25:48.798Z,20.93
2018-03-17T04:26:48.804Z,20.93
2018-03-17T04:27:48.812Z,20.88
2018-03-17T04:28:48.818Z,21.00
2018-03-17T04:29:48.824Z,20.93
2018-03-17T04:30:48.831Z,20.97
2018-03-17T04:31:48.837Z,21.03
2018-03-17T04:32:48.843Z,21.11
2018-03-17T04:33:48.850Z,21.03
2018-03-17T04:34:48.855Z,21.02
2018-03-17T04:35:48.863Z,20.96
2018-03-17T04:36:48.875Z,20.99
2018-03-17T04:37:48.919Z,20.99
2018-03-17T04:38:48.882Z,21.00
2018-03-17T04:39:48.889Z,21.11
2018-03-17T04:40:48.897Z,21.05
2018-03-17T04:41:48.901Z,21.11
2018-03-17T04:42:48.908Z,21.14
2018-03-17T04:43:48.915Z,21.14
2018-03-17T04:44:48.921Z,21.17
2018-03-17T04:45:48.928Z,21.18
2018-03-17T04:46:48.934Z,21.17
2018-03-17T04:47:48.942Z,21.20
2018-03-17T04:48:48.947Z,21.24
2018-03-17T04:49:48.953Z,21.29
2018-03-17T04:50:48.960Z,21.27
2018-03-17T04:51:48.967Z,21.29
2018-03-17T04:52:48.973Z,21.35
2018-03-17T04:53:48.979Z,21.27
2018-03-17T04:54:48.986Z,21.32
2018-03-17T04:55:48.993Z,21.29
2018-03-17T04:56:49.001Z,21.39
2018-03-17T04:57:49.008Z,21.46
2018-03-17T04:58:49.014Z,21.33
2018-03-17T04:59:49.021Z,21.37
2018-03-17T05:00:49.027Z,21.33
2018-03-17T05:01:49.033Z,21.37
2018-03-17T05:02:49.040Z,21.36
2018-03-17T05:03:49.047Z,21.37
2018-03-17T05:04:49.053Z,21.46
2018-03-17T05:05:49.060Z,21.43
2018-03-17T05:06:49.066Z,21.45
2018-03-17T05:07:49.072Z,21.39
2018-03-17T05:08:49.080Z,21.39
2018-03-17T05:09:49.086Z,21.46
2018-03-17T05:10:49.094Z,21.46
2018-03-17T05:11:49.100Z,21.54
2018-03-17T05:12:49.107Z,21.45
2018-03-17T05:13:49.113Z,21.50
2018-03-17T05:14:49.119Z,21.46
2018-03-17T05:15:49.127Z,21.48
2018-03-17T05:16:49.133Z,21.51
2018-03-17T05:17:49.140Z,21.55
2018-03-17T05:18:49.147Z,21.46
2018-03-17T05:19:49.153Z,21.60
2018-03-17T05:20:49.163Z,21.48
2018-03-17T05:21:49.166Z,21.55
2018-03-17T05:22:49.173Z,21.52
2018-03-17T05:23:49.180Z,21.60
2018-03-17T05:24:49.187Z,21.51
2018-03-17T05:25:49.193Z,21.54
2018-03-17T05:26:49.199Z,21.46
2018-03-17T05:27:49.207Z,21.51
2018-03-17T05:28:49.213Z,21.54
2018-03-17T05:29:49.220Z,21.54
2018-03-17T05:30:49.226Z,21.51
2018-03-17T05:31:49.235Z,21.58
2018-03-17T05:32:49.240Z,21.51
2018-03-17T05:33:49.246Z,21.54
2018-03-17T05:34:49.254Z,21.58
2018-03-17T05:35:49.261Z,21.51
2018-03-17T05:36:49.268Z,21.57
2018-03-17T05:37:49.275Z,21.54
2018-03-17T05:38:49.282Z,21.51
2018-03-17T05:39:49.289Z,21.52
2018-03-17T05:40:49.295Z,21.54
2018-03-17T05:41:49.304Z,21.50
2018-03-17T05:42:49.307Z,21.51
2018-03-17T05:43:49.314Z,21.42
2018-03-17T05:44:49.322Z,21.45
2018-03-17T05:45:49.330Z,21.45
2018-03-17T05:46:49.336Z,21.46
2018-03-17T05:47:49.342Z,21.48
2018-03-17T05:48:49.351Z,21.51
2018-03-17T05:49:49.356Z,21.40
2018-03-17T05:50:49.361Z,21.40
2018-03-17T05:51:49.371Z,21.46
2018-03-17T05:52:49.377Z,21.42
2018-03-17T05:53:49.383Z,21.45
2018-03-17T05:54:49.389Z,21.39
2018-03-17T05:55:49.396Z,21.39
2018-03-17T05:56:49.403Z,21.43
2018-03-17T05:57:49.410Z,21.43
2018-03-17T05:58:49.416Z,21.37
2018-03-17T05:59:49.423Z,21.46
2018-03-17T06:00:49.432Z,21.40
2018-03-17T06:01:49.437Z,21.39
2018-03-17T06:02:49.443Z,21.35
2018-03-17T06:03:49.458Z,21.42
2018-03-17T06:04:49.458Z,21.40
2018-03-17T06:05:49.464Z,21.45
2018-03-17T06:06:49.474Z,21.39
2018-03-17T06:07:49.482Z,21.46
2018-03-17T06:08:49.484Z,21.42
2018-03-17T06:09:49.491Z,21.39
2018-03-17T06:10:49.498Z,21.36
2018-03-17T06:11:49.506Z,21.42
2018-03-17T06:12:49.511Z,21.39
2018-03-17T06:13:49.522Z,21.39
2018-03-17T06:14:49.524Z,21.35
2018-03-17T06:15:49.533Z,21.42
2018-03-17T06:16:49.539Z,21.46
2018-03-17T06:17:49.544Z,21.42
2018-03-17T06:18:49.552Z,21.43
2018-03-17T06:19:49.558Z,21.43
2018-03-17T06:20:49.566Z,21.43
2018-03-17T06:21:49.573Z,21.46
2018-03-17T06:22:49.577Z,21.42
2018-03-17T06:23:49.586Z,21.42
2018-03-17T06:24:49.597Z,21.39
2018-03-17T06:25:49.597Z,21.40
2018-03-17T06:26:49.605Z,21.40
2018-03-17T06:27:49.612Z,21.40
2018-03-17T06:28:49.626Z,21.37
2018-03-17T06:29:49.625Z,21.50
2018-03-17T06:30:49.706Z,21.39
2018-03-17T06:31:49.644Z,21.42
2018-03-17T06:32:49.650Z,21.50
2018-03-17T06:33:49.652Z,21.52
2018-03-17T06:34:49.658Z,21.48
2018-03-17T06:35:49.666Z,21.40
2018-03-17T06:36:49.681Z,21.46
2018-03-17T06:37:49.685Z,21.40
2018-03-17T06:38:49.686Z,21.46
2018-03-17T06:39:49.695Z,21.46
2018-03-17T06:40:49.704Z,21.51
2018-03-17T06:41:49.706Z,21.48
2018-03-17T06:42:49.713Z,21.46
2018-03-17T06:43:49.724Z,21.48
2018-03-17T06:44:49.727Z,21.54
2018-03-17T06:45:49.751Z,21.46
2018-03-17T06:46:49.743Z,21.50
2018-03-17T06:47:49.746Z,21.52
2018-03-17T06:48:49.755Z,21.43
2018-03-17T06:49:49.760Z,21.48
2018-03-17T06:50:49.769Z,21.51
2018-03-17T06:51:49.773Z,21.46
2018-03-17T06:52:49.781Z,21.43
2018-03-17T06:53:49.787Z,21.46
2018-03-17T06:54:49.794Z,21.45
2018-03-17T06:55:49.800Z,21.40
2018-03-17T06:56:49.807Z,21.43
2018-03-17T06:57:49.813Z,21.43
2018-03-17T06:58:49.820Z,21.42
2018-03-17T06:59:49.830Z,21.40
2018-03-17T07:00:49.835Z,21.46
2018-03-17T07:01:49.843Z,21.42
2018-03-17T07:02:49.848Z,21.43
2018-03-17T07:03:49.856Z,21.40
2018-03-17T07:04:49.862Z,21.39
2018-03-17T07:05:49.868Z,21.40
2018-03-17T07:06:49.875Z,21.43
2018-03-17T07:07:49.882Z,21.46
2018-03-17T07:08:49.888Z,21.42
2018-03-17T07:09:49.895Z,21.40
2018-03-17T07:10:49.901Z,21.39
2018-03-17T07:11:49.908Z,21.40
2018-03-17T07:12:49.915Z,21.40
2018-03-17T07:13:49.922Z,21.43
2018-03-17T07:14:49.929Z,21.43
2018-03-17T07:15:49.937Z,21.40
2018-03-17T07:16:49.942Z,21.46
2018-03-17T07:17:49.949Z,21.40
2018-03-17T07:18:49.957Z,21.36
2018-03-17T07:19:49.963Z,21.42
2018-03-17T07:20:49.971Z,21.40
2018-03-17T07:21:49.976Z,21.45
2018-03-17T07:22:49.988Z,21.43
2018-03-17T07:23:49.998Z,21.45
2018-03-17T07:24:49.997Z,21.40
2018-03-17T07:25:50.003Z,21.40
2018-03-17T07:26:50.010Z,21.43
2018-03-17T07:27:50.017Z,21.46
2018-03-17T07:28:50.061Z,21.42
2018-03-17T07:29:50.034Z,21.45
2018-03-17T07:30:50.036Z,21.37
2018-03-17T07:31:50.043Z,21.45
2018-03-17T07:32:50.049Z,21.42
2018-03-17T07:33:50.056Z,21.43
2018-03-17T07:34:50.067Z,21.50
2018-03-17T07:35:50.069Z,21.51
2018-03-17T07:36:50.078Z,21.42
2018-03-17T07:37:50.085Z,21.50
2018-03-17T07:38:50.090Z,21.48
2018-03-17T07:39:50.097Z,21.39
2018-03-17T07:40:50.103Z,21.51
2018-03-17T07:41:50.111Z,21.48
2018-03-17T07:42:50.116Z,21.51
2018-03-17T07:43:50.124Z,21.50
2018-03-17T07:44:50.130Z,21.51
2018-03-17T07:45:50.136Z,21.46
2018-03-17T07:46:50.147Z,21.51
2018-03-17T07:47:50.150Z,21.51
2018-03-17T07:48:50.164Z,21.48
2018-03-17T07:49:50.163Z,21.45
2018-03-17T07:50:50.171Z,21.50
2018-03-17T07:51:50.180Z,21.46
2018-03-17T07:52:50.184Z,21.52
2018-03-17T07:53:50.190Z,21.46
2018-03-17T07:54:50.197Z,21.54
2018-03-17T07:55:50.205Z,21.48
2018-03-17T07:56:50.216Z,21.50
2018-03-17T07:57:50.213Z,21.51
2018-03-17T07:58:50.230Z,21.51
2018-03-17T07:59:50.230Z,21.51
2018-03-17T08:00:50.242Z,21.52
2018-03-17T08:01:50.245Z,21.57
2018-03-17T08:02:50.253Z,21.50
2018-03-17T08:03:50.258Z,21.55
2018-03-17T08:04:50.264Z,21.57
2018-03-17T08:05:50.271Z,21.54
2018-03-17T08:06:50.278Z,21.54
2018-03-17T08:07:50.284Z,21.52
2018-03-17T08:08:50.293Z,21.52
2018-03-17T08:09:50.297Z,21.55
2018-03-17T08:10:50.313Z,21.54
2018-03-17T08:11:50.317Z,21.50
2018-03-17T08:12:50.318Z,21.46
2018-03-17T08:13:50.324Z,21.52
2018-03-17T08:14:50.331Z,21.51
2018-03-17T08:15:50.338Z,21.55
2018-03-17T08:16:50.347Z,21.51
2018-03-17T08:17:50.352Z,21.52
2018-03-17T08:18:50.358Z,21.54
2018-03-17T08:19:50.366Z,21.50
2018-03-17T08:20:50.375Z,21.57
2018-03-17T08:21:50.385Z,21.46
2018-03-17T08:22:50.385Z,21.51
2018-03-17T08:23:50.391Z,21.48
2018-03-17T08:24:50.398Z,21.51
2018-03-17T08:25:50.405Z,21.55
2018-03-17T08:26:50.411Z,21.51
2018-03-17T08:27:50.418Z,21.48
2018-03-17T08:28:50.427Z,21.52
2018-03-17T08:29:50.431Z,21.50
2018-03-17T08:30:50.439Z,21.52
2018-03-17T08:31:50.445Z,21.50
2018-03-17T08:32:50.452Z,21.52
2018-03-17T08:33:50.458Z,21.48
2018-03-17T08:34:50.466Z,21.46
2018-03-17T08:35:50.472Z,21.55
2018-03-17T08:36:50.480Z,21.51
2018-03-17T08:37:50.486Z,21.50
2018-03-17T08:38:50.495Z,21.48
2018-03-17T08:39:50.500Z,21.48
2018-03-17T08:40:50.506Z,21.50
2018-03-17T08:41:50.513Z,21.54
2018-03-17T08:42:50.520Z,21.50
2018-03-17T08:43:50.531Z,21.50
2018-03-17T08:44:50.533Z,21.50
2018-03-17T08:45:50.546Z,21.50
2018-03-17T08:46:50.547Z,21.46
2018-03-17T08:47:50.556Z,21.46
2018-03-17T08:48:50.560Z,21.50
2018-03-17T08:49:50.567Z,21.39
2018-03-17T08:50:50.573Z,21.50
2018-03-17T08:51:50.583Z,21.37
2018-03-17T08:52:50.586Z,21.39
2018-03-17T08:53:50.593Z,21.45
2018-03-17T08:54:50.599Z,21.39
2018-03-17T08:55:50.607Z,21.46
2018-03-17T08:56:50.613Z,21.37
2018-03-17T08:57:50.619Z,21.48
2018-03-17T08:58:50.697Z,21.37
2018-03-17T08:59:50.634Z,21.43
2018-03-17T09:00:50.640Z,21.37
2018-03-17T09:01:50.646Z,21.51
2018-03-17T09:02:50.653Z,21.50
2018-03-17T09:03:50.660Z,21.39
2018-03-17T09:04:50.718Z,21.48
2018-03-17T09:05:50.672Z,21.51
2018-03-17T09:06:50.686Z,21.39
2018-03-17T09:07:50.691Z,21.54
2018-03-17T09:08:50.693Z,21.48
2018-03-17T09:09:50.706Z,21.48
2018-03-17T09:10:50.708Z,21.50
2018-03-17T09:11:50.715Z,21.50
2018-03-17T09:12:50.721Z,21.43
2018-03-17T09:13:50.726Z,21.40
2018-03-17T09:14:50.734Z,21.46
2018-03-17T09:15:50.740Z,21.39
2018-03-17T09:16:50.748Z,21.45
2018-03-17T09:17:50.756Z,21.43
2018-03-17T09:18:50.760Z,21.43
2018-03-17T09:19:50.767Z,21.39
2018-03-17T09:20:50.776Z,21.43
2018-03-17T09:21:50.788Z,21.42
2018-03-17T09:22:50.787Z,21.43
2018-03-17T09:23:50.794Z,21.50
2018-03-17T09:24:50.802Z,21.51
2018-03-17T09:25:50.808Z,21.45
2018-03-17T09:26:50.814Z,21.51
2018-03-17T09:27:50.821Z,21.51
2018-03-17T09:28:50.828Z,21.57
2018-03-17T09:29:50.834Z,21.51
2018-03-17T09:30:50.841Z,21.50
2018-03-17T09:31:50.847Z,21.55
2018-03-17T09:32:50.855Z,21.55
2018-03-17T09:33:50.860Z,21.51
2018-03-17T09:34:50.894Z,21.51
2018-03-17T09:35:50.878Z,21.54
2018-03-17T09:36:50.881Z,21.48
2018-03-17T09:37:50.892Z,21.52
2018-03-17T09:38:50.896Z,21.51
2018-03-17T09:39:50.902Z,21.54
2018-03-17T09:40:50.909Z,21.50
2018-03-17T09:41:50.914Z,21.52
2018-03-17T09:42:50.921Z,21.51
2018-03-17T09:43:50.929Z,21.48
2018-03-17T09:44:50.950Z,21.51
2018-03-17T09:45:50.941Z,21.52
2018-03-17T09:46:50.950Z,21.54
2018-03-17T09:47:50.956Z,21.43
2018-03-17T09:48:50.964Z,21.46
2018-03-17T09:49:50.969Z,21.48
2018-03-17T09:50:50.976Z,21.46
2018-03-17T09:51:50.981Z,21.52
2018-03-17T09:52:50.990Z,21.55
2018-03-17T09:53:50.996Z,21.52
2018-03-17T09:54:51.001Z,21.52
2018-03-17T09:55:51.009Z,21.55
2018-03-17T09:56:51.017Z,21.48
2018-03-17T09:57:51.020Z,21.39
2018-03-17T09:58:51.033Z,21.39
2018-03-17T09:59:51.034Z,21.50
2018-03-17T10:00:51.042Z,21.48
2018-03-17T10:01:51.048Z,21.46
2018-03-17T10:02:51.056Z,21.33
2018-03-17T10:03:51.062Z,21.45
2018-03-17T10:04:51.114Z,21.32
2018-03-17T10:05:51.073Z,21.45
2018-03-17T10:06:51.078Z,21.48
2018-03-17T10:07:51.088Z,21.36
2018-03-17T10:08:51.095Z,21.42
2018-03-17T10:09:51.101Z,21.42
2018-03-17T10:10:51.111Z,21.39
2018-03-17T10:11:51.115Z,21.35
2018-03-17T10:12:51.135Z,21.37
2018-03-17T10:13:51.128Z,21.45
2018-03-17T10:14:51.135Z,21.37
2018-03-17T10:15:51.142Z,21.37
2018-03-17T10:16:51.149Z,21.35
2018-03-17T10:17:51.155Z,21.40
2018-03-17T10:18:51.164Z,21.27
2018-03-17T10:19:51.168Z,21.37
2018-03-17T10:20:51.174Z,21.36
2018-03-17T10:21:51.181Z,21.36
2018-03-17T10:22:51.190Z,21.33
2018-03-17T10:23:51.194Z,21.24
2018-03-17T10:24:51.201Z,21.30
2018-03-17T10:25:51.210Z,21.37
2018-03-17T10:26:51.214Z,21.30
2018-03-17T10:27:51.221Z,21.30
2018-03-17T10:28:51.228Z,21.39
2018-03-17T10:29:51.234Z,21.32
2018-03-17T10:30:51.241Z,21.32
2018-03-17T10:31:51.248Z,21.30
2018-03-17T10:32:51.254Z,21.39
2018-03-17T10:33:51.262Z,21.36
2018-03-17T10:34:51.267Z,21.25
2018-03-17T10:35:51.274Z,21.33
2018-03-17T10:36:51.282Z,21.25
2018-03-17T10:37:51.287Z,21.29
2018-03-17T10:38:51.295Z,21.33
2018-03-17T10:39:51.302Z,21.40
2018-03-17T10:40:51.310Z,21.30
2018-03-17T10:41:51.312Z,21.37
2018-03-17T10:42:51.320Z,21.35
2018-03-17T10:43:51.327Z,21.33
2018-03-17T10:44:51.334Z,21.30
2018-03-17T10:45:51.347Z,21.30
2018-03-17T10:46:51.346Z,21.32
2018-03-17T10:47:51.382Z,21.30
2018-03-17T10:48:51.365Z,21.32
2018-03-17T10:49:51.366Z,21.39
2018-03-17T10:50:51.375Z,21.42
2018-03-17T10:51:51.380Z,21.30
2018-03-17T10:52:51.387Z,21.39
2018-03-17T10:53:51.393Z,21.33
2018-03-17T10:54:51.401Z,21.36
2018-03-17T10:55:51.407Z,21.35
2018-03-17T10:56:51.412Z,21.40
2018-03-17T10:57:51.419Z,21.40
2018-03-17T10:58:51.426Z,21.39
2018-03-17T10:59:51.434Z,21.36
2018-03-17T11:00:51.440Z,21.39
2018-03-17T11:01:51.446Z,21.36
2018-03-17T11:02:51.452Z,21.39
2018-03-17T11:03:51.459Z,21.35
2018-03-17T11:04:51.465Z,21.39
2018-03-17T11:05:51.477Z,21.42
2018-03-17T11:06:51.479Z,21.40
2018-03-17T11:07:51.493Z,21.40
2018-03-17T11:08:51.493Z,21.39
2018-03-17T11:09:51.498Z,21.43
2018-03-17T11:10:51.504Z,21.40
2018-03-17T11:11:51.512Z,21.39
2018-03-17T11:12:51.519Z,21.39
2018-03-17T11:13:51.523Z,21.42
2018-03-17T11:14:51.530Z,21.42
2018-03-17T11:15:51.548Z,21.42
2018-03-17T11:16:51.591Z,21.46
2018-03-17T11:17:51.550Z,21.43
2018-03-17T11:18:51.557Z,21.46
2018-03-17T11:19:51.565Z,21.43
2018-03-17T11:20:51.570Z,21.40
2018-03-17T11:21:51.575Z,21.36
2018-03-17T11:22:51.590Z,21.45
2018-03-17T11:23:51.594Z,21.48
2018-03-17T11:24:51.598Z,21.37
2018-03-17T11:25:51.603Z,21.42
2018-03-17T11:26:51.610Z,21.37
2018-03-17T11:27:51.616Z,21.42
2018-03-17T11:28:51.623Z,21.40
2018-03-17T11:29:51.640Z,21.43
2018-03-17T11:30:51.636Z,21.46
2018-03-17T11:31:51.638Z,21.39
2018-03-17T11:32:51.649Z,21.43
2018-03-17T11:33:51.703Z,21.43
2018-03-17T11:34:51.663Z,21.42
2018-03-17T11:35:51.669Z,21.37
2018-03-17T11:36:51.676Z,21.46
2018-03-17T11:37:51.681Z,21.43
2018-03-17T11:38:51.693Z,21.43
2018-03-17T11:39:51.696Z,21.42
2018-03-17T11:40:51.702Z,21.43
2018-03-17T11:41:51.708Z,21.42
2018-03-17T11:42:51.716Z,21.46
2018-03-17T11:43:51.728Z,21.37
2018-03-17T11:44:51.728Z,21.37
2018-03-17T11:45:51.735Z,21.43
2018-03-17T11:46:51.742Z,21.37
2018-03-17T11:47:51.746Z,21.43
2018-03-17T11:48:51.756Z,21.43
2018-03-17T11:49:51.762Z,21.45
2018-03-17T11:50:51.767Z,21.37
2018-03-17T11:51:51.774Z,21.42
2018-03-17T11:52:51.781Z,21.37
2018-03-17T11:53:51.787Z,21.43
2018-03-17T11:54:51.795Z,21.40
2018-03-17T11:55:51.802Z,21.45
2018-03-17T11:56:51.809Z,21.40
2018-03-17T11:57:51.819Z,21.39
2018-03-17T11:58:51.820Z,21.33
2018-03-17T11:59:51.828Z,21.36
2018-03-17T12:00:51.835Z,21.25
2018-03-17T12:01:51.840Z,21.37
2018-03-17T12:02:51.870Z,21.40
2018-03-17T12:03:51.854Z,21.27
2018-03-17T12:04:51.857Z,21.33
2018-03-17T12:05:51.865Z,21.29
2018-03-17T12:06:51.873Z,21.45
2018-03-17T12:07:51.879Z,21.30
2018-03-17T12:08:51.888Z,21.30
2018-03-17T12:09:51.894Z,21.42
2018-03-17T12:10:51.898Z,21.39
2018-03-17T12:11:51.921Z,21.39
2018-03-17T12:12:51.914Z,21.36
2018-03-17T12:13:51.925Z,21.25
2018-03-17T12:14:51.934Z,21.37
2018-03-17T12:15:51.933Z,21.30
2018-03-17T12:16:51.939Z,21.24
2018-03-17T12:17:51.945Z,21.27
2018-03-17T12:18:51.954Z,21.29
2018-03-17T12:19:51.958Z,21.29
2018-03-17T12:20:51.972Z,21.30
2018-03-17T12:21:51.972Z,21.32
2018-03-17T12:22:51.978Z,21.32
2018-03-17T12:23:51.986Z,21.36
2018-03-17T12:24:51.992Z,21.42
2018-03-17T12:25:51.998Z,21.29
2018-03-17T12:26:52.006Z,21.29
2018-03-17T12:27:52.011Z,21.39
2018-03-17T12:28:52.019Z,21.40
2018-03-17T12:29:52.025Z,21.37
2018-03-17T12:30:52.031Z,21.40
2018-03-17T12:31:52.038Z,21.42
2018-03-17T12:32:52.047Z,21.40
2018-03-17T12:33:52.053Z,21.45
2018-03-17T12:34:52.057Z,21.37
2018-03-17T12:35:52.067Z,21.39
2018-03-17T12:36:52.071Z,21.42
2018-03-17T12:37:52.077Z,21.51
2018-03-17T12:38:52.083Z,21.46
2018-03-17T12:39:52.092Z,21.45
2018-03-17T12:40:52.098Z,21.50
2018-03-17T12:41:52.102Z,21.50
2018-03-17T12:42:52.111Z,21.52
2018-03-17T12:43:52.118Z,21.50
2018-03-17T12:44:52.123Z,21.57
2018-03-17T12:45:52.129Z,21.54
2018-03-17T12:46:52.138Z,21.51
2018-03-17T12:47:52.143Z,21.51
2018-03-17T12:48:52.148Z,21.52
2018-03-17T12:49:52.155Z,21.55
2018-03-17T12:50:52.161Z,21.60
2018-03-17T12:51:52.170Z,21.57
2018-03-17T12:52:52.195Z,21.57