createdAt,value
2019-03-31T00:02:37.984Z,49.05
2019-03-31T00:07:43.314Z,65.90
2019-03-31T00:12:48.262Z,56.13
2019-03-31T00:17:53.311Z,46.42
2019-03-31T00:22:58.051Z,51.20
2019-03-31T00:28:02.800Z,51.68
2019-03-31T00:33:07.947Z,45.78
2019-03-31T00:38:12.687Z,45.92
2019-03-31T00:43:17.839Z,46.53
2019-03-31T00:48:22.608Z,44.08
2019-03-31T00:53:27.321Z,47.08
2019-03-31T00:58:32.089Z,43.45
2019-03-31T01:03:37.139Z,44.33
2019-03-31T01:08:42.265Z,44.42
2019-03-31T01:13:47.544Z,41.00
2019-03-31T01:18:52.466Z,48.95
2019-03-31T01:23:57.309Z,49.05
2019-03-31T01:29:02.387Z,42.53
2019-03-31T01:34:07.741Z,44.88
2019-03-31T01:39:12.790Z,45.98
2019-03-31T01:44:17.813Z,44.85
2019-03-31T01:49:22.767Z,45.10
2019-03-31T01:54:28.322Z,51.75
2019-03-31T01:59:33.294Z,42.95
2019-03-31T02:04:38.426Z,43.17
2019-03-31T02:09:43.882Z,42.40
2019-03-31T02:14:48.722Z,46.60
2019-03-31T02:19:53.799Z,42.05
2019-03-31T02:24:59.026Z,41.20
2019-03-31T02:30:04.826Z,37.73
2019-03-31T02:35:10.150Z,47.00
2019-03-31T02:40:14.920Z,39.53
2019-03-31T02:45:19.966Z,45.67
2019-03-31T02:50:45.476Z,43.45
2019-03-31T02:55:50.910Z,40.78
2019-03-31T03:00:56.105Z,37.40
2019-03-31T03:06:01.337Z,37.95
2019-03-31T03:11:08.557Z,36.58
2019-03-31T03:16:18.510Z,30.92
2019-03-31T03:21:24.548Z,35.40
2019-03-31T03:26:30.143Z,33.83
2019-03-31T03:31:35.934Z,30.85
2019-03-31T03:36:43.639Z,33.13
2019-03-31T03:41:47.537Z,33.23
2019-03-31T03:46:52.504Z,34.05
2019-03-31T03:51:57.224Z,33.55
2019-03-31T03:57:02.076Z,35.23
2019-03-31T04:02:07.040Z,33.75
2019-03-31T04:07:11.728Z,33.88
2019-03-31T04:12:17.137Z,35.20
2019-03-31T04:17:21.853Z,33.33
2019-03-31T04:22:26.927Z,33.65
2019-03-31T04:27:31.671Z,33.80
2019-03-31T04:32:38.807Z,32.85
2019-03-31T04:37:44.147Z,32.28
2019-03-31T04:42:48.943Z,31.80
2019-03-31T04:47:53.713Z,30.70
2019-03-31T04:52:58.529Z,31.25
2019-03-31T04:58:03.499Z,30.70
2019-03-31T05:03:08.553Z,30.68
2019-03-31T05:08:13.266Z,30.23
2019-03-31T05:13:18.648Z,29.60
2019-03-31T05:18:23.465Z,31.02
2019-03-31T05:23:28.415Z,32.88
2019-03-31T05:28:33.379Z,32.88
2019-03-31T05:33:38.229Z,32.73
2019-03-31T05:38:43.060Z,33.15
2019-03-31T05:43:48.918Z,32.30
2019-03-31T05:48:53.662Z,32.05
2019-03-31T05:53:58.718Z,32.95
2019-03-31T05:59:03.475Z,31.35
2019-03-31T06:04:08.218Z,33.33
2019-03-31T06:09:12.934Z,30.68
2019-03-31T06:14:18.325Z,30.60
2019-03-31T06:19:23.035Z,30.00
2019-03-31T06:24:27.802Z,29.27
2019-03-31T06:29:32.541Z,27.55
2019-03-31T06:34:47.195Z,27.02
2019-03-31T06:39:43.847Z,26.30
2019-03-31T06:44:48.919Z,26.60
2019-03-31T06:49:53.971Z,23.80
2019-03-31T06:54:59.016Z,23.70
2019-03-31T07:00:05.080Z,19.98
2019-03-31T07:05:10.343Z,19.40
2019-03-31T07:10:15.085Z,16.37
2019-03-31T07:15:20.134Z,14.47
2019-03-31T07:20:24.864Z,13.75
2019-03-31T07:25:29.925Z,12.20
2019-03-31T07:30:34.977Z,12.47
2019-03-31T07:35:40.028Z,10.88
2019-03-31T07:40:44.801Z,10.58
2019-03-31T07:45:49.999Z,11.12
2019-03-31T07:50:54.745Z,10.15
2019-03-31T07:55:59.607Z,9.70
2019-03-31T08:01:04.532Z,10.00
2019-03-31T08:06:09.922Z,8.63
2019-03-31T08:11:17.112Z,8.75
2019-03-31T08:16:21.646Z,7.20
2019-03-31T08:21:26.390Z,7.25
2019-03-31T08:26:31.440Z,7.15
2019-03-31T08:31:36.257Z,7.28
2019-03-31T08:36:41.206Z,6.28
2019-03-31T08:41:46.253Z,7.00
2019-03-31T08:46:51.020Z,5.60
2019-03-31T08:51:55.740Z,6.85
2019-03-31T08:57:00.509Z,6.60
2019-03-31T09:02:24.600Z,6.45
2019-03-31T09:07:29.648Z,6.65
2019-03-31T09:12:34.367Z,8.03
2019-03-31T09:17:40.669Z,7.17
2019-03-31T09:22:45.725Z,6.97
2019-03-31T09:27:51.698Z,8.00
2019-03-31T09:32:56.434Z,7.15
2019-03-31T09:38:02.390Z,7.78
2019-03-31T09:43:07.659Z,7.20
2019-03-31T09:48:12.807Z,7.72
2019-03-31T09:53:17.856Z,6.72
2019-03-31T09:58:22.778Z,7.05
2019-03-31T10:03:27.627Z,9.55
2019-03-31T10:08:32.671Z,8.63
2019-03-31T10:13:37.745Z,6.42
2019-03-31T10:18:43.186Z,6.70
2019-03-31T10:23:48.378Z,5.58
2019-03-31T10:28:53.201Z,5.35
2019-03-31T10:33:58.029Z,5.10
2019-03-31T10:39:04.398Z,4.55
2019-03-31T10:44:09.270Z,4.40
2019-03-31T10:49:14.366Z,4.47
2019-03-31T10:54:19.146Z,5.50
2019-03-31T10:59:23.986Z,5.78
2019-03-31T11:04:28.722Z,4.12
2019-03-31T11:09:34.513Z,4.42
2019-03-31T11:14:39.564Z,4.65
2019-03-31T11:19:46.456Z,4.95
2019-03-31T11:24:51.506Z,4.00
2019-03-31T11:29:56.226Z,5.37
2019-03-31T11:35:01.298Z,4.62
2019-03-31T11:40:07.861Z,3.58
2019-03-31T11:45:15.062Z,2.08
2019-03-31T11:50:20.698Z,2.43
2019-03-31T11:55:25.490Z,1.77
2019-03-31T12:00:32.071Z,74.70
2019-03-31T12:05:38.019Z,51.85
2019-03-31T12:10:43.099Z,4.95
2019-03-31T12:15:49.370Z,3.40
2019-03-31T12:20:54.498Z,4.53
2019-03-31T12:25:59.469Z,2.15
2019-03-31T12:31:05.279Z,2.20
2019-03-31T12:36:10.078Z,1.42
2019-03-31T12:41:14.820Z,1.62
2019-03-31T12:46:20.098Z,1.90
2019-03-31T12:51:24.919Z,1.25
2019-03-31T12:56:29.594Z,1.50
2019-03-31T13:01:34.710Z,1.15
2019-03-31T13:06:39.758Z,0.95
2019-03-31T13:11:44.501Z,1.20
2019-03-31T13:16:49.551Z,1.10
2019-03-31T13:21:54.479Z,1.00
2019-03-31T13:26:59.219Z,1.05
2019-03-31T13:32:04.067Z,1.30
2019-03-31T13:37:09.147Z,0.98
2019-03-31T13:42:14.265Z,1.05
2019-03-31T13:47:18.967Z,0.60
2019-03-31T13:52:23.975Z,0.98
2019-03-31T13:57:30.065Z,0.78
2019-03-31T14:02:35.300Z,1.02
2019-03-31T14:07:40.042Z,0.80
2019-03-31T14:12:44.864Z,1.40
2019-03-31T14:17:49.602Z,1.95
2019-03-31T14:22:54.551Z,2.37
2019-03-31T14:27:59.322Z,3.40
2019-03-31T14:33:04.060Z,4.45
2019-03-31T14:38:09.108Z,1.77
2019-03-31T14:43:13.930Z,3.10
2019-03-31T14:48:18.901Z,5.75
2019-03-31T14:53:24.343Z,30.05
2019-03-31T14:58:29.046Z,2.35
2019-03-31T15:03:34.112Z,3.70
2019-03-31T15:08:53.502Z,1.30
2019-03-31T15:13:46.610Z,2.70
2019-03-31T15:18:51.347Z,4.17
2019-03-31T15:23:56.063Z,2.60
2019-03-31T15:29:00.815Z,1.32
2019-03-31T15:34:05.896Z,1.90
2019-03-31T15:39:11.418Z,1.60
2019-03-31T15:44:16.290Z,2.83
2019-03-31T15:49:21.025Z,1.52
2019-03-31T15:54:25.771Z,70.52
2019-03-31T15:59:30.908Z,6.95
2019-03-31T16:04:35.872Z,5.28
2019-03-31T16:09:40.917Z,3.95
2019-03-31T16:14:45.967Z,2.83
2019-03-31T16:19:50.712Z,1.82
2019-03-31T16:25:00.095Z,2.10
2019-03-31T16:30:07.270Z,1.52
2019-03-31T16:35:12.613Z,1.60
2019-03-31T16:40:17.433Z,2.02
2019-03-31T16:45:22.408Z,1.70
2019-03-31T16:50:27.453Z,2.70
2019-03-31T16:55:32.273Z,1.92
2019-03-31T17:00:37.262Z,1.42
2019-03-31T17:05:42.067Z,1.85
2019-03-31T17:10:47.034Z,2.12
2019-03-31T17:15:52.087Z,2.60
2019-03-31T17:20:56.937Z,2.05
2019-03-31T17:26:02.634Z,2.40
2019-03-31T17:31:07.544Z,3.08
2019-03-31T17:36:12.586Z,2.30
2019-03-31T17:41:17.334Z,2.77
2019-03-31T17:46:22.070Z,2.27
2019-03-31T17:51:26.787Z,2.95
2019-03-31T17:56:31.865Z,2.12
2019-03-31T18:01:36.910Z,1.90
2019-03-31T18:06:41.652Z,2.30
2019-03-31T18:11:46.703Z,1.98
2019-03-31T18:16:51.831Z,2.27
2019-03-31T18:21:56.634Z,2.17
2019-03-31T18:27:01.848Z,2.27
2019-03-31T18:32:06.907Z,2.47
2019-03-31T18:37:11.731Z,2.02
2019-03-31T18:42:16.599Z,3.58
2019-03-31T18:47:21.463Z,6.90
2019-03-31T18:52:26.251Z,7.70
2019-03-31T18:57:33.072Z,8.90
2019-03-31T19:02:51.503Z,9.88
2019-03-31T19:08:00.674Z,10.78
2019-03-31T19:13:22.319Z,8.80
2019-03-31T19:18:37.806Z,9.28
2019-03-31T19:23:56.422Z,11.05
2019-03-31T19:29:06.340Z,9.58
2019-03-31T19:34:28.974Z,10.60
2019-03-31T19:39:44.696Z,11.10
2019-03-31T19:44:51.282Z,13.03
2019-03-31T19:50:00.632Z,10.78
2019-03-31T19:55:10.373Z,9.98
2019-03-31T20:00:20.031Z,10.18
2019-03-31T20:05:38.821Z,10.67
2019-03-31T20:10:57.391Z,10.17
2019-03-31T20:16:12.883Z,11.03
2019-03-31T20:21:35.749Z,12.43
2019-03-31T20:26:42.336Z,10.03
2019-03-31T20:31:51.687Z,11.40
2019-03-31T20:37:01.034Z,8.87
2019-03-31T20:42:22.542Z,19.50
2019-03-31T20:47:27.412Z,9.70
2019-03-31T20:52:32.462Z,7.92
2019-03-31T20:57:37.511Z,8.50
2019-03-31T21:02:42.332Z,7.00
2019-03-31T21:07:47.301Z,10.00
2019-03-31T21:12:52.019Z,7.70
2019-03-31T21:17:57.093Z,7.70
2019-03-31T21:23:01.812Z,7.30
2019-03-31T21:28:06.655Z,8.70
2019-03-31T21:33:11.626Z,9.43
2019-03-31T21:38:16.446Z,10.50
2019-03-31T21:43:22.056Z,11.00
2019-03-31T21:48:26.752Z,7.97
2019-03-31T21:53:31.531Z,6.23
2019-03-31T21:58:36.259Z,6.40
2019-03-31T22:03:41.081Z,6.47
2019-03-31T22:08:45.828Z,6.63
2019-03-31T22:13:50.793Z,8.23
2019-03-31T22:18:55.611Z,11.07
2019-03-31T22:24:00.586Z,9.37
2019-03-31T22:29:05.358Z,12.10
2019-03-31T22:34:10.375Z,13.50
2019-03-31T22:39:15.219Z,12.23
2019-03-31T22:44:20.040Z,9.80
2019-03-31T22:49:24.910Z,7.93
2019-03-31T22:54:29.958Z,8.10
2019-03-31T22:59:34.676Z,7.70
2019-03-31T23:04:39.441Z,6.87
2019-03-31T23:09:44.493Z,6.07
2019-03-31T23:14:49.234Z,7.07
2019-03-31T23:19:54.282Z,9.60
2019-03-31T23:25:00.434Z,15.37
2019-03-31T23:30:08.355Z,20.63
2019-03-31T23:35:13.194Z,14.43
2019-03-31T23:40:18.165Z,15.30
2019-03-31T23:45:22.920Z,11.30
2019-03-31T23:50:28.264Z,9.40
2019-03-31T23:55:33.088Z,11.43
