createdAt,value
2018-12-29T00:01:16.267Z,101565.43
2018-12-29T00:04:38.997Z,101556.85
2018-12-29T00:07:54.673Z,101557.69
2018-12-29T00:11:10.317Z,101550.67
2018-12-29T00:14:32.691Z,101546.91
2018-12-29T00:17:48.646Z,101550.77
2018-12-29T00:21:11.472Z,101551.78
2018-12-29T00:24:27.194Z,101552.69
2018-12-29T00:27:43.038Z,101516.02
2018-12-29T00:31:05.801Z,101565.27
2018-12-29T00:34:21.701Z,101567.62
2018-12-29T00:37:44.385Z,101555.36
2018-12-29T00:41:00.232Z,101488.31
2018-12-29T00:44:22.629Z,101555.29
2018-12-29T00:47:45.023Z,101540.48
2018-12-29T00:51:00.937Z,101558.69
2018-12-29T00:54:23.401Z,101558.75
2018-12-29T00:57:38.894Z,101562.73
2018-12-29T01:01:01.270Z,101566.48
2018-12-29T01:04:19.203Z,101561.00
2018-12-29T01:07:35.404Z,101559.47
2018-12-29T01:10:50.640Z,101555.59
2018-12-29T01:14:06.755Z,101557.56
2018-12-29T01:21:05.576Z,101556.06
2018-12-29T01:24:20.850Z,101566.48
2018-12-29T01:27:38.306Z,101568.94
2018-12-29T01:31:01.060Z,101563.45
2018-12-29T01:34:16.064Z,101559.13
2018-12-29T01:37:38.461Z,101489.25
2018-12-29T01:40:53.672Z,101559.03
2018-12-29T01:44:16.939Z,101558.14
2018-12-29T01:47:32.332Z,101537.91
2018-12-29T01:50:55.025Z,101554.38
2018-12-29T01:54:10.308Z,101560.03
2018-12-29T01:57:33.062Z,101554.06
2018-12-29T02:00:49.001Z,101556.11
2018-12-29T02:04:11.407Z,101556.81
2018-12-29T02:07:26.623Z,101560.52
2018-12-29T02:10:42.180Z,101564.93
2018-12-29T02:14:05.400Z,101557.38
2018-12-29T02:17:21.112Z,101481.22
2018-12-29T02:20:37.250Z,101551.11
2018-12-29T02:24:00.262Z,101555.58
2018-12-29T02:27:15.618Z,101562.66
2018-12-29T02:30:30.881Z,101555.27
2018-12-29T02:33:53.265Z,101559.73
2018-12-29T02:36:56.202Z,101555.91
2018-12-29T02:40:18.634Z,101557.47
2018-12-29T02:43:33.820Z,101560.77
2018-12-29T02:46:56.813Z,101551.27
2018-12-29T02:50:12.705Z,101559.03
2018-12-29T02:53:35.387Z,101563.79
2018-12-29T02:56:51.123Z,101554.94
2018-12-29T03:00:13.516Z,101552.70
2018-12-29T03:03:28.850Z,101550.12
2018-12-29T03:06:44.052Z,101550.80
2018-12-29T03:09:59.289Z,101555.78
2018-12-29T03:13:21.709Z,101484.80
2018-12-29T03:16:38.944Z,101568.81
2018-12-29T03:20:01.693Z,101575.42
2018-12-29T03:23:17.269Z,101574.77
2018-12-29T03:26:39.987Z,101574.52
2018-12-29T03:29:55.240Z,101572.08
2018-12-29T03:33:17.651Z,101535.68
2018-12-29T03:36:33.816Z,101566.13
2018-12-29T03:39:56.375Z,101564.54
2018-12-29T03:43:11.889Z,101486.95
2018-12-29T03:46:34.963Z,101558.93
2018-12-29T03:49:50.362Z,101547.81
2018-12-29T03:53:13.256Z,101558.39
2018-12-29T03:56:16.192Z,101560.06
2018-12-29T03:59:38.556Z,101527.09
2018-12-29T04:02:53.821Z,101552.33
2018-12-29T04:06:09.495Z,101546.50
2018-12-29T04:09:44.636Z,101540.36
2018-12-29T04:13:00.575Z,101544.41
2018-12-29T04:16:23.291Z,101546.55
2018-12-29T04:19:39.001Z,101540.38
2018-12-29T04:22:54.209Z,101535.13
2018-12-29T04:26:16.589Z,101509.34
2018-12-29T04:29:32.141Z,101515.41
2018-12-29T04:32:54.612Z,101507.30
2018-12-29T04:36:10.064Z,101502.80
2018-12-29T04:39:25.363Z,101494.62
2018-12-29T04:42:48.053Z,101493.26
2018-12-29T04:46:05.364Z,101489.86
2018-12-29T04:49:28.242Z,101419.63
2018-12-29T04:52:44.349Z,101486.08
2018-12-29T04:55:59.917Z,101487.08
2018-12-29T04:59:22.405Z,101473.34
2018-12-29T05:02:38.489Z,101471.73
2018-12-29T05:05:54.368Z,101479.02
2018-12-29T05:09:17.231Z,101484.61
2018-12-29T05:12:32.834Z,101492.62
2018-12-29T05:15:48.692Z,101488.76
2018-12-29T05:19:11.712Z,101488.70
2018-12-29T05:22:28.261Z,101487.64
2018-12-29T05:25:51.046Z,101489.55
2018-12-29T05:28:54.613Z,101489.71
2018-12-29T05:32:17.023Z,101497.09
2018-12-29T05:35:32.133Z,101498.30
2018-12-29T05:38:54.907Z,101420.71
2018-12-29T05:42:10.277Z,101500.03
2018-12-29T05:45:33.005Z,101503.11
2018-12-29T05:48:48.870Z,101512.56
2018-12-29T05:52:11.271Z,101513.60
2018-12-29T05:55:26.642Z,101517.05
2018-12-29T05:58:49.785Z,101514.61
2018-12-29T06:02:04.803Z,101522.14
2018-12-29T06:05:27.504Z,101522.41
2018-12-29T06:08:43.241Z,101527.69
2018-12-29T06:12:05.734Z,101525.67
2018-12-29T06:15:21.644Z,101530.91
2018-12-29T06:18:44.037Z,101534.26
2018-12-29T06:21:59.702Z,101537.63
2018-12-29T06:25:22.101Z,101463.28
2018-12-29T06:28:37.986Z,101536.42
2018-12-29T06:32:00.688Z,101541.66
2018-12-29T06:35:17.793Z,101543.38
2018-12-29T06:38:40.555Z,101535.85
2018-12-29T06:41:56.143Z,101535.90
2018-12-29T06:45:19.549Z,101540.83
2018-12-29T06:48:34.851Z,101537.25
2018-12-29T06:51:58.580Z,101539.82
2018-12-29T06:55:14.483Z,101457.26
2018-12-29T06:58:37.168Z,101529.13
2018-12-29T07:01:53.324Z,101534.31
2018-12-29T07:05:17.700Z,101531.33
2018-12-29T07:08:33.101Z,101529.29
2018-12-29T07:11:55.487Z,101551.11
2018-12-29T07:15:11.565Z,101468.05
2018-12-29T07:18:34.257Z,101460.17
2018-12-29T07:21:49.989Z,101547.00
2018-12-29T07:25:12.721Z,101553.47
2018-12-29T07:28:28.608Z,101549.36
2018-12-29T07:31:51.646Z,101555.19
2018-12-29T07:35:07.490Z,101547.59
2018-12-29T07:38:30.665Z,101564.05
2018-12-29T07:41:33.591Z,101565.31
2018-12-29T07:44:36.893Z,101562.38
2018-12-29T07:47:39.856Z,101565.67
2018-12-29T07:50:43.103Z,101557.81
2018-12-29T07:53:46.708Z,101564.31
2018-12-29T07:56:50.308Z,101557.55
2018-12-29T07:59:54.612Z,101556.98
2018-12-29T08:02:57.527Z,101551.09
2018-12-29T08:06:00.427Z,101557.19
2018-12-29T08:09:05.465Z,101552.36
2018-12-29T08:12:08.794Z,101545.71
2018-12-29T08:15:11.691Z,101539.88
2018-12-29T08:18:15.351Z,101542.35
2018-12-29T08:21:18.789Z,101547.59
2018-12-29T08:24:22.190Z,101537.11
2018-12-29T08:27:25.445Z,101532.16
2018-12-29T08:30:28.342Z,101539.97
2018-12-29T08:33:31.376Z,101534.73
2018-12-29T08:36:34.611Z,101532.58
2018-12-29T08:39:37.895Z,101536.10
2018-12-29T08:42:40.800Z,101526.27
2018-12-29T08:45:44.204Z,101525.04
2018-12-29T08:48:47.130Z,101517.78
2018-12-29T08:51:50.697Z,101503.70
2018-12-29T08:54:53.975Z,101504.54
2018-12-29T08:57:57.375Z,101499.54
2018-12-29T09:01:00.591Z,101495.96
2018-12-29T09:04:03.518Z,101495.31
2018-12-29T09:07:06.753Z,101502.30
2018-12-29T09:10:09.772Z,101507.08
2018-12-29T09:13:13.032Z,101502.48
2018-12-29T09:16:16.307Z,101500.92
2018-12-29T09:19:26.998Z,101496.86
2018-12-29T09:22:24.427Z,101503.52
2018-12-29T09:25:27.348Z,101495.74
2018-12-29T09:28:31.484Z,101501.55
2018-12-29T09:31:34.753Z,101510.91
2018-12-29T09:34:38.055Z,101512.38
2018-12-29T09:37:41.396Z,101511.20
2018-12-29T09:40:45.428Z,101500.88
2018-12-29T09:43:48.403Z,101507.48
2018-12-29T09:46:51.814Z,101502.39
2018-12-29T09:49:54.883Z,101509.98
2018-12-29T09:52:57.886Z,101512.84
2018-12-29T09:56:00.817Z,101493.20
2018-12-29T09:59:03.715Z,101486.50
2018-12-29T10:02:06.698Z,101485.05
2018-12-29T10:05:09.975Z,101480.42
2018-12-29T10:08:13.368Z,101469.77
2018-12-29T10:11:16.428Z,101450.16
2018-12-29T10:18:43.201Z,101440.22
2018-12-29T10:22:01.792Z,101428.31
2018-12-29T10:25:32.928Z,101406.00
2018-12-29T10:28:35.856Z,101394.41
2018-12-29T10:31:38.773Z,101394.75
2018-12-29T10:34:41.703Z,101383.72
2018-12-29T10:37:44.763Z,101382.74
2018-12-29T10:40:47.679Z,101389.66
2018-12-29T10:43:50.956Z,101387.61
2018-12-29T10:46:53.862Z,101386.50
2018-12-29T10:49:56.822Z,101380.16
2018-12-29T10:52:59.686Z,101375.99
2018-12-29T10:56:02.605Z,101378.06
2018-12-29T10:59:05.851Z,101385.94
2018-12-29T11:02:09.683Z,101388.23
2018-12-29T11:05:12.700Z,101392.05
2018-12-29T11:08:16.071Z,101389.13
2018-12-29T11:11:19.409Z,101378.45
2018-12-29T11:14:22.699Z,101370.39
2018-12-29T11:17:25.583Z,101367.92
2018-12-29T11:20:29.599Z,101368.23
2018-12-29T11:23:32.492Z,101358.45
2018-12-29T11:26:35.964Z,101345.90
2018-12-29T11:29:39.340Z,101336.78
2018-12-29T11:32:42.651Z,101320.70
2018-12-29T11:35:46.430Z,101313.34
2018-12-29T11:38:49.748Z,101311.86
2018-12-29T11:41:53.087Z,101323.50
2018-12-29T11:44:55.972Z,101325.73
2018-12-29T11:47:59.609Z,101323.03
2018-12-29T11:51:02.527Z,101345.66
2018-12-29T11:54:06.931Z,101339.97
2018-12-29T11:57:10.311Z,101341.25
2018-12-29T12:00:13.528Z,101326.88
2018-12-29T12:03:16.535Z,101328.58
2018-12-29T12:06:20.047Z,101314.52
2018-12-29T12:09:23.363Z,101303.69
2018-12-29T12:12:26.967Z,101284.31
2018-12-29T12:15:29.875Z,101263.16
2018-12-29T12:18:32.800Z,101272.69
2018-12-29T12:21:36.055Z,101304.58
2018-12-29T12:24:39.362Z,101310.85
2018-12-29T12:27:42.262Z,101306.35
2018-12-29T12:30:45.926Z,101297.19
2018-12-29T12:33:49.241Z,101276.14
2018-12-29T12:36:53.839Z,101288.75
2018-12-29T12:39:57.188Z,101271.08
2018-12-29T12:43:00.074Z,101262.37
2018-12-29T12:46:03.730Z,101265.42
2018-12-29T12:49:06.922Z,101283.03
2018-12-29T12:52:09.820Z,101267.30
2018-12-29T12:55:12.845Z,101260.47
2018-12-29T12:58:15.839Z,101237.73
2018-12-29T13:01:19.157Z,101222.67
2018-12-29T13:04:22.057Z,101228.78
2018-12-29T13:07:25.406Z,101241.81
2018-12-29T13:10:28.326Z,101270.07
2018-12-29T13:13:31.237Z,101291.44
2018-12-29T13:16:34.643Z,101277.19
2018-12-29T13:19:37.832Z,101253.78
2018-12-29T13:22:40.754Z,101219.93
2018-12-29T13:25:43.988Z,101225.70
2018-12-29T13:28:48.206Z,101222.47
2018-12-29T13:31:51.139Z,101196.18
2018-12-29T13:34:54.416Z,101203.47
2018-12-29T13:37:57.540Z,101203.30
2018-12-29T13:41:00.452Z,101202.50
2018-12-29T13:44:03.365Z,101207.70
2018-12-29T13:47:06.986Z,101211.59
2018-12-29T13:50:10.585Z,101201.78
2018-12-29T13:53:13.876Z,101206.52
2018-12-29T13:56:17.087Z,101177.94
2018-12-29T13:59:21.718Z,101154.52
2018-12-29T14:02:25.614Z,101129.45
2018-12-29T14:05:28.538Z,101111.42
2018-12-29T14:08:31.822Z,101139.48
2018-12-29T14:11:35.450Z,101130.30
2018-12-29T14:14:38.358Z,101162.70
2018-12-29T14:17:41.985Z,101176.55
2018-12-29T14:20:44.902Z,101167.05
2018-12-29T14:23:48.920Z,101123.25
2018-12-29T14:26:52.159Z,101106.95
2018-12-29T14:29:55.071Z,101107.79
2018-12-29T14:32:58.683Z,101110.02
2018-12-29T14:36:02.419Z,101100.28
2018-12-29T14:39:06.647Z,101105.16
2018-12-29T14:42:10.064Z,101106.09
2018-12-29T14:45:13.698Z,101094.33
2018-12-29T14:48:16.972Z,101105.54
2018-12-29T14:51:20.198Z,101112.73
2018-12-29T14:54:23.787Z,101079.77
2018-12-29T14:57:27.372Z,101086.36
2018-12-29T15:00:30.996Z,101068.38
2018-12-29T15:03:34.288Z,101060.50
2018-12-29T15:06:37.202Z,101075.27
2018-12-29T15:09:40.096Z,101063.48
2018-12-29T15:12:43.032Z,101059.19
2018-12-29T15:15:46.338Z,101032.42
2018-12-29T15:18:49.656Z,101022.81
2018-12-29T15:21:52.906Z,101019.77
2018-12-29T15:24:55.811Z,101023.71
2018-12-29T15:27:59.021Z,101031.20
2018-12-29T15:31:01.930Z,101051.73
2018-12-29T15:34:05.712Z,101039.00
2018-12-29T15:37:09.451Z,101060.80
2018-12-29T15:40:12.722Z,101088.03
2018-12-29T15:43:16.149Z,101119.19
2018-12-29T15:46:19.049Z,101119.16
2018-12-29T15:49:21.964Z,101111.25
2018-12-29T15:52:25.261Z,101111.70
2018-12-29T15:55:28.186Z,101104.70
2018-12-29T15:58:31.612Z,101088.90
2018-12-29T16:01:34.516Z,101071.08
2018-12-29T16:04:37.735Z,101086.67
2018-12-29T16:07:40.940Z,101074.88
2018-12-29T16:10:44.959Z,101071.81
2018-12-29T16:13:49.563Z,101049.89
2018-12-29T16:16:52.779Z,101069.61
2018-12-29T16:19:55.700Z,101076.73
2018-12-29T16:22:59.281Z,101050.81
2018-12-29T16:26:02.848Z,101056.98
2018-12-29T16:29:06.097Z,101040.78
2018-12-29T16:32:09.476Z,101055.16
2018-12-29T16:35:13.062Z,101027.09
2018-12-29T16:38:16.335Z,101029.27
2018-12-29T16:41:19.260Z,101011.73
2018-12-29T16:44:22.973Z,101008.23
2018-12-29T16:47:26.195Z,101013.63
2018-12-29T16:50:29.440Z,101005.25
2018-12-29T16:53:32.688Z,101006.58
2018-12-29T16:56:35.922Z,101006.63
2018-12-29T16:59:38.835Z,100986.04
2018-12-29T17:02:42.419Z,100988.23
2018-12-29T17:05:46.325Z,100996.11
2018-12-29T17:08:49.588Z,100990.45
2018-12-29T17:11:52.827Z,100986.52
2018-12-29T17:14:56.212Z,100995.59
2018-12-29T17:17:59.456Z,100981.61
2018-12-29T17:21:02.377Z,100987.08
2018-12-29T17:24:05.586Z,100985.26
2018-12-29T17:27:08.775Z,100978.27
2018-12-29T17:30:12.482Z,100957.66
2018-12-29T17:33:15.996Z,100977.01
2018-12-29T17:36:19.361Z,100974.35
2018-12-29T17:39:22.300Z,100976.05
2018-12-29T17:42:25.939Z,100983.09
2018-12-29T17:45:30.068Z,100969.13
2018-12-29T17:48:35.206Z,100977.86
2018-12-29T17:51:39.146Z,100981.31
2018-12-29T17:54:42.179Z,100975.69
2018-12-29T17:57:45.432Z,100976.55
2018-12-29T18:00:48.384Z,100967.36
2018-12-29T18:03:51.309Z,100966.53
2018-12-29T18:06:54.905Z,100955.98
2018-12-29T18:09:57.851Z,100954.67
2018-12-29T18:13:00.768Z,100951.19
2018-12-29T18:16:03.728Z,100941.61
2018-12-29T18:19:07.297Z,100942.91
2018-12-29T18:22:10.584Z,100945.16
2018-12-29T18:25:13.706Z,100944.33
2018-12-29T18:28:17.473Z,100938.64
2018-12-29T18:31:21.137Z,100939.05
2018-12-29T18:34:24.670Z,100940.81
2018-12-29T18:37:28.719Z,100945.21
2018-12-29T18:40:32.028Z,100946.44
2018-12-29T18:43:34.961Z,100944.31
2018-12-29T18:46:38.242Z,100935.16
2018-12-29T18:49:41.472Z,100932.02
2018-12-29T18:52:44.394Z,100940.03
2018-12-29T18:55:49.577Z,100942.66
2018-12-29T18:58:53.272Z,100934.78
2018-12-29T19:01:57.802Z,100936.91
2018-12-29T19:05:01.005Z,100956.73
2018-12-29T19:08:04.240Z,100936.08
2018-12-29T19:11:07.149Z,100926.94
2018-12-29T19:14:10.065Z,100926.05
2018-12-29T19:17:13.772Z,100927.77
2018-12-29T19:20:17.331Z,100933.06
2018-12-29T19:23:20.352Z,100936.16
2018-12-29T19:26:23.986Z,100946.25
2018-12-29T19:29:27.340Z,100935.80
2018-12-29T19:32:30.441Z,100946.28
2018-12-29T19:35:34.071Z,100955.53
2018-12-29T19:38:37.015Z,100930.95
2018-12-29T19:41:46.630Z,100925.28
2018-12-29T19:44:45.503Z,100901.13
2018-12-29T19:52:48.708Z,100905.63
2018-12-29T19:56:04.324Z,100919.23
2018-12-29T19:59:26.697Z,100897.73
2018-12-29T20:02:41.740Z,100884.11
2018-12-29T20:06:11.202Z,100807.67
2018-12-29T20:09:28.141Z,100884.66
2018-12-29T20:12:50.932Z,100914.89
2018-12-29T20:16:28.169Z,100896.53
2018-12-29T20:19:50.876Z,100903.11
2018-12-29T20:23:06.644Z,100898.73
2018-12-29T20:26:29.011Z,100900.94
2018-12-29T20:29:44.512Z,100894.40
2018-12-29T20:33:06.841Z,100884.77
2018-12-29T20:36:22.812Z,100906.29
2018-12-29T20:39:38.481Z,100901.48
2018-12-29T20:42:52.395Z,100904.13
2018-12-29T20:46:14.863Z,100895.82
2018-12-29T20:49:18.126Z,100905.46
2018-12-29T20:52:40.512Z,100908.58
2018-12-29T20:55:55.995Z,100902.39
2018-12-29T20:59:11.332Z,100902.42
2018-12-29T21:02:34.064Z,100896.72
2018-12-29T21:05:49.694Z,100894.08
2018-12-29T21:09:12.010Z,100908.10
2018-12-29T21:12:25.152Z,100905.47
2018-12-29T21:15:38.827Z,100904.19
2018-12-29T21:19:01.769Z,100910.32
2018-12-29T21:22:17.083Z,100911.21
2018-12-29T21:25:32.098Z,100909.00
2018-12-29T21:28:47.175Z,100926.56
2018-12-29T21:32:02.376Z,100919.98
2018-12-29T21:35:17.966Z,100929.20
2018-12-29T21:38:31.170Z,100939.75
2018-12-29T21:41:53.826Z,100954.25
2018-12-29T21:45:09.404Z,100986.33
2018-12-29T21:48:22.823Z,100998.98
2018-12-29T21:51:36.081Z,100984.89
2018-12-29T21:54:58.729Z,101003.77
2018-12-29T21:58:20.107Z,100995.39
2018-12-29T22:01:43.076Z,100995.41
2018-12-29T22:04:56.520Z,100995.39
2018-12-29T22:08:18.868Z,101003.29
2018-12-29T22:11:32.603Z,101000.64
2018-12-29T22:14:55.202Z,101002.89
2018-12-29T22:18:08.652Z,101014.25
2018-12-29T22:21:31.366Z,101016.02
2018-12-29T22:24:44.686Z,101024.83
2018-12-29T22:31:41.158Z,101025.37
2018-12-29T22:34:54.436Z,101042.38
2018-12-29T22:38:07.706Z,101035.30
2018-12-29T22:41:21.150Z,101045.86
2018-12-29T22:44:34.798Z,101060.79
2018-12-29T22:47:57.169Z,101061.22
2018-12-29T22:51:10.367Z,101059.03
2018-12-29T22:54:32.714Z,101050.67
2018-12-29T22:57:46.170Z,101056.39
2018-12-29T23:01:08.503Z,101073.51
2018-12-29T23:04:43.804Z,101055.08
2018-12-29T23:08:06.611Z,101069.14
2018-12-29T23:11:21.735Z,101074.86
2018-12-29T23:14:36.863Z,101066.92
2018-12-29T23:17:50.866Z,101079.64
2018-12-29T23:21:13.536Z,101086.68
2018-12-29T23:24:28.473Z,101088.02
2018-12-29T23:27:43.975Z,101090.63
2018-12-29T23:30:59.330Z,101091.51
2018-12-29T23:34:14.451Z,101095.05
2018-12-29T23:37:30.094Z,101099.44
2018-12-29T23:40:45.940Z,101098.55
2018-12-29T23:44:01.238Z,101094.58
2018-12-29T23:47:16.782Z,101109.53
2018-12-29T23:50:32.773Z,101110.84
2018-12-29T23:53:46.776Z,101128.84
2018-12-29T23:57:09.494Z,101141.16
