createdAt,value
2019-04-10T00:00:35.112Z,24.27
2019-04-10T00:03:21.043Z,25.90
2019-04-10T00:05:44.515Z,31.68
2019-04-10T00:08:18.483Z,32.20
2019-04-10T00:10:52.188Z,30.10
2019-04-10T00:13:26.784Z,17.30
2019-04-10T00:16:00.013Z,14.85
2019-04-10T00:18:33.802Z,14.28
2019-04-10T00:21:07.397Z,14.07
2019-04-10T00:23:41.365Z,12.73
2019-04-10T00:26:15.868Z,12.07
2019-04-10T00:28:49.767Z,13.70
2019-04-10T00:31:24.308Z,13.85
2019-04-10T00:33:59.755Z,14.50
2019-04-10T00:36:33.195Z,16.55
2019-04-10T00:39:10.554Z,16.12
2019-04-10T00:41:44.279Z,16.35
2019-04-10T00:44:17.671Z,16.10
2019-04-10T00:46:51.055Z,15.43
2019-04-10T00:49:24.643Z,13.70
2019-04-10T00:51:58.079Z,11.60
2019-04-10T00:54:31.473Z,11.15
2019-04-10T00:57:06.056Z,9.65
2019-04-10T00:59:40.020Z,10.13
2019-04-10T01:02:16.457Z,10.78
2019-04-10T01:04:50.880Z,19.07
2019-04-10T01:07:35.958Z,14.35
2019-04-10T01:10:01.965Z,14.58
2019-04-10T01:12:40.440Z,15.03
2019-04-10T01:15:15.446Z,12.07
2019-04-10T01:17:52.878Z,19.98
2019-04-10T01:20:27.403Z,20.77
2019-04-10T01:23:01.493Z,14.20
2019-04-10T01:25:36.669Z,13.40
2019-04-10T01:28:12.721Z,15.15
2019-04-10T01:30:48.663Z,19.02
2019-04-10T01:33:28.370Z,17.87
2019-04-10T01:36:06.915Z,18.35
2019-04-10T01:38:43.840Z,13.80
2019-04-10T01:41:36.488Z,14.15
2019-04-10T01:44:11.750Z,12.45
2019-04-10T01:46:46.650Z,11.78
2019-04-10T01:49:25.989Z,13.25
2019-04-10T01:52:04.787Z,13.55
2019-04-10T01:54:45.542Z,12.40
2019-04-10T01:57:30.481Z,13.35
2019-04-10T02:00:05.027Z,11.35
2019-04-10T02:02:54.616Z,14.20
2019-04-10T02:05:36.614Z,14.95
2019-04-10T02:08:14.632Z,15.38
2019-04-10T02:10:52.738Z,14.70
2019-04-10T02:13:47.663Z,15.48
2019-04-10T02:16:39.043Z,12.10
2019-04-10T02:19:50.254Z,10.75
2019-04-10T02:22:27.428Z,11.75
2019-04-10T02:25:13.707Z,11.18
2019-04-10T02:28:02.803Z,12.13
2019-04-10T02:30:50.119Z,10.08
2019-04-10T02:33:53.762Z,10.13
2019-04-10T02:36:55.931Z,11.97
2019-04-10T02:39:37.909Z,14.03
2019-04-10T02:42:22.585Z,13.58
2019-04-10T02:45:25.856Z,11.50
2019-04-10T02:48:33.986Z,12.85
2019-04-10T02:51:13.680Z,11.28
2019-04-10T02:54:15.350Z,11.68
2019-04-10T02:56:56.877Z,10.90
2019-04-10T02:59:39.645Z,9.15
2019-04-10T03:02:28.817Z,10.58
2019-04-10T03:05:15.846Z,9.83
2019-04-10T03:08:17.351Z,10.50
2019-04-10T03:11:00.406Z,10.32
2019-04-10T03:14:02.194Z,10.70
2019-04-10T03:17:13.103Z,10.82
2019-04-10T03:20:45.258Z,10.70
2019-04-10T03:23:27.849Z,11.12
2019-04-10T03:26:09.754Z,10.30
2019-04-10T03:28:55.673Z,9.43
2019-04-10T03:31:34.502Z,8.75
2019-04-10T03:34:41.052Z,8.30
2019-04-10T03:41:08.625Z,8.83
2019-04-10T03:48:27.638Z,9.10
2019-04-10T03:51:16.541Z,8.65
2019-04-10T03:55:30.455Z,7.78
2019-04-10T03:59:11.681Z,9.80
2019-04-10T04:01:51.382Z,12.53
2019-04-10T04:04:25.819Z,9.45
2019-04-10T04:06:59.880Z,10.20
2019-04-10T04:09:58.172Z,9.05
2019-04-10T04:12:34.915Z,32.20
2019-04-10T04:15:35.843Z,52.30
2019-04-10T04:18:11.094Z,28.57
2019-04-10T04:20:45.388Z,44.85
2019-04-10T04:23:21.271Z,34.95
2019-04-10T04:26:07.270Z,27.77
2019-04-10T04:32:03.384Z,17.37
2019-04-10T04:37:38.203Z,50.58
2019-04-10T04:40:35.601Z,45.98
2019-04-10T04:43:21.951Z,53.42
2019-04-10T04:46:07.977Z,42.20
2019-04-10T04:48:41.629Z,53.80
2019-04-10T04:51:15.486Z,42.62
2019-04-10T04:56:42.880Z,30.57
2019-04-10T04:59:21.467Z,16.23
2019-04-10T05:02:01.339Z,13.93
2019-04-10T05:04:35.929Z,27.40
2019-04-10T05:07:13.431Z,11.33
2019-04-10T05:13:42.397Z,8.43
2019-04-10T05:16:38.265Z,9.68
2019-04-10T05:19:12.538Z,9.68
2019-04-10T05:25:19.129Z,10.20
2019-04-10T05:28:00.196Z,17.92
2019-04-10T05:30:54.677Z,12.80
2019-04-10T05:33:39.397Z,11.38
2019-04-10T05:36:13.862Z,11.95
2019-04-10T05:38:48.251Z,10.53
2019-04-10T05:41:35.461Z,10.53
2019-04-10T05:44:09.572Z,10.90
2019-04-10T05:46:43.269Z,8.58
2019-04-10T05:49:18.084Z,9.10
2019-04-10T05:51:51.441Z,8.10
2019-04-10T05:54:24.896Z,7.70
2019-04-10T05:56:58.982Z,7.40
2019-04-10T05:59:32.226Z,10.35
2019-04-10T06:02:06.810Z,7.90
2019-04-10T06:04:41.207Z,9.93
2019-04-10T06:07:16.968Z,7.90
2019-04-10T06:09:55.817Z,7.92
2019-04-10T06:12:26.503Z,7.37
2019-04-10T06:15:00.732Z,11.43
2019-04-10T06:17:34.334Z,7.50
2019-04-10T06:20:09.173Z,7.53
2019-04-10T06:22:44.335Z,7.10
2019-04-10T06:25:23.561Z,8.88
2019-04-10T06:27:56.855Z,7.03
2019-04-10T06:30:30.572Z,6.90
2019-04-10T06:33:04.129Z,5.60
2019-04-10T06:35:37.755Z,9.43
2019-04-10T06:38:10.912Z,8.25
2019-04-10T06:40:44.499Z,7.58
2019-04-10T06:43:17.652Z,6.53
2019-04-10T06:45:50.762Z,6.37
2019-04-10T06:48:25.945Z,6.58
2019-04-10T06:51:01.959Z,6.45
2019-04-10T06:53:35.346Z,6.15
2019-04-10T06:56:09.764Z,6.17
2019-04-10T06:58:44.360Z,6.12
2019-04-10T07:01:20.934Z,7.45
2019-04-10T07:04:01.889Z,5.20
2019-04-10T07:06:43.765Z,5.47
2019-04-10T07:09:07.474Z,5.33
2019-04-10T07:11:42.893Z,6.80
2019-04-10T07:14:16.270Z,5.10
2019-04-10T07:16:50.647Z,5.05
2019-04-10T07:19:24.405Z,5.58
2019-04-10T07:22:00.141Z,6.00
2019-04-10T07:24:36.924Z,6.10
2019-04-10T07:27:08.087Z,6.42
2019-04-10T07:29:42.689Z,5.30
2019-04-10T07:32:16.894Z,6.50
2019-04-10T07:34:50.840Z,4.87
2019-04-10T07:37:25.881Z,5.17
2019-04-10T07:40:04.093Z,5.15
2019-04-10T07:42:39.764Z,5.87
2019-04-10T07:45:11.062Z,6.08
2019-04-10T07:47:44.196Z,5.40
2019-04-10T07:50:18.392Z,5.60
2019-04-10T07:52:52.098Z,4.92
2019-04-10T07:55:25.385Z,5.25
2019-04-10T07:57:59.752Z,4.25
2019-04-10T08:00:32.961Z,4.58
2019-04-10T08:03:06.375Z,7.50
2019-04-10T08:05:39.427Z,5.67
2019-04-10T08:08:12.666Z,6.53
2019-04-10T08:10:45.768Z,4.92
2019-04-10T08:13:18.845Z,5.65
2019-04-10T08:15:52.256Z,6.00
2019-04-10T08:18:25.554Z,6.37
2019-04-10T08:20:59.271Z,5.67
2019-04-10T08:23:33.673Z,5.85
2019-04-10T08:26:07.994Z,5.97
2019-04-10T08:28:41.320Z,6.78
2019-04-10T08:31:14.945Z,6.62
2019-04-10T08:33:47.929Z,5.28
2019-04-10T08:36:21.541Z,6.00
2019-04-10T08:38:54.986Z,6.60
2019-04-10T08:41:28.227Z,5.10
2019-04-10T08:44:02.155Z,6.65
2019-04-10T08:46:35.778Z,5.72
2019-04-10T08:49:08.921Z,5.78
2019-04-10T08:51:41.868Z,6.83
2019-04-10T08:54:14.913Z,5.55
2019-04-10T08:56:49.105Z,4.87
2019-04-10T08:59:23.637Z,5.78
2019-04-10T09:01:57.748Z,4.80
2019-04-10T09:04:31.171Z,6.53
2019-04-10T09:07:05.689Z,5.42
2019-04-10T09:09:39.461Z,5.25
2019-04-10T09:12:14.074Z,5.17
2019-04-10T09:14:47.574Z,7.03
2019-04-10T09:17:20.683Z,14.40
2019-04-10T09:19:54.087Z,34.03
2019-04-10T09:22:27.192Z,8.03
2019-04-10T09:25:00.671Z,10.68
2019-04-10T09:27:33.832Z,6.55
2019-04-10T09:30:08.718Z,5.67
2019-04-10T09:32:42.376Z,6.00
2019-04-10T09:35:16.569Z,6.50
2019-04-10T09:37:50.445Z,5.60
2019-04-10T09:40:24.496Z,5.30
2019-04-10T09:42:57.781Z,6.30
2019-04-10T09:45:30.844Z,6.62
2019-04-10T09:48:04.972Z,5.30
2019-04-10T09:50:38.089Z,5.75
2019-04-10T09:53:12.816Z,6.75
2019-04-10T09:55:46.928Z,6.12
2019-04-10T09:58:20.231Z,6.10
2019-04-10T10:00:54.440Z,7.78
2019-04-10T10:03:28.188Z,33.88
2019-04-10T10:06:01.800Z,7.33
2019-04-10T10:08:35.942Z,8.33
2019-04-10T10:11:09.600Z,40.58
2019-04-10T10:13:42.837Z,6.40
2019-04-10T10:16:16.959Z,7.75
2019-04-10T10:18:50.155Z,5.80
2019-04-10T10:21:24.129Z,5.30
2019-04-10T10:23:58.247Z,5.15
2019-04-10T10:26:32.900Z,7.47
2019-04-10T10:29:06.189Z,5.28
2019-04-10T10:31:40.258Z,6.05
2019-04-10T10:34:14.300Z,6.50
2019-04-10T10:36:49.206Z,5.35
2019-04-10T10:39:23.034Z,5.95
2019-04-10T10:41:56.814Z,6.10
2019-04-10T10:44:30.156Z,5.97
2019-04-10T10:47:04.153Z,6.00
2019-04-10T10:49:37.230Z,6.75
2019-04-10T10:52:11.135Z,6.72
2019-04-10T10:54:45.209Z,5.72
2019-04-10T10:57:19.371Z,6.60
2019-04-10T10:59:53.542Z,5.72
2019-04-10T11:02:27.694Z,5.17
2019-04-10T11:05:02.922Z,7.12
2019-04-10T11:07:36.713Z,6.22
2019-04-10T11:10:10.659Z,5.35
2019-04-10T11:12:44.172Z,5.42
2019-04-10T11:15:18.367Z,5.85
2019-04-10T11:17:52.083Z,5.42
2019-04-10T11:20:25.663Z,6.05
2019-04-10T11:23:00.358Z,6.05
2019-04-10T11:25:34.072Z,5.67
2019-04-10T11:28:07.709Z,5.03
2019-04-10T11:30:41.166Z,5.35
2019-04-10T11:33:17.453Z,5.08
2019-04-10T11:35:51.516Z,5.35
2019-04-10T11:38:25.795Z,5.42
2019-04-10T11:41:00.147Z,5.17
2019-04-10T11:43:34.628Z,6.28
2019-04-10T11:46:08.205Z,5.30
2019-04-10T11:48:42.698Z,6.22
2019-04-10T11:51:23.527Z,5.60
2019-04-10T11:54:07.277Z,6.83
2019-04-10T11:56:46.567Z,6.50
2019-04-10T11:59:23.707Z,6.67
2019-04-10T12:02:05.153Z,7.62
2019-04-10T12:04:45.065Z,6.95
2019-04-10T12:07:23.516Z,5.70
2019-04-10T12:12:19.561Z,5.92
2019-04-10T12:14:54.229Z,6.55
2019-04-10T12:17:27.707Z,7.45
2019-04-10T12:20:00.971Z,6.92
2019-04-10T12:22:34.170Z,7.47
2019-04-10T12:25:07.404Z,6.85
2019-04-10T12:27:41.187Z,6.25
2019-04-10T12:30:15.301Z,20.43
2019-04-10T12:32:49.268Z,7.53
2019-04-10T12:35:22.730Z,7.45
2019-04-10T12:38:05.394Z,8.63
2019-04-10T12:40:37.949Z,6.03
2019-04-10T12:43:10.642Z,7.37
2019-04-10T12:45:44.389Z,7.35
2019-04-10T12:48:18.548Z,6.20
2019-04-10T12:50:53.005Z,6.67
2019-04-10T12:53:27.308Z,6.85
2019-04-10T12:56:01.974Z,6.05
2019-04-10T12:58:35.207Z,6.20
2019-04-10T13:01:08.932Z,7.50
2019-04-10T13:03:43.117Z,7.72
2019-04-10T13:06:16.304Z,6.87
2019-04-10T13:08:59.123Z,6.78
2019-04-10T13:11:24.577Z,6.25
2019-04-10T13:13:58.309Z,7.95
2019-04-10T13:16:32.126Z,10.08
2019-04-10T13:19:05.192Z,8.40
2019-04-10T13:21:38.842Z,11.85
2019-04-10T13:24:13.180Z,7.78
2019-04-10T13:26:46.393Z,6.90
2019-04-10T13:29:21.093Z,11.55
2019-04-10T13:31:54.351Z,12.45
2019-04-10T13:34:27.421Z,9.13
2019-04-10T13:37:00.446Z,7.60
2019-04-10T13:39:33.588Z,10.32
2019-04-10T13:42:07.723Z,9.65
2019-04-10T13:44:40.746Z,12.43
2019-04-10T13:47:13.780Z,8.20
2019-04-10T13:49:46.903Z,17.45
2019-04-10T13:52:20.323Z,8.43
2019-04-10T13:54:53.495Z,54.77
2019-04-10T13:57:26.719Z,10.75
2019-04-10T13:59:59.678Z,27.10
2019-04-10T14:02:37.891Z,14.18
2019-04-10T14:05:13.741Z,28.42
2019-04-10T14:07:46.820Z,22.60
2019-04-10T14:10:21.467Z,21.80
2019-04-10T14:12:56.397Z,14.35
2019-04-10T14:15:30.349Z,18.25
2019-04-10T14:18:03.983Z,14.73
2019-04-10T14:20:37.575Z,27.75
2019-04-10T14:23:15.351Z,14.75
2019-04-10T14:26:06.500Z,11.50
2019-04-10T14:28:40.824Z,11.00
2019-04-10T14:31:23.206Z,11.48
2019-04-10T14:33:56.593Z,43.38
2019-04-10T14:36:31.784Z,10.15
2019-04-10T14:39:13.846Z,10.65
2019-04-10T14:41:44.591Z,8.28
2019-04-10T14:44:18.907Z,14.10
2019-04-10T14:46:51.984Z,21.70
2019-04-10T14:49:25.167Z,10.38
2019-04-10T14:52:00.999Z,7.05
2019-04-10T14:54:35.731Z,13.90
2019-04-10T14:57:08.992Z,15.25
2019-04-10T14:59:42.236Z,26.07
2019-04-10T15:02:16.761Z,10.25
2019-04-10T15:04:51.175Z,13.72
2019-04-10T15:07:26.821Z,15.60
2019-04-10T15:10:00.126Z,26.40
2019-04-10T15:12:35.656Z,17.90
2019-04-10T15:15:10.078Z,11.43
2019-04-10T15:17:47.201Z,18.67
2019-04-10T15:20:20.961Z,10.85
2019-04-10T15:22:56.487Z,10.20
2019-04-10T15:25:29.643Z,9.75
2019-04-10T15:28:04.349Z,9.55
2019-04-10T15:30:39.034Z,9.18
2019-04-10T15:33:12.412Z,13.38
2019-04-10T15:35:49.285Z,14.50
2019-04-10T15:38:27.162Z,20.88
2019-04-10T15:41:03.654Z,15.58
2019-04-10T15:43:41.302Z,24.00
2019-04-10T15:46:13.546Z,27.37
2019-04-10T15:48:46.731Z,31.65
2019-04-10T15:51:20.401Z,15.83
2019-04-10T15:53:53.866Z,15.13
2019-04-10T15:56:36.054Z,25.77
2019-04-10T15:59:10.162Z,16.07
2019-04-10T16:01:46.875Z,20.15
2019-04-10T16:04:23.961Z,17.23
2019-04-10T16:07:00.065Z,13.38
2019-04-10T16:09:44.860Z,23.12
2019-04-10T16:12:14.491Z,15.75
2019-04-10T16:14:48.649Z,14.35
2019-04-10T16:17:33.418Z,14.30
2019-04-10T16:20:30.423Z,14.63
2019-04-10T16:23:24.017Z,12.40
2019-04-10T16:25:58.636Z,10.68
2019-04-10T16:28:31.952Z,11.90
2019-04-10T16:31:05.730Z,21.73
2019-04-10T16:33:39.149Z,19.20
2019-04-10T16:36:14.075Z,13.13
2019-04-10T16:38:47.580Z,12.18
2019-04-10T16:41:26.807Z,13.70
2019-04-10T16:43:58.831Z,14.15
2019-04-10T16:46:32.160Z,18.05
2019-04-10T16:49:06.379Z,23.67
2019-04-10T16:51:44.743Z,17.23
2019-04-10T16:54:20.052Z,15.85
2019-04-10T16:56:54.155Z,14.63
2019-04-10T16:59:27.828Z,13.88
2019-04-10T17:02:02.178Z,17.00
2019-04-10T17:04:38.129Z,22.17
2019-04-10T17:07:11.587Z,28.25
2019-04-10T17:09:47.181Z,21.30
2019-04-10T17:12:20.621Z,22.65
2019-04-10T17:14:56.498Z,33.63
2019-04-10T17:17:30.532Z,37.85
2019-04-10T17:20:04.198Z,30.60
2019-04-10T17:22:43.747Z,62.23
2019-04-10T17:25:13.991Z,20.88
2019-04-10T17:27:47.958Z,17.77
2019-04-10T17:30:21.996Z,20.08
2019-04-10T17:32:56.286Z,20.50
2019-04-10T17:35:29.737Z,17.37
2019-04-10T17:38:02.925Z,17.67
2019-04-10T17:40:45.876Z,16.25
2019-04-10T17:43:12.718Z,15.32
2019-04-10T17:45:46.840Z,13.88
2019-04-10T17:48:20.142Z,12.95
2019-04-10T17:50:53.397Z,16.12
2019-04-10T17:53:26.618Z,15.43
2019-04-10T17:56:06.312Z,16.15
2019-04-10T17:58:35.811Z,15.28
2019-04-10T18:01:20.858Z,16.42
2019-04-10T18:03:55.202Z,17.20
2019-04-10T18:06:27.645Z,17.07
2019-04-10T18:09:01.242Z,19.85
2019-04-10T18:11:37.089Z,23.85
2019-04-10T18:14:11.150Z,17.48
2019-04-10T18:16:46.363Z,18.07
2019-04-10T18:19:21.280Z,15.08
2019-04-10T18:21:54.556Z,13.32
2019-04-10T18:24:28.401Z,18.75
2019-04-10T18:27:01.582Z,15.05
2019-04-10T18:29:35.077Z,17.20
2019-04-10T18:32:09.427Z,16.87
2019-04-10T18:34:42.787Z,18.00
2019-04-10T18:37:19.133Z,17.82
2019-04-10T18:40:05.199Z,15.75
2019-04-10T18:42:40.329Z,17.87
2019-04-10T18:45:13.994Z,26.30
2019-04-10T18:47:47.091Z,25.50
2019-04-10T18:50:20.315Z,20.37
2019-04-10T18:52:53.945Z,21.07
2019-04-10T18:55:28.704Z,27.20
2019-04-10T18:58:05.409Z,30.65
2019-04-10T19:01:18.833Z,47.45
2019-04-10T19:04:04.271Z,50.98
2019-04-10T19:07:04.986Z,44.05
2019-04-10T19:09:38.985Z,38.08
2019-04-10T19:12:12.743Z,32.75
2019-04-10T19:14:46.690Z,40.30
2019-04-10T19:17:20.081Z,47.85
2019-04-10T19:19:53.179Z,40.88
2019-04-10T19:22:26.351Z,38.83
2019-04-10T19:25:00.579Z,38.55
2019-04-10T19:27:36.063Z,33.85
2019-04-10T19:30:23.209Z,35.08
2019-04-10T19:32:57.443Z,39.20
2019-04-10T19:35:31.093Z,42.25
2019-04-10T19:38:05.172Z,57.98
2019-04-10T19:40:40.266Z,56.73
2019-04-10T19:43:13.798Z,52.78
2019-04-10T19:45:50.056Z,61.25
2019-04-10T19:48:25.493Z,64.65
2019-04-10T19:50:59.825Z,66.07
2019-04-10T19:53:35.297Z,93.30
2019-04-10T19:56:09.497Z,89.97
2019-04-10T19:58:45.992Z,92.35
2019-04-10T20:01:28.568Z,69.62
2019-04-10T20:04:00.040Z,48.48
2019-04-10T20:06:33.250Z,43.40
2019-04-10T20:09:10.519Z,35.33
2019-04-10T20:11:49.685Z,38.48
2019-04-10T20:14:20.041Z,33.92
2019-04-10T20:16:54.021Z,31.25
2019-04-10T20:19:27.008Z,27.45
2019-04-10T20:22:00.656Z,25.27
2019-04-10T20:24:36.743Z,28.47
2019-04-10T20:27:11.989Z,28.15
2019-04-10T20:29:51.036Z,40.52
2019-04-10T20:32:24.210Z,32.60
2019-04-10T20:34:58.037Z,28.87
2019-04-10T20:37:34.449Z,26.40
2019-04-10T20:40:07.831Z,29.60
2019-04-10T20:42:42.615Z,29.48
2019-04-10T20:45:17.584Z,33.23
2019-04-10T20:47:51.920Z,31.02
2019-04-10T20:50:25.999Z,29.18
2019-04-10T20:52:59.840Z,59.15
2019-04-10T20:55:33.476Z,42.27
2019-04-10T20:58:07.013Z,40.75
2019-04-10T21:00:42.909Z,39.00
2019-04-10T21:03:16.265Z,38.78
2019-04-10T21:05:49.285Z,31.12
2019-04-10T21:08:22.261Z,24.72
2019-04-10T21:10:55.383Z,34.08
2019-04-10T21:13:28.368Z,38.70
2019-04-10T21:16:01.525Z,32.35
2019-04-10T21:18:35.572Z,49.77
2019-04-10T21:21:10.205Z,44.08
2019-04-10T21:23:44.289Z,46.60
2019-04-10T21:26:19.785Z,49.93
2019-04-10T21:28:53.752Z,60.30
2019-04-10T21:31:40.934Z,72.92
2019-04-10T21:34:21.726Z,41.10
2019-04-10T21:36:55.078Z,38.60
2019-04-10T21:39:28.036Z,22.75
2019-04-10T21:42:13.143Z,22.45
2019-04-10T21:44:37.076Z,25.57
2019-04-10T21:47:11.085Z,29.50
2019-04-10T21:49:44.283Z,43.05
2019-04-10T21:52:18.498Z,35.83
2019-04-10T21:54:56.183Z,31.75
2019-04-10T21:57:26.487Z,40.90
2019-04-10T21:59:59.633Z,45.20
2019-04-10T22:02:33.666Z,38.00
2019-04-10T22:05:08.143Z,44.18
2019-04-10T22:08:00.827Z,41.48
2019-04-10T22:10:40.110Z,41.02
2019-04-10T22:13:13.510Z,49.20
2019-04-10T22:15:49.001Z,86.42
2019-04-10T22:18:23.328Z,68.05
2019-04-10T22:20:57.260Z,57.27
2019-04-10T22:23:32.179Z,52.15
2019-04-10T22:26:05.699Z,41.15
2019-04-10T22:28:39.373Z,41.23
2019-04-10T22:31:13.531Z,32.40
2019-04-10T22:33:46.944Z,35.85
2019-04-10T22:36:20.780Z,41.13
2019-04-10T22:38:54.091Z,32.75
2019-04-10T22:41:30.822Z,29.48
2019-04-10T22:44:01.780Z,31.17
2019-04-10T22:46:34.835Z,28.17
2019-04-10T22:49:08.408Z,41.00
2019-04-10T22:51:43.959Z,38.17
2019-04-10T22:54:17.936Z,37.38
2019-04-10T22:56:51.024Z,33.25
2019-04-10T22:59:24.246Z,32.08
2019-04-10T23:02:02.510Z,30.40
2019-04-10T23:04:33.349Z,30.25
2019-04-10T23:07:07.471Z,29.12
2019-04-10T23:09:40.519Z,30.88
2019-04-10T23:12:14.146Z,31.02
2019-04-10T23:14:47.427Z,32.67
2019-04-10T23:17:20.983Z,35.08
2019-04-10T23:19:54.439Z,49.35
2019-04-10T23:22:27.556Z,35.68
2019-04-10T23:25:01.658Z,27.02
2019-04-10T23:27:35.623Z,21.35
2019-04-10T23:30:14.853Z,23.38
2019-04-10T23:32:48.685Z,25.27
2019-04-10T23:35:21.772Z,25.68
2019-04-10T23:37:55.207Z,24.43
2019-04-10T23:40:29.335Z,19.45
2019-04-10T23:43:10.769Z,27.22
2019-04-10T23:45:37.835Z,25.75
2019-04-10T23:48:11.242Z,31.45
2019-04-10T23:50:44.350Z,33.38
2019-04-10T23:53:17.313Z,31.65
2019-04-10T23:55:50.409Z,26.57
2019-04-10T23:58:24.335Z,25.52
