createdAt,value
2022-09-27T00:00:22.531Z,0.00
2022-09-27T00:01:22.631Z,0.00
2022-09-27T00:02:22.565Z,0.00
2022-09-27T00:03:22.501Z,0.00
2022-09-27T00:04:22.498Z,0.00
2022-09-27T00:05:22.485Z,0.00
2022-09-27T00:06:22.501Z,0.00
2022-09-27T00:07:23.482Z,0.00
2022-09-27T00:08:22.482Z,0.00
2022-09-27T00:09:22.536Z,0.00
2022-09-27T00:10:22.476Z,0.00
2022-09-27T00:11:23.152Z,0.00
2022-09-27T00:12:22.448Z,0.00
2022-09-27T00:13:22.476Z,0.00
2022-09-27T00:14:22.443Z,0.00
2022-09-27T00:15:22.469Z,0.00
2022-09-27T00:16:22.466Z,0.00
2022-09-27T00:17:22.479Z,0.00
2022-09-27T00:18:22.409Z,0.00
2022-09-27T00:19:22.415Z,0.00
2022-09-27T00:20:22.409Z,0.00
2022-09-27T00:21:22.416Z,0.00
2022-09-27T00:22:22.397Z,0.00
2022-09-27T00:23:22.401Z,0.00
2022-09-27T00:24:22.395Z,0.00
2022-09-27T00:25:22.368Z,0.00
2022-09-27T00:26:22.382Z,0.00
2022-09-27T00:27:22.395Z,0.00
2022-09-27T00:28:22.385Z,0.00
2022-09-27T00:29:22.339Z,0.00
2022-09-27T00:30:22.339Z,0.00
2022-09-27T00:31:22.530Z,0.00
2022-09-27T00:32:22.331Z,0.00
2022-09-27T00:33:22.479Z,0.00
2022-09-27T00:34:22.312Z,0.00
2022-09-27T00:35:22.320Z,0.00
2022-09-27T00:36:22.304Z,0.00
2022-09-27T00:37:22.290Z,0.00
2022-09-27T00:38:22.314Z,0.00
2022-09-27T00:39:22.276Z,0.00
2022-09-27T00:40:22.332Z,0.00
2022-09-27T00:41:22.266Z,0.00
2022-09-27T00:42:22.259Z,0.00
2022-09-27T00:43:22.263Z,0.00
2022-09-27T00:44:22.267Z,0.00
2022-09-27T00:45:22.236Z,0.00
2022-09-27T00:46:22.265Z,0.00
2022-09-27T00:47:22.227Z,0.00
2022-09-27T00:48:22.228Z,0.00
2022-09-27T00:49:22.231Z,0.00
2022-09-27T00:50:22.215Z,0.00
2022-09-27T00:51:22.219Z,0.00
2022-09-27T00:52:22.211Z,0.00
2022-09-27T00:53:22.197Z,0.00
2022-09-27T00:54:22.191Z,0.00
2022-09-27T00:55:22.230Z,0.00
2022-09-27T00:56:22.172Z,0.00
2022-09-27T00:57:22.175Z,0.00
2022-09-27T00:58:22.170Z,0.00
2022-09-27T00:59:22.167Z,0.00
2022-09-27T01:00:22.167Z,0.00
2022-09-27T01:01:22.195Z,0.00
2022-09-27T01:02:22.229Z,0.00
2022-09-27T01:03:22.124Z,0.00
2022-09-27T01:04:22.123Z,0.00
2022-09-27T01:05:22.132Z,0.00
2022-09-27T01:06:22.112Z,0.00
2022-09-27T01:07:22.115Z,0.00
2022-09-27T01:08:22.092Z,0.00
2022-09-27T01:09:22.102Z,0.00
2022-09-27T01:10:22.093Z,0.00
2022-09-27T01:11:22.062Z,0.00
2022-09-27T01:12:22.069Z,0.00
2022-09-27T01:13:22.060Z,0.00
2022-09-27T01:14:22.042Z,0.00
2022-09-27T01:15:23.174Z,0.00
2022-09-27T01:16:22.156Z,0.00
2022-09-27T01:17:22.034Z,0.00
2022-09-27T01:18:22.026Z,0.00
2022-09-27T01:19:22.027Z,0.00
2022-09-27T01:20:22.034Z,0.00
2022-09-27T01:21:22.012Z,0.00
2022-09-27T01:22:22.006Z,0.00
2022-09-27T01:23:21.987Z,0.00
2022-09-27T01:24:21.998Z,0.00
2022-09-27T01:25:21.990Z,0.00
2022-09-27T01:26:21.994Z,0.00
2022-09-27T01:27:21.981Z,0.00
2022-09-27T01:28:21.976Z,0.00
2022-09-27T01:29:21.982Z,0.00
2022-09-27T01:30:21.954Z,0.00
2022-09-27T01:31:22.053Z,0.00
2022-09-27T01:32:21.946Z,0.00
2022-09-27T01:33:21.936Z,0.00
2022-09-27T01:34:21.918Z,0.00
2022-09-27T01:35:21.914Z,0.00
2022-09-27T01:36:54.370Z,0.00
2022-09-27T01:37:22.654Z,0.00
2022-09-27T01:38:21.921Z,0.00
2022-09-27T01:39:21.910Z,0.00
2022-09-27T01:40:22.018Z,0.00
2022-09-27T01:41:21.902Z,0.00
2022-09-27T01:42:22.517Z,0.00
2022-09-27T01:43:22.900Z,0.00
2022-09-27T01:44:21.867Z,0.00
2022-09-27T01:45:21.877Z,0.00
2022-09-27T01:46:21.945Z,0.00
2022-09-27T01:47:23.620Z,0.00
2022-09-27T01:48:21.859Z,0.00
2022-09-27T01:49:21.878Z,0.00
2022-09-27T01:50:22.823Z,0.00
2022-09-27T01:51:21.843Z,0.00
2022-09-27T01:52:21.839Z,0.00
2022-09-27T01:53:21.817Z,0.00
2022-09-27T01:54:21.823Z,0.00
2022-09-27T01:55:21.813Z,0.00
2022-09-27T01:56:21.806Z,0.00
2022-09-27T01:57:21.819Z,0.00
2022-09-27T01:58:21.778Z,0.00
2022-09-27T01:59:21.798Z,0.00
2022-09-27T02:00:21.790Z,0.00
2022-09-27T02:01:21.802Z,0.00
2022-09-27T02:02:21.826Z,0.00
2022-09-27T02:03:21.827Z,0.00
2022-09-27T02:04:21.746Z,0.00
2022-09-27T02:05:21.749Z,0.00
2022-09-27T02:06:21.752Z,0.00
2022-09-27T02:07:21.716Z,0.00
2022-09-27T02:08:21.867Z,0.00
2022-09-27T02:09:21.748Z,0.00
2022-09-27T02:10:21.702Z,0.00
2022-09-27T02:11:21.703Z,0.00
2022-09-27T02:12:21.771Z,0.00
2022-09-27T02:13:21.686Z,0.00
2022-09-27T02:14:21.756Z,0.00
2022-09-27T02:15:22.611Z,0.00
2022-09-27T02:16:21.774Z,0.00
2022-09-27T02:17:21.654Z,0.00
2022-09-27T02:18:21.642Z,0.00
2022-09-27T02:19:21.644Z,0.00
2022-09-27T02:20:21.642Z,0.00
2022-09-27T02:21:21.642Z,0.00
2022-09-27T02:22:21.610Z,0.00
2022-09-27T02:23:21.634Z,0.00
2022-09-27T02:24:21.606Z,0.00
2022-09-27T02:25:21.654Z,0.00
2022-09-27T02:26:21.695Z,0.00
2022-09-27T02:27:21.586Z,0.00
2022-09-27T02:28:21.574Z,0.00
2022-09-27T02:29:21.588Z,0.00
2022-09-27T02:30:21.563Z,0.00
2022-09-27T02:31:21.598Z,0.00
2022-09-27T02:32:21.570Z,0.00
2022-09-27T02:33:21.533Z,0.00
2022-09-27T02:34:21.540Z,0.00
2022-09-27T02:35:21.582Z,0.00
2022-09-27T02:36:21.540Z,0.00
2022-09-27T02:37:21.526Z,0.00
2022-09-27T02:38:21.538Z,0.00
2022-09-27T02:39:22.122Z,0.00
2022-09-27T02:40:21.599Z,0.00
2022-09-27T02:41:21.498Z,0.00
2022-09-27T02:42:21.503Z,0.00
2022-09-27T02:43:21.477Z,0.00
2022-09-27T02:44:21.539Z,0.00
2022-09-27T02:45:21.494Z,0.00
2022-09-27T02:46:21.509Z,0.00
2022-09-27T02:47:21.487Z,0.00
2022-09-27T02:48:21.452Z,0.00
2022-09-27T02:49:21.471Z,0.00
2022-09-27T02:50:21.443Z,0.00
2022-09-27T02:51:21.444Z,0.00
2022-09-27T02:52:21.431Z,0.00
2022-09-27T02:53:21.441Z,0.00
2022-09-27T02:54:21.420Z,0.00
2022-09-27T02:55:21.423Z,0.00
2022-09-27T02:56:21.423Z,0.00
2022-09-27T02:57:21.397Z,0.00
2022-09-27T02:58:21.389Z,0.00
2022-09-27T02:59:21.431Z,0.00
2022-09-27T03:00:21.374Z,0.00
2022-09-27T03:01:21.431Z,0.00
2022-09-27T03:02:21.443Z,0.00
2022-09-27T03:03:21.350Z,0.00
2022-09-27T03:04:21.350Z,0.00
2022-09-27T03:05:22.221Z,0.00
2022-09-27T03:06:21.330Z,0.00
2022-09-27T03:07:21.329Z,0.00
2022-09-27T03:08:21.333Z,0.00
2022-09-27T03:09:21.315Z,0.00
2022-09-27T03:10:21.341Z,0.00
2022-09-27T03:11:22.120Z,0.00
2022-09-27T03:12:21.292Z,0.00
2022-09-27T03:13:21.289Z,0.00
2022-09-27T03:14:21.410Z,0.00
2022-09-27T03:15:21.281Z,0.00
2022-09-27T03:16:21.301Z,0.00
2022-09-27T03:17:21.359Z,0.00
2022-09-27T03:18:21.253Z,0.00
2022-09-27T03:19:21.243Z,0.00
2022-09-27T03:20:21.261Z,0.00
2022-09-27T03:21:21.239Z,0.00
2022-09-27T03:22:21.223Z,0.00
2022-09-27T03:23:21.247Z,0.00
2022-09-27T03:24:21.217Z,0.00
2022-09-27T03:25:21.213Z,0.00
2022-09-27T03:26:22.095Z,0.00
2022-09-27T03:27:21.264Z,0.00
2022-09-27T03:28:21.217Z,0.00
2022-09-27T03:29:21.269Z,0.00
2022-09-27T03:30:21.297Z,0.00
2022-09-27T03:31:21.279Z,0.00
2022-09-27T03:32:21.166Z,0.00
2022-09-27T03:33:21.181Z,0.00
2022-09-27T03:34:21.152Z,0.00
2022-09-27T03:35:21.193Z,0.00
2022-09-27T03:36:21.174Z,0.00
2022-09-27T03:37:21.144Z,0.00
2022-09-27T03:38:21.151Z,0.00
2022-09-27T03:39:21.128Z,0.00
2022-09-27T03:40:21.173Z,0.00
2022-09-27T03:41:21.113Z,0.00
2022-09-27T03:42:21.176Z,0.00
2022-09-27T03:43:21.159Z,0.00
2022-09-27T03:44:21.177Z,0.00
2022-09-27T03:45:21.082Z,0.00
2022-09-27T03:46:21.193Z,0.00
2022-09-27T03:47:21.117Z,0.00
2022-09-27T03:48:25.741Z,0.00
2022-09-27T03:49:23.059Z,0.00
2022-09-27T03:50:21.082Z,0.00
2022-09-27T03:51:21.049Z,0.00
2022-09-27T03:52:21.049Z,0.00
2022-09-27T03:53:21.050Z,0.00
2022-09-27T03:54:21.039Z,0.00
2022-09-27T03:55:21.025Z,0.00
2022-09-27T03:56:21.037Z,0.00
2022-09-27T03:57:21.605Z,0.00
2022-09-27T03:58:21.056Z,0.00
2022-09-27T03:59:21.024Z,0.00
2022-09-27T04:00:20.993Z,0.00
2022-09-27T04:01:21.061Z,0.00
2022-09-27T04:02:21.078Z,0.00
2022-09-27T04:03:20.976Z,0.00
2022-09-27T04:04:20.981Z,0.00
2022-09-27T04:05:20.996Z,0.00
2022-09-27T04:06:20.986Z,0.00
2022-09-27T04:07:20.974Z,0.00
2022-09-27T04:08:20.957Z,0.00
2022-09-27T04:09:20.964Z,0.00
2022-09-27T04:10:20.937Z,0.00
2022-09-27T04:11:20.948Z,0.00
2022-09-27T04:12:20.968Z,0.00
2022-09-27T04:13:20.928Z,0.00
2022-09-27T04:14:20.923Z,0.00
2022-09-27T04:15:20.899Z,0.00
2022-09-27T04:16:20.975Z,0.00
2022-09-27T04:17:20.897Z,0.00
2022-09-27T04:18:20.937Z,0.00
2022-09-27T04:19:20.968Z,0.00
2022-09-27T04:20:20.917Z,0.00
2022-09-27T04:21:20.877Z,0.00
2022-09-27T04:22:20.890Z,0.00
2022-09-27T04:23:20.866Z,0.00
2022-09-27T04:24:20.865Z,0.00
2022-09-27T04:25:20.844Z,0.00
2022-09-27T04:26:20.833Z,0.00
2022-09-27T04:27:20.844Z,0.00
2022-09-27T04:28:21.620Z,0.00
2022-09-27T04:29:20.825Z,0.00
2022-09-27T04:30:20.825Z,0.00
2022-09-27T04:31:20.917Z,0.00
2022-09-27T04:32:20.802Z,0.00
2022-09-27T04:33:20.811Z,0.00
2022-09-27T04:34:20.832Z,0.00
2022-09-27T04:35:20.791Z,0.00
2022-09-27T04:36:20.789Z,0.00
2022-09-27T04:37:20.827Z,0.00
2022-09-27T04:38:20.785Z,0.00
2022-09-27T04:39:20.802Z,0.00
2022-09-27T04:40:20.809Z,0.00
2022-09-27T04:41:20.744Z,0.00
2022-09-27T04:42:21.623Z,0.00
2022-09-27T04:43:20.786Z,0.00
2022-09-27T04:44:20.743Z,0.00
2022-09-27T04:45:20.721Z,0.00
2022-09-27T04:46:20.732Z,0.00
2022-09-27T04:47:20.811Z,0.00
2022-09-27T04:48:21.533Z,0.00
2022-09-27T04:49:20.913Z,0.00
2022-09-27T04:50:20.687Z,0.00
2022-09-27T04:51:20.780Z,0.00
2022-09-27T04:52:20.833Z,0.00
2022-09-27T04:53:20.749Z,0.00
2022-09-27T04:54:21.658Z,0.00
2022-09-27T04:55:20.675Z,0.00
2022-09-27T04:56:20.666Z,0.00
2022-09-27T04:57:20.666Z,0.00
2022-09-27T04:58:20.717Z,0.00
2022-09-27T04:59:20.811Z,0.00
2022-09-27T05:00:20.665Z,0.00
2022-09-27T05:01:20.726Z,0.00
2022-09-27T05:02:20.773Z,0.00
2022-09-27T05:03:20.614Z,0.00
2022-09-27T05:04:20.677Z,0.00
2022-09-27T05:05:20.682Z,0.00
2022-09-27T05:06:20.577Z,0.00
2022-09-27T05:07:21.594Z,0.00
2022-09-27T05:08:20.577Z,0.00
2022-09-27T05:09:20.573Z,0.00
2022-09-27T05:10:20.596Z,0.00
2022-09-27T05:11:20.579Z,0.00
2022-09-27T05:12:20.543Z,0.00
2022-09-27T05:13:20.549Z,0.00
2022-09-27T05:14:20.618Z,0.00
2022-09-27T05:15:20.543Z,0.00
2022-09-27T05:16:20.600Z,0.00
2022-09-27T05:17:20.557Z,0.00
2022-09-27T05:18:20.544Z,0.00
2022-09-27T05:19:20.513Z,0.00
2022-09-27T05:20:20.528Z,0.00
2022-09-27T05:21:20.540Z,0.00
2022-09-27T05:22:20.557Z,0.00
2022-09-27T05:23:20.496Z,0.00
2022-09-27T05:24:20.479Z,0.00
2022-09-27T05:25:20.509Z,0.00
2022-09-27T05:26:20.495Z,0.00
2022-09-27T05:27:20.506Z,0.00
2022-09-27T05:28:20.484Z,0.00
2022-09-27T05:29:20.442Z,0.00
2022-09-27T05:30:20.427Z,0.00
2022-09-27T05:31:20.563Z,0.00
2022-09-27T05:32:20.419Z,0.00
2022-09-27T05:33:20.440Z,0.00
2022-09-27T05:34:20.439Z,5.62
2022-09-27T05:35:20.403Z,5.62
2022-09-27T05:36:20.412Z,5.62
2022-09-27T05:37:20.388Z,5.62
2022-09-27T05:38:20.452Z,5.62
2022-09-27T05:39:20.379Z,11.25
2022-09-27T05:40:39.655Z,11.25
2022-09-27T05:41:22.517Z,11.25
2022-09-27T05:42:20.378Z,16.88
2022-09-27T05:43:20.356Z,16.88
2022-09-27T05:44:20.372Z,16.88
2022-09-27T05:45:20.340Z,22.50
2022-09-27T05:46:20.398Z,22.50
2022-09-27T05:47:20.361Z,28.12
2022-09-27T05:48:20.312Z,33.75
2022-09-27T05:49:20.377Z,39.38
2022-09-27T05:50:20.307Z,39.38
2022-09-27T05:51:20.335Z,45.00
2022-09-27T05:52:21.500Z,50.62
2022-09-27T05:53:20.298Z,50.62
2022-09-27T05:54:21.284Z,45.00
2022-09-27T05:55:20.290Z,45.00
2022-09-27T05:56:20.256Z,39.38
2022-09-27T05:57:20.271Z,39.38
2022-09-27T05:58:20.267Z,33.75
2022-09-27T05:59:20.242Z,33.75
2022-09-27T06:00:20.234Z,28.12
2022-09-27T06:01:20.340Z,22.50
2022-09-27T06:02:20.284Z,22.50
2022-09-27T06:03:20.211Z,28.12
2022-09-27T06:04:20.211Z,22.50
2022-09-27T06:05:20.226Z,22.50
2022-09-27T06:06:20.203Z,22.50
2022-09-27T06:07:20.206Z,22.50
2022-09-27T06:08:20.233Z,22.50
2022-09-27T06:09:20.193Z,22.50
2022-09-27T06:10:20.173Z,28.12
2022-09-27T06:11:20.160Z,22.50
2022-09-27T06:12:20.189Z,22.50
2022-09-27T06:13:20.173Z,16.88
2022-09-27T06:14:20.149Z,16.88
2022-09-27T06:15:20.138Z,16.88
2022-09-27T06:16:20.204Z,16.88
2022-09-27T06:17:20.137Z,16.88
2022-09-27T06:18:20.125Z,16.88
2022-09-27T06:19:20.142Z,22.50
2022-09-27T06:20:20.099Z,22.50
2022-09-27T06:21:20.084Z,28.12
2022-09-27T06:22:20.406Z,22.50
2022-09-27T06:23:20.122Z,22.50
2022-09-27T06:24:20.089Z,28.12
2022-09-27T06:25:20.108Z,28.12
2022-09-27T06:26:20.061Z,33.75
2022-09-27T06:27:20.089Z,39.38
2022-09-27T06:28:20.065Z,39.38
2022-09-27T06:29:20.031Z,39.38
2022-09-27T06:30:20.593Z,39.38
2022-09-27T06:31:21.289Z,33.75
2022-09-27T06:32:20.035Z,39.38
2022-09-27T06:33:20.022Z,45.00
2022-09-27T06:34:20.018Z,50.62
2022-09-27T06:35:20.013Z,50.62
2022-09-27T06:36:20.006Z,50.62
2022-09-27T06:37:20.016Z,50.62
2022-09-27T06:38:20.028Z,50.62
2022-09-27T06:39:19.971Z,56.25
2022-09-27T06:40:20.027Z,61.88
2022-09-27T06:41:19.999Z,67.50
2022-09-27T06:42:19.947Z,78.75
2022-09-27T06:43:19.956Z,95.62
2022-09-27T06:44:19.947Z,112.50
2022-09-27T06:45:20.971Z,129.38
2022-09-27T06:46:19.985Z,146.25
2022-09-27T06:47:19.998Z,157.50
2022-09-27T06:48:19.924Z,163.12
2022-09-27T06:49:19.894Z,174.38
2022-09-27T06:50:19.895Z,196.88
2022-09-27T06:51:19.900Z,208.12
2022-09-27T06:52:19.892Z,213.75
2022-09-27T06:53:19.900Z,196.88
2022-09-27T06:54:19.883Z,196.88
2022-09-27T06:55:19.883Z,208.12
2022-09-27T06:56:19.876Z,213.75
2022-09-27T06:57:19.864Z,208.12
2022-09-27T06:58:20.924Z,213.75
2022-09-27T06:59:20.615Z,202.50
2022-09-27T07:00:20.818Z,185.62
2022-09-27T07:01:19.948Z,174.38
2022-09-27T07:02:19.842Z,146.25
2022-09-27T07:03:19.979Z,118.12
2022-09-27T07:04:19.837Z,118.12
2022-09-27T07:05:19.807Z,140.62
2022-09-27T07:06:19.823Z,157.50
2022-09-27T07:07:19.810Z,163.12
2022-09-27T07:08:19.794Z,163.12
2022-09-27T07:09:19.800Z,168.75
2022-09-27T07:10:19.771Z,180.00
2022-09-27T07:11:19.763Z,185.62
2022-09-27T07:12:19.823Z,191.25
2022-09-27T07:13:19.821Z,180.00
2022-09-27T07:14:19.762Z,163.12
2022-09-27T07:15:19.818Z,151.88
2022-09-27T07:16:19.800Z,140.62
2022-09-27T07:17:19.751Z,106.88
2022-09-27T07:18:19.730Z,95.62
2022-09-27T07:19:20.613Z,95.62
2022-09-27T07:20:19.716Z,95.62
2022-09-27T07:21:19.696Z,78.75
2022-09-27T07:22:19.697Z,73.12
2022-09-27T07:23:19.732Z,73.12
2022-09-27T07:24:19.685Z,67.50
2022-09-27T07:25:19.690Z,67.50
2022-09-27T07:26:19.688Z,67.50
2022-09-27T07:27:19.657Z,73.12
2022-09-27T07:28:21.797Z,73.12
2022-09-27T07:29:20.695Z,78.75
2022-09-27T07:30:19.663Z,90.00
2022-09-27T07:31:19.636Z,112.50
2022-09-27T07:32:19.620Z,135.00
2022-09-27T07:33:19.644Z,157.50
2022-09-27T07:34:19.610Z,185.62
2022-09-27T07:35:19.598Z,202.50
2022-09-27T07:36:19.620Z,230.62
2022-09-27T07:37:19.588Z,281.25
2022-09-27T07:38:52.037Z,354.38
2022-09-27T07:39:19.575Z,376.88
2022-09-27T07:40:19.622Z,421.88
2022-09-27T07:41:19.579Z,388.12
2022-09-27T07:42:19.582Z,410.62
2022-09-27T07:43:19.552Z,455.62
2022-09-27T07:44:19.594Z,500.62
2022-09-27T07:45:19.563Z,500.62
2022-09-27T07:46:19.576Z,410.62
2022-09-27T07:47:19.532Z,315.00
2022-09-27T07:48:19.526Z,258.75
2022-09-27T07:49:19.530Z,236.25
2022-09-27T07:50:19.511Z,236.25
2022-09-27T07:51:19.498Z,208.12
2022-09-27T07:52:19.536Z,191.25
2022-09-27T07:53:19.486Z,180.00
2022-09-27T07:54:19.529Z,185.62
2022-09-27T07:55:19.474Z,168.75
2022-09-27T07:56:19.500Z,180.00
2022-09-27T07:57:19.450Z,180.00
2022-09-27T07:58:19.445Z,168.75
2022-09-27T07:59:19.474Z,157.50
2022-09-27T08:00:19.430Z,168.75
2022-09-27T08:01:19.479Z,191.25
2022-09-27T08:02:19.450Z,225.00
2022-09-27T08:03:19.434Z,236.25
2022-09-27T08:04:19.417Z,196.88
2022-09-27T08:05:19.396Z,174.38
2022-09-27T08:06:19.388Z,163.12
2022-09-27T08:07:19.395Z,163.12
2022-09-27T08:08:19.376Z,151.88
2022-09-27T08:09:19.371Z,157.50
2022-09-27T08:10:19.376Z,185.62
2022-09-27T08:11:19.359Z,196.88
2022-09-27T08:12:19.371Z,208.12
2022-09-27T08:13:19.360Z,208.12
2022-09-27T08:14:19.332Z,208.12
2022-09-27T08:15:19.335Z,219.38
2022-09-27T08:16:20.112Z,247.50
2022-09-27T08:17:19.328Z,292.50
2022-09-27T08:18:19.308Z,309.38
2022-09-27T08:19:19.332Z,331.88
2022-09-27T08:20:20.168Z,371.25
2022-09-27T08:21:19.300Z,506.25
2022-09-27T08:22:19.282Z,1158.75
2022-09-27T08:23:19.313Z,1260.00
2022-09-27T08:24:19.261Z,1119.38
2022-09-27T08:25:19.308Z,669.38
2022-09-27T08:26:19.277Z,1102.50
2022-09-27T08:27:19.234Z,483.75
2022-09-27T08:28:19.268Z,540.00
2022-09-27T08:29:19.261Z,405.00
2022-09-27T08:30:19.249Z,337.50
2022-09-27T08:31:19.340Z,337.50
2022-09-27T08:32:23.063Z,309.38
2022-09-27T08:33:20.212Z,275.62
2022-09-27T08:34:19.212Z,264.38
2022-09-27T08:35:19.198Z,281.25
2022-09-27T08:36:19.206Z,270.00
2022-09-27T08:37:19.176Z,247.50
2022-09-27T08:38:19.184Z,219.38
2022-09-27T08:39:19.160Z,213.75
2022-09-27T08:40:19.185Z,247.50
2022-09-27T08:41:19.172Z,286.88
2022-09-27T08:42:19.155Z,326.25
2022-09-27T08:43:19.166Z,360.00
2022-09-27T08:44:19.149Z,331.88
2022-09-27T08:45:19.147Z,247.50
2022-09-27T08:46:19.138Z,168.75
2022-09-27T08:47:19.127Z,163.12
2022-09-27T08:48:19.103Z,185.62
2022-09-27T08:49:19.111Z,191.25
2022-09-27T08:50:19.091Z,202.50
2022-09-27T08:51:19.086Z,208.12
2022-09-27T08:52:19.142Z,208.12
2022-09-27T08:53:19.067Z,213.75
2022-09-27T08:54:19.085Z,225.00
2022-09-27T08:55:19.059Z,225.00
2022-09-27T08:56:19.102Z,225.00
2022-09-27T08:57:19.058Z,253.12
2022-09-27T08:58:19.038Z,298.12
2022-09-27T08:59:19.041Z,326.25
2022-09-27T09:00:19.058Z,354.38
2022-09-27T09:01:19.055Z,410.62
2022-09-27T09:02:19.093Z,506.25
2022-09-27T09:03:19.034Z,500.62
2022-09-27T09:04:19.000Z,393.75
2022-09-27T09:05:18.991Z,331.88
2022-09-27T09:06:18.988Z,320.62
2022-09-27T09:07:19.016Z,354.38
2022-09-27T09:08:18.976Z,433.12
2022-09-27T09:09:18.968Z,506.25
2022-09-27T09:10:18.966Z,455.62
2022-09-27T09:11:18.959Z,562.50
2022-09-27T09:12:18.973Z,1614.38
2022-09-27T09:13:18.954Z,1400.62
2022-09-27T09:14:19.324Z,1012.50
2022-09-27T09:15:18.932Z,1333.12
2022-09-27T09:16:18.966Z,2413.12
2022-09-27T09:17:18.931Z,528.75
2022-09-27T09:18:18.925Z,388.12
2022-09-27T09:19:18.899Z,309.38
2022-09-27T09:20:18.895Z,258.75
2022-09-27T09:21:18.895Z,225.00
2022-09-27T09:22:18.893Z,208.12
2022-09-27T09:23:18.877Z,196.88
2022-09-27T09:24:18.916Z,191.25
2022-09-27T09:25:18.878Z,185.62
2022-09-27T09:26:18.898Z,185.62
2022-09-27T09:27:18.854Z,168.75
2022-09-27T09:28:18.841Z,140.62
2022-09-27T09:29:18.865Z,123.75
2022-09-27T09:30:18.849Z,123.75
2022-09-27T09:31:18.908Z,123.75
2022-09-27T09:32:18.832Z,129.38
2022-09-27T09:33:18.816Z,140.62
2022-09-27T09:34:18.837Z,163.12
2022-09-27T09:35:18.828Z,185.62
2022-09-27T09:36:18.811Z,230.62
2022-09-27T09:37:18.794Z,286.88
2022-09-27T09:38:18.779Z,348.75
2022-09-27T09:39:18.786Z,399.38
2022-09-27T09:40:18.769Z,444.38
2022-09-27T09:41:18.796Z,466.88
2022-09-27T09:42:18.751Z,455.62
2022-09-27T09:43:18.744Z,455.62
2022-09-27T09:44:18.744Z,489.38
2022-09-27T09:45:18.732Z,1153.12
2022-09-27T09:46:18.728Z,1710.00
2022-09-27T09:47:18.961Z,2621.25
2022-09-27T09:48:18.705Z,1850.62
2022-09-27T09:49:18.709Z,1996.88
2022-09-27T09:50:18.844Z,1873.12
2022-09-27T09:51:18.690Z,2131.88
2022-09-27T09:52:18.689Z,2368.12
2022-09-27T09:53:18.694Z,2041.88
2022-09-27T09:54:18.676Z,1704.38
2022-09-27T09:55:18.671Z,663.75
2022-09-27T09:56:18.658Z,1445.62
2022-09-27T09:57:18.676Z,697.50
2022-09-27T09:58:20.069Z,500.62
2022-09-27T09:59:19.660Z,421.88
2022-09-27T10:00:18.663Z,410.62
2022-09-27T10:01:18.696Z,405.00
2022-09-27T10:02:18.773Z,421.88
2022-09-27T10:03:18.621Z,410.62
2022-09-27T10:04:18.607Z,393.75
2022-09-27T10:05:18.595Z,382.50
2022-09-27T10:06:18.648Z,365.62
2022-09-27T10:07:18.593Z,365.62
2022-09-27T10:08:18.581Z,292.50
2022-09-27T10:09:19.612Z,230.62
2022-09-27T10:10:18.591Z,196.88
2022-09-27T10:11:18.565Z,202.50
2022-09-27T10:12:19.564Z,196.88
2022-09-27T10:13:18.587Z,196.88
2022-09-27T10:14:18.565Z,191.25
2022-09-27T10:15:18.564Z,157.50
2022-09-27T10:16:18.620Z,129.38
2022-09-27T10:17:18.528Z,123.75
2022-09-27T10:18:18.517Z,123.75
2022-09-27T10:19:18.529Z,123.75
2022-09-27T10:20:18.524Z,123.75
2022-09-27T10:21:18.535Z,118.12
2022-09-27T10:22:18.530Z,123.75
2022-09-27T10:23:18.531Z,118.12
2022-09-27T10:24:18.997Z,118.12
2022-09-27T10:25:18.473Z,118.12
2022-09-27T10:26:18.485Z,118.12
2022-09-27T10:27:18.461Z,118.12
2022-09-27T10:28:18.476Z,123.75
2022-09-27T10:29:18.446Z,129.38
2022-09-27T10:30:18.468Z,140.62
2022-09-27T10:31:18.523Z,163.12
2022-09-27T10:32:18.447Z,191.25
2022-09-27T10:33:18.420Z,225.00
2022-09-27T10:34:18.435Z,264.38
2022-09-27T10:35:23.413Z,292.50
2022-09-27T10:36:20.684Z,348.75
2022-09-27T10:37:18.415Z,421.88
2022-09-27T10:38:18.398Z,523.12
2022-09-27T10:39:19.268Z,675.00
2022-09-27T10:40:18.433Z,1035.00
2022-09-27T10:41:18.370Z,1181.25
2022-09-27T10:42:18.382Z,950.62
2022-09-27T10:43:18.396Z,928.12
2022-09-27T10:44:18.554Z,1035.00
2022-09-27T10:45:18.352Z,1935.00
2022-09-27T10:46:18.347Z,2806.88
2022-09-27T10:47:18.328Z,1985.62
2022-09-27T10:48:18.331Z,2655.00
2022-09-27T10:49:18.327Z,1653.75
2022-09-27T10:50:38.673Z,3391.88
2022-09-27T10:51:20.329Z,3358.12
2022-09-27T10:52:18.307Z,3127.50
2022-09-27T10:53:18.283Z,3549.38
2022-09-27T10:54:18.299Z,3172.50
2022-09-27T10:55:18.268Z,2891.25
2022-09-27T10:56:18.299Z,2520.00
2022-09-27T10:57:18.321Z,2238.75
2022-09-27T10:58:18.275Z,2266.88
2022-09-27T10:59:18.259Z,2345.62
2022-09-27T11:00:18.286Z,2295.00
2022-09-27T11:01:18.324Z,2058.75
2022-09-27T11:02:18.234Z,1777.50
2022-09-27T11:03:18.227Z,742.50
2022-09-27T11:04:18.461Z,1558.12
2022-09-27T11:05:18.233Z,1760.62
2022-09-27T11:06:18.206Z,1130.62
2022-09-27T11:07:18.205Z,2311.88
2022-09-27T11:08:18.250Z,1012.50
2022-09-27T11:09:18.217Z,697.50
2022-09-27T11:10:18.237Z,1687.50
2022-09-27T11:11:18.175Z,1743.75
2022-09-27T11:12:18.278Z,1186.88
2022-09-27T11:13:18.695Z,1186.88
2022-09-27T11:14:18.178Z,495.00
2022-09-27T11:15:18.159Z,444.38
2022-09-27T11:16:18.229Z,427.50
2022-09-27T11:17:18.147Z,405.00
2022-09-27T11:18:19.156Z,393.75
2022-09-27T11:19:18.122Z,348.75
2022-09-27T11:20:18.260Z,320.62
2022-09-27T11:21:18.113Z,337.50
2022-09-27T11:22:18.101Z,315.00
2022-09-27T11:23:19.153Z,286.88
2022-09-27T11:24:18.095Z,303.75
2022-09-27T11:25:18.097Z,354.38
2022-09-27T11:26:18.085Z,438.75
2022-09-27T11:27:18.068Z,556.88
2022-09-27T11:28:18.077Z,866.25
2022-09-27T11:29:18.061Z,1383.75
2022-09-27T11:30:18.176Z,1006.88
2022-09-27T11:31:19.766Z,703.12
2022-09-27T11:32:19.050Z,658.12
2022-09-27T11:33:18.040Z,573.75
2022-09-27T11:34:18.113Z,472.50
2022-09-27T11:35:18.017Z,388.12
2022-09-27T11:36:18.001Z,337.50
2022-09-27T11:37:17.997Z,320.62
2022-09-27T11:38:34.711Z,320.62
2022-09-27T11:39:20.006Z,388.12
2022-09-27T11:40:18.056Z,483.75
2022-09-27T11:41:18.009Z,444.38
2022-09-27T11:42:17.965Z,399.38
2022-09-27T11:43:17.953Z,315.00
2022-09-27T11:44:17.973Z,270.00
2022-09-27T11:45:50.511Z,236.25
2022-09-27T11:46:27.426Z,247.50
2022-09-27T11:47:20.065Z,298.12
2022-09-27T11:48:17.921Z,371.25
2022-09-27T11:49:17.956Z,433.12
2022-09-27T11:50:17.938Z,517.50
2022-09-27T11:51:17.932Z,652.50
2022-09-27T11:52:17.931Z,1687.50
2022-09-27T11:53:17.907Z,2334.38
2022-09-27T11:54:17.914Z,2182.50
2022-09-27T11:55:17.878Z,1552.50
2022-09-27T11:56:17.914Z,2340.00
2022-09-27T11:57:17.875Z,2250.00
2022-09-27T11:58:17.873Z,2216.25
2022-09-27T11:59:22.460Z,1749.38
2022-09-27T12:00:19.905Z,2559.38
2022-09-27T12:01:17.857Z,2188.12
2022-09-27T12:02:17.925Z,916.88
2022-09-27T12:03:17.817Z,1102.50
2022-09-27T12:04:17.833Z,1040.62
2022-09-27T12:05:17.809Z,922.50
2022-09-27T12:06:17.850Z,2137.50
2022-09-27T12:07:17.817Z,2041.88
2022-09-27T12:08:17.805Z,2002.50
2022-09-27T12:09:17.816Z,1991.25
2022-09-27T12:10:17.805Z,2221.88
2022-09-27T12:11:17.842Z,1102.50
2022-09-27T12:12:17.766Z,883.12
2022-09-27T12:13:17.765Z,877.50
2022-09-27T12:14:17.768Z,675.00
2022-09-27T12:15:17.753Z,585.00
2022-09-27T12:16:17.828Z,601.88
2022-09-27T12:17:17.760Z,613.12
2022-09-27T12:18:17.765Z,607.50
2022-09-27T12:19:18.723Z,556.88
2022-09-27T12:20:17.740Z,736.88
2022-09-27T12:21:17.697Z,776.25
2022-09-27T12:22:29.760Z,855.00
2022-09-27T12:23:18.732Z,843.75
2022-09-27T12:24:17.690Z,675.00
2022-09-27T12:25:20.835Z,641.25
2022-09-27T12:26:18.697Z,573.75
2022-09-27T12:27:17.687Z,511.88
2022-09-27T12:28:17.664Z,455.62
2022-09-27T12:29:17.874Z,416.25
2022-09-27T12:30:17.645Z,382.50
2022-09-27T12:31:28.836Z,371.25
2022-09-27T12:32:20.193Z,371.25
2022-09-27T12:33:17.811Z,354.38
2022-09-27T12:34:20.153Z,348.75
2022-09-27T12:35:18.619Z,348.75
2022-09-27T12:36:17.602Z,343.12
2022-09-27T12:37:17.618Z,371.25
2022-09-27T12:38:17.652Z,534.38
2022-09-27T12:39:17.797Z,776.25
2022-09-27T12:40:17.733Z,1260.00
2022-09-27T12:41:17.602Z,1248.75
2022-09-27T12:42:17.564Z,1676.25
2022-09-27T12:43:17.631Z,1434.38
2022-09-27T12:44:17.564Z,1524.38
2022-09-27T12:45:17.562Z,770.62
2022-09-27T12:46:17.569Z,618.75
2022-09-27T12:47:17.551Z,601.88
2022-09-27T12:48:17.574Z,607.50
2022-09-27T12:49:17.564Z,461.25