createdAt,value
2018-12-02T00:00:50.290Z,9.02
2018-12-02T00:01:50.349Z,8.96
2018-12-02T00:02:50.572Z,9.01
2018-12-02T00:03:50.667Z,8.96
2018-12-02T00:04:50.838Z,8.94
2018-12-02T00:05:50.994Z,8.94
2018-12-02T00:06:51.013Z,8.91
2018-12-02T00:07:51.161Z,8.93
2018-12-02T00:08:51.308Z,8.91
2018-12-02T00:09:51.457Z,8.91
2018-12-02T00:10:51.633Z,8.97
2018-12-02T00:11:51.791Z,8.96
2018-12-02T00:12:51.937Z,8.93
2018-12-02T00:13:52.083Z,8.87
2018-12-02T00:14:52.230Z,8.91
2018-12-02T00:15:52.375Z,8.97
2018-12-02T00:16:52.538Z,8.88
2018-12-02T00:17:52.713Z,8.87
2018-12-02T00:18:52.868Z,8.83
2018-12-02T00:19:53.013Z,8.83
2018-12-02T00:20:53.158Z,8.78
2018-12-02T00:21:53.303Z,8.78
2018-12-02T00:22:53.452Z,8.90
2018-12-02T00:23:53.593Z,8.87
2018-12-02T00:24:53.747Z,8.88
2018-12-02T00:25:53.890Z,8.79
2018-12-02T00:26:54.038Z,8.83
2018-12-02T00:27:54.187Z,8.81
2018-12-02T00:28:54.331Z,8.86
2018-12-02T00:29:54.477Z,8.87
2018-12-02T00:30:54.623Z,8.84
2018-12-02T00:31:54.787Z,8.84
2018-12-02T00:32:54.934Z,8.94
2018-12-02T00:33:55.082Z,8.88
2018-12-02T00:34:55.229Z,8.83
2018-12-02T00:35:55.375Z,8.86
2018-12-02T00:36:55.522Z,8.86
2018-12-02T00:37:55.667Z,8.96
2018-12-02T00:38:55.814Z,8.93
2018-12-02T00:39:55.962Z,8.79
2018-12-02T00:40:56.105Z,8.88
2018-12-02T00:41:56.259Z,8.79
2018-12-02T00:42:56.398Z,8.86
2018-12-02T00:43:56.543Z,8.90
2018-12-02T00:44:56.689Z,8.76
2018-12-02T00:45:56.840Z,8.75
2018-12-02T00:46:56.980Z,8.78
2018-12-02T00:47:57.126Z,8.88
2018-12-02T00:48:57.275Z,8.86
2018-12-02T00:49:57.422Z,8.86
2018-12-02T00:50:57.571Z,8.79
2018-12-02T00:51:57.713Z,8.83
2018-12-02T00:52:57.861Z,8.71
2018-12-02T00:53:58.011Z,8.73
2018-12-02T00:54:58.156Z,8.86
2018-12-02T00:55:58.303Z,8.75
2018-12-02T00:56:58.451Z,8.71
2018-12-02T00:57:58.599Z,8.72
2018-12-02T00:58:58.745Z,8.75
2018-12-02T00:59:58.892Z,8.71
2018-12-02T01:00:59.041Z,8.78
2018-12-02T01:01:59.183Z,8.73
2018-12-02T01:02:59.374Z,8.72
2018-12-02T01:03:59.483Z,8.78
2018-12-02T01:04:59.633Z,8.81
2018-12-02T01:05:59.771Z,8.68
2018-12-02T01:06:59.920Z,8.69
2018-12-02T01:08:00.067Z,8.73
2018-12-02T01:09:00.211Z,8.69
2018-12-02T01:10:00.359Z,8.69
2018-12-02T01:11:00.503Z,8.69
2018-12-02T01:12:00.649Z,8.71
2018-12-02T01:13:00.794Z,8.71
2018-12-02T01:14:00.941Z,8.73
2018-12-02T01:15:01.093Z,8.72
2018-12-02T01:16:01.236Z,8.75
2018-12-02T01:17:01.380Z,8.72
2018-12-02T01:18:01.532Z,8.65
2018-12-02T01:19:01.680Z,8.63
2018-12-02T01:20:01.825Z,8.58
2018-12-02T01:21:01.976Z,8.62
2018-12-02T01:22:02.117Z,8.65
2018-12-02T01:23:02.264Z,8.72
2018-12-02T01:24:02.411Z,8.62
2018-12-02T01:25:02.562Z,8.72
2018-12-02T01:26:02.709Z,8.66
2018-12-02T01:27:02.852Z,8.60
2018-12-02T01:28:02.998Z,8.65
2018-12-02T01:29:03.145Z,8.55
2018-12-02T01:30:03.291Z,8.60
2018-12-02T01:31:03.439Z,8.58
2018-12-02T01:32:03.585Z,8.54
2018-12-02T01:33:03.736Z,8.72
2018-12-02T01:34:03.878Z,8.68
2018-12-02T01:35:04.026Z,8.66
2018-12-02T01:36:04.174Z,8.62
2018-12-02T01:37:04.317Z,8.66
2018-12-02T01:38:04.463Z,8.65
2018-12-02T01:39:04.607Z,8.68
2018-12-02T01:40:04.756Z,8.54
2018-12-02T01:41:04.902Z,8.60
2018-12-02T01:42:05.048Z,8.57
2018-12-02T01:43:05.194Z,8.62
2018-12-02T01:44:05.340Z,8.58
2018-12-02T01:45:05.489Z,8.65
2018-12-02T01:46:05.638Z,8.55
2018-12-02T01:47:05.781Z,8.51
2018-12-02T01:48:05.930Z,8.66
2018-12-02T01:49:06.076Z,8.57
2018-12-02T01:50:06.221Z,8.63
2018-12-02T01:51:06.370Z,8.62
2018-12-02T01:52:06.515Z,8.62
2018-12-02T01:53:06.659Z,8.66
2018-12-02T01:54:06.808Z,8.57
2018-12-02T01:55:06.953Z,8.66
2018-12-02T01:56:07.101Z,8.71
2018-12-02T01:57:07.247Z,8.65
2018-12-02T01:58:07.391Z,8.60
2018-12-02T01:59:07.542Z,8.62
2018-12-02T02:00:07.689Z,8.65
2018-12-02T02:01:07.835Z,8.73
2018-12-02T02:02:07.983Z,8.63
2018-12-02T02:03:08.130Z,8.57
2018-12-02T02:04:08.278Z,8.55
2018-12-02T02:05:08.426Z,8.54
2018-12-02T02:06:08.573Z,8.62
2018-12-02T02:07:08.722Z,8.58
2018-12-02T02:08:08.865Z,8.55
2018-12-02T02:09:09.049Z,8.55
2018-12-02T02:10:09.160Z,8.50
2018-12-02T02:11:09.307Z,8.58
2018-12-02T02:12:09.453Z,8.58
2018-12-02T02:13:09.600Z,8.55
2018-12-02T02:14:09.744Z,8.57
2018-12-02T02:15:09.894Z,8.63
2018-12-02T02:16:10.041Z,8.60
2018-12-02T02:17:10.209Z,8.65
2018-12-02T02:18:10.362Z,8.63
2018-12-02T02:19:10.489Z,8.62
2018-12-02T02:20:10.636Z,8.66
2018-12-02T02:21:10.783Z,8.62
2018-12-02T02:22:10.928Z,8.54
2018-12-02T02:23:11.076Z,8.58
2018-12-02T02:24:11.218Z,8.63
2018-12-02T02:25:11.368Z,8.55
2018-12-02T02:26:11.513Z,8.63
2018-12-02T02:27:11.659Z,8.53
2018-12-02T02:28:11.806Z,8.63
2018-12-02T02:29:11.955Z,8.60
2018-12-02T02:30:12.102Z,8.65
2018-12-02T02:31:12.250Z,8.57
2018-12-02T02:32:12.395Z,8.66
2018-12-02T02:33:12.540Z,8.65
2018-12-02T02:34:12.693Z,8.65
2018-12-02T02:35:12.837Z,8.63
2018-12-02T02:36:12.984Z,8.66
2018-12-02T02:37:13.129Z,8.65
2018-12-02T02:38:13.276Z,8.73
2018-12-02T02:39:13.426Z,8.73
2018-12-02T02:40:13.571Z,8.73
2018-12-02T02:41:13.718Z,8.71
2018-12-02T02:42:13.861Z,8.66
2018-12-02T02:43:14.009Z,8.58
2018-12-02T02:44:14.157Z,8.68
2018-12-02T02:45:14.305Z,8.62
2018-12-02T02:46:14.452Z,8.65
2018-12-02T02:47:14.599Z,8.62
2018-12-02T02:48:14.747Z,8.57
2018-12-02T02:49:14.898Z,8.55
2018-12-02T02:50:15.039Z,8.55
2018-12-02T02:51:15.184Z,8.62
2018-12-02T02:52:15.328Z,8.63
2018-12-02T02:53:15.474Z,8.63
2018-12-02T02:54:15.617Z,8.71
2018-12-02T02:55:15.765Z,8.68
2018-12-02T02:56:15.911Z,8.60
2018-12-02T02:57:16.058Z,8.58
2018-12-02T02:58:16.205Z,8.55
2018-12-02T02:59:16.351Z,8.55
2018-12-02T03:00:16.497Z,8.57
2018-12-02T03:01:16.645Z,8.62
2018-12-02T03:02:16.793Z,8.57
2018-12-02T03:03:16.949Z,8.55
2018-12-02T03:04:17.087Z,8.60
2018-12-02T03:05:17.233Z,8.53
2018-12-02T03:06:17.383Z,8.58
2018-12-02T03:07:17.528Z,8.57
2018-12-02T03:08:17.678Z,8.54
2018-12-02T03:09:17.828Z,8.51
2018-12-02T03:10:17.975Z,8.48
2018-12-02T03:11:18.118Z,8.48
2018-12-02T03:12:18.265Z,8.44
2018-12-02T03:13:18.413Z,8.53
2018-12-02T03:14:18.559Z,8.50
2018-12-02T03:15:18.721Z,8.47
2018-12-02T03:16:18.854Z,8.51
2018-12-02T03:17:19.000Z,8.50
2018-12-02T03:18:19.150Z,8.47
2018-12-02T03:19:19.297Z,8.50
2018-12-02T03:20:19.447Z,8.48
2018-12-02T03:21:19.586Z,8.54
2018-12-02T03:22:19.734Z,8.51
2018-12-02T03:23:19.882Z,8.51
2018-12-02T03:24:20.028Z,8.50
2018-12-02T03:25:20.185Z,8.51
2018-12-02T03:26:20.317Z,8.48
2018-12-02T03:27:20.463Z,8.54
2018-12-02T03:28:20.613Z,8.55
2018-12-02T03:29:20.756Z,8.57
2018-12-02T03:30:20.908Z,8.55
2018-12-02T03:31:21.051Z,8.54
2018-12-02T03:32:21.194Z,8.57
2018-12-02T03:33:21.349Z,8.66
2018-12-02T03:34:21.487Z,8.55
2018-12-02T03:35:21.638Z,8.66
2018-12-02T03:36:21.829Z,8.65
2018-12-02T03:37:21.925Z,8.71
2018-12-02T03:38:22.074Z,8.73
2018-12-02T03:39:22.224Z,8.71
2018-12-02T03:40:22.372Z,8.62
2018-12-02T03:41:22.513Z,8.68
2018-12-02T03:42:22.658Z,8.72
2018-12-02T03:43:22.807Z,8.54
2018-12-02T03:44:22.948Z,8.72
2018-12-02T03:45:23.100Z,8.69
2018-12-02T03:46:23.242Z,8.66
2018-12-02T03:47:23.389Z,8.65
2018-12-02T03:48:23.537Z,8.66
2018-12-02T03:49:23.684Z,8.76
2018-12-02T03:50:23.835Z,8.69
2018-12-02T03:51:23.987Z,8.71
2018-12-02T03:52:24.128Z,8.73
2018-12-02T03:53:24.275Z,8.73
2018-12-02T03:54:24.419Z,8.73
2018-12-02T03:55:24.571Z,8.78
2018-12-02T03:56:24.714Z,8.79
2018-12-02T03:57:24.861Z,8.78
2018-12-02T03:58:25.007Z,8.76
2018-12-02T03:59:25.153Z,8.71
2018-12-02T04:00:25.299Z,8.79
2018-12-02T04:01:25.445Z,8.84
2018-12-02T04:02:25.594Z,8.78
2018-12-02T04:03:25.740Z,8.79
2018-12-02T04:04:25.886Z,8.72
2018-12-02T04:05:26.030Z,8.68
2018-12-02T04:06:26.180Z,8.68
2018-12-02T04:07:26.324Z,8.68
2018-12-02T04:08:26.471Z,8.75
2018-12-02T04:09:26.616Z,8.75
2018-12-02T04:10:26.761Z,8.66
2018-12-02T04:11:26.908Z,8.75
2018-12-02T04:12:27.056Z,8.72
2018-12-02T04:13:27.200Z,8.79
2018-12-02T04:14:27.347Z,8.62
2018-12-02T04:15:27.493Z,8.71
2018-12-02T04:16:27.640Z,8.71
2018-12-02T04:17:27.784Z,8.73
2018-12-02T04:18:27.930Z,8.65
2018-12-02T04:19:28.076Z,8.65
2018-12-02T04:20:28.224Z,8.65
2018-12-02T04:21:28.374Z,8.72
2018-12-02T04:22:28.515Z,8.65
2018-12-02T04:23:28.665Z,8.62
2018-12-02T04:24:28.812Z,8.62
2018-12-02T04:25:28.959Z,8.73
2018-12-02T04:26:29.102Z,8.63
2018-12-02T04:27:29.247Z,8.71
2018-12-02T04:28:29.393Z,8.62
2018-12-02T04:29:29.540Z,8.71
2018-12-02T04:30:29.687Z,8.68
2018-12-02T04:31:29.833Z,8.65
2018-12-02T04:32:29.982Z,8.71
2018-12-02T04:33:30.126Z,8.72
2018-12-02T04:34:30.273Z,8.73
2018-12-02T04:35:30.420Z,8.66
2018-12-02T04:36:30.568Z,8.75
2018-12-02T04:37:30.711Z,8.63
2018-12-02T04:38:30.856Z,8.68
2018-12-02T04:39:31.005Z,8.73
2018-12-02T04:40:31.154Z,8.71
2018-12-02T04:41:31.298Z,8.83
2018-12-02T04:42:31.446Z,8.75
2018-12-02T04:43:31.600Z,8.73
2018-12-02T04:44:31.739Z,8.78
2018-12-02T04:45:31.887Z,8.79
2018-12-02T04:46:32.031Z,8.84
2018-12-02T04:47:32.179Z,8.75
2018-12-02T04:48:32.323Z,8.86
2018-12-02T04:49:32.485Z,8.86
2018-12-02T04:50:32.637Z,8.79
2018-12-02T04:51:32.784Z,8.84
2018-12-02T04:52:32.928Z,8.79
2018-12-02T04:53:33.075Z,8.91
2018-12-02T04:54:33.219Z,8.83
2018-12-02T04:55:33.368Z,8.86
2018-12-02T04:56:33.514Z,8.87
2018-12-02T04:57:33.660Z,8.87
2018-12-02T04:58:33.805Z,8.91
2018-12-02T04:59:33.952Z,8.79
2018-12-02T05:00:34.098Z,8.78
2018-12-02T05:01:34.252Z,8.81
2018-12-02T05:02:34.394Z,8.81
2018-12-02T05:03:34.539Z,8.79
2018-12-02T05:04:34.690Z,8.78
2018-12-02T05:05:34.835Z,8.79
2018-12-02T05:06:35.011Z,8.86
2018-12-02T05:07:35.138Z,8.86
2018-12-02T05:08:35.280Z,8.84
2018-12-02T05:09:35.425Z,8.91
2018-12-02T05:10:35.576Z,8.83
2018-12-02T05:11:35.718Z,8.84
2018-12-02T05:12:35.865Z,8.83
2018-12-02T05:13:36.012Z,8.79
2018-12-02T05:14:36.160Z,8.86
2018-12-02T05:15:36.310Z,8.86
2018-12-02T05:16:36.453Z,8.81
2018-12-02T05:17:36.598Z,8.78
2018-12-02T05:18:36.745Z,8.84
2018-12-02T05:19:36.893Z,8.76
2018-12-02T05:20:37.037Z,8.76
2018-12-02T05:21:37.183Z,8.78
2018-12-02T05:22:37.332Z,8.87
2018-12-02T05:23:37.485Z,8.83
2018-12-02T05:24:37.621Z,8.83
2018-12-02T05:25:37.767Z,8.83
2018-12-02T05:26:37.914Z,8.91
2018-12-02T05:27:38.063Z,8.88
2018-12-02T05:28:38.206Z,8.88
2018-12-02T05:29:38.352Z,8.86
2018-12-02T05:30:38.501Z,8.84
2018-12-02T05:31:38.646Z,8.86
2018-12-02T05:32:38.794Z,8.78
2018-12-02T05:33:38.940Z,8.91
2018-12-02T05:34:39.086Z,8.84
2018-12-02T05:35:39.237Z,8.78
2018-12-02T05:36:39.382Z,8.76
2018-12-02T05:37:39.531Z,8.76
2018-12-02T05:38:39.682Z,8.69
2018-12-02T05:39:39.826Z,8.66
2018-12-02T05:40:39.972Z,8.79
2018-12-02T05:41:40.119Z,8.68
2018-12-02T05:42:40.266Z,8.73
2018-12-02T05:43:40.403Z,8.76
2018-12-02T05:44:40.575Z,8.72
2018-12-02T05:45:40.722Z,8.65
2018-12-02T05:46:40.869Z,8.66
2018-12-02T05:47:41.014Z,8.69
2018-12-02T05:48:41.162Z,8.66
2018-12-02T05:49:41.309Z,8.69
2018-12-02T05:50:41.451Z,8.66
2018-12-02T05:51:41.599Z,8.76
2018-12-02T05:52:41.747Z,8.69
2018-12-02T05:53:41.891Z,8.72
2018-12-02T05:54:42.039Z,8.69
2018-12-02T05:55:42.183Z,8.66
2018-12-02T05:56:42.330Z,8.69
2018-12-02T05:57:42.477Z,8.71
2018-12-02T05:58:42.620Z,8.72
2018-12-02T05:59:42.766Z,8.60
2018-12-02T06:00:42.919Z,8.54
2018-12-02T06:01:43.059Z,8.62
2018-12-02T06:02:43.206Z,8.65
2018-12-02T06:03:43.354Z,8.62
2018-12-02T06:04:43.499Z,8.62
2018-12-02T06:05:43.644Z,8.62
2018-12-02T06:06:43.793Z,8.71
2018-12-02T06:07:43.941Z,8.65
2018-12-02T06:08:44.086Z,8.71
2018-12-02T06:09:44.233Z,8.68
2018-12-02T06:10:44.380Z,8.62
2018-12-02T06:11:44.527Z,8.55
2018-12-02T06:12:44.675Z,8.66
2018-12-02T06:13:44.822Z,8.62
2018-12-02T06:14:44.969Z,8.69
2018-12-02T06:15:45.116Z,8.55
2018-12-02T06:16:45.262Z,8.62
2018-12-02T06:17:45.410Z,8.71
2018-12-02T06:18:45.553Z,8.62
2018-12-02T06:19:45.705Z,8.55
2018-12-02T06:20:45.849Z,8.63
2018-12-02T06:21:45.994Z,8.60
2018-12-02T06:22:46.142Z,8.68
2018-12-02T06:23:46.286Z,8.68
2018-12-02T06:24:46.433Z,8.57
2018-12-02T06:25:46.682Z,8.57
2018-12-02T06:26:46.731Z,8.60
2018-12-02T06:27:46.881Z,8.72
2018-12-02T06:28:47.020Z,8.66
2018-12-02T06:29:47.164Z,8.68
2018-12-02T06:30:47.316Z,8.65
2018-12-02T06:31:47.457Z,8.62
2018-12-02T06:32:47.606Z,8.62
2018-12-02T06:33:47.750Z,8.60
2018-12-02T06:34:47.901Z,8.57
2018-12-02T06:35:48.046Z,8.71
2018-12-02T06:36:48.193Z,8.65
2018-12-02T06:37:48.341Z,8.65
2018-12-02T06:38:48.488Z,8.62
2018-12-02T06:39:48.634Z,8.68
2018-12-02T06:40:48.777Z,8.66
2018-12-02T06:41:48.926Z,8.63
2018-12-02T06:42:49.060Z,8.62
2018-12-02T06:43:49.206Z,8.65
2018-12-02T06:44:49.355Z,8.63
2018-12-02T06:45:49.499Z,8.68
2018-12-02T06:46:49.645Z,8.72
2018-12-02T06:47:49.791Z,8.60
2018-12-02T06:48:49.940Z,8.68
2018-12-02T06:49:50.087Z,8.62
2018-12-02T06:50:50.243Z,8.62
2018-12-02T06:51:50.384Z,8.72
2018-12-02T06:52:50.542Z,8.75
2018-12-02T06:53:50.674Z,8.66
2018-12-02T06:54:50.819Z,8.60
2018-12-02T06:55:50.967Z,8.69
2018-12-02T06:56:51.114Z,8.63
2018-12-02T06:57:51.313Z,8.66
2018-12-02T06:58:51.412Z,8.75
2018-12-02T06:59:51.557Z,8.78
2018-12-02T07:00:51.701Z,8.66
2018-12-02T07:01:51.849Z,8.73
2018-12-02T07:02:51.995Z,8.76
2018-12-02T07:03:52.140Z,8.73
2018-12-02T07:04:52.289Z,8.72
2018-12-02T07:05:52.436Z,8.72
2018-12-02T07:06:52.585Z,8.76
2018-12-02T07:07:52.732Z,8.79
2018-12-02T07:08:52.877Z,8.72
2018-12-02T07:09:53.025Z,8.71
2018-12-02T07:10:53.171Z,8.73
2018-12-02T07:11:53.317Z,8.68
2018-12-02T07:12:53.465Z,8.79
2018-12-02T07:13:53.611Z,8.76
2018-12-02T07:14:53.758Z,8.78
2018-12-02T07:15:53.912Z,8.75
2018-12-02T07:16:54.052Z,8.76
2018-12-02T07:17:54.202Z,8.73
2018-12-02T07:18:54.346Z,8.78
2018-12-02T07:19:54.493Z,8.84
2018-12-02T07:20:54.640Z,8.81
2018-12-02T07:21:54.822Z,8.86
2018-12-02T07:22:54.937Z,8.78
2018-12-02T07:23:55.084Z,8.78
2018-12-02T07:24:55.233Z,8.73
2018-12-02T07:25:55.380Z,8.75
2018-12-02T07:26:55.527Z,8.76
2018-12-02T07:27:55.672Z,8.72
2018-12-02T07:28:55.822Z,8.72
2018-12-02T07:29:55.970Z,8.78
2018-12-02T07:30:56.117Z,8.84
2018-12-02T07:31:56.263Z,8.78
2018-12-02T07:32:56.404Z,8.86
2018-12-02T07:33:56.552Z,8.84
2018-12-02T07:34:56.699Z,8.78
2018-12-02T07:35:56.849Z,8.83
2018-12-02T07:36:56.993Z,8.84
2018-12-02T07:37:57.141Z,8.73
2018-12-02T07:38:57.284Z,8.84
2018-12-02T07:39:57.431Z,8.79
2018-12-02T07:40:57.579Z,8.90
2018-12-02T07:41:57.726Z,8.87
2018-12-02T07:42:57.872Z,8.78
2018-12-02T07:43:58.028Z,8.86
2018-12-02T07:44:58.169Z,8.78
2018-12-02T07:45:58.317Z,8.86
2018-12-02T07:46:58.459Z,8.76
2018-12-02T07:47:58.607Z,8.75
2018-12-02T07:48:58.755Z,8.84
2018-12-02T07:49:58.908Z,8.83
2018-12-02T07:50:59.051Z,8.81
2018-12-02T07:51:59.198Z,8.88
2018-12-02T07:52:59.342Z,8.88
2018-12-02T07:53:59.492Z,9.02
2018-12-02T07:54:59.637Z,8.93
2018-12-02T07:55:59.785Z,8.96
2018-12-02T07:56:59.931Z,9.01
2018-12-02T07:58:00.082Z,8.94
2018-12-02T07:59:00.229Z,9.04
2018-12-02T08:00:00.376Z,9.02
2018-12-02T08:01:00.522Z,9.04
2018-12-02T08:02:00.681Z,9.06
2018-12-02T08:03:00.925Z,9.16
2018-12-02T08:04:00.989Z,9.06
2018-12-02T08:05:01.143Z,9.16
2018-12-02T08:06:01.293Z,9.18
2018-12-02T08:07:01.438Z,9.06
2018-12-02T08:08:01.604Z,9.10
2018-12-02T08:09:01.749Z,9.12
2018-12-02T08:10:01.911Z,9.10
2018-12-02T08:11:02.078Z,9.06
2018-12-02T08:12:02.245Z,9.09
2018-12-02T08:13:02.449Z,9.10
2018-12-02T08:14:02.601Z,9.06
2018-12-02T08:15:02.757Z,9.10
2018-12-02T08:16:02.899Z,9.10
2018-12-02T08:17:03.054Z,9.13
2018-12-02T08:18:03.203Z,9.13
2018-12-02T08:19:03.350Z,9.15
2018-12-02T08:20:03.496Z,9.13
2018-12-02T08:21:03.660Z,9.06
2018-12-02T08:22:03.872Z,9.09
2018-12-02T08:23:03.899Z,9.09
2018-12-02T08:24:04.047Z,9.16
2018-12-02T08:25:04.205Z,9.06
2018-12-02T08:26:04.355Z,9.10
2018-12-02T08:27:04.550Z,9.13
2018-12-02T08:28:04.702Z,9.15
2018-12-02T08:29:04.853Z,9.05
2018-12-02T08:30:04.999Z,9.18
2018-12-02T08:31:05.185Z,9.20
2018-12-02T08:32:05.350Z,9.20
2018-12-02T08:33:05.498Z,9.13
2018-12-02T08:34:05.658Z,9.20
2018-12-02T08:35:05.812Z,9.23
2018-12-02T08:36:05.965Z,9.24
2018-12-02T08:37:06.212Z,9.27
2018-12-02T08:38:06.359Z,9.23
2018-12-02T08:39:06.510Z,9.25
2018-12-02T08:40:06.557Z,9.21
2018-12-02T08:41:06.799Z,9.23
2018-12-02T08:42:06.831Z,9.27
2018-12-02T08:43:07.026Z,9.34
2018-12-02T08:44:07.274Z,9.42
2018-12-02T08:45:07.317Z,9.39
2018-12-02T08:46:07.513Z,9.39
2018-12-02T08:47:07.672Z,9.45
2018-12-02T08:48:07.853Z,9.48
2018-12-02T08:49:08.115Z,9.43
2018-12-02T08:50:08.150Z,9.45
2018-12-02T08:51:08.309Z,9.34
2018-12-02T08:52:08.469Z,9.42
2018-12-02T08:53:08.685Z,9.43
2018-12-02T08:54:08.841Z,9.49
2018-12-02T08:55:08.880Z,9.45
2018-12-02T08:56:09.063Z,9.43
2018-12-02T08:57:09.277Z,9.49
2018-12-02T08:58:09.441Z,9.50
2018-12-02T08:59:09.580Z,9.45
2018-12-02T09:00:09.760Z,9.45
2018-12-02T09:01:09.931Z,9.48
2018-12-02T09:02:10.087Z,9.39
2018-12-02T09:03:10.194Z,9.45
2018-12-02T09:04:10.370Z,9.40
2018-12-02T09:05:10.524Z,9.46
2018-12-02T09:06:10.638Z,9.45
2018-12-02T09:07:10.760Z,9.53
2018-12-02T09:08:10.941Z,9.52
2018-12-02T09:09:11.039Z,9.53
2018-12-02T09:10:11.151Z,9.50
2018-12-02T09:11:11.344Z,9.49
2018-12-02T09:12:11.475Z,9.53
2018-12-02T09:13:11.607Z,9.45
2018-12-02T09:14:11.691Z,9.48
2018-12-02T09:15:11.790Z,9.48
2018-12-02T09:16:11.889Z,9.52
2018-12-02T09:17:11.986Z,9.56
2018-12-02T09:18:12.133Z,9.53
2018-12-02T09:19:12.311Z,9.63
2018-12-02T09:20:12.481Z,9.61
2018-12-02T09:21:12.699Z,9.60
2018-12-02T09:22:12.765Z,9.66
2018-12-02T09:23:13.205Z,9.60
2018-12-02T09:24:13.113Z,9.58
2018-12-02T09:25:13.230Z,9.63
2018-12-02T09:26:13.333Z,9.67
2018-12-02T09:27:13.512Z,9.68
2018-12-02T09:28:13.669Z,9.73
2018-12-02T09:29:13.842Z,9.70
2018-12-02T09:30:13.976Z,9.71
2018-12-02T09:31:14.186Z,9.66
2018-12-02T09:32:14.302Z,9.76
2018-12-02T09:33:14.490Z,9.76
2018-12-02T09:34:14.655Z,9.76
2018-12-02T09:35:14.797Z,9.81
2018-12-02T09:36:14.927Z,9.83
2018-12-02T09:37:15.082Z,9.79
2018-12-02T09:38:15.261Z,9.78
2018-12-02T09:39:18.357Z,9.78
2018-12-02T09:40:15.536Z,9.79
2018-12-02T09:41:15.666Z,9.71
2018-12-02T09:42:15.805Z,9.71
2018-12-02T09:43:15.946Z,9.88
2018-12-02T09:44:16.099Z,9.86
2018-12-02T09:45:16.233Z,9.91
2018-12-02T09:46:16.388Z,9.81
2018-12-02T09:47:16.517Z,9.81
2018-12-02T09:48:16.701Z,9.91
2018-12-02T09:49:16.877Z,9.93
2018-12-02T09:50:17.045Z,9.94
2018-12-02T09:51:17.206Z,9.86
2018-12-02T09:52:17.325Z,10.07
2018-12-02T09:53:17.516Z,10.00
2018-12-02T09:54:23.232Z,9.97
2018-12-02T09:55:17.864Z,9.93
2018-12-02T09:56:18.031Z,10.04
2018-12-02T09:57:18.201Z,10.04
2018-12-02T09:58:18.383Z,9.99
2018-12-02T09:59:18.547Z,9.94
2018-12-02T10:00:18.719Z,9.93
2018-12-02T10:01:18.902Z,10.09
2018-12-02T10:02:19.066Z,10.00
2018-12-02T10:03:19.203Z,10.03
2018-12-02T10:04:19.368Z,10.07
2018-12-02T10:05:19.492Z,10.00
2018-12-02T10:06:19.632Z,10.01
2018-12-02T10:07:19.775Z,10.03
2018-12-02T10:08:19.948Z,10.07
2018-12-02T10:09:20.128Z,10.06
2018-12-02T10:10:22.837Z,9.94
2018-12-02T10:11:20.404Z,9.96
2018-12-02T10:12:20.558Z,10.03
2018-12-02T10:13:20.727Z,10.09
2018-12-02T10:14:20.882Z,10.04
2018-12-02T10:15:21.066Z,10.03
2018-12-02T10:16:21.231Z,10.09
2018-12-02T10:17:21.392Z,10.14
2018-12-02T10:18:21.564Z,10.10
2018-12-02T10:19:21.718Z,10.09
2018-12-02T10:20:21.884Z,10.10
2018-12-02T10:21:22.062Z,10.00
2018-12-02T10:22:22.269Z,10.14
2018-12-02T10:23:22.397Z,10.19
2018-12-02T10:24:22.572Z,10.18
2018-12-02T10:25:22.740Z,10.19
2018-12-02T10:26:22.917Z,10.26
2018-12-02T10:27:23.092Z,10.24
2018-12-02T10:28:23.256Z,10.17
2018-12-02T10:29:23.438Z,10.25
2018-12-02T10:30:23.603Z,10.18
2018-12-02T10:31:23.776Z,10.10
2018-12-02T10:32:23.946Z,10.09
2018-12-02T10:33:24.126Z,10.18
2018-12-02T10:34:24.257Z,10.17
2018-12-02T10:35:24.390Z,10.22
2018-12-02T10:36:24.538Z,10.26
2018-12-02T10:37:24.735Z,10.24
2018-12-02T10:38:24.770Z,10.33
2018-12-02T10:39:24.874Z,10.32
2018-12-02T10:40:25.046Z,10.43
2018-12-02T10:41:25.227Z,10.33
2018-12-02T10:42:25.451Z,10.42
2018-12-02T10:43:25.594Z,10.46
2018-12-02T10:44:25.754Z,10.43
2018-12-02T10:45:25.888Z,10.52
2018-12-02T10:46:26.049Z,10.51
2018-12-02T10:47:26.215Z,10.47
2018-12-02T10:48:26.425Z,10.58
2018-12-02T10:49:26.550Z,10.56
2018-12-02T10:50:26.719Z,10.73
2018-12-02T10:51:26.819Z,10.58
2018-12-02T10:52:27.002Z,10.52
2018-12-02T10:53:27.180Z,10.59
2018-12-02T10:54:27.315Z,10.56
2018-12-02T10:55:27.477Z,10.55
2018-12-02T10:56:27.657Z,10.60
2018-12-02T10:57:27.803Z,10.68
2018-12-02T10:58:27.987Z,10.56
2018-12-02T10:59:28.140Z,10.55
2018-12-02T11:00:28.275Z,10.63
2018-12-02T11:01:28.461Z,10.53
2018-12-02T11:02:28.646Z,10.53
2018-12-02T11:03:28.808Z,10.71
2018-12-02T11:04:28.972Z,10.70
2018-12-02T11:05:29.157Z,10.59
2018-12-02T11:06:29.343Z,10.63
2018-12-02T11:07:29.526Z,10.58
2018-12-02T11:08:29.697Z,10.60
2018-12-02T11:09:29.840Z,10.71
2018-12-02T11:10:29.996Z,10.73
2018-12-02T11:11:30.174Z,10.65
2018-12-02T11:12:30.357Z,10.63
2018-12-02T11:13:30.532Z,10.59
2018-12-02T11:14:30.704Z,10.60
2018-12-02T11:15:30.885Z,10.62
2018-12-02T11:16:31.047Z,10.59
2018-12-02T11:17:31.208Z,10.70
2018-12-02T11:18:31.366Z,10.56
2018-12-02T11:19:31.586Z,10.56
2018-12-02T11:20:31.722Z,10.62
2018-12-02T11:21:31.888Z,10.70
2018-12-02T11:22:32.054Z,10.56
2018-12-02T11:23:32.221Z,10.62
2018-12-02T11:24:32.396Z,10.65
2018-12-02T11:25:32.561Z,10.55
2018-12-02T11:26:32.730Z,10.55
2018-12-02T11:27:32.865Z,10.58
2018-12-02T11:28:33.046Z,10.56
2018-12-02T11:29:33.221Z,10.42
2018-12-02T11:30:33.425Z,10.43
2018-12-02T11:31:33.594Z,10.42
2018-12-02T11:32:33.775Z,10.42
2018-12-02T11:33:33.961Z,10.37
2018-12-02T11:34:34.141Z,10.39
2018-12-02T11:35:34.330Z,10.39
2018-12-02T11:36:34.485Z,10.25
2018-12-02T11:37:34.661Z,10.22
2018-12-02T11:38:34.838Z,10.24
2018-12-02T11:39:35.002Z,10.24
2018-12-02T11:40:35.137Z,10.18
2018-12-02T11:41:35.322Z,10.24
2018-12-02T11:42:35.523Z,10.24
2018-12-02T11:43:35.670Z,10.24
2018-12-02T11:44:35.846Z,10.25
2018-12-02T11:45:36.032Z,10.26
2018-12-02T11:46:36.214Z,10.22
2018-12-02T11:47:36.396Z,10.22
2018-12-02T11:48:36.582Z,10.25
2018-12-02T11:49:36.726Z,10.28
2018-12-02T11:50:36.909Z,10.34
2018-12-02T11:51:37.089Z,10.33
2018-12-02T11:52:37.254Z,10.25
2018-12-02T11:53:37.437Z,10.28
2018-12-02T11:54:37.622Z,10.32
2018-12-02T11:55:37.801Z,10.33
2018-12-02T11:56:37.984Z,10.36
2018-12-02T11:57:38.160Z,10.47
2018-12-02T11:58:38.340Z,10.46
2018-12-02T11:59:38.522Z,10.42
2018-12-02T12:00:38.707Z,10.39
2018-12-02T12:01:38.883Z,10.43
2018-12-02T12:02:39.047Z,10.37
2018-12-02T12:03:39.228Z,10.51
2018-12-02T12:04:39.398Z,10.51
2018-12-02T12:05:39.583Z,10.46
2018-12-02T12:06:39.746Z,10.43
2018-12-02T12:07:39.936Z,10.43
2018-12-02T12:08:40.170Z,10.40
2018-12-02T12:09:40.306Z,10.51
2018-12-02T12:10:40.494Z,10.47
2018-12-02T12:11:40.675Z,10.56
2018-12-02T12:12:40.873Z,10.55
2018-12-02T12:13:41.071Z,10.59
2018-12-02T12:14:41.258Z,10.59
2018-12-02T12:15:41.434Z,10.51
2018-12-02T12:16:41.624Z,10.60
2018-12-02T12:17:41.794Z,10.63
2018-12-02T12:18:41.985Z,10.63
2018-12-02T12:19:42.165Z,10.56
2018-12-02T12:20:42.351Z,10.55
2018-12-02T12:21:42.538Z,10.56
2018-12-02T12:22:42.725Z,10.40
2018-12-02T12:23:42.885Z,10.56
2018-12-02T12:24:43.058Z,10.51
2018-12-02T12:25:43.847Z,10.33
2018-12-02T12:26:43.405Z,10.40
2018-12-02T12:27:43.582Z,10.33
2018-12-02T12:28:43.765Z,10.47
2018-12-02T12:29:43.946Z,10.46
2018-12-02T12:30:44.126Z,10.58
2018-12-02T12:31:44.313Z,10.43
2018-12-02T12:32:44.493Z,10.47
2018-12-02T12:33:44.684Z,10.43
2018-12-02T12:34:44.865Z,10.46
2018-12-02T12:35:45.054Z,10.55
2018-12-02T12:36:45.240Z,10.58
2018-12-02T12:37:45.419Z,10.51
2018-12-02T12:38:45.601Z,10.60
2018-12-02T12:39:45.791Z,10.52
2018-12-02T12:40:45.954Z,10.55
2018-12-02T12:41:46.102Z,10.53
2018-12-02T12:42:46.291Z,10.56
2018-12-02T12:43:46.462Z,10.58
2018-12-02T12:44:46.652Z,10.52
2018-12-02T12:45:46.814Z,10.46
2018-12-02T12:46:46.978Z,10.59
2018-12-02T12:47:47.106Z,10.47
2018-12-02T12:48:47.272Z,10.52
2018-12-02T12:49:47.463Z,10.55
2018-12-02T12:50:47.595Z,10.58
2018-12-02T12:51:47.778Z,10.55
2018-12-02T12:52:47.965Z,10.53
2018-12-02T12:53:48.131Z,10.55
2018-12-02T12:54:48.299Z,10.56
2018-12-02T12:55:50.888Z,10.47
2018-12-02T12:56:48.666Z,10.60
2018-12-02T12:57:48.855Z,10.51
2018-12-02T12:58:49.851Z,10.71
2018-12-02T12:59:49.151Z,10.63
2018-12-02T13:00:49.336Z,10.71
2018-12-02T13:01:49.521Z,10.76
2018-12-02T13:02:49.709Z,10.80
2018-12-02T13:03:49.887Z,10.81
2018-12-02T13:04:50.074Z,10.81
2018-12-02T13:05:50.261Z,10.99
2018-12-02T13:06:50.446Z,11.09
2018-12-02T13:07:50.635Z,10.96
2018-12-02T13:08:50.818Z,10.98
2018-12-02T13:09:51.000Z,10.99
2018-12-02T13:10:51.149Z,11.02
2018-12-02T13:11:51.367Z,10.98
2018-12-02T13:12:51.548Z,11.02
2018-12-02T13:13:51.736Z,11.03