createdAt,value
2019-06-20T00:30:26.601Z,30.60
2019-06-20T00:32:56.562Z,30.60
2019-06-20T00:35:26.678Z,30.70
2019-06-20T00:37:58.192Z,30.70
2019-06-20T00:40:28.500Z,30.70
2019-06-20T00:42:58.738Z,30.70
2019-06-20T00:45:28.862Z,30.80
2019-06-20T00:47:58.745Z,30.70
2019-06-20T00:50:28.921Z,30.80
2019-06-20T00:52:59.075Z,30.80
2019-06-20T00:55:29.341Z,30.90
2019-06-20T00:57:59.388Z,30.90
2019-06-20T01:00:29.324Z,31.00
2019-06-20T01:02:59.297Z,31.00
2019-06-20T01:05:29.376Z,31.10
2019-06-20T01:07:59.419Z,31.10
2019-06-20T01:10:29.650Z,31.10
2019-06-20T01:12:59.820Z,31.20
2019-06-20T01:15:30.046Z,31.20
2019-06-20T01:17:59.960Z,31.30
2019-06-20T01:20:30.151Z,31.30
2019-06-20T01:23:00.378Z,31.40
2019-06-20T01:25:31.660Z,31.40
2019-06-20T01:28:01.568Z,31.40
2019-06-20T01:30:31.852Z,31.40
2019-06-20T01:33:01.847Z,31.40
2019-06-20T01:35:32.051Z,31.50
2019-06-20T01:38:02.137Z,31.50
2019-06-20T01:40:32.203Z,31.60
2019-06-20T01:43:02.326Z,31.60
2019-06-20T01:45:32.961Z,31.60
2019-06-20T01:48:03.410Z,31.60
2019-06-20T01:50:33.499Z,31.70
2019-06-20T01:53:03.562Z,31.70
2019-06-20T01:55:33.747Z,31.80
2019-06-20T01:58:04.115Z,31.80
2019-06-20T02:00:35.858Z,31.80
2019-06-20T02:03:06.067Z,31.90
2019-06-20T02:05:39.110Z,31.90
2019-06-20T02:08:09.116Z,31.90
2019-06-20T02:10:39.190Z,32.00
2019-06-20T02:13:09.323Z,32.00
2019-06-20T02:15:39.388Z,32.00
2019-06-20T02:18:09.774Z,32.10
2019-06-20T02:20:44.959Z,32.10
2019-06-20T02:23:15.041Z,32.10
2019-06-20T02:25:45.390Z,32.20
2019-06-20T02:28:16.654Z,32.20
2019-06-20T02:30:46.787Z,32.20
2019-06-20T02:33:16.950Z,32.30
2019-06-20T02:35:47.289Z,32.40
2019-06-20T02:38:17.222Z,32.40
2019-06-20T02:40:47.669Z,32.40
2019-06-20T02:43:17.676Z,32.40
2019-06-20T02:45:48.161Z,32.50
2019-06-20T02:48:18.328Z,32.60
2019-06-20T02:50:48.367Z,32.60
2019-06-20T02:53:18.831Z,32.60
2019-06-20T02:55:49.264Z,32.70
2019-06-20T02:58:19.208Z,32.70
2019-06-20T03:00:50.499Z,32.80
2019-06-20T03:03:20.639Z,32.80
2019-06-20T03:05:50.677Z,32.90
2019-06-20T03:08:20.878Z,33.00
2019-06-20T03:10:50.955Z,33.00
2019-06-20T03:13:21.118Z,33.10
2019-06-20T03:15:51.323Z,33.10
2019-06-20T03:18:21.526Z,33.30
2019-06-20T03:20:53.027Z,33.30
2019-06-20T03:23:23.060Z,33.40
2019-06-20T03:25:53.092Z,33.30
2019-06-20T03:28:23.273Z,33.40
2019-06-20T03:30:53.558Z,33.40
2019-06-20T03:33:23.838Z,33.50
2019-06-20T03:35:54.139Z,33.50
2019-06-20T03:38:24.289Z,33.60
2019-06-20T03:40:54.262Z,33.60
2019-06-20T03:43:28.255Z,33.70
2019-06-20T03:46:01.159Z,33.70
2019-06-20T03:48:31.231Z,33.70
2019-06-20T03:51:01.237Z,33.80
2019-06-20T03:53:31.155Z,33.80
2019-06-20T03:56:01.360Z,33.80
2019-06-20T03:58:31.476Z,33.90
2019-06-20T04:01:01.449Z,34.00
2019-06-20T04:03:31.416Z,34.10
2019-06-20T04:06:01.393Z,34.10
2019-06-20T04:08:31.495Z,34.20
2019-06-20T04:11:01.634Z,34.20
2019-06-20T04:13:32.133Z,34.30
2019-06-20T04:16:02.345Z,34.30
2019-06-20T04:18:32.714Z,34.40
2019-06-20T04:21:02.924Z,34.50
2019-06-20T04:23:33.143Z,34.60
2019-06-20T04:26:03.367Z,34.50
2019-06-20T04:28:33.340Z,34.50
2019-06-20T04:31:03.858Z,34.60
2019-06-20T04:33:34.022Z,34.70
2019-06-20T04:36:07.413Z,34.70
2019-06-20T04:38:37.261Z,34.70
2019-06-20T04:41:07.363Z,34.70
2019-06-20T04:43:37.451Z,34.70
2019-06-20T04:46:07.435Z,34.70
2019-06-20T04:48:37.879Z,34.70
2019-06-20T04:51:07.859Z,34.70
2019-06-20T04:53:38.203Z,34.70
2019-06-20T04:56:08.315Z,34.70
2019-06-20T04:58:38.438Z,34.80
2019-06-20T05:01:11.067Z,34.80
2019-06-20T05:03:41.077Z,34.90
2019-06-20T05:06:11.342Z,35.00
2019-06-20T05:08:41.388Z,35.00
2019-06-20T05:11:11.776Z,35.10
2019-06-20T05:13:41.916Z,35.20
2019-06-20T05:16:11.787Z,35.10
2019-06-20T05:18:42.004Z,35.20
2019-06-20T05:21:13.199Z,35.20
2019-06-20T05:23:44.269Z,35.20
2019-06-20T05:26:14.360Z,35.20
2019-06-20T05:28:44.515Z,35.20
2019-06-20T05:31:14.570Z,35.20
2019-06-20T05:33:44.772Z,35.20
2019-06-20T05:36:14.869Z,35.30
2019-06-20T05:38:44.970Z,35.30
2019-06-20T05:41:15.221Z,35.30
2019-06-20T05:43:45.581Z,35.30
2019-06-20T05:46:16.110Z,35.30
2019-06-20T05:48:46.315Z,35.40
2019-06-20T05:51:16.363Z,35.40
2019-06-20T05:53:46.907Z,35.40
2019-06-20T05:56:17.100Z,35.40
2019-06-20T05:58:47.317Z,35.50
2019-06-20T06:01:17.354Z,35.50
2019-06-20T06:03:47.619Z,35.50
2019-06-20T06:06:17.658Z,35.50
2019-06-20T06:08:47.682Z,35.60
2019-06-20T06:11:17.966Z,35.60
2019-06-20T06:13:48.522Z,35.70
2019-06-20T06:16:26.125Z,35.70
2019-06-20T06:18:50.233Z,35.80
2019-06-20T06:21:20.395Z,35.80
2019-06-20T06:23:50.637Z,35.90
2019-06-20T06:26:20.656Z,35.90
2019-06-20T06:28:50.668Z,36.00
2019-06-20T06:31:20.706Z,36.00
2019-06-20T06:33:50.925Z,36.00
2019-06-20T06:36:20.742Z,36.00
2019-06-20T06:38:55.328Z,36.10
2019-06-20T06:41:25.494Z,36.00
2019-06-20T06:43:56.015Z,36.00
2019-06-20T06:46:39.751Z,36.00
2019-06-20T06:48:58.111Z,36.10
2019-06-20T06:51:28.313Z,36.00
2019-06-20T06:53:58.849Z,36.10
2019-06-20T06:56:29.326Z,36.10
2019-06-20T06:58:59.609Z,36.10
2019-06-20T07:01:29.989Z,36.10
2019-06-20T07:03:59.900Z,36.20
2019-06-20T07:06:30.128Z,36.30
2019-06-20T07:09:00.512Z,36.20
2019-06-20T07:11:30.472Z,36.20
2019-06-20T07:14:00.589Z,36.20
2019-06-20T07:16:30.603Z,36.20
2019-06-20T07:19:00.802Z,36.30
2019-06-20T07:21:30.977Z,36.40
2019-06-20T07:24:01.151Z,36.40
2019-06-20T07:26:31.231Z,36.40
2019-06-20T07:29:01.362Z,36.40
2019-06-20T07:31:32.815Z,36.40
2019-06-20T07:34:02.898Z,36.50
2019-06-20T07:36:32.995Z,36.50
2019-06-20T07:39:03.259Z,36.50
2019-06-20T07:41:33.371Z,36.50
2019-06-20T07:44:03.425Z,36.50
2019-06-20T07:46:33.621Z,36.60
2019-06-20T07:49:03.664Z,36.70
2019-06-20T07:51:33.684Z,36.70
2019-06-20T07:54:04.078Z,36.80
2019-06-20T07:56:34.360Z,36.80
2019-06-20T07:59:04.897Z,36.80
2019-06-20T08:01:34.952Z,36.80
2019-06-20T08:04:04.876Z,36.80
2019-06-20T08:06:43.653Z,36.90
2019-06-20T08:09:13.618Z,36.90
2019-06-20T08:11:44.024Z,36.80
2019-06-20T08:14:14.089Z,36.80
2019-06-20T08:16:44.240Z,36.90
2019-06-20T08:19:14.324Z,36.90
2019-06-20T08:21:44.332Z,36.90
2019-06-20T08:24:14.493Z,36.90
2019-06-20T08:26:44.548Z,36.90
2019-06-20T08:29:20.858Z,37.00
2019-06-20T08:31:45.963Z,37.00
2019-06-20T08:34:16.081Z,36.90
2019-06-20T08:36:46.543Z,36.90
2019-06-20T08:39:16.618Z,37.00
2019-06-20T08:41:46.840Z,36.90
2019-06-20T08:44:16.860Z,36.90
2019-06-20T08:46:47.009Z,36.90
2019-06-20T08:49:17.094Z,36.90
2019-06-20T08:51:47.260Z,36.90
2019-06-20T08:54:17.264Z,36.90
2019-06-20T08:56:47.583Z,36.80
2019-06-20T08:59:24.499Z,36.80
2019-06-20T09:01:48.958Z,36.70
2019-06-20T09:04:22.214Z,36.70
2019-06-20T09:06:50.546Z,36.70
2019-06-20T09:09:20.609Z,36.70
2019-06-20T09:11:50.833Z,36.60
2019-06-20T09:14:21.068Z,36.60
2019-06-20T09:16:52.310Z,36.60
2019-06-20T09:19:22.622Z,36.60
2019-06-20T09:21:54.113Z,36.60
2019-06-20T09:24:24.239Z,36.70
2019-06-20T09:26:55.384Z,36.70
2019-06-20T09:29:33.126Z,36.80
2019-06-20T09:31:58.350Z,36.80
2019-06-20T09:34:28.842Z,36.70
2019-06-20T09:36:59.432Z,36.80
2019-06-20T09:39:29.284Z,36.70
2019-06-20T09:41:59.311Z,36.70
2019-06-20T09:44:29.468Z,36.70
2019-06-20T09:46:59.496Z,36.70
2019-06-20T09:49:29.557Z,36.70
2019-06-20T09:51:59.556Z,36.70
2019-06-20T09:54:29.727Z,36.70
2019-06-20T09:56:59.946Z,36.70
2019-06-20T09:59:29.999Z,36.70
2019-06-20T10:02:00.275Z,36.70
2019-06-20T10:04:30.375Z,36.70
2019-06-20T10:07:00.695Z,36.70
2019-06-20T10:09:30.652Z,36.60
2019-06-20T10:12:00.890Z,36.70
2019-06-20T10:14:31.055Z,36.60
2019-06-20T10:17:01.438Z,36.60
2019-06-20T10:19:31.742Z,36.60
2019-06-20T10:22:01.792Z,36.60
2019-06-20T10:24:31.850Z,36.70
2019-06-20T10:27:01.741Z,36.60
2019-06-20T10:29:32.074Z,36.60
2019-06-20T10:32:02.326Z,36.60
2019-06-20T10:34:32.334Z,36.60
2019-06-20T10:37:02.525Z,36.60
2019-06-20T10:39:32.602Z,36.50
2019-06-20T10:42:02.644Z,36.50
2019-06-20T10:44:32.807Z,36.50
2019-06-20T10:47:02.966Z,36.50
2019-06-20T10:49:33.113Z,36.40
2019-06-20T10:52:03.214Z,36.40
2019-06-20T10:54:33.216Z,36.40
2019-06-20T10:57:03.463Z,36.30
2019-06-20T10:59:33.523Z,36.30
2019-06-20T11:02:06.473Z,36.20
2019-06-20T11:04:35.110Z,36.20
2019-06-20T11:07:05.098Z,36.20
2019-06-20T11:09:35.450Z,36.10
2019-06-20T11:12:05.641Z,36.10
2019-06-20T11:14:35.740Z,36.10
2019-06-20T11:17:05.916Z,36.00
2019-06-20T11:19:38.122Z,35.90
2019-06-20T11:22:07.181Z,35.90
2019-06-20T11:24:38.872Z,35.80
2019-06-20T11:27:10.010Z,35.80
2019-06-20T11:29:39.863Z,35.70
2019-06-20T11:32:09.994Z,35.70
2019-06-20T11:34:40.195Z,35.70
2019-06-20T11:37:10.205Z,35.60
2019-06-20T11:39:41.117Z,35.60
2019-06-20T11:42:11.254Z,35.60
2019-06-20T11:44:41.316Z,35.50
2019-06-20T11:47:11.566Z,35.50
2019-06-20T11:49:42.493Z,35.50
2019-06-20T11:52:12.694Z,35.40
2019-06-20T11:54:42.913Z,35.40
2019-06-20T11:57:12.764Z,35.40
2019-06-20T11:59:42.987Z,35.30
2019-06-20T12:02:12.936Z,35.30
2019-06-20T12:04:43.025Z,35.30
2019-06-20T12:07:13.284Z,35.30
2019-06-20T12:09:44.233Z,35.20
2019-06-20T12:12:14.533Z,35.20
2019-06-20T12:14:48.609Z,35.10
2019-06-20T12:17:21.851Z,35.20
2019-06-20T12:19:52.055Z,35.10
2019-06-20T12:22:22.770Z,35.10
2019-06-20T12:24:56.163Z,35.10
2019-06-20T12:27:26.398Z,35.00
2019-06-20T12:29:56.503Z,35.00
2019-06-20T12:32:26.544Z,35.00
2019-06-20T12:34:56.940Z,34.90
2019-06-20T12:37:26.907Z,34.90
2019-06-20T12:39:56.944Z,34.90
2019-06-20T12:42:27.161Z,34.90
2019-06-20T12:44:57.253Z,34.80
2019-06-20T12:47:27.616Z,34.80
2019-06-20T12:49:57.604Z,34.80
2019-06-20T12:52:27.699Z,34.70
2019-06-20T12:54:57.570Z,34.70
2019-06-20T12:57:27.654Z,34.70
2019-06-20T12:59:57.921Z,34.70
2019-06-20T13:02:27.860Z,34.60
2019-06-20T13:04:58.107Z,34.60
2019-06-20T13:07:28.082Z,34.60
2019-06-20T13:09:58.362Z,34.60
2019-06-20T13:12:28.421Z,34.50
2019-06-20T13:14:58.403Z,34.50
2019-06-20T13:17:28.404Z,34.50
2019-06-20T13:19:58.530Z,34.50
2019-06-20T13:22:28.511Z,34.50
2019-06-20T13:24:58.305Z,34.40
2019-06-20T13:27:28.171Z,34.40
2019-06-20T13:29:58.253Z,34.30
2019-06-20T13:32:28.312Z,34.30
2019-06-20T13:34:58.453Z,34.30
2019-06-20T13:37:28.651Z,34.30
2019-06-20T13:39:58.814Z,34.20
2019-06-20T13:42:28.854Z,34.10
2019-06-20T13:44:59.135Z,34.00
2019-06-20T13:47:29.492Z,34.00
2019-06-20T13:49:59.666Z,33.90
2019-06-20T13:52:29.735Z,33.80
2019-06-20T13:54:59.891Z,33.80
2019-06-20T13:57:29.895Z,33.80
2019-06-20T13:59:59.999Z,33.70
2019-06-20T14:02:30.150Z,33.70
2019-06-20T14:05:01.047Z,33.60
2019-06-20T14:07:34.255Z,33.60
2019-06-20T14:10:04.563Z,33.60
2019-06-20T14:12:34.742Z,33.50
2019-06-20T14:15:05.602Z,33.40
2019-06-20T14:17:35.834Z,33.40
2019-06-20T14:20:08.311Z,33.30
2019-06-20T14:22:38.000Z,33.20
2019-06-20T14:25:08.940Z,33.20
2019-06-20T14:27:38.747Z,33.10
2019-06-20T14:30:09.664Z,33.10
2019-06-20T14:32:39.756Z,33.10
2019-06-20T14:35:09.811Z,33.10
2019-06-20T14:37:39.819Z,33.10
2019-06-20T14:40:10.091Z,33.20
2019-06-20T14:42:40.319Z,33.20
2019-06-20T14:45:10.896Z,33.20
2019-06-20T14:47:40.681Z,33.10
2019-06-20T14:50:10.795Z,33.10
2019-06-20T14:52:41.004Z,33.10
2019-06-20T14:55:11.236Z,33.00
2019-06-20T14:57:41.679Z,33.10
2019-06-20T15:00:12.192Z,33.00
2019-06-20T15:02:43.808Z,33.00
2019-06-20T15:05:15.089Z,33.00
2019-06-20T15:07:47.070Z,33.00
2019-06-20T15:10:17.311Z,32.90
2019-06-20T15:12:48.309Z,33.00
2019-06-20T15:15:18.795Z,33.00
2019-06-20T15:17:51.424Z,33.00
2019-06-20T15:20:20.342Z,33.00
2019-06-20T15:22:50.862Z,33.00
2019-06-20T15:25:21.991Z,33.00
2019-06-20T15:27:53.953Z,33.00
2019-06-20T15:30:23.906Z,33.00
2019-06-20T15:33:01.828Z,33.00
2019-06-20T15:35:25.345Z,33.00
2019-06-20T15:38:00.114Z,32.90
2019-06-20T15:40:30.269Z,33.00
2019-06-20T15:43:00.558Z,33.00
2019-06-20T15:45:30.887Z,32.90
2019-06-20T15:48:05.061Z,32.90
2019-06-20T15:50:35.234Z,32.90
2019-06-20T15:53:05.785Z,32.80
2019-06-20T15:55:35.954Z,32.80
2019-06-20T15:58:06.091Z,32.80
2019-06-20T16:00:36.034Z,32.80
2019-06-20T16:03:10.018Z,32.80
2019-06-20T16:05:40.401Z,32.80
2019-06-20T16:08:08.871Z,32.80
2019-06-20T16:10:39.008Z,32.80
2019-06-20T16:13:09.008Z,32.80
2019-06-20T16:15:39.128Z,32.70
2019-06-20T16:18:09.111Z,32.70
2019-06-20T16:20:39.333Z,32.70
2019-06-20T16:23:12.505Z,32.70
2019-06-20T16:25:42.780Z,32.70
2019-06-20T16:28:12.868Z,32.70
2019-06-20T16:30:44.499Z,32.60
2019-06-20T16:33:24.576Z,32.60
2019-06-20T16:35:45.795Z,32.60
2019-06-20T16:38:15.894Z,32.50
2019-06-20T16:40:46.882Z,32.50
2019-06-20T16:43:20.257Z,32.50
2019-06-20T16:45:50.215Z,32.40
2019-06-20T16:48:20.369Z,32.30
2019-06-20T16:50:50.412Z,32.40
2019-06-20T16:53:20.737Z,32.30
2019-06-20T16:55:51.669Z,32.30
2019-06-20T16:58:21.915Z,32.20
2019-06-20T17:00:52.257Z,32.20
2019-06-20T17:03:22.574Z,32.10
2019-06-20T17:05:53.205Z,32.10
2019-06-20T17:08:23.583Z,32.00
2019-06-20T17:10:53.784Z,32.10
2019-06-20T17:13:24.098Z,32.10
2019-06-20T17:15:54.778Z,32.00
2019-06-20T17:18:43.993Z,32.10
2019-06-20T17:21:14.617Z,32.00
2019-06-20T17:23:44.724Z,32.00
2019-06-20T17:26:14.843Z,32.00
2019-06-20T17:28:44.886Z,32.00
2019-06-20T17:31:15.033Z,31.90
2019-06-20T17:33:57.131Z,32.00
2019-06-20T17:36:18.503Z,31.90
2019-06-20T17:38:48.199Z,31.90
2019-06-20T17:41:18.359Z,31.90
2019-06-20T17:43:48.419Z,31.90
2019-06-20T17:46:18.382Z,31.90
2019-06-20T17:48:48.347Z,31.80
2019-06-20T17:51:24.148Z,31.90
2019-06-20T17:53:54.115Z,31.80
2019-06-20T17:56:24.024Z,31.80
2019-06-20T17:58:54.160Z,31.90
2019-06-20T18:01:24.268Z,31.80
2019-06-20T18:03:55.492Z,31.70
2019-06-20T18:06:25.407Z,31.70
2019-06-20T18:08:55.455Z,31.70
2019-06-20T18:11:25.293Z,31.70
2019-06-20T18:13:55.173Z,31.70
2019-06-20T18:16:25.557Z,31.60
2019-06-20T18:18:55.491Z,31.60
2019-06-20T18:21:25.573Z,31.60
2019-06-20T18:23:55.513Z,31.50
2019-06-20T18:26:25.407Z,31.50
2019-06-20T18:28:55.495Z,31.50
2019-06-20T18:31:25.978Z,31.50
