createdAt,value
2022-10-06T00:01:27.627Z,62.14
2022-10-06T00:03:55.454Z,62.83
2022-10-06T00:06:22.918Z,61.55
2022-10-06T00:08:49.376Z,61.56
2022-10-06T00:11:16.534Z,61.10
2022-10-06T00:13:42.954Z,61.61
2022-10-06T00:16:10.621Z,62.37
2022-10-06T00:18:37.093Z,61.81
2022-10-06T00:21:05.101Z,62.04
2022-10-06T00:23:31.689Z,63.20
2022-10-06T00:25:58.192Z,63.10
2022-10-06T00:28:25.367Z,62.91
2022-10-06T00:30:52.074Z,64.38
2022-10-06T00:33:19.392Z,63.80
2022-10-06T00:35:46.354Z,63.92
2022-10-06T00:38:16.300Z,66.35
2022-10-06T00:40:45.060Z,66.40
2022-10-06T00:43:50.324Z,68.38
2022-10-06T00:46:24.062Z,67.18
2022-10-06T00:48:54.463Z,66.98
2022-10-06T00:51:22.211Z,67.57
2022-10-06T00:53:50.355Z,68.58
2022-10-06T00:56:16.854Z,68.43
2022-10-06T00:58:43.325Z,68.34
2022-10-06T01:01:11.942Z,67.99
2022-10-06T01:03:42.416Z,68.40
2022-10-06T01:06:09.507Z,68.83
2022-10-06T01:08:36.740Z,71.38
2022-10-06T01:11:04.576Z,69.90
2022-10-06T01:13:32.662Z,69.92
2022-10-06T01:16:07.881Z,70.13
2022-10-06T01:18:37.196Z,69.18
2022-10-06T01:21:08.327Z,69.11
2022-10-06T01:23:36.460Z,68.98
2022-10-06T01:26:07.009Z,68.17
2022-10-06T01:28:34.257Z,68.85
2022-10-06T01:31:02.349Z,68.23
2022-10-06T01:33:28.958Z,68.41
2022-10-06T01:35:56.155Z,68.29
2022-10-06T01:38:23.265Z,67.12
2022-10-06T01:40:52.294Z,69.53
2022-10-06T01:43:19.007Z,68.55
2022-10-06T01:45:45.462Z,66.11
2022-10-06T01:48:11.880Z,66.36
2022-10-06T01:50:40.667Z,66.80
2022-10-06T01:53:07.394Z,67.72
2022-10-06T01:55:33.807Z,66.79
2022-10-06T01:58:01.605Z,65.85
2022-10-06T02:00:28.109Z,66.03
2022-10-06T02:02:54.885Z,66.34
2022-10-06T02:05:21.302Z,66.94
2022-10-06T02:07:47.698Z,66.36
2022-10-06T02:10:14.196Z,65.25
2022-10-06T02:12:40.654Z,66.19
2022-10-06T02:15:09.765Z,65.55
2022-10-06T02:17:36.551Z,64.67
2022-10-06T02:20:03.194Z,64.43
2022-10-06T02:22:29.671Z,66.32
2022-10-06T02:24:56.112Z,65.98
2022-10-06T02:27:22.526Z,65.51
2022-10-06T02:29:48.988Z,66.10
2022-10-06T02:32:16.807Z,64.84
2022-10-06T02:34:43.211Z,66.37
2022-10-06T02:37:09.633Z,65.86
2022-10-06T02:39:36.026Z,65.06
2022-10-06T02:42:03.861Z,67.00
2022-10-06T02:44:30.278Z,65.59
2022-10-06T02:46:56.750Z,65.84
2022-10-06T02:49:24.765Z,65.36
2022-10-06T02:51:51.186Z,65.42
2022-10-06T02:54:17.677Z,65.15
2022-10-06T02:56:44.085Z,65.44
2022-10-06T02:59:10.504Z,65.88
2022-10-06T03:01:37.050Z,65.64
2022-10-06T03:04:03.622Z,65.36
2022-10-06T03:06:31.458Z,66.86
2022-10-06T03:08:59.902Z,66.32
2022-10-06T03:11:28.385Z,66.01
2022-10-06T03:13:55.016Z,64.97
2022-10-06T03:16:23.466Z,64.38
2022-10-06T03:18:52.671Z,66.32
2022-10-06T03:21:20.815Z,67.62
2022-10-06T03:23:50.440Z,66.88
2022-10-06T03:26:19.591Z,66.34
2022-10-06T03:28:46.661Z,65.96
2022-10-06T03:31:14.544Z,66.62
2022-10-06T03:33:41.002Z,67.31
2022-10-06T03:36:10.263Z,68.44
2022-10-06T03:38:37.204Z,66.99
2022-10-06T03:41:10.300Z,68.21
2022-10-06T03:43:37.869Z,66.67
2022-10-06T03:46:05.922Z,65.60
2022-10-06T03:48:34.167Z,67.31
2022-10-06T03:51:02.342Z,67.23
2022-10-06T03:53:29.764Z,65.94
2022-10-06T03:56:00.549Z,66.59
2022-10-06T03:58:28.870Z,69.50
2022-10-06T04:01:00.011Z,67.34
2022-10-06T04:03:26.629Z,66.81
2022-10-06T04:05:54.502Z,66.26
2022-10-06T04:08:20.936Z,65.87
2022-10-06T04:10:47.366Z,65.43
2022-10-06T04:13:16.060Z,65.03
2022-10-06T04:15:44.212Z,64.89
2022-10-06T04:18:10.682Z,66.90
2022-10-06T04:20:37.144Z,66.44
2022-10-06T04:23:04.592Z,66.00
2022-10-06T04:25:31.028Z,65.02
2022-10-06T04:27:57.597Z,66.59
2022-10-06T04:30:24.552Z,65.80
2022-10-06T04:32:53.475Z,66.17
2022-10-06T04:35:19.905Z,64.75
2022-10-06T04:37:46.319Z,64.96
2022-10-06T04:40:12.951Z,64.69
2022-10-06T04:42:39.488Z,64.91
2022-10-06T04:45:07.338Z,64.04
2022-10-06T04:47:33.732Z,63.42
2022-10-06T04:50:01.500Z,63.82
2022-10-06T04:52:27.941Z,63.35
2022-10-06T04:54:54.356Z,63.77
2022-10-06T04:57:20.739Z,62.85
2022-10-06T04:59:47.222Z,61.94
2022-10-06T05:02:13.731Z,61.76
2022-10-06T05:04:40.257Z,62.63
2022-10-06T05:07:08.045Z,62.30
2022-10-06T05:09:34.508Z,63.62
2022-10-06T05:12:00.904Z,62.76
2022-10-06T05:14:27.442Z,62.19
2022-10-06T05:16:53.898Z,61.93
2022-10-06T05:19:20.370Z,62.41
2022-10-06T05:21:46.784Z,63.02
2022-10-06T05:24:14.536Z,62.10
2022-10-06T05:26:41.008Z,61.35
2022-10-06T05:29:07.448Z,60.82
2022-10-06T05:31:35.752Z,60.99
2022-10-06T05:34:02.251Z,60.42
2022-10-06T05:36:31.054Z,60.63
2022-10-06T05:38:58.111Z,60.80
2022-10-06T05:41:27.823Z,61.01
2022-10-06T05:43:54.714Z,62.96
2022-10-06T05:46:22.538Z,62.17
2022-10-06T05:48:50.612Z,62.26
2022-10-06T05:51:18.500Z,61.49
2022-10-06T05:53:45.989Z,61.59
2022-10-06T05:56:14.741Z,62.69
2022-10-06T05:58:44.362Z,62.01
2022-10-06T06:01:13.045Z,63.79
2022-10-06T06:03:40.828Z,63.48
2022-10-06T06:06:16.121Z,64.07
2022-10-06T06:08:42.811Z,62.42
2022-10-06T06:11:10.159Z,63.79
2022-10-06T06:13:36.669Z,62.79
2022-10-06T06:16:06.519Z,62.25
2022-10-06T06:18:35.682Z,63.27
2022-10-06T06:21:04.451Z,63.53
2022-10-06T06:23:32.857Z,64.12
2022-10-06T06:26:02.434Z,62.46
2022-10-06T06:28:29.849Z,63.11
2022-10-06T06:31:01.478Z,61.96
2022-10-06T06:33:29.874Z,64.20
2022-10-06T06:35:56.302Z,63.88
2022-10-06T06:38:22.910Z,63.34
2022-10-06T06:40:49.344Z,62.14
2022-10-06T06:43:15.789Z,62.37
2022-10-06T06:45:42.282Z,62.06
2022-10-06T06:48:14.196Z,62.38
2022-10-06T06:50:42.172Z,62.36
2022-10-06T06:53:10.767Z,62.92
2022-10-06T06:55:48.223Z,60.81
2022-10-06T06:58:14.615Z,62.18
2022-10-06T07:00:41.167Z,60.54
2022-10-06T07:03:12.379Z,61.58
2022-10-06T07:05:38.818Z,60.97
2022-10-06T07:08:06.819Z,62.04
2022-10-06T07:10:33.280Z,61.08
2022-10-06T07:12:59.706Z,60.74
2022-10-06T07:15:26.117Z,61.66
2022-10-06T07:17:52.514Z,61.09
2022-10-06T07:20:18.941Z,59.60
2022-10-06T07:22:45.379Z,59.86
2022-10-06T07:25:25.385Z,61.14
2022-10-06T07:27:53.036Z,60.46
2022-10-06T07:30:22.519Z,59.64
2022-10-06T07:32:50.442Z,60.11
2022-10-06T07:35:18.111Z,59.51
2022-10-06T07:37:44.508Z,59.29
2022-10-06T07:40:11.563Z,59.06
2022-10-06T07:42:40.393Z,61.74
2022-10-06T07:45:07.633Z,59.85
2022-10-06T07:47:34.672Z,59.52
2022-10-06T07:50:01.276Z,60.49
2022-10-06T07:52:27.792Z,61.50
2022-10-06T07:54:54.802Z,61.50
2022-10-06T07:57:21.529Z,60.13
2022-10-06T07:59:49.332Z,58.87
2022-10-06T08:02:15.864Z,58.75
2022-10-06T08:04:42.465Z,57.63
2022-10-06T08:07:09.012Z,58.18
2022-10-06T08:09:35.539Z,58.30
2022-10-06T08:12:01.954Z,58.56
2022-10-06T08:14:28.428Z,58.26
2022-10-06T08:16:56.164Z,57.57
2022-10-06T08:19:22.579Z,58.88
2022-10-06T08:21:49.589Z,59.18
2022-10-06T08:24:16.043Z,58.25
2022-10-06T08:26:42.460Z,57.73
2022-10-06T08:29:09.073Z,56.64
2022-10-06T08:31:35.606Z,55.90
2022-10-06T08:34:03.370Z,57.43
2022-10-06T08:36:32.221Z,56.81
2022-10-06T08:38:59.491Z,56.15
2022-10-06T08:41:27.933Z,55.40
2022-10-06T08:44:00.030Z,55.94
2022-10-06T08:46:32.562Z,55.17
2022-10-06T08:48:59.095Z,56.45
2022-10-06T08:51:44.121Z,54.63
2022-10-06T08:54:14.949Z,54.87
2022-10-06T08:56:48.740Z,54.13
2022-10-06T08:59:15.840Z,54.58
2022-10-06T09:01:45.366Z,54.02
2022-10-06T09:04:18.847Z,53.68
2022-10-06T09:06:51.459Z,54.45
2022-10-06T09:09:27.577Z,53.85
2022-10-06T09:12:02.571Z,54.28
2022-10-06T09:14:35.328Z,53.80
2022-10-06T09:17:06.317Z,53.76
2022-10-06T09:19:41.247Z,53.22
2022-10-06T09:22:15.964Z,53.54
2022-10-06T09:24:46.981Z,55.39
2022-10-06T09:27:17.908Z,53.97
2022-10-06T09:29:45.332Z,53.37
2022-10-06T09:32:12.968Z,53.87
2022-10-06T09:34:43.068Z,52.57
2022-10-06T09:37:12.243Z,53.19
2022-10-06T09:39:40.649Z,53.07
2022-10-06T09:42:14.366Z,51.54
2022-10-06T09:44:46.281Z,52.47
2022-10-06T09:47:29.734Z,52.08
2022-10-06T09:50:13.615Z,51.11
2022-10-06T09:52:42.200Z,52.21
2022-10-06T09:55:10.763Z,53.57
2022-10-06T09:57:37.294Z,52.37
2022-10-06T10:00:04.863Z,51.40
2022-10-06T10:02:33.463Z,50.17
2022-10-06T10:05:00.053Z,49.90
2022-10-06T10:07:29.032Z,50.43
2022-10-06T10:10:20.206Z,49.57
2022-10-06T10:12:50.011Z,49.71
2022-10-06T10:15:26.051Z,49.12
2022-10-06T10:17:54.363Z,49.68
2022-10-06T10:20:30.825Z,49.52
2022-10-06T10:22:59.274Z,50.27
2022-10-06T10:25:55.972Z,48.73
2022-10-06T10:28:40.005Z,48.74
2022-10-06T10:31:15.574Z,49.11
2022-10-06T10:33:54.230Z,48.21
2022-10-06T10:36:37.312Z,47.70
2022-10-06T10:39:07.569Z,46.92
2022-10-06T10:41:44.998Z,48.04
2022-10-06T10:44:24.476Z,47.66
2022-10-06T10:46:53.827Z,48.66
2022-10-06T10:49:25.978Z,47.12
2022-10-06T10:51:56.722Z,47.07
2022-10-06T10:54:27.781Z,46.38
2022-10-06T10:56:55.623Z,46.35
2022-10-06T10:59:27.201Z,46.68
2022-10-06T11:01:59.456Z,47.50
2022-10-06T11:04:26.691Z,46.50
2022-10-06T11:07:05.859Z,46.18
2022-10-06T11:09:40.512Z,46.04
2022-10-06T11:12:28.699Z,45.62
2022-10-06T11:14:57.600Z,46.01
2022-10-06T11:17:36.924Z,46.10
2022-10-06T11:20:14.789Z,46.11
2022-10-06T11:22:47.021Z,47.06
2022-10-06T11:25:22.265Z,44.96
2022-10-06T11:27:59.607Z,44.52
2022-10-06T11:30:26.454Z,44.14
2022-10-06T11:33:11.357Z,43.12
2022-10-06T11:35:40.948Z,43.78
2022-10-06T11:38:15.664Z,43.11
2022-10-06T11:41:07.375Z,42.63
2022-10-06T11:43:45.866Z,43.17
2022-10-06T11:46:29.736Z,43.21
2022-10-06T11:49:35.798Z,42.83
2022-10-06T11:52:50.432Z,43.60
2022-10-06T11:55:18.471Z,43.84
2022-10-06T11:58:23.410Z,43.17
2022-10-06T12:00:53.461Z,43.55
2022-10-06T12:03:49.238Z,43.17
2022-10-06T12:06:53.034Z,44.12
2022-10-06T12:09:44.883Z,44.59
2022-10-06T12:13:06.068Z,43.88
2022-10-06T12:19:16.131Z,44.93
2022-10-06T12:21:50.218Z,44.48
2022-10-06T12:24:29.145Z,42.50
2022-10-06T12:27:15.277Z,43.47
2022-10-06T12:29:47.670Z,42.90
2022-10-06T12:32:28.437Z,43.14
2022-10-06T12:35:08.521Z,43.37
2022-10-06T12:37:40.231Z,43.41
2022-10-06T12:40:45.163Z,43.13
2022-10-06T12:43:43.721Z,44.81
2022-10-06T12:46:14.148Z,43.45
2022-10-06T12:48:45.408Z,43.03
2022-10-06T12:51:27.890Z,42.66
2022-10-06T12:54:01.513Z,42.51
2022-10-06T12:56:28.721Z,45.07
2022-10-06T12:58:55.616Z,43.84
2022-10-06T13:01:23.100Z,43.45
2022-10-06T13:03:50.933Z,43.40
2022-10-06T13:06:22.315Z,42.39
2022-10-06T13:09:03.776Z,42.76
2022-10-06T13:11:30.227Z,42.45
2022-10-06T13:13:58.941Z,41.76
2022-10-06T13:16:27.322Z,42.54
2022-10-06T13:18:56.052Z,42.65
2022-10-06T13:21:24.497Z,42.56
2022-10-06T13:23:51.131Z,42.67
2022-10-06T13:26:21.308Z,42.33
2022-10-06T13:28:49.730Z,42.53
2022-10-06T13:31:19.523Z,42.22
2022-10-06T13:33:48.704Z,43.08
2022-10-06T13:36:15.722Z,42.55
2022-10-06T13:38:43.652Z,43.03
2022-10-06T13:41:22.300Z,42.09
2022-10-06T13:43:51.388Z,41.67
2022-10-06T13:46:21.489Z,42.69
2022-10-06T13:48:50.790Z,42.42
2022-10-06T13:51:19.638Z,42.09
2022-10-06T13:53:47.509Z,41.96
2022-10-06T13:56:36.042Z,41.49
2022-10-06T13:59:32.475Z,42.97
2022-10-06T14:02:13.890Z,43.34
2022-10-06T14:04:40.476Z,43.50
2022-10-06T14:07:11.864Z,41.96
2022-10-06T14:09:41.940Z,41.78
2022-10-06T14:12:13.462Z,43.53
2022-10-06T14:14:45.013Z,43.89
2022-10-06T14:17:21.942Z,41.65
2022-10-06T14:19:48.965Z,42.00
2022-10-06T14:22:30.540Z,44.01
2022-10-06T14:24:58.281Z,42.65
2022-10-06T14:27:24.690Z,42.55
2022-10-06T14:29:51.126Z,43.13
2022-10-06T14:32:18.544Z,42.35
2022-10-06T14:34:45.272Z,42.49
2022-10-06T14:37:12.340Z,42.89
2022-10-06T14:39:39.241Z,42.94
2022-10-06T14:42:07.496Z,42.96
2022-10-06T14:44:34.097Z,42.36
2022-10-06T14:47:00.627Z,42.29
2022-10-06T14:49:27.148Z,42.50
2022-10-06T14:51:53.608Z,42.71
2022-10-06T14:54:20.021Z,42.69
2022-10-06T14:56:46.460Z,43.54
2022-10-06T14:59:14.175Z,45.42
2022-10-06T15:01:40.656Z,44.29
2022-10-06T15:04:09.245Z,44.76
2022-10-06T15:06:35.684Z,44.24
2022-10-06T15:09:02.100Z,43.75
2022-10-06T15:11:29.299Z,44.86
2022-10-06T15:13:56.657Z,43.85
2022-10-06T15:16:25.256Z,44.00
2022-10-06T15:18:52.437Z,44.16
2022-10-06T15:21:19.972Z,44.15
2022-10-06T15:23:46.844Z,44.41
2022-10-06T15:26:13.299Z,43.54
2022-10-06T15:28:39.747Z,44.33
2022-10-06T15:31:06.226Z,43.27
2022-10-06T15:33:34.073Z,43.65
2022-10-06T15:36:16.080Z,44.94
2022-10-06T15:38:42.919Z,44.35
2022-10-06T15:41:09.867Z,44.75
2022-10-06T15:43:36.904Z,44.71
2022-10-06T15:46:03.361Z,44.51
2022-10-06T15:48:29.908Z,43.92
2022-10-06T15:50:57.759Z,43.60
2022-10-06T15:53:24.195Z,43.55
2022-10-06T15:55:50.729Z,43.42
2022-10-06T15:58:17.175Z,42.52
2022-10-06T16:00:43.580Z,43.02
2022-10-06T16:03:10.063Z,43.01
2022-10-06T16:05:36.597Z,44.20
2022-10-06T16:08:04.439Z,44.24
2022-10-06T16:10:30.939Z,44.93
2022-10-06T16:12:57.399Z,45.91
2022-10-06T16:15:23.991Z,45.40
2022-10-06T16:17:50.428Z,45.15
2022-10-06T16:20:16.862Z,45.02
2022-10-06T16:22:43.273Z,45.33
2022-10-06T16:25:11.177Z,46.24
2022-10-06T16:27:37.655Z,45.68
2022-10-06T16:30:05.062Z,45.46
2022-10-06T16:32:31.511Z,46.22
2022-10-06T16:34:57.907Z,47.45
2022-10-06T16:37:24.591Z,46.74
2022-10-06T16:39:50.994Z,46.88
2022-10-06T16:42:18.913Z,47.75
2022-10-06T16:44:45.313Z,47.44
2022-10-06T16:47:11.797Z,47.42
2022-10-06T16:49:38.222Z,48.03
2022-10-06T16:52:04.647Z,48.47
2022-10-06T16:54:31.149Z,49.28
2022-10-06T16:56:57.581Z,49.31
2022-10-06T16:59:25.359Z,49.14
2022-10-06T17:01:51.791Z,49.34
2022-10-06T17:04:19.938Z,49.83
2022-10-06T17:06:48.046Z,49.55
2022-10-06T17:09:16.178Z,50.05
2022-10-06T17:11:44.989Z,50.48
2022-10-06T17:14:12.003Z,50.81
2022-10-06T17:16:41.754Z,51.10
2022-10-06T17:19:10.593Z,51.66
2022-10-06T17:21:46.681Z,51.64
2022-10-06T17:24:15.026Z,51.19
2022-10-06T17:26:43.408Z,51.47
2022-10-06T17:29:13.782Z,51.27
2022-10-06T17:31:43.075Z,52.37
2022-10-06T17:34:11.208Z,53.63
2022-10-06T17:36:38.284Z,53.50
2022-10-06T17:39:05.970Z,54.08
2022-10-06T17:41:34.512Z,54.26
2022-10-06T17:44:03.865Z,54.52
2022-10-06T17:46:31.980Z,53.77
2022-10-06T17:49:03.524Z,54.16
2022-10-06T17:51:29.940Z,54.10
2022-10-06T17:53:58.035Z,54.91
2022-10-06T17:56:26.400Z,54.97
2022-10-06T17:58:54.752Z,54.79
2022-10-06T18:01:22.984Z,54.81
2022-10-06T18:03:50.065Z,55.38
2022-10-06T18:06:17.917Z,55.11
2022-10-06T18:08:48.278Z,54.39
2022-10-06T18:11:17.056Z,55.21
2022-10-06T18:13:43.665Z,54.98
2022-10-06T18:16:14.850Z,56.22
2022-10-06T18:18:45.647Z,54.88
2022-10-06T18:21:12.967Z,55.80
2022-10-06T18:23:40.921Z,55.19
2022-10-06T18:26:07.321Z,54.55
2022-10-06T18:28:33.857Z,54.31
2022-10-06T18:31:00.371Z,54.43
2022-10-06T18:36:15.452Z,54.60
2022-10-06T18:38:44.783Z,53.97
2022-10-06T18:41:12.934Z,54.41
2022-10-06T18:43:39.355Z,54.06
2022-10-06T18:46:06.963Z,54.52
2022-10-06T18:48:33.706Z,55.00
2022-10-06T18:51:00.877Z,54.40
2022-10-06T18:53:27.308Z,54.29
2022-10-06T18:55:55.180Z,54.38
2022-10-06T18:58:21.678Z,54.27
2022-10-06T19:00:48.175Z,55.36
2022-10-06T19:03:14.638Z,55.90
2022-10-06T19:05:50.907Z,55.69
2022-10-06T19:08:17.358Z,54.74
2022-10-06T19:10:43.792Z,55.65
2022-10-06T19:13:11.544Z,54.89
2022-10-06T19:15:37.999Z,56.26
2022-10-06T19:18:04.695Z,56.18
2022-10-06T19:20:31.100Z,57.07
2022-10-06T19:22:57.576Z,56.55
2022-10-06T19:25:24.140Z,56.96
2022-10-06T19:27:50.532Z,57.69
2022-10-06T19:30:18.551Z,58.23
2022-10-06T19:32:45.109Z,59.54
2022-10-06T19:35:11.547Z,59.58
2022-10-06T19:37:39.008Z,59.17
2022-10-06T19:40:05.660Z,60.20
2022-10-06T19:42:32.143Z,61.37
2022-10-06T19:44:59.034Z,62.65
2022-10-06T19:47:27.468Z,62.15
2022-10-06T19:49:57.848Z,61.42
2022-10-06T19:52:25.746Z,61.85
2022-10-06T19:54:52.233Z,61.28
2022-10-06T19:57:18.810Z,60.19
2022-10-06T19:59:45.353Z,60.42
2022-10-06T20:02:11.821Z,60.22
2022-10-06T20:04:39.730Z,60.18
2022-10-06T20:07:06.346Z,59.63
2022-10-06T20:09:32.813Z,60.45
2022-10-06T20:12:00.649Z,61.15
2022-10-06T20:14:27.754Z,61.64
2022-10-06T20:16:56.271Z,61.21
2022-10-06T20:19:23.801Z,62.62
2022-10-06T20:21:52.225Z,61.77
2022-10-06T20:24:21.057Z,61.39
2022-10-06T20:26:47.567Z,61.88
2022-10-06T20:29:15.418Z,62.44
2022-10-06T20:31:43.912Z,61.10
2022-10-06T20:34:12.780Z,61.19
2022-10-06T20:36:39.375Z,60.69
2022-10-06T20:39:11.140Z,61.66
2022-10-06T20:41:38.011Z,60.66
2022-10-06T20:44:05.177Z,61.00
2022-10-06T20:46:33.606Z,61.88
2022-10-06T20:49:01.436Z,61.80
2022-10-06T20:51:28.111Z,61.48
2022-10-06T20:53:54.511Z,63.96
2022-10-06T20:56:22.276Z,63.36
2022-10-06T20:58:48.895Z,63.22
2022-10-06T21:01:16.612Z,62.76
2022-10-06T21:03:44.678Z,62.62
2022-10-06T21:06:11.425Z,62.81
2022-10-06T21:08:38.099Z,61.85
2022-10-06T21:11:04.860Z,62.73
2022-10-06T21:13:32.814Z,62.59
2022-10-06T21:15:59.879Z,62.26
2022-10-06T21:18:26.509Z,62.52
2022-10-06T21:20:56.383Z,61.72
2022-10-06T21:23:23.018Z,63.76
2022-10-06T21:25:49.588Z,64.26
2022-10-06T21:28:16.236Z,63.76
2022-10-06T21:30:44.624Z,63.10
2022-10-06T21:33:11.426Z,63.30
2022-10-06T21:35:38.143Z,63.50
2022-10-06T21:38:04.766Z,64.92
2022-10-06T21:40:35.525Z,63.65
2022-10-06T21:43:02.072Z,63.81
2022-10-06T21:45:32.929Z,63.79
2022-10-06T21:48:01.162Z,64.86
2022-10-06T21:50:27.850Z,64.57
2022-10-06T21:52:54.453Z,64.00
2022-10-06T21:55:21.062Z,64.64
2022-10-06T21:57:47.638Z,65.58
2022-10-06T22:00:14.842Z,65.53
2022-10-06T22:02:41.438Z,64.80
2022-10-06T22:05:09.634Z,64.21
2022-10-06T22:07:36.264Z,63.92
2022-10-06T22:10:03.073Z,64.00
2022-10-06T22:12:29.625Z,63.64
2022-10-06T22:14:56.229Z,64.05
2022-10-06T22:17:22.809Z,64.85
2022-10-06T22:19:49.375Z,64.54
2022-10-06T22:22:17.324Z,64.07
2022-10-06T22:24:43.879Z,63.77
2022-10-06T22:27:10.479Z,63.84
2022-10-06T22:29:37.089Z,63.03
2022-10-06T22:32:03.672Z,62.94
2022-10-06T22:34:30.272Z,64.19
2022-10-06T22:36:56.874Z,64.20
2022-10-06T22:39:24.820Z,63.69
2022-10-06T22:41:51.472Z,63.48
2022-10-06T22:44:18.024Z,63.42
2022-10-06T22:46:44.754Z,64.78
2022-10-06T22:49:11.378Z,65.37
2022-10-06T22:51:37.962Z,66.27
2022-10-06T22:54:04.786Z,66.60
2022-10-06T22:56:33.693Z,65.25
2022-10-06T22:59:01.224Z,66.19
2022-10-06T23:01:29.188Z,65.46
2022-10-06T23:03:56.255Z,66.28
2022-10-06T23:06:23.160Z,66.01
2022-10-06T23:08:49.937Z,65.56
2022-10-06T23:11:18.655Z,66.12
2022-10-06T23:13:46.603Z,66.64
2022-10-06T23:16:15.764Z,65.40
2022-10-06T23:18:43.990Z,64.94
2022-10-06T23:21:12.545Z,65.13
2022-10-06T23:23:39.292Z,65.33
2022-10-06T23:26:08.007Z,64.47
2022-10-06T23:28:35.060Z,64.95
2022-10-06T23:31:03.921Z,64.66
2022-10-06T23:33:30.930Z,65.48
2022-10-06T23:35:57.978Z,66.23
2022-10-06T23:38:24.598Z,65.76
2022-10-06T23:40:51.211Z,65.41
2022-10-06T23:43:17.806Z,65.58
2022-10-06T23:45:44.387Z,66.21
2022-10-06T23:48:12.411Z,66.25
2022-10-06T23:50:39.098Z,65.70
2022-10-06T23:53:05.705Z,66.89
2022-10-06T23:55:32.439Z,66.69
2022-10-06T23:57:59.122Z,65.09
