createdAt,value
2022-08-28T00:01:04.506Z,79.77
2022-08-28T00:03:34.353Z,80.42
2022-08-28T00:06:04.172Z,80.36
2022-08-28T00:08:36.509Z,79.36
2022-08-28T00:11:06.309Z,81.45
2022-08-28T00:13:37.432Z,80.12
2022-08-28T00:16:07.930Z,81.42
2022-08-28T00:18:37.704Z,80.86
2022-08-28T00:21:07.890Z,80.57
2022-08-28T00:23:42.313Z,81.16
2022-08-28T00:26:33.640Z,80.71
2022-08-28T00:29:01.187Z,80.69
2022-08-28T00:31:30.904Z,81.83
2022-08-28T00:34:02.694Z,82.34
2022-08-28T00:36:32.757Z,81.17
2022-08-28T00:39:05.063Z,82.43
2022-08-28T00:41:38.836Z,82.65
2022-08-28T00:44:15.444Z,82.30
2022-08-28T00:46:47.398Z,81.33
2022-08-28T00:49:19.134Z,81.94
2022-08-28T00:52:02.053Z,82.29
2022-08-28T00:54:35.412Z,82.65
2022-08-28T00:57:06.716Z,82.35
2022-08-28T00:59:36.599Z,80.93
2022-08-28T01:02:07.147Z,81.71
2022-08-28T01:04:37.231Z,81.85
2022-08-28T01:07:09.366Z,82.09
2022-08-28T01:09:45.019Z,83.47
2022-08-28T01:12:20.109Z,82.64
2022-08-28T01:14:52.243Z,83.48
2022-08-28T01:17:24.470Z,83.09
2022-08-28T01:19:58.434Z,83.12
2022-08-28T01:22:34.107Z,82.83
2022-08-28T01:25:09.880Z,82.43
2022-08-28T01:27:41.951Z,83.43
2022-08-28T01:30:13.298Z,82.85
2022-08-28T01:32:45.130Z,82.50
2022-08-28T01:35:18.821Z,82.63
2022-08-28T01:37:48.535Z,83.21
2022-08-28T01:40:27.655Z,83.96
2022-08-28T01:42:57.520Z,83.36
2022-08-28T01:45:27.450Z,83.76
2022-08-28T01:47:58.802Z,82.99
2022-08-28T01:50:28.827Z,83.65
2022-08-28T01:52:58.482Z,83.78
2022-08-28T01:55:30.913Z,83.51
2022-08-28T01:58:01.293Z,83.63
2022-08-28T02:00:31.671Z,84.35
2022-08-28T02:03:02.128Z,84.18
2022-08-28T02:05:33.761Z,84.21
2022-08-28T02:08:05.573Z,85.09
2022-08-28T02:10:39.741Z,85.15
2022-08-28T02:13:11.673Z,85.33
2022-08-28T02:15:42.870Z,84.14
2022-08-28T02:18:14.606Z,84.94
2022-08-28T02:20:44.609Z,85.32
2022-08-28T02:23:14.292Z,85.96
2022-08-28T02:25:46.640Z,85.74
2022-08-28T02:28:19.547Z,86.04
2022-08-28T02:30:49.284Z,84.80
2022-08-28T02:33:19.029Z,86.43
2022-08-28T02:35:49.409Z,85.97
2022-08-28T02:38:19.550Z,85.53
2022-08-28T02:40:52.848Z,85.73
2022-08-28T02:43:22.479Z,86.11
2022-08-28T02:45:52.276Z,85.47
2022-08-28T02:48:22.056Z,85.93
2022-08-28T02:50:51.771Z,85.74
2022-08-28T02:53:22.568Z,86.49
2022-08-28T02:55:54.826Z,86.33
2022-08-28T02:58:26.810Z,86.40
2022-08-28T03:00:56.927Z,86.82
2022-08-28T03:03:31.091Z,86.44
2022-08-28T03:06:00.877Z,87.01
2022-08-28T03:08:32.023Z,86.61
2022-08-28T03:11:04.308Z,87.60
2022-08-28T03:13:34.841Z,87.22
2022-08-28T03:16:05.114Z,87.27
2022-08-28T03:18:35.680Z,88.11
2022-08-28T03:21:05.339Z,88.42
2022-08-28T03:23:35.016Z,88.23
2022-08-28T03:26:09.950Z,88.50
2022-08-28T03:28:42.772Z,88.96
2022-08-28T03:31:14.257Z,87.79
2022-08-28T03:33:44.648Z,88.82
2022-08-28T03:36:16.362Z,88.30
2022-08-28T03:38:46.159Z,88.42
2022-08-28T03:41:19.856Z,89.02
2022-08-28T03:43:49.704Z,89.09
2022-08-28T03:46:21.329Z,89.43
2022-08-28T03:48:51.063Z,88.02
2022-08-28T03:51:26.293Z,89.70
2022-08-28T03:53:59.504Z,88.11
2022-08-28T03:56:33.787Z,89.11
2022-08-28T03:59:05.259Z,88.65
2022-08-28T04:01:38.234Z,88.71
2022-08-28T04:04:08.147Z,88.09
2022-08-28T04:06:37.922Z,87.84
2022-08-28T04:09:08.185Z,88.53
2022-08-28T04:11:43.570Z,89.18
2022-08-28T04:14:14.341Z,88.95
2022-08-28T04:16:44.254Z,88.61
2022-08-28T04:19:14.083Z,88.58
2022-08-28T04:21:44.097Z,89.66
2022-08-28T04:24:14.368Z,88.97
2022-08-28T04:26:47.942Z,89.95
2022-08-28T04:29:17.814Z,89.85
2022-08-28T04:31:47.750Z,89.67
2022-08-28T04:34:18.021Z,89.56
2022-08-28T04:36:48.060Z,89.58
2022-08-28T04:39:17.682Z,89.39
2022-08-28T04:41:50.318Z,89.99
2022-08-28T04:44:20.047Z,89.29
2022-08-28T04:46:49.847Z,89.60
2022-08-28T04:49:19.536Z,89.92
2022-08-28T04:51:49.305Z,89.73
2022-08-28T04:54:19.020Z,89.74
2022-08-28T04:56:51.968Z,90.10
2022-08-28T04:59:21.733Z,89.71
2022-08-28T05:01:51.927Z,89.94
2022-08-28T05:04:21.718Z,90.33
2022-08-28T05:06:51.463Z,89.93
2022-08-28T05:09:22.588Z,90.56
2022-08-28T05:11:55.291Z,90.33
2022-08-28T05:14:25.064Z,90.79
2022-08-28T05:16:57.644Z,91.10
2022-08-28T05:19:28.504Z,91.00
2022-08-28T05:21:58.368Z,91.30
2022-08-28T05:24:28.116Z,90.32
2022-08-28T05:27:00.671Z,91.73
2022-08-28T05:29:30.312Z,91.68
2022-08-28T05:32:00.040Z,91.92
2022-08-28T05:34:29.876Z,91.60
2022-08-28T05:36:59.540Z,91.26
2022-08-28T05:39:29.291Z,90.94
2022-08-28T05:42:01.604Z,91.74
2022-08-28T05:44:31.391Z,91.77
2022-08-28T05:47:01.149Z,91.51
2022-08-28T05:49:31.037Z,91.47
2022-08-28T05:52:00.736Z,91.96
2022-08-28T05:54:30.464Z,92.69
2022-08-28T05:57:02.923Z,91.16
2022-08-28T05:59:33.468Z,91.17
2022-08-28T06:02:04.494Z,90.82
2022-08-28T06:04:35.613Z,90.83
2022-08-28T06:07:05.362Z,90.84
2022-08-28T06:09:35.128Z,91.70
2022-08-28T06:12:08.100Z,90.94
2022-08-28T06:14:38.076Z,89.97
2022-08-28T06:17:08.495Z,89.22
2022-08-28T06:19:41.558Z,89.28
2022-08-28T06:22:14.781Z,87.97
2022-08-28T06:24:44.791Z,89.29
2022-08-28T06:27:17.040Z,89.31
2022-08-28T06:29:47.259Z,88.32
2022-08-28T06:32:16.988Z,87.88
2022-08-28T06:34:46.665Z,88.41
2022-08-28T06:37:16.313Z,88.06
2022-08-28T06:39:45.991Z,88.06
2022-08-28T06:42:18.303Z,88.97
2022-08-28T06:44:48.035Z,89.06
2022-08-28T06:47:17.803Z,88.41
2022-08-28T06:49:47.431Z,88.47
2022-08-28T06:52:17.070Z,89.00
2022-08-28T06:54:55.664Z,90.33
2022-08-28T06:57:28.477Z,89.31
2022-08-28T06:59:58.583Z,87.73
2022-08-28T07:02:28.633Z,87.36
2022-08-28T07:04:58.286Z,86.36
2022-08-28T07:07:31.312Z,86.36
2022-08-28T07:10:02.074Z,87.39
2022-08-28T07:12:34.375Z,86.64
2022-08-28T07:15:04.954Z,87.52
2022-08-28T07:17:34.651Z,86.81
2022-08-28T07:20:04.836Z,87.19
2022-08-28T07:22:34.542Z,85.71
2022-08-28T07:25:04.644Z,84.75
2022-08-28T07:27:37.138Z,85.80
2022-08-28T07:30:10.154Z,86.18
2022-08-28T07:32:39.901Z,85.40
2022-08-28T07:35:10.538Z,85.09
2022-08-28T07:37:40.958Z,84.94
2022-08-28T07:40:12.687Z,84.86
2022-08-28T07:42:57.186Z,84.35
2022-08-28T07:45:27.013Z,85.12
2022-08-28T07:47:57.600Z,84.05
2022-08-28T07:50:27.339Z,84.15
2022-08-28T07:52:57.793Z,83.18
2022-08-28T07:55:29.781Z,82.71
2022-08-28T07:58:02.334Z,82.50
2022-08-28T08:00:32.093Z,82.28
2022-08-28T08:03:01.803Z,81.54
2022-08-28T08:05:31.595Z,81.10
2022-08-28T08:08:01.444Z,81.24
2022-08-28T08:10:34.327Z,80.82
2022-08-28T08:13:07.176Z,80.08
2022-08-28T08:15:37.553Z,79.56
2022-08-28T08:18:07.687Z,78.75
2022-08-28T08:20:37.376Z,78.37
2022-08-28T08:23:07.726Z,78.95
2022-08-28T08:25:38.430Z,78.96
2022-08-28T08:28:11.988Z,77.84
2022-08-28T08:30:42.923Z,78.50
2022-08-28T08:33:13.789Z,76.56
2022-08-28T08:35:45.193Z,76.28
2022-08-28T08:38:16.179Z,77.02
2022-08-28T08:40:49.848Z,77.30
2022-08-28T08:43:24.331Z,77.15
2022-08-28T08:45:55.249Z,75.47
2022-08-28T08:48:29.945Z,76.19
2022-08-28T08:51:04.436Z,75.44
2022-08-28T08:53:42.856Z,75.09
2022-08-28T08:56:17.111Z,74.56
2022-08-28T08:58:53.810Z,74.86
2022-08-28T09:01:29.198Z,75.53
2022-08-28T09:04:05.936Z,74.87
2022-08-28T09:06:45.139Z,73.96
2022-08-28T09:09:21.772Z,74.44
2022-08-28T09:11:57.419Z,75.02
2022-08-28T09:14:39.850Z,74.44
2022-08-28T09:17:11.084Z,73.75
2022-08-28T09:19:42.497Z,73.59
2022-08-28T09:22:13.139Z,71.73
2022-08-28T09:24:45.512Z,71.96
2022-08-28T09:27:26.810Z,70.06
2022-08-28T09:30:07.812Z,70.17
2022-08-28T09:32:41.895Z,71.50
2022-08-28T09:35:19.221Z,69.04
2022-08-28T09:37:49.928Z,69.68
2022-08-28T09:40:24.866Z,68.16
2022-08-28T09:43:20.398Z,68.60
2022-08-28T09:46:01.581Z,67.95
2022-08-28T09:48:39.277Z,68.06
2022-08-28T09:51:11.428Z,67.37
2022-08-28T09:53:45.515Z,67.77
2022-08-28T09:56:19.838Z,66.12
2022-08-28T09:58:55.055Z,67.01
2022-08-28T10:01:51.227Z,65.93
2022-08-28T10:04:39.707Z,66.25
2022-08-28T10:07:13.949Z,65.92
2022-08-28T10:10:06.588Z,65.78
2022-08-28T10:12:46.091Z,65.42
2022-08-28T10:15:24.914Z,65.81
2022-08-28T10:18:22.440Z,64.93
2022-08-28T10:20:58.607Z,65.04
2022-08-28T10:23:34.540Z,65.12
2022-08-28T10:32:28.013Z,63.35
2022-08-28T10:35:06.618Z,63.56
2022-08-28T10:37:45.668Z,63.92
2022-08-28T10:40:18.231Z,64.43
2022-08-28T10:42:51.911Z,65.01
2022-08-28T10:45:23.861Z,65.04
2022-08-28T10:47:59.648Z,62.57
2022-08-28T10:50:34.396Z,62.42
2022-08-28T10:53:07.186Z,61.85
2022-08-28T10:55:40.656Z,62.72
2022-08-28T10:58:24.058Z,61.50
2022-08-28T11:00:55.748Z,62.74
2022-08-28T11:03:35.318Z,61.51
2022-08-28T11:06:12.362Z,60.16
2022-08-28T11:08:42.474Z,59.57
2022-08-28T11:11:16.385Z,60.83
2022-08-28T11:13:59.717Z,60.55
2022-08-28T11:16:40.519Z,58.81
2022-08-28T11:19:26.028Z,61.77
2022-08-28T11:22:00.930Z,61.66
2022-08-28T11:24:38.723Z,59.45
2022-08-28T11:27:25.529Z,59.45
2022-08-28T11:30:36.455Z,59.70
2022-08-28T11:33:12.573Z,60.00
2022-08-28T11:35:49.042Z,58.85
2022-08-28T11:38:48.719Z,60.01
2022-08-28T11:41:24.319Z,60.01
2022-08-28T11:43:55.374Z,59.23
2022-08-28T11:46:35.492Z,60.17
2022-08-28T11:49:07.374Z,61.59
2022-08-28T11:52:00.178Z,58.96
2022-08-28T11:54:49.622Z,57.77
2022-08-28T11:57:27.972Z,58.27
2022-08-28T12:00:07.232Z,57.30
2022-08-28T12:02:56.224Z,57.22
2022-08-28T12:05:57.289Z,57.89
2022-08-28T12:09:15.475Z,59.91
2022-08-28T12:11:59.680Z,58.57
2022-08-28T12:15:07.730Z,56.61
2022-08-28T12:18:01.302Z,56.66
2022-08-28T12:20:53.652Z,55.37
2022-08-28T12:23:44.860Z,58.44
2022-08-28T12:26:24.585Z,58.27
2022-08-28T12:28:57.446Z,56.96
2022-08-28T12:32:15.038Z,57.21
2022-08-28T12:35:06.559Z,57.03
2022-08-28T12:37:52.607Z,55.44
2022-08-28T12:40:24.784Z,56.73
2022-08-28T12:42:58.228Z,55.21
2022-08-28T12:45:38.399Z,54.78
2022-08-28T12:48:16.160Z,53.77
2022-08-28T12:50:48.486Z,54.59
2022-08-28T12:53:20.943Z,54.91
2022-08-28T12:55:52.231Z,55.15
2022-08-28T12:58:33.156Z,53.82
2022-08-28T13:01:07.658Z,56.96
2022-08-28T13:03:46.400Z,57.00
2022-08-28T13:06:26.953Z,56.06
2022-08-28T13:12:56.146Z,54.25
2022-08-28T13:15:45.774Z,54.44
2022-08-28T13:18:36.451Z,54.16
2022-08-28T13:21:39.695Z,53.42
2022-08-28T13:24:28.879Z,54.01
2022-08-28T13:27:12.045Z,53.97
2022-08-28T13:30:04.445Z,53.87
2022-08-28T13:32:36.098Z,53.78
2022-08-28T13:35:10.906Z,54.86
2022-08-28T13:37:48.986Z,52.28
2022-08-28T13:40:53.383Z,52.28
2022-08-28T13:43:11.913Z,52.24
2022-08-28T13:45:44.621Z,53.32
2022-08-28T13:48:15.679Z,53.40
2022-08-28T13:50:47.627Z,53.32
2022-08-28T13:53:22.447Z,54.03
2022-08-28T13:55:53.154Z,53.28
2022-08-28T13:58:23.381Z,53.81
2022-08-28T14:00:53.669Z,55.17
2022-08-28T14:03:36.606Z,52.72
2022-08-28T14:06:09.271Z,52.64
2022-08-28T14:08:43.364Z,53.43
2022-08-28T14:11:14.147Z,52.18
2022-08-28T14:13:47.061Z,51.88
2022-08-28T14:16:25.978Z,53.35
2022-08-28T14:18:56.363Z,51.47
2022-08-28T14:21:26.945Z,50.98
2022-08-28T14:23:59.208Z,52.86
2022-08-28T14:26:29.564Z,51.00
2022-08-28T14:29:00.887Z,50.45
2022-08-28T14:31:30.706Z,51.52
2022-08-28T14:34:00.816Z,51.56
2022-08-28T14:36:32.717Z,51.81
2022-08-28T14:39:06.835Z,51.27
2022-08-28T14:41:36.965Z,51.26
2022-08-28T14:44:09.154Z,51.18
2022-08-28T14:46:39.669Z,52.64
2022-08-28T14:49:11.659Z,52.29
2022-08-28T14:51:42.600Z,51.34
2022-08-28T14:54:16.692Z,51.98
2022-08-28T14:56:47.875Z,51.13
2022-08-28T14:59:24.514Z,52.63
2022-08-28T15:01:55.663Z,51.76
2022-08-28T15:04:26.785Z,51.39
2022-08-28T15:06:59.681Z,52.39
2022-08-28T15:09:32.269Z,52.29
2022-08-28T15:12:02.063Z,51.26
2022-08-28T15:14:31.812Z,52.36
2022-08-28T15:17:01.539Z,52.60
2022-08-28T15:19:34.699Z,51.74
2022-08-28T15:22:06.507Z,51.95
2022-08-28T15:24:39.747Z,52.35
2022-08-28T15:27:10.624Z,51.89
2022-08-28T15:29:45.024Z,52.09
2022-08-28T15:32:15.725Z,51.76
2022-08-28T15:34:45.536Z,52.46
2022-08-28T15:37:15.226Z,53.87
2022-08-28T15:39:59.966Z,53.58
2022-08-28T15:42:30.095Z,53.12
2022-08-28T15:45:01.027Z,52.16
2022-08-28T15:47:30.989Z,52.26
2022-08-28T15:50:02.000Z,51.85
2022-08-28T15:52:37.774Z,51.89
2022-08-28T15:55:11.511Z,52.30
2022-08-28T15:57:42.304Z,53.04
2022-08-28T16:00:14.231Z,52.04
2022-08-28T16:02:44.588Z,51.57
2022-08-28T16:05:18.792Z,53.14
2022-08-28T16:07:49.591Z,52.13
2022-08-28T16:10:23.586Z,52.19
2022-08-28T16:12:57.638Z,51.82
2022-08-28T16:15:29.565Z,52.46
2022-08-28T16:18:03.528Z,51.67
2022-08-28T16:20:34.697Z,51.50
2022-08-28T16:23:05.551Z,51.60
2022-08-28T16:25:39.194Z,51.91
2022-08-28T16:28:10.613Z,51.25
2022-08-28T16:30:43.981Z,52.08
2022-08-28T16:33:16.535Z,52.56
2022-08-28T16:35:49.451Z,52.85
2022-08-28T16:38:26.349Z,52.12
2022-08-28T16:41:00.453Z,52.59
2022-08-28T16:43:34.455Z,53.02
2022-08-28T16:46:07.319Z,52.75
2022-08-28T16:48:38.562Z,53.40
2022-08-28T16:51:10.974Z,53.57
2022-08-28T16:53:43.399Z,53.43
2022-08-28T16:56:18.958Z,52.97
2022-08-28T16:58:50.329Z,53.80
2022-08-28T17:01:25.703Z,53.19
2022-08-28T17:03:57.709Z,53.04
2022-08-28T17:06:30.010Z,52.88
2022-08-28T17:09:01.824Z,52.92
2022-08-28T17:11:38.461Z,52.56
2022-08-28T17:14:11.282Z,52.46
2022-08-28T17:16:42.357Z,52.95
2022-08-28T17:19:13.105Z,53.21
2022-08-28T17:21:55.908Z,53.51
2022-08-28T17:24:26.983Z,53.39
2022-08-28T17:27:05.159Z,52.99
2022-08-28T17:29:38.673Z,52.94
2022-08-28T17:32:09.926Z,53.88
2022-08-28T17:34:41.591Z,53.69
2022-08-28T17:37:12.003Z,54.18
2022-08-28T17:39:42.823Z,54.39
2022-08-28T17:42:16.626Z,53.34
2022-08-28T17:44:47.568Z,53.18
2022-08-28T17:47:18.540Z,54.01
2022-08-28T17:49:57.448Z,54.68
2022-08-28T17:52:27.584Z,54.44
2022-08-28T17:54:57.308Z,53.91
2022-08-28T17:57:31.566Z,53.39
2022-08-28T18:00:05.314Z,53.69
2022-08-28T18:02:43.099Z,54.50
2022-08-28T18:05:15.256Z,54.13
2022-08-28T18:07:45.752Z,54.36
2022-08-28T18:10:16.105Z,53.95
2022-08-28T18:12:49.027Z,54.51
2022-08-28T18:15:19.208Z,55.05
2022-08-28T18:17:50.577Z,55.86
2022-08-28T18:20:21.775Z,56.87
2022-08-28T18:22:51.877Z,56.31
2022-08-28T18:25:34.469Z,56.15
2022-08-28T18:28:07.206Z,58.22
2022-08-28T18:30:37.387Z,57.83
2022-08-28T18:33:07.217Z,56.79
2022-08-28T18:35:42.075Z,57.10
2022-08-28T18:38:13.981Z,57.47
2022-08-28T18:40:44.027Z,58.58
2022-08-28T18:43:17.750Z,58.17
2022-08-28T18:45:47.465Z,58.49
2022-08-28T19:06:14.649Z,61.76
2022-08-28T19:08:45.964Z,61.95
2022-08-28T19:14:57.516Z,63.01
2022-08-28T19:17:27.791Z,63.21
2022-08-28T19:19:57.531Z,63.76
2022-08-28T19:22:29.984Z,64.64
2022-08-28T19:24:59.840Z,65.38
2022-08-28T19:27:29.567Z,65.73
2022-08-28T19:29:59.273Z,65.50
2022-08-28T19:32:29.005Z,66.73
2022-08-28T19:34:58.624Z,66.33
2022-08-28T19:37:31.097Z,65.84
2022-08-28T19:40:00.899Z,66.77
2022-08-28T19:42:30.790Z,66.60
2022-08-28T19:45:00.468Z,67.21
2022-08-28T19:47:35.516Z,66.80
2022-08-28T19:50:08.346Z,66.86
2022-08-28T19:52:41.136Z,67.51
2022-08-28T19:55:11.679Z,67.97
2022-08-28T19:57:41.316Z,68.03
2022-08-28T20:00:14.887Z,68.03
2022-08-28T20:02:44.576Z,68.44
2022-08-28T20:05:14.766Z,68.73
2022-08-28T20:07:47.792Z,69.23
2022-08-28T20:10:18.186Z,69.64
2022-08-28T20:12:48.585Z,69.58
2022-08-28T20:15:19.981Z,70.22
2022-08-28T20:17:50.423Z,69.69
2022-08-28T20:20:21.116Z,69.55
2022-08-28T20:26:25.523Z,70.33
2022-08-28T20:28:58.209Z,70.56
2022-08-28T20:31:28.968Z,71.31
2022-08-28T20:33:58.769Z,71.23
2022-08-28T20:36:28.441Z,71.98
2022-08-28T20:39:00.964Z,72.22
2022-08-28T20:41:30.763Z,72.72
2022-08-28T20:44:01.267Z,73.35
2022-08-28T20:46:33.490Z,73.48
2022-08-28T20:49:06.221Z,73.70
2022-08-28T20:51:48.335Z,74.34
2022-08-28T20:54:21.468Z,74.12
2022-08-28T20:56:52.182Z,75.04
2022-08-28T20:59:22.755Z,75.19
2022-08-28T21:01:53.119Z,75.23
2022-08-28T21:04:23.901Z,76.00
2022-08-28T21:06:53.643Z,76.16
2022-08-28T21:09:35.894Z,76.31
2022-08-28T21:12:15.966Z,76.77
2022-08-28T21:14:51.667Z,76.47
2022-08-28T21:17:28.911Z,77.24
2022-08-28T21:20:01.744Z,77.41
2022-08-28T21:22:35.311Z,77.75
2022-08-28T21:25:09.737Z,77.98
2022-08-28T21:27:40.261Z,78.23
2022-08-28T21:30:11.768Z,78.98
2022-08-28T21:32:41.704Z,78.57
2022-08-28T21:35:13.832Z,78.76
2022-08-28T21:37:44.097Z,78.70
2022-08-28T21:40:17.362Z,78.64
2022-08-28T21:42:47.046Z,79.08
2022-08-28T21:45:16.820Z,79.23
2022-08-28T21:47:46.544Z,79.66
2022-08-28T21:50:16.756Z,79.47
2022-08-28T21:52:46.438Z,79.35
2022-08-28T21:55:19.154Z,79.37
2022-08-28T21:57:48.810Z,79.37
2022-08-28T22:00:20.944Z,79.72
2022-08-28T22:02:51.094Z,80.02
2022-08-28T22:05:21.444Z,79.66
2022-08-28T22:07:51.137Z,79.65
2022-08-28T22:10:25.186Z,79.95
2022-08-28T22:12:55.044Z,80.31
2022-08-28T22:15:24.735Z,80.37
2022-08-28T22:17:54.869Z,80.43
2022-08-28T22:20:24.602Z,80.70
2022-08-28T22:23:06.693Z,80.79
2022-08-28T22:25:41.064Z,80.92
2022-08-28T22:28:11.683Z,81.01
2022-08-28T22:30:41.368Z,81.29
2022-08-28T22:33:11.874Z,81.79
2022-08-28T22:35:41.746Z,81.68
2022-08-28T22:38:11.484Z,81.67
2022-08-28T22:40:43.975Z,82.85
2022-08-28T22:43:13.656Z,82.82
2022-08-28T22:45:43.572Z,83.08
2022-08-28T22:48:14.451Z,82.93
2022-08-28T22:50:44.726Z,83.24
2022-08-28T22:53:14.884Z,83.76
2022-08-28T22:55:47.864Z,84.52
2022-08-28T22:58:17.540Z,84.36
2022-08-28T23:00:47.307Z,84.63
2022-08-28T23:03:17.044Z,84.94
2022-08-28T23:05:46.774Z,84.94
2022-08-28T23:08:16.504Z,84.90
2022-08-28T23:10:58.976Z,85.17
2022-08-28T23:13:29.374Z,85.10
2022-08-28T23:15:59.151Z,85.22
2022-08-28T23:18:28.968Z,85.47
2022-08-28T23:20:59.400Z,85.96
2022-08-28T23:23:29.332Z,85.98
2022-08-28T23:26:01.602Z,86.55
2022-08-28T23:28:31.350Z,86.67
2022-08-28T23:31:01.041Z,86.88
2022-08-28T23:33:30.757Z,87.09
2022-08-28T23:36:00.446Z,87.68
2022-08-28T23:38:30.237Z,87.68
2022-08-28T23:41:02.994Z,87.68
2022-08-28T23:43:32.671Z,87.63
2022-08-28T23:46:02.632Z,87.89
2022-08-28T23:48:32.368Z,88.02
2022-08-28T23:51:02.177Z,88.14
2022-08-28T23:53:32.358Z,88.64
2022-08-28T23:56:08.164Z,88.72
2022-08-28T23:58:37.972Z,88.94
