createdAt,value
2018-08-30T00:01:20.116Z,100019.87
2018-08-30T00:03:52.631Z,100022.39
2018-08-30T00:06:28.727Z,100027.31
2018-08-30T00:09:01.548Z,100029.59
2018-08-30T00:11:35.381Z,100030.56
2018-08-30T00:14:08.831Z,100035.69
2018-08-30T00:16:42.454Z,100046.96
2018-08-30T00:19:16.104Z,100038.23
2018-08-30T00:21:48.650Z,100047.50
2018-08-30T00:24:23.029Z,100053.52
2018-08-30T00:26:56.369Z,100052.20
2018-08-30T00:29:29.032Z,100057.53
2018-08-30T00:32:01.828Z,100065.61
2018-08-30T00:34:34.999Z,100067.67
2018-08-30T00:37:07.696Z,100080.34
2018-08-30T00:39:42.803Z,100080.26
2018-08-30T00:42:15.214Z,100093.17
2018-08-30T00:44:48.355Z,100089.77
2018-08-30T00:47:22.518Z,100091.60
2018-08-30T00:49:58.268Z,100100.34
2018-08-30T00:52:30.682Z,100103.72
2018-08-30T00:55:05.972Z,100097.45
2018-08-30T00:57:40.113Z,100108.44
2018-08-30T01:00:15.841Z,100109.28
2018-08-30T01:02:48.945Z,100116.34
2018-08-30T01:05:23.298Z,100117.53
2018-08-30T01:07:56.113Z,100127.02
2018-08-30T01:10:28.665Z,100123.43
2018-08-30T01:13:01.110Z,100125.32
2018-08-30T01:15:34.933Z,100127.83
2018-08-30T01:18:07.457Z,100136.38
2018-08-30T01:20:40.156Z,100135.90
2018-08-30T01:23:14.043Z,100137.08
2018-08-30T01:25:48.089Z,100142.13
2018-08-30T01:28:20.744Z,100144.67
2018-08-30T01:30:54.155Z,100144.84
2018-08-30T01:33:27.162Z,100145.69
2018-08-30T01:35:59.686Z,100149.07
2018-08-30T01:38:33.343Z,100148.44
2018-08-30T01:41:07.084Z,100147.45
2018-08-30T01:43:40.877Z,100156.81
2018-08-30T01:46:14.912Z,100153.23
2018-08-30T01:48:47.981Z,100151.23
2018-08-30T01:51:22.513Z,100157.53
2018-08-30T01:53:57.581Z,100155.70
2018-08-30T01:56:32.508Z,100157.50
2018-08-30T01:59:05.837Z,100160.15
2018-08-30T02:01:40.399Z,100157.50
2018-08-30T02:04:13.498Z,100161.16
2018-08-30T02:06:46.746Z,100160.29
2018-08-30T02:09:20.348Z,100158.03
2018-08-30T02:11:53.380Z,100162.49
2018-08-30T02:14:26.492Z,100165.23
2018-08-30T02:16:59.521Z,100165.46
2018-08-30T02:19:32.339Z,100170.14
2018-08-30T02:22:05.392Z,100174.11
2018-08-30T02:24:39.007Z,100171.73
2018-08-30T02:27:12.495Z,100167.08
2018-08-30T02:29:46.482Z,100167.14
2018-08-30T02:32:20.656Z,100170.55
2018-08-30T02:34:53.468Z,100170.51
2018-08-30T02:37:27.930Z,100171.20
2018-08-30T02:40:01.398Z,100173.95
2018-08-30T02:42:34.529Z,100178.12
2018-08-30T02:45:08.464Z,100180.36
2018-08-30T02:47:41.933Z,100185.65
2018-08-30T02:50:14.513Z,100185.75
2018-08-30T02:52:47.111Z,100187.42
2018-08-30T02:55:19.918Z,100190.77
2018-08-30T02:57:53.496Z,100196.25
2018-08-30T03:00:25.956Z,100189.76
2018-08-30T03:02:59.874Z,100193.11
2018-08-30T03:05:32.353Z,100191.87
2018-08-30T03:08:04.828Z,100194.71
2018-08-30T03:10:37.682Z,100196.98
2018-08-30T03:13:10.609Z,100198.62
2018-08-30T03:15:43.006Z,100204.24
2018-08-30T03:18:17.860Z,100213.11
2018-08-30T03:20:50.449Z,100211.30
2018-08-30T03:23:23.000Z,100208.48
2018-08-30T03:25:55.804Z,100215.89
2018-08-30T03:28:28.310Z,100216.13
2018-08-30T03:31:01.307Z,100223.00
2018-08-30T03:33:34.032Z,100220.63
2018-08-30T03:36:06.394Z,100221.19
2018-08-30T03:38:38.771Z,100228.48
2018-08-30T03:41:11.409Z,100231.44
2018-08-30T03:43:43.668Z,100231.47
2018-08-30T03:46:15.940Z,100237.55
2018-08-30T03:48:48.635Z,100232.70
2018-08-30T03:51:25.404Z,100229.58
2018-08-30T03:53:59.621Z,100224.30
2018-08-30T03:56:32.338Z,100230.72
2018-08-30T03:59:04.724Z,100227.58
2018-08-30T04:01:36.997Z,100228.62
2018-08-30T04:04:09.802Z,100232.55
2018-08-30T04:06:42.036Z,100231.07
2018-08-30T04:09:14.976Z,100234.11
2018-08-30T04:11:47.723Z,100241.87
2018-08-30T04:14:20.082Z,100244.88
2018-08-30T04:16:52.318Z,100245.30
2018-08-30T04:19:25.115Z,100249.11
2018-08-30T04:21:57.354Z,100250.62
2018-08-30T04:24:30.068Z,100254.07
2018-08-30T04:27:04.744Z,100256.30
2018-08-30T04:29:37.988Z,100254.70
2018-08-30T04:32:10.277Z,100255.19
2018-08-30T04:34:42.969Z,100259.41
2018-08-30T04:37:16.099Z,100257.46
2018-08-30T04:39:48.433Z,100263.20
2018-08-30T04:42:22.126Z,100263.41
2018-08-30T04:44:54.352Z,100266.52
2018-08-30T04:47:27.601Z,100268.78
2018-08-30T04:50:00.335Z,100271.95
2018-08-30T04:52:32.640Z,100278.56
2018-08-30T04:55:05.052Z,100276.34
2018-08-30T04:57:37.307Z,100274.98
2018-08-30T05:00:09.712Z,100285.25
2018-08-30T05:02:43.709Z,100284.70
2018-08-30T05:05:16.012Z,100285.27
2018-08-30T05:07:48.804Z,100289.18
2018-08-30T05:10:21.836Z,100292.02
2018-08-30T05:12:55.978Z,100294.37
2018-08-30T05:15:28.273Z,100299.83
2018-08-30T05:18:04.091Z,100306.78
2018-08-30T05:20:36.837Z,100305.14
2018-08-30T05:23:09.126Z,100307.02
2018-08-30T05:25:42.824Z,100307.34
2018-08-30T05:28:15.209Z,100305.33
2018-08-30T05:30:47.509Z,100310.85
2018-08-30T05:33:22.801Z,100315.12
2018-08-30T05:35:55.215Z,100309.03
2018-08-30T05:38:27.621Z,100311.94
2018-08-30T05:41:02.251Z,100320.61
2018-08-30T05:43:36.080Z,100320.55
2018-08-30T05:46:09.884Z,100322.28
2018-08-30T05:48:42.912Z,100321.84
2018-08-30T05:51:16.261Z,100325.27
2018-08-30T05:53:48.540Z,100331.58
2018-08-30T05:56:23.956Z,100330.63
2018-08-30T05:58:56.234Z,100330.67
2018-08-30T06:01:29.533Z,100331.38
2018-08-30T06:04:08.275Z,100335.77
2018-08-30T06:06:41.263Z,100337.02
2018-08-30T06:09:15.142Z,100340.08
2018-08-30T06:11:49.184Z,100347.27
2018-08-30T06:14:22.121Z,100339.72
2018-08-30T06:16:54.964Z,100343.91
2018-08-30T06:19:27.770Z,100350.38
2018-08-30T06:22:00.789Z,100353.04
2018-08-30T06:24:34.440Z,100355.59
2018-08-30T06:27:07.414Z,100356.28
2018-08-30T06:29:39.693Z,100361.19
2018-08-30T06:32:12.817Z,100366.71
2018-08-30T06:34:46.025Z,100368.56
2018-08-30T06:37:19.240Z,100371.27
2018-08-30T06:39:51.589Z,100376.78
2018-08-30T06:42:24.967Z,100382.56
2018-08-30T06:44:57.220Z,100379.81
2018-08-30T06:47:30.401Z,100383.47
2018-08-30T06:50:04.768Z,100388.36
2018-08-30T06:52:45.081Z,100386.78
2018-08-30T06:55:19.451Z,100389.59
2018-08-30T06:57:53.309Z,100390.14
2018-08-30T07:00:26.070Z,100384.91
2018-08-30T07:02:59.145Z,100392.87
2018-08-30T07:05:31.450Z,100396.91
2018-08-30T07:08:03.896Z,100393.98
2018-08-30T07:10:36.172Z,100403.31
2018-08-30T07:13:09.122Z,100408.12
2018-08-30T07:15:41.496Z,100410.42
2018-08-30T07:18:13.928Z,100409.06
2018-08-30T07:20:47.764Z,100404.37
2018-08-30T07:23:21.466Z,100405.84
2018-08-30T07:25:54.077Z,100408.27
2018-08-30T07:28:26.375Z,100410.80
2018-08-30T07:31:01.193Z,100412.09
2018-08-30T07:33:35.270Z,100412.20
2018-08-30T07:36:07.620Z,100419.78
2018-08-30T07:38:42.690Z,100417.89
2018-08-30T07:41:15.301Z,100424.55
2018-08-30T07:43:51.491Z,100423.95
2018-08-30T07:46:26.764Z,100432.33
2018-08-30T07:48:59.803Z,100430.02
2018-08-30T07:51:33.387Z,100436.29
2018-08-30T07:54:07.781Z,100441.17
2018-08-30T07:56:40.400Z,100449.10
2018-08-30T07:59:13.514Z,100445.18
2018-08-30T08:09:54.444Z,100441.41
2018-08-30T08:12:28.726Z,100440.05
2018-08-30T08:15:06.039Z,100454.59
2018-08-30T08:17:39.565Z,100454.41
2018-08-30T08:20:13.684Z,100460.83
2018-08-30T08:22:50.041Z,100453.93
2018-08-30T08:25:32.354Z,100454.67
2018-08-30T08:28:07.583Z,100455.16
2018-08-30T08:30:40.976Z,100455.95
2018-08-30T08:33:13.518Z,100459.95
2018-08-30T08:35:47.067Z,100464.14
2018-08-30T08:38:21.725Z,100462.91
2018-08-30T08:40:55.300Z,100463.83
2018-08-30T08:43:28.051Z,100476.42
2018-08-30T08:46:00.723Z,100473.27
2018-08-30T08:48:34.609Z,100473.02
2018-08-30T08:51:11.494Z,100473.89
2018-08-30T08:53:48.668Z,100476.16
2018-08-30T08:56:23.076Z,100477.67
2018-08-30T08:58:57.239Z,100484.00
2018-08-30T09:01:29.515Z,100480.59
2018-08-30T09:04:01.904Z,100485.45
2018-08-30T09:06:34.757Z,100483.23
2018-08-30T09:09:10.760Z,100490.77
2018-08-30T09:11:44.315Z,100483.16
2018-08-30T09:14:19.165Z,100484.36
2018-08-30T09:16:52.649Z,100489.86
2018-08-30T09:19:25.548Z,100487.36
2018-08-30T09:21:58.677Z,100490.51
2018-08-30T09:24:31.092Z,100486.87
2018-08-30T09:27:04.534Z,100482.70
2018-08-30T09:29:37.281Z,100492.04
2018-08-30T09:32:11.017Z,100487.28
2018-08-30T09:34:44.783Z,100488.20
2018-08-30T09:37:35.673Z,100489.60
2018-08-30T09:40:10.332Z,100486.99
2018-08-30T09:42:42.668Z,100483.84
2018-08-30T09:45:15.886Z,100486.14
2018-08-30T09:47:48.550Z,100490.08
2018-08-30T09:50:21.590Z,100488.22
2018-08-30T09:52:54.841Z,100495.34
2018-08-30T09:55:27.121Z,100490.00
2018-08-30T09:58:02.310Z,100493.72
2018-08-30T10:00:41.154Z,100482.05
2018-08-30T10:03:13.672Z,100479.83
2018-08-30T10:05:47.119Z,100486.04
2018-08-30T10:08:21.635Z,100492.15
2018-08-30T10:10:54.761Z,100480.36
2018-08-30T10:13:29.027Z,100491.73
2018-08-30T10:16:01.752Z,100493.08
2018-08-30T10:18:35.514Z,100487.98
2018-08-30T10:21:09.098Z,100493.14
2018-08-30T10:23:41.561Z,100487.81
2018-08-30T10:26:13.837Z,100494.17
2018-08-30T10:28:48.359Z,100498.64
2018-08-30T10:31:20.677Z,100500.52
2018-08-30T10:33:53.561Z,100502.30
2018-08-30T10:36:27.486Z,100503.67
2018-08-30T10:39:00.750Z,100502.29
2018-08-30T10:41:34.264Z,100496.91
2018-08-30T10:44:08.007Z,100501.31
2018-08-30T10:46:40.860Z,100498.59
2018-08-30T10:49:17.858Z,100498.52
2018-08-30T10:51:50.574Z,100500.93
2018-08-30T10:54:25.689Z,100504.55
2018-08-30T10:56:59.197Z,100501.64
2018-08-30T10:59:33.304Z,100500.41
2018-08-30T11:02:06.126Z,100492.38
2018-08-30T11:04:39.392Z,100496.70
2018-08-30T11:07:13.917Z,100497.01
2018-08-30T11:09:46.714Z,100492.46
2018-08-30T11:12:19.959Z,100495.96
2018-08-30T11:14:53.439Z,100492.88
2018-08-30T11:17:28.625Z,100497.53
2018-08-30T11:20:02.089Z,100497.53
2018-08-30T11:22:40.635Z,100505.70
2018-08-30T11:25:23.349Z,100504.15
2018-08-30T11:27:58.743Z,100509.88
2018-08-30T11:30:32.314Z,100517.46
2018-08-30T11:33:05.267Z,100522.52
2018-08-30T11:35:38.044Z,100508.27
2018-08-30T11:38:12.242Z,100509.34
2018-08-30T11:40:46.019Z,100505.44
2018-08-30T11:43:19.356Z,100504.34
2018-08-30T11:45:51.890Z,100495.31
2018-08-30T11:48:26.087Z,100501.39
2018-08-30T11:51:01.945Z,100498.88
2018-08-30T11:53:36.283Z,100499.42
2018-08-30T11:56:11.230Z,100505.80
2018-08-30T11:58:44.792Z,100514.48
2018-08-30T12:01:20.409Z,100514.84
2018-08-30T12:03:55.766Z,100527.57
2018-08-30T12:06:33.590Z,100523.02
2018-08-30T12:09:10.010Z,100521.01
2018-08-30T12:11:46.919Z,100525.59
2018-08-30T12:14:20.706Z,100527.77
2018-08-30T12:16:53.211Z,100523.62
2018-08-30T12:19:26.330Z,100523.33
2018-08-30T12:21:59.928Z,100527.05
2018-08-30T12:24:32.696Z,100524.92
2018-08-30T12:27:07.827Z,100526.47
2018-08-30T12:29:41.771Z,100534.03
2018-08-30T12:32:15.113Z,100533.09
2018-08-30T12:34:50.402Z,100532.65
2018-08-30T12:37:23.578Z,100542.49
2018-08-30T12:39:59.559Z,100537.52
2018-08-30T12:42:33.566Z,100530.41
2018-08-30T12:45:07.852Z,100535.47
2018-08-30T12:47:41.748Z,100529.58
2018-08-30T12:50:14.139Z,100525.16
2018-08-30T12:52:46.567Z,100531.16
2018-08-30T12:55:21.409Z,100529.30
2018-08-30T12:57:54.586Z,100534.30
2018-08-30T13:00:27.485Z,100537.17
2018-08-30T13:03:01.291Z,100538.69
2018-08-30T13:05:35.490Z,100536.70
2018-08-30T13:08:09.140Z,100547.12
2018-08-30T13:10:44.792Z,100537.70
2018-08-30T13:13:17.930Z,100532.86
2018-08-30T13:16:06.632Z,100533.20
2018-08-30T13:18:38.885Z,100535.89
2018-08-30T13:21:11.192Z,100529.97
2018-08-30T13:23:45.118Z,100536.46
2018-08-30T13:26:19.030Z,100535.61
2018-08-30T13:28:52.152Z,100534.02
2018-08-30T13:31:26.873Z,100536.97
2018-08-30T13:34:06.139Z,100538.70
2018-08-30T13:36:43.290Z,100539.22
2018-08-30T13:39:17.868Z,100537.50
2018-08-30T13:41:52.230Z,100538.13
2018-08-30T13:44:32.068Z,100527.75
2018-08-30T13:47:08.028Z,100527.45
2018-08-30T13:49:44.490Z,100523.91
2018-08-30T13:52:18.842Z,100530.22
2018-08-30T13:54:54.651Z,100533.16
2018-08-30T13:57:30.123Z,100526.83
2018-08-30T14:00:10.325Z,100525.47
2018-08-30T14:02:53.830Z,100532.07
2018-08-30T14:05:29.176Z,100526.02
2018-08-30T14:08:04.552Z,100525.64
2018-08-30T14:10:38.674Z,100528.21
2018-08-30T14:13:13.818Z,100526.84
2018-08-30T14:15:46.057Z,100525.09
2018-08-30T14:18:22.428Z,100534.77
2018-08-30T14:20:55.573Z,100536.84
2018-08-30T14:23:28.089Z,100535.42
2018-08-30T14:26:00.918Z,100536.09
2018-08-30T14:28:35.432Z,100536.15
2018-08-30T14:31:10.345Z,100537.21
2018-08-30T14:33:43.751Z,100531.99
2018-08-30T14:36:17.042Z,100531.19
2018-08-30T14:38:49.512Z,100537.52
2018-08-30T14:41:25.210Z,100533.20
2018-08-30T14:43:59.530Z,100529.45
2018-08-30T14:46:36.295Z,100536.45
2018-08-30T14:49:09.764Z,100546.10
2018-08-30T14:51:46.128Z,100538.48
2018-08-30T14:54:19.885Z,100537.91
2018-08-30T14:56:53.853Z,100539.56
2018-08-30T14:59:30.251Z,100537.66
2018-08-30T15:02:03.225Z,100530.55
2018-08-30T15:04:36.227Z,100533.92
2018-08-30T15:07:10.970Z,100536.56
2018-08-30T15:09:43.279Z,100533.38
2018-08-30T15:12:16.469Z,100531.16
2018-08-30T15:14:49.262Z,100530.48
2018-08-30T15:17:26.281Z,100528.29
2018-08-30T15:20:02.880Z,100522.45
2018-08-30T15:22:35.391Z,100518.52
2018-08-30T15:25:09.543Z,100522.48
2018-08-30T15:27:47.696Z,100529.98
2018-08-30T15:30:21.667Z,100529.56
2018-08-30T15:32:55.702Z,100533.69
2018-08-30T15:35:29.804Z,100532.14
2018-08-30T15:38:03.299Z,100533.50
2018-08-30T15:40:38.760Z,100533.91
2018-08-30T15:43:19.679Z,100531.02
2018-08-30T15:45:53.837Z,100533.20
2018-08-30T15:48:27.354Z,100536.41
2018-08-30T15:51:00.653Z,100537.11
2018-08-30T15:53:33.001Z,100542.34
2018-08-30T15:56:07.543Z,100540.39
2018-08-30T15:58:41.983Z,100540.14
2018-08-30T16:01:15.818Z,100539.97
2018-08-30T16:03:50.656Z,100542.05
2018-08-30T16:06:24.363Z,100545.02
2018-08-30T16:08:57.677Z,100538.91
2018-08-30T16:11:32.049Z,100528.92
2018-08-30T16:14:05.880Z,100524.86
2018-08-30T16:16:39.244Z,100527.88
2018-08-30T16:19:12.621Z,100525.47
2018-08-30T16:21:45.087Z,100523.16
2018-08-30T16:24:18.145Z,100524.84
2018-08-30T16:26:51.245Z,100525.00
2018-08-30T16:29:23.623Z,100529.50
2018-08-30T16:31:59.769Z,100523.20
2018-08-30T16:34:40.539Z,100522.31
2018-08-30T16:37:13.729Z,100530.62
2018-08-30T16:39:46.406Z,100529.18
2018-08-30T16:42:18.699Z,100534.98
2018-08-30T16:44:50.948Z,100532.18
2018-08-30T16:47:25.020Z,100536.52
2018-08-30T16:49:59.404Z,100536.06
2018-08-30T16:52:33.012Z,100535.20
2018-08-30T16:55:07.553Z,100532.06
2018-08-30T16:57:41.277Z,100532.47
2018-08-30T17:00:18.915Z,100537.58
2018-08-30T17:02:52.566Z,100535.91
2018-08-30T17:05:26.223Z,100531.50
2018-08-30T17:08:03.055Z,100530.78
2018-08-30T17:10:36.739Z,100528.52
2018-08-30T17:13:10.673Z,100532.64
2018-08-30T17:15:44.113Z,100537.64
2018-08-30T17:18:18.691Z,100537.23
2018-08-30T17:20:57.274Z,100542.75
2018-08-30T17:23:33.254Z,100538.53
2018-08-30T17:26:07.820Z,100534.22
2018-08-30T17:28:45.316Z,100535.80
2018-08-30T17:31:20.109Z,100536.77
2018-08-30T17:33:57.180Z,100538.22
2018-08-30T17:36:30.196Z,100536.66
2018-08-30T17:39:05.594Z,100531.30
2018-08-30T17:41:40.293Z,100537.70
2018-08-30T17:44:20.546Z,100535.19
2018-08-30T17:46:53.214Z,100540.62
2018-08-30T17:49:27.037Z,100540.23
2018-08-30T17:51:59.887Z,100545.70
2018-08-30T17:54:33.580Z,100543.55
2018-08-30T17:57:07.016Z,100543.59
2018-08-30T17:59:41.421Z,100545.18
2018-08-30T18:02:17.814Z,100544.20
2018-08-30T18:04:53.061Z,100551.20
2018-08-30T18:07:27.128Z,100549.06
2018-08-30T18:10:02.682Z,100551.53
2018-08-30T18:12:40.469Z,100552.55
2018-08-30T18:15:15.860Z,100550.79
2018-08-30T18:20:28.208Z,100552.80
2018-08-30T18:23:03.331Z,100561.07
2018-08-30T18:25:37.368Z,100562.31
2018-08-30T18:28:12.038Z,100569.88
2018-08-30T18:31:01.740Z,100570.95
2018-08-30T18:33:35.185Z,100576.03
2018-08-30T18:36:11.878Z,100582.19
2018-08-30T18:38:46.674Z,100585.17
2018-08-30T18:41:20.637Z,100582.47
2018-08-30T18:43:53.608Z,100590.09
2018-08-30T18:46:26.562Z,100585.17
2018-08-30T18:49:01.718Z,100588.73
2018-08-30T18:51:36.550Z,100590.45
2018-08-30T18:54:08.957Z,100592.86
2018-08-30T18:56:45.018Z,100595.73
2018-08-30T18:59:22.704Z,100595.99
2018-08-30T19:01:57.977Z,100597.30
2018-08-30T19:04:32.634Z,100602.42
2018-08-30T19:07:06.037Z,100610.20
2018-08-30T19:09:44.237Z,100612.38
2018-08-30T19:12:17.792Z,100610.03
2018-08-30T19:14:51.149Z,100606.03
2018-08-30T19:17:39.257Z,100612.88
2018-08-30T19:20:14.644Z,100617.98
2018-08-30T19:22:48.185Z,100619.89
2018-08-30T19:25:26.318Z,100619.46
2018-08-30T19:28:02.169Z,100628.36
2018-08-30T19:30:36.567Z,100625.45
2018-08-30T19:33:10.763Z,100626.70
2018-08-30T19:35:55.442Z,100627.44
2018-08-30T19:38:30.848Z,100627.66
2018-08-30T19:41:11.904Z,100624.73
2018-08-30T19:43:46.883Z,100622.39
2018-08-30T19:46:21.749Z,100624.14
2018-08-30T19:48:54.660Z,100628.36
2018-08-30T19:51:27.349Z,100622.61
2018-08-30T19:54:01.617Z,100625.81
2018-08-30T19:56:37.075Z,100630.23
2018-08-30T19:59:10.550Z,100631.16
2018-08-30T20:01:43.170Z,100631.80
2018-08-30T20:04:17.802Z,100632.80
2018-08-30T20:06:53.703Z,100634.89
2018-08-30T20:09:30.777Z,100633.72
2018-08-30T20:12:11.286Z,100629.91
2018-08-30T20:14:46.257Z,100632.97
2018-08-30T20:17:19.129Z,100631.52
2018-08-30T20:19:53.964Z,100628.39
2018-08-30T20:22:27.574Z,100632.51
2018-08-30T20:25:01.250Z,100635.61
2018-08-30T20:27:36.006Z,100634.14
2018-08-30T20:30:08.018Z,100634.95
2018-08-30T20:32:42.178Z,100638.24
2018-08-30T20:35:16.045Z,100633.03
2018-08-30T20:37:48.552Z,100635.20
2018-08-30T20:40:21.145Z,100631.77
2018-08-30T20:42:53.963Z,100634.16
2018-08-30T20:45:26.905Z,100638.38
2018-08-30T20:48:01.197Z,100638.25
2018-08-30T20:50:36.886Z,100637.00
2018-08-30T20:53:09.784Z,100636.05
2018-08-30T20:55:43.427Z,100639.19
2018-08-30T20:58:23.957Z,100637.91
2018-08-30T21:01:02.124Z,100639.92
2018-08-30T21:03:34.817Z,100636.55
2018-08-30T21:06:14.112Z,100641.92
2018-08-30T21:08:48.424Z,100644.38
2018-08-30T21:11:21.770Z,100648.34
2018-08-30T21:13:56.329Z,100647.10
2018-08-30T21:16:30.381Z,100649.49
2018-08-30T21:19:04.035Z,100644.25
2018-08-30T21:21:36.965Z,100641.81
2018-08-30T21:24:09.976Z,100645.69
2018-08-30T21:26:42.844Z,100647.34
2018-08-30T21:29:19.281Z,100643.72
2018-08-30T21:31:54.488Z,100644.72
2018-08-30T21:34:27.412Z,100643.72
2018-08-30T21:37:03.008Z,100640.14
2018-08-30T21:39:36.228Z,100641.84
2018-08-30T21:42:08.670Z,100644.34
2018-08-30T21:44:43.860Z,100648.00
2018-08-30T21:47:17.582Z,100642.33
2018-08-30T21:49:49.952Z,100649.90
2018-08-30T21:52:24.093Z,100643.38
2018-08-30T21:54:56.940Z,100649.81
2018-08-30T21:57:29.301Z,100649.44
2018-08-30T22:00:05.360Z,100653.02
2018-08-30T22:02:37.740Z,100651.47
2018-08-30T22:05:10.085Z,100658.38
2018-08-30T22:07:44.642Z,100654.00
2018-08-30T22:10:17.596Z,100650.31
2018-08-30T22:12:51.479Z,100658.81
2018-08-30T22:15:26.621Z,100653.28
2018-08-30T22:18:01.071Z,100652.01
2018-08-30T22:20:33.986Z,100659.64
2018-08-30T22:23:07.788Z,100655.92
2018-08-30T22:25:40.862Z,100656.72
2018-08-30T22:28:13.804Z,100656.43
2018-08-30T22:30:47.500Z,100660.73
2018-08-30T22:33:19.777Z,100661.71
2018-08-30T22:35:52.185Z,100659.30
2018-08-30T22:38:24.887Z,100659.54
2018-08-30T22:40:57.887Z,100662.35
2018-08-30T22:43:30.400Z,100662.06
2018-08-30T22:46:03.084Z,100663.09
2018-08-30T22:48:37.558Z,100661.88
2018-08-30T22:51:12.749Z,100658.91
2018-08-30T22:53:46.476Z,100663.36
2018-08-30T22:56:19.600Z,100658.88
2018-08-30T22:58:52.181Z,100658.50
2018-08-30T23:01:25.241Z,100659.19
2018-08-30T23:03:58.159Z,100661.79
2018-08-30T23:06:31.296Z,100655.02
2018-08-30T23:09:05.825Z,100659.14
2018-08-30T23:11:39.283Z,100656.97
2018-08-30T23:14:14.355Z,100658.31
2018-08-30T23:16:47.415Z,100657.36
2018-08-30T23:19:24.688Z,100659.57
2018-08-30T23:21:57.173Z,100665.00
2018-08-30T23:24:30.527Z,100661.58
2018-08-30T23:27:03.261Z,100660.80
2018-08-30T23:29:36.554Z,100656.86
2018-08-30T23:32:09.155Z,100656.77
2018-08-30T23:34:42.165Z,100651.44
2018-08-30T23:37:14.964Z,100655.37
2018-08-30T23:39:47.757Z,100653.59
2018-08-30T23:42:21.695Z,100656.34
2018-08-30T23:44:54.390Z,100654.85
2018-08-30T23:47:26.962Z,100655.53
2018-08-30T23:50:00.232Z,100657.53
2018-08-30T23:52:32.887Z,100655.15
2018-08-30T23:55:05.721Z,100660.06
