createdAt,value
2019-05-21T00:00:59.335Z,55.07
2019-05-21T00:03:27.755Z,44.23
2019-05-21T00:05:56.160Z,46.73
2019-05-21T00:08:24.828Z,46.10
2019-05-21T00:10:53.702Z,47.43
2019-05-21T00:13:22.102Z,46.60
2019-05-21T00:15:50.793Z,43.37
2019-05-21T00:18:19.447Z,44.37
2019-05-21T00:20:48.089Z,48.90
2019-05-21T00:23:16.502Z,50.77
2019-05-21T00:25:45.163Z,50.47
2019-05-21T00:28:34.781Z,49.80
2019-05-21T00:31:39.446Z,47.40
2019-05-21T00:34:44.528Z,53.37
2019-05-21T00:37:48.915Z,43.55
2019-05-21T00:40:53.642Z,51.30
2019-05-21T00:43:30.862Z,49.50
2019-05-21T00:45:59.507Z,48.53
2019-05-21T00:48:27.906Z,51.73
2019-05-21T00:50:56.322Z,48.80
2019-05-21T00:53:24.735Z,45.57
2019-05-21T00:55:53.153Z,46.27
2019-05-21T00:58:21.795Z,45.78
2019-05-21T01:00:50.202Z,52.00
2019-05-21T01:03:18.861Z,44.77
2019-05-21T01:05:47.271Z,47.45
2019-05-21T01:08:15.939Z,46.02
2019-05-21T01:10:44.358Z,47.33
2019-05-21T01:13:13.014Z,39.70
2019-05-21T01:15:41.663Z,36.03
2019-05-21T01:18:10.088Z,31.85
2019-05-21T01:20:38.495Z,32.60
2019-05-21T01:23:06.997Z,35.00
2019-05-21T01:25:35.415Z,27.67
2019-05-21T01:28:03.822Z,29.73
2019-05-21T01:30:32.305Z,24.70
2019-05-21T01:33:00.705Z,22.07
2019-05-21T01:35:29.368Z,23.20
2019-05-21T01:37:57.827Z,27.77
2019-05-21T01:40:26.224Z,29.13
2019-05-21T01:42:54.643Z,27.57
2019-05-21T01:45:23.351Z,31.53
2019-05-21T01:47:51.806Z,33.87
2019-05-21T01:50:20.219Z,32.53
2019-05-21T01:52:48.627Z,29.87
2019-05-21T01:55:17.107Z,29.47
2019-05-21T01:57:45.541Z,31.30
2019-05-21T02:00:14.443Z,29.27
2019-05-21T02:02:43.133Z,29.10
2019-05-21T02:05:11.623Z,27.40
2019-05-21T02:07:40.290Z,27.37
2019-05-21T02:10:08.854Z,30.45
2019-05-21T02:12:37.297Z,29.48
2019-05-21T02:15:07.858Z,33.40
2019-05-21T02:17:36.310Z,36.93
2019-05-21T02:20:05.990Z,28.77
2019-05-21T02:22:34.431Z,34.50
2019-05-21T02:25:03.106Z,30.15
2019-05-21T02:27:31.525Z,29.18
2019-05-21T02:30:00.190Z,30.35
2019-05-21T02:32:28.606Z,38.42
2019-05-21T02:34:57.029Z,29.25
2019-05-21T02:37:25.687Z,29.12
2019-05-21T02:42:27.040Z,31.93
2019-05-21T02:44:55.435Z,30.72
2019-05-21T02:47:23.859Z,29.92
2019-05-21T02:49:52.605Z,29.45
2019-05-21T02:52:21.021Z,28.15
2019-05-21T02:54:49.423Z,27.73
2019-05-21T02:57:17.860Z,27.85
2019-05-21T02:59:47.898Z,25.80
2019-05-21T03:02:20.910Z,23.73
2019-05-21T03:04:49.327Z,24.45
2019-05-21T03:07:17.792Z,23.50
2019-05-21T03:09:49.849Z,22.60
2019-05-21T03:12:18.594Z,24.77
2019-05-21T03:14:47.173Z,21.02
2019-05-21T03:17:15.578Z,24.92
2019-05-21T03:19:43.998Z,21.27
2019-05-21T03:22:12.401Z,22.75
2019-05-21T03:24:41.173Z,21.40
2019-05-21T03:27:09.569Z,24.23
2019-05-21T03:29:38.209Z,21.23
2019-05-21T03:32:06.625Z,21.60
2019-05-21T03:34:43.994Z,18.65
2019-05-21T03:37:12.396Z,20.52
2019-05-21T03:39:40.814Z,22.65
2019-05-21T03:42:09.286Z,21.97
2019-05-21T03:44:37.778Z,20.85
2019-05-21T03:47:06.183Z,21.68
2019-05-21T03:49:34.587Z,21.87
2019-05-21T03:52:03.001Z,21.30
2019-05-21T03:54:31.420Z,22.37
2019-05-21T03:56:59.831Z,18.62
2019-05-21T03:59:28.240Z,12.80
2019-05-21T04:01:56.667Z,17.87
2019-05-21T04:04:25.345Z,15.43
2019-05-21T04:06:53.903Z,20.48
2019-05-21T04:09:22.632Z,15.28
2019-05-21T04:11:53.219Z,22.30
2019-05-21T04:14:37.874Z,17.50
2019-05-21T04:17:10.622Z,16.70
2019-05-21T04:19:40.905Z,19.80
2019-05-21T04:22:12.859Z,18.02
2019-05-21T04:24:41.682Z,21.10
2019-05-21T04:27:10.102Z,20.15
2019-05-21T04:29:38.522Z,25.20
2019-05-21T04:32:07.154Z,24.55
2019-05-21T04:34:35.571Z,27.67
2019-05-21T04:37:11.074Z,28.25
2019-05-21T04:39:34.461Z,30.32
2019-05-21T04:42:03.100Z,31.48
2019-05-21T04:44:31.516Z,30.23
2019-05-21T04:46:59.929Z,32.13
2019-05-21T04:49:28.333Z,33.18
2019-05-21T04:51:56.779Z,34.65
2019-05-21T04:54:25.183Z,37.80
2019-05-21T04:56:53.595Z,38.60
2019-05-21T04:59:21.998Z,35.25
2019-05-21T05:01:50.415Z,39.15
2019-05-21T05:04:21.944Z,41.37
2019-05-21T05:06:49.257Z,41.18
2019-05-21T05:09:17.650Z,41.00
2019-05-21T05:11:46.081Z,38.65
2019-05-21T05:14:14.728Z,44.00
2019-05-21T05:16:43.390Z,43.68
2019-05-21T05:19:11.796Z,44.98
2019-05-21T05:21:40.475Z,41.70
2019-05-21T05:24:09.133Z,39.18
2019-05-21T05:26:37.542Z,40.70
2019-05-21T05:29:05.953Z,39.50
2019-05-21T05:31:34.387Z,42.30
2019-05-21T05:34:02.790Z,40.88
2019-05-21T05:36:31.222Z,39.75
2019-05-21T05:38:59.621Z,37.78
2019-05-21T05:41:28.034Z,36.10
2019-05-21T05:43:56.445Z,40.45
2019-05-21T05:46:24.859Z,36.13
2019-05-21T05:49:01.466Z,33.20
2019-05-21T05:51:28.066Z,33.78
2019-05-21T05:53:59.439Z,31.17
2019-05-21T05:56:28.795Z,26.05
2019-05-21T05:58:57.608Z,23.25
2019-05-21T06:01:27.082Z,21.60
2019-05-21T06:03:55.788Z,16.07
2019-05-21T06:06:24.221Z,19.57
2019-05-21T06:08:52.623Z,17.52
2019-05-21T06:11:21.267Z,17.30
2019-05-21T06:13:49.672Z,14.25
2019-05-21T06:16:18.110Z,16.37
2019-05-21T06:18:46.576Z,14.18
2019-05-21T06:21:14.998Z,16.82
2019-05-21T06:23:43.430Z,13.25
2019-05-21T06:26:11.891Z,15.35
2019-05-21T06:28:40.338Z,13.60
2019-05-21T06:31:08.746Z,16.82
2019-05-21T06:33:37.153Z,14.00
2019-05-21T06:36:05.613Z,17.77
2019-05-21T06:38:34.060Z,13.62
2019-05-21T06:41:02.520Z,13.32
2019-05-21T06:43:30.983Z,14.13
2019-05-21T06:45:59.396Z,17.65
2019-05-21T06:48:27.843Z,13.78
2019-05-21T06:50:56.274Z,15.03
2019-05-21T06:53:24.693Z,18.57
2019-05-21T06:55:53.091Z,20.30
2019-05-21T06:58:21.516Z,25.15
2019-05-21T07:00:49.922Z,23.42
2019-05-21T07:03:18.372Z,26.27
2019-05-21T07:05:58.465Z,26.30
2019-05-21T07:08:32.047Z,25.32
2019-05-21T07:10:47.268Z,26.93
2019-05-21T07:13:15.714Z,25.52
2019-05-21T07:15:44.184Z,26.15
2019-05-21T07:18:12.634Z,26.90
2019-05-21T07:20:41.048Z,29.48
2019-05-21T07:23:09.463Z,30.35
2019-05-21T07:25:37.891Z,28.15
2019-05-21T07:28:06.301Z,32.53
2019-05-21T07:30:34.736Z,24.02
2019-05-21T07:33:03.366Z,29.02
2019-05-21T07:35:31.933Z,27.77
2019-05-21T07:38:00.383Z,25.88
2019-05-21T07:40:28.802Z,25.20
2019-05-21T07:42:57.207Z,28.47
2019-05-21T07:45:25.630Z,30.50
2019-05-21T07:47:54.056Z,27.15
2019-05-21T07:50:22.490Z,21.80
2019-05-21T07:52:51.130Z,27.57
2019-05-21T07:55:19.557Z,25.80
2019-05-21T07:57:47.972Z,24.50
2019-05-21T08:00:16.829Z,25.08
2019-05-21T08:02:45.236Z,25.17
2019-05-21T08:05:13.653Z,24.77
2019-05-21T08:07:42.076Z,23.85
2019-05-21T08:10:11.333Z,24.37
2019-05-21T08:12:40.070Z,22.02
2019-05-21T08:15:08.977Z,22.30
2019-05-21T08:17:37.385Z,23.45
2019-05-21T08:20:10.201Z,16.02
2019-05-21T08:22:38.615Z,19.50
2019-05-21T08:25:07.286Z,19.57
2019-05-21T08:27:35.691Z,17.77
2019-05-21T08:30:06.263Z,20.00
2019-05-21T08:32:34.901Z,20.83
2019-05-21T08:35:03.895Z,19.02
2019-05-21T08:37:32.317Z,16.50
2019-05-21T08:40:01.194Z,18.37
2019-05-21T08:42:29.847Z,18.37
2019-05-21T08:44:58.275Z,16.83
2019-05-21T08:47:29.081Z,15.35
2019-05-21T08:49:57.486Z,17.50
2019-05-21T08:52:26.235Z,16.10
2019-05-21T08:54:56.517Z,18.85
2019-05-21T08:57:27.735Z,18.90
2019-05-21T08:59:56.240Z,16.30
2019-05-21T09:02:25.131Z,18.17
2019-05-21T09:04:55.050Z,23.55
2019-05-21T09:07:23.466Z,15.63
2019-05-21T09:09:52.286Z,21.65
2019-05-21T09:12:20.738Z,15.80
2019-05-21T09:14:49.191Z,17.52
2019-05-21T09:17:17.593Z,14.47
2019-05-21T09:19:47.967Z,12.90
2019-05-21T09:22:16.768Z,11.83
2019-05-21T09:24:45.190Z,12.55
2019-05-21T09:27:16.308Z,11.30
2019-05-21T09:29:44.784Z,15.68
2019-05-21T09:32:13.195Z,12.00
2019-05-21T09:34:48.501Z,14.83
2019-05-21T09:37:19.581Z,17.07
2019-05-21T09:39:42.150Z,14.15
2019-05-21T09:42:10.566Z,17.98
2019-05-21T09:44:41.096Z,19.77
2019-05-21T09:47:09.514Z,19.98
2019-05-21T09:49:37.950Z,16.12
2019-05-21T09:52:06.575Z,23.83
2019-05-21T09:54:34.991Z,17.23
2019-05-21T09:57:04.765Z,21.20
2019-05-21T09:59:34.853Z,18.37
2019-05-21T10:02:11.053Z,18.65
2019-05-21T10:04:39.774Z,19.37
2019-05-21T10:07:08.190Z,21.60
2019-05-21T10:09:39.589Z,22.25
2019-05-21T10:12:08.110Z,20.32
2019-05-21T10:14:36.518Z,21.87
2019-05-21T10:17:05.033Z,24.50
2019-05-21T10:19:33.627Z,20.02
2019-05-21T10:22:02.055Z,21.95
2019-05-21T10:24:30.762Z,21.70
2019-05-21T10:26:59.445Z,23.95
2019-05-21T10:29:29.787Z,30.00
2019-05-21T10:31:58.210Z,30.52
2019-05-21T10:34:26.960Z,30.27
2019-05-21T10:36:55.375Z,39.23
2019-05-21T10:39:23.790Z,34.35
2019-05-21T10:41:52.210Z,36.48
2019-05-21T10:44:20.796Z,36.60
2019-05-21T10:46:49.316Z,34.63
2019-05-21T10:49:17.744Z,35.35
2019-05-21T10:51:46.175Z,34.90
2019-05-21T10:54:14.574Z,32.10
2019-05-21T10:56:47.866Z,36.77
2019-05-21T10:59:13.234Z,39.70
2019-05-21T11:01:43.331Z,32.17
2019-05-21T11:04:13.414Z,31.20
2019-05-21T11:06:43.540Z,29.43
2019-05-21T11:09:22.787Z,33.90
2019-05-21T11:11:51.262Z,32.73
2019-05-21T11:14:19.753Z,31.47
2019-05-21T11:16:48.199Z,37.05
2019-05-21T11:19:16.602Z,34.80
2019-05-21T11:21:45.023Z,42.67
2019-05-21T11:24:13.580Z,37.93
2019-05-21T11:26:42.023Z,35.92
2019-05-21T11:29:10.698Z,34.65
2019-05-21T11:31:55.331Z,32.98
2019-05-21T11:34:09.411Z,35.63
2019-05-21T11:36:38.073Z,30.45
2019-05-21T11:39:08.489Z,33.73
2019-05-21T11:41:36.975Z,30.87
2019-05-21T11:44:05.429Z,34.63
2019-05-21T11:46:33.834Z,29.63
2019-05-21T11:49:02.266Z,29.75
2019-05-21T11:51:30.678Z,28.67
2019-05-21T11:53:59.101Z,26.95
2019-05-21T11:56:27.514Z,27.13
2019-05-21T11:58:56.254Z,31.07
2019-05-21T12:01:24.719Z,31.45
2019-05-21T12:03:53.138Z,30.90
2019-05-21T12:06:21.649Z,28.67
2019-05-21T12:08:56.977Z,29.20
2019-05-21T12:11:20.187Z,29.67
2019-05-21T12:13:48.610Z,29.65
2019-05-21T12:16:17.018Z,24.82
2019-05-21T12:18:45.487Z,27.63
2019-05-21T12:21:13.918Z,26.07
2019-05-21T12:23:42.342Z,20.45
2019-05-21T12:26:10.966Z,22.87
2019-05-21T12:28:39.410Z,23.98
2019-05-21T12:31:07.810Z,23.27
2019-05-21T12:33:36.235Z,24.18
2019-05-21T12:36:05.619Z,24.35
2019-05-21T12:38:34.082Z,20.85
2019-05-21T12:41:02.506Z,21.80
2019-05-21T12:43:31.094Z,21.97
2019-05-21T12:45:59.531Z,20.62
2019-05-21T12:48:27.958Z,21.47
2019-05-21T12:50:56.443Z,21.97
2019-05-21T12:53:24.878Z,19.73
2019-05-21T12:55:53.555Z,21.60
2019-05-21T12:58:22.223Z,23.50
2019-05-21T13:00:50.965Z,25.62
2019-05-21T13:03:19.395Z,29.03
2019-05-21T13:05:48.054Z,25.43
2019-05-21T13:08:16.489Z,23.85
2019-05-21T13:10:45.352Z,26.60
2019-05-21T13:13:13.854Z,27.67
2019-05-21T13:15:42.262Z,28.87
2019-05-21T13:18:10.752Z,31.40
2019-05-21T13:20:39.165Z,27.60
2019-05-21T13:23:07.790Z,33.00
2019-05-21T13:25:36.596Z,34.77
2019-05-21T13:28:05.178Z,28.62
2019-05-21T13:30:33.835Z,27.77
2019-05-21T13:33:02.230Z,35.90
2019-05-21T13:35:30.680Z,33.67
2019-05-21T13:37:59.357Z,27.77
2019-05-21T13:40:28.102Z,31.45
2019-05-21T13:42:56.544Z,27.22
2019-05-21T13:45:25.033Z,25.82
2019-05-21T13:47:53.723Z,24.95
2019-05-21T13:50:22.241Z,24.92
2019-05-21T13:52:50.773Z,19.90
2019-05-21T13:55:19.547Z,23.32
2019-05-21T13:57:47.983Z,19.90
2019-05-21T14:00:18.718Z,22.48
2019-05-21T14:02:47.366Z,23.40
2019-05-21T14:08:22.288Z,25.50
2019-05-21T14:10:56.154Z,32.55
2019-05-21T14:13:35.995Z,33.08
2019-05-21T14:16:03.715Z,26.37
2019-05-21T14:18:32.110Z,26.37
2019-05-21T14:21:00.525Z,30.65
2019-05-21T14:23:28.942Z,28.97
2019-05-21T14:25:57.366Z,27.97
2019-05-21T14:28:26.022Z,27.80
2019-05-21T14:30:54.438Z,34.58
2019-05-21T14:33:22.861Z,28.52
2019-05-21T14:35:51.399Z,29.70
2019-05-21T14:38:20.232Z,27.60
2019-05-21T14:40:48.689Z,29.85
2019-05-21T14:43:17.322Z,30.60
2019-05-21T14:45:45.790Z,26.45
2019-05-21T14:48:14.297Z,33.30
2019-05-21T14:50:51.622Z,28.00
2019-05-21T14:53:23.410Z,30.23
2019-05-21T14:55:56.501Z,26.25
2019-05-21T14:58:27.738Z,29.35
2019-05-21T15:01:07.730Z,24.98
2019-05-21T15:03:39.280Z,26.57
2019-05-21T15:06:18.028Z,30.65
2019-05-21T15:08:50.191Z,25.95
2019-05-21T15:11:23.463Z,28.13
2019-05-21T15:13:52.025Z,37.03
2019-05-21T15:16:22.217Z,31.87
2019-05-21T15:18:50.760Z,31.07
2019-05-21T15:21:23.352Z,37.20
2019-05-21T15:23:56.022Z,37.38
2019-05-21T15:26:27.446Z,34.67
2019-05-21T15:31:47.025Z,33.00
2019-05-21T15:34:18.667Z,34.30
2019-05-21T15:37:04.787Z,33.40
2019-05-21T15:39:33.512Z,31.80
2019-05-21T15:42:05.110Z,31.73
2019-05-21T15:44:51.561Z,29.07
2019-05-21T15:47:30.139Z,34.45
2019-05-21T15:49:58.717Z,33.00
2019-05-21T15:52:38.019Z,39.48
2019-05-21T15:55:22.439Z,32.42
2019-05-21T15:57:58.726Z,33.90
2019-05-21T16:00:30.003Z,29.80
2019-05-21T16:03:04.351Z,27.77
2019-05-21T16:05:36.269Z,29.27
2019-05-21T16:08:07.990Z,32.20
2019-05-21T16:10:40.563Z,32.53
2019-05-21T16:13:09.022Z,40.92
2019-05-21T16:15:39.383Z,36.90
2019-05-21T16:18:07.960Z,39.80
2019-05-21T16:20:42.447Z,39.20
2019-05-21T16:23:10.013Z,37.48
2019-05-21T16:25:38.923Z,41.20
2019-05-21T16:28:07.607Z,40.43
2019-05-21T16:30:38.839Z,36.45
2019-05-21T16:33:07.683Z,40.65
2019-05-21T16:35:36.439Z,42.13
2019-05-21T16:38:06.670Z,42.85
2019-05-21T16:40:35.190Z,43.53
2019-05-21T16:43:03.841Z,41.83
2019-05-21T16:45:32.524Z,41.60
2019-05-21T16:48:01.338Z,43.58
2019-05-21T16:50:29.934Z,40.25
2019-05-21T16:52:58.438Z,41.10
2019-05-21T16:55:26.950Z,38.55
2019-05-21T16:57:56.731Z,37.75
2019-05-21T17:00:26.617Z,39.08
2019-05-21T17:02:55.331Z,41.45
2019-05-21T17:05:24.058Z,40.03
2019-05-21T17:07:52.636Z,41.93
2019-05-21T17:10:31.407Z,43.08
2019-05-21T17:12:59.968Z,46.05
2019-05-21T17:15:28.909Z,46.35
2019-05-21T17:18:00.460Z,45.35
2019-05-21T17:20:33.810Z,43.60
2019-05-21T17:23:00.010Z,43.60
2019-05-21T17:25:28.747Z,43.48
2019-05-21T17:27:57.146Z,39.53
2019-05-21T17:30:25.871Z,39.95
2019-05-21T17:32:54.291Z,39.65
2019-05-21T17:35:22.958Z,37.98
2019-05-21T17:37:51.429Z,35.00
2019-05-21T17:40:20.186Z,37.70
2019-05-21T17:42:49.097Z,32.83
2019-05-21T17:45:17.555Z,34.60
2019-05-21T17:47:46.336Z,36.15
2019-05-21T17:50:16.356Z,36.55
2019-05-21T17:52:45.003Z,36.48
2019-05-21T17:55:14.284Z,35.33
2019-05-21T17:57:42.878Z,36.00
2019-05-21T18:00:12.490Z,34.88
2019-05-21T18:02:41.071Z,39.58
2019-05-21T18:05:10.381Z,36.83
2019-05-21T18:07:39.390Z,34.63
2019-05-21T18:10:09.769Z,36.83
2019-05-21T18:12:38.578Z,34.48
2019-05-21T18:15:10.530Z,39.13
2019-05-21T18:17:39.770Z,35.03
2019-05-21T18:20:09.292Z,37.78
2019-05-21T18:22:39.939Z,37.83
2019-05-21T18:25:09.150Z,38.58
2019-05-21T18:27:37.970Z,39.27
2019-05-21T18:30:08.174Z,41.00
2019-05-21T18:32:37.083Z,42.53
2019-05-21T18:35:07.312Z,42.20
2019-05-21T18:37:36.638Z,39.23
2019-05-21T18:40:09.015Z,43.17
2019-05-21T18:42:38.061Z,43.83
2019-05-21T18:45:07.160Z,40.00
2019-05-21T18:47:37.203Z,41.37
2019-05-21T18:50:08.496Z,39.88
2019-05-21T18:52:39.905Z,36.42
2019-05-21T18:55:13.059Z,33.83
2019-05-21T18:57:47.921Z,37.80
2019-05-21T19:00:16.942Z,38.02
2019-05-21T19:02:48.579Z,41.95
2019-05-21T19:05:18.505Z,43.52
2019-05-21T19:07:47.260Z,47.40
2019-05-21T19:10:17.371Z,47.80
2019-05-21T19:12:46.154Z,53.45
2019-05-21T19:15:15.158Z,50.48
2019-05-21T19:17:43.773Z,54.65
2019-05-21T19:20:13.677Z,49.73
2019-05-21T19:22:42.436Z,50.00
2019-05-21T19:25:15.875Z,50.65
2019-05-21T19:27:47.310Z,50.43
2019-05-21T19:30:16.311Z,47.40
2019-05-21T19:32:45.771Z,53.75
2019-05-21T19:35:18.333Z,47.60
2019-05-21T19:37:47.240Z,49.93
2019-05-21T19:40:16.881Z,50.88
2019-05-21T19:42:54.424Z,48.65
2019-05-21T19:45:16.184Z,48.65
2019-05-21T19:47:44.966Z,47.45
2019-05-21T19:50:14.286Z,52.03
2019-05-21T19:52:44.366Z,42.33
2019-05-21T19:55:16.024Z,47.35
2019-05-21T19:57:44.734Z,42.40
2019-05-21T20:00:14.993Z,43.33
2019-05-21T20:02:48.383Z,41.37
2019-05-21T20:05:16.006Z,39.42
2019-05-21T20:07:45.060Z,41.20
2019-05-21T20:10:15.136Z,40.28
2019-05-21T20:12:50.333Z,37.20
2019-05-21T20:15:19.163Z,35.83
2019-05-21T20:17:51.053Z,35.30
2019-05-21T20:20:23.175Z,38.30
2019-05-21T20:22:52.108Z,39.25
2019-05-21T20:25:27.224Z,37.70
2019-05-21T20:27:57.369Z,39.40
2019-05-21T20:30:26.806Z,42.17
2019-05-21T20:32:58.602Z,37.58
2019-05-21T20:35:28.788Z,45.55
2019-05-21T20:37:59.428Z,42.25
2019-05-21T20:40:28.734Z,41.75
2019-05-21T20:42:57.740Z,45.30
2019-05-21T20:45:27.654Z,44.05
2019-05-21T20:47:59.338Z,46.10
2019-05-21T20:50:28.146Z,41.53
2019-05-21T20:52:56.880Z,45.65
2019-05-21T20:55:25.881Z,41.60
2019-05-21T20:57:55.085Z,43.42
2019-05-21T21:00:49.520Z,62.43
2019-05-21T21:03:19.815Z,41.40
2019-05-21T21:05:50.433Z,51.98
2019-05-21T21:08:19.410Z,44.88
2019-05-21T21:10:48.290Z,52.65
2019-05-21T21:13:17.090Z,50.20
2019-05-21T21:15:50.578Z,54.40
2019-05-21T21:18:20.091Z,47.13
2019-05-21T21:20:49.013Z,45.40
2019-05-21T21:23:19.555Z,46.40
2019-05-21T21:25:48.153Z,45.83
2019-05-21T21:28:16.632Z,40.35
2019-05-21T21:30:45.407Z,44.98
2019-05-21T21:33:15.024Z,46.63
2019-05-21T21:35:43.858Z,36.90
2019-05-21T21:38:14.202Z,43.50
2019-05-21T21:40:42.658Z,40.00
2019-05-21T21:43:11.353Z,42.95
2019-05-21T21:45:39.807Z,42.08
2019-05-21T21:48:08.829Z,42.03
2019-05-21T21:50:39.998Z,41.28
2019-05-21T21:53:10.219Z,45.50
2019-05-21T21:55:43.796Z,42.90
2019-05-21T21:58:12.282Z,46.13
2019-05-21T22:01:00.500Z,49.23
2019-05-21T22:03:32.060Z,41.58
2019-05-21T22:06:02.757Z,40.65
2019-05-21T22:08:32.546Z,42.75
2019-05-21T22:11:01.495Z,44.08
2019-05-21T22:13:30.532Z,42.33
2019-05-21T22:15:59.737Z,45.57
2019-05-21T22:18:31.191Z,42.80
2019-05-21T22:21:09.872Z,44.25
2019-05-21T22:23:40.019Z,48.40
2019-05-21T22:26:08.727Z,48.05
2019-05-21T22:28:37.554Z,47.35
2019-05-21T22:31:06.110Z,42.15
2019-05-21T22:33:34.992Z,45.75
2019-05-21T22:36:03.483Z,35.70
2019-05-21T22:38:32.455Z,33.63
2019-05-21T22:41:01.165Z,36.05
2019-05-21T22:43:30.282Z,30.60
2019-05-21T22:45:59.880Z,33.45
2019-05-21T22:48:28.631Z,32.53
2019-05-21T22:50:57.191Z,34.10
2019-05-21T22:53:25.622Z,31.27
2019-05-21T22:55:54.294Z,43.17
2019-05-21T22:58:23.025Z,36.53
2019-05-21T23:00:53.227Z,34.73
2019-05-21T23:03:21.870Z,37.87
2019-05-21T23:05:50.583Z,37.07
2019-05-21T23:08:19.395Z,39.80
2019-05-21T23:10:47.813Z,36.55
2019-05-21T23:13:16.221Z,37.38
2019-05-21T23:15:44.647Z,34.23
2019-05-21T23:18:13.259Z,39.20
2019-05-21T23:20:41.837Z,31.82
2019-05-21T23:23:10.895Z,37.33
2019-05-21T23:25:41.756Z,41.20
2019-05-21T23:28:10.521Z,42.70
2019-05-21T23:30:39.460Z,49.10
2019-05-21T23:33:09.772Z,56.02
2019-05-21T23:35:39.546Z,78.00
2019-05-21T23:38:08.829Z,68.22
2019-05-21T23:40:37.770Z,77.10
2019-05-21T23:43:08.202Z,69.92
2019-05-21T23:45:36.618Z,73.72
2019-05-21T23:48:07.418Z,70.10
2019-05-21T23:50:36.050Z,73.52
2019-05-21T23:53:06.598Z,76.37
2019-05-21T23:55:35.863Z,77.20
2019-05-21T23:58:04.644Z,71.87
