createdAt,value
2018-07-13T00:00:06.088Z,82.14
2018-07-13T00:01:06.078Z,81.93
2018-07-13T00:02:06.070Z,81.73
2018-07-13T00:03:06.071Z,81.43
2018-07-13T00:04:06.057Z,82.03
2018-07-13T00:05:06.032Z,82.54
2018-07-13T00:06:06.022Z,81.83
2018-07-13T00:07:06.011Z,81.93
2018-07-13T00:08:06.016Z,82.14
2018-07-13T00:09:05.990Z,81.83
2018-07-13T00:10:05.980Z,82.03
2018-07-13T00:11:05.972Z,82.03
2018-07-13T00:12:05.958Z,81.63
2018-07-13T00:13:05.963Z,82.17
2018-07-13T00:14:05.936Z,81.97
2018-07-13T00:15:05.928Z,82.98
2018-07-13T00:16:05.940Z,81.97
2018-07-13T00:17:05.908Z,82.58
2018-07-13T00:18:05.893Z,82.38
2018-07-13T00:19:05.883Z,82.68
2018-07-13T00:20:05.875Z,83.18
2018-07-13T00:21:05.865Z,82.82
2018-07-13T00:22:05.867Z,83.59
2018-07-13T00:23:05.841Z,83.29
2018-07-13T00:24:05.833Z,82.68
2018-07-13T00:25:05.857Z,83.94
2018-07-13T00:26:05.813Z,84.10
2018-07-13T00:27:05.798Z,82.92
2018-07-13T00:28:05.787Z,83.03
2018-07-13T00:29:05.775Z,84.14
2018-07-13T00:30:05.765Z,83.83
2018-07-13T00:31:05.771Z,83.94
2018-07-13T00:32:05.743Z,83.94
2018-07-13T00:33:05.734Z,83.63
2018-07-13T00:34:05.725Z,83.87
2018-07-13T00:35:05.713Z,84.24
2018-07-13T00:36:05.715Z,84.38
2018-07-13T00:37:05.694Z,83.87
2018-07-13T00:38:05.681Z,84.18
2018-07-13T00:39:05.672Z,83.47
2018-07-13T00:40:05.662Z,84.58
2018-07-13T00:41:05.667Z,85.60
2018-07-13T00:42:05.640Z,84.28
2018-07-13T00:43:05.629Z,84.08
2018-07-13T00:44:05.632Z,84.52
2018-07-13T00:45:05.605Z,84.72
2018-07-13T00:46:05.595Z,84.93
2018-07-13T00:47:05.585Z,85.53
2018-07-13T00:48:05.594Z,85.70
2018-07-13T00:49:05.567Z,85.44
2018-07-13T00:50:05.574Z,85.50
2018-07-13T00:51:05.543Z,85.24
2018-07-13T00:52:05.532Z,85.24
2018-07-13T00:53:05.522Z,85.24
2018-07-13T00:54:05.512Z,85.44
2018-07-13T00:55:05.502Z,85.84
2018-07-13T00:56:05.507Z,86.35
2018-07-13T00:57:05.478Z,86.15
2018-07-13T00:58:05.469Z,86.19
2018-07-13T00:59:05.474Z,86.25
2018-07-13T01:00:05.469Z,86.08
2018-07-13T01:01:05.436Z,86.55
2018-07-13T01:02:05.427Z,86.80
2018-07-13T01:03:05.418Z,87.16
2018-07-13T01:04:05.404Z,87.30
2018-07-13T01:05:05.393Z,86.76
2018-07-13T01:06:05.404Z,86.65
2018-07-13T01:07:05.372Z,87.40
2018-07-13T01:08:05.361Z,86.69
2018-07-13T01:09:05.351Z,87.10
2018-07-13T01:10:05.342Z,87.20
2018-07-13T01:11:05.331Z,88.32
2018-07-13T01:12:05.335Z,88.01
2018-07-13T01:13:05.310Z,87.97
2018-07-13T01:14:05.297Z,87.87
2018-07-13T01:15:05.288Z,88.28
2018-07-13T01:16:05.294Z,88.42
2018-07-13T01:17:05.267Z,87.67
2018-07-13T01:18:05.259Z,87.81
2018-07-13T01:19:05.246Z,88.21
2018-07-13T01:20:05.235Z,87.97
2018-07-13T01:21:05.223Z,88.21
2018-07-13T01:22:05.225Z,87.67
2018-07-13T01:23:05.199Z,87.92
2018-07-13T01:24:05.191Z,87.37
2018-07-13T01:25:05.194Z,87.40
2018-07-13T01:26:05.171Z,87.81
2018-07-13T01:27:05.180Z,87.71
2018-07-13T01:28:05.148Z,88.21
2018-07-13T01:29:05.134Z,87.51
2018-07-13T01:30:05.123Z,88.32
2018-07-13T01:31:05.117Z,87.92
2018-07-13T01:32:05.107Z,88.01
2018-07-13T01:33:05.107Z,87.95
2018-07-13T01:34:05.084Z,87.95
2018-07-13T01:35:05.081Z,88.06
2018-07-13T01:36:05.062Z,88.42
2018-07-13T01:37:05.053Z,88.16
2018-07-13T01:38:05.064Z,88.46
2018-07-13T01:39:05.032Z,88.97
2018-07-13T01:40:05.022Z,89.17
2018-07-13T01:41:05.010Z,89.07
2018-07-13T01:42:04.998Z,89.58
2018-07-13T01:43:04.990Z,89.58
2018-07-13T01:44:04.997Z,89.28
2018-07-13T01:45:04.967Z,89.37
2018-07-13T01:46:04.955Z,89.78
2018-07-13T01:47:04.943Z,89.68
2018-07-13T01:48:04.932Z,89.48
2018-07-13T01:49:04.922Z,89.58
2018-07-13T01:50:04.926Z,89.58
2018-07-13T01:51:04.900Z,90.29
2018-07-13T01:52:04.892Z,90.59
2018-07-13T01:53:04.879Z,91.10
2018-07-13T01:54:04.869Z,91.20
2018-07-13T01:55:04.873Z,91.00
2018-07-13T01:56:04.859Z,90.90
2018-07-13T01:57:04.843Z,91.20
2018-07-13T01:58:04.825Z,91.20
2018-07-13T01:59:04.820Z,91.51
2018-07-13T02:00:04.820Z,91.82
2018-07-13T02:01:04.795Z,91.51
2018-07-13T02:02:04.785Z,91.82
2018-07-13T02:03:04.772Z,91.61
2018-07-13T02:04:04.761Z,90.90
2018-07-13T02:05:04.767Z,91.51
2018-07-13T02:06:04.741Z,91.71
2018-07-13T02:07:04.730Z,92.02
2018-07-13T02:08:04.717Z,91.77
2018-07-13T02:09:04.713Z,92.32
2018-07-13T02:10:04.737Z,91.87
2018-07-13T02:11:04.685Z,91.61
2018-07-13T02:12:04.678Z,91.41
2018-07-13T02:13:04.664Z,91.67
2018-07-13T02:14:04.653Z,90.90
2018-07-13T02:15:04.643Z,91.16
2018-07-13T02:16:04.675Z,90.96
2018-07-13T02:17:04.624Z,91.16
2018-07-13T02:18:04.610Z,90.86
2018-07-13T02:19:04.600Z,90.96
2018-07-13T02:20:04.590Z,91.06
2018-07-13T02:21:04.579Z,91.26
2018-07-13T02:22:04.583Z,90.96
2018-07-13T02:23:04.573Z,91.16
2018-07-13T02:24:04.548Z,90.66
2018-07-13T02:25:04.544Z,90.80
2018-07-13T02:26:04.548Z,90.66
2018-07-13T02:27:04.516Z,90.29
2018-07-13T02:28:04.506Z,90.45
2018-07-13T02:29:04.498Z,90.70
2018-07-13T02:30:04.489Z,90.35
2018-07-13T02:31:04.476Z,91.20
2018-07-13T02:32:04.490Z,91.26
2018-07-13T02:33:04.452Z,91.20
2018-07-13T02:34:04.445Z,90.80
2018-07-13T02:35:04.430Z,91.00
2018-07-13T02:36:04.422Z,91.00
2018-07-13T02:37:04.409Z,91.30
2018-07-13T02:38:04.419Z,90.59
2018-07-13T02:39:04.459Z,90.90
2018-07-13T02:40:04.378Z,90.59
2018-07-13T02:41:04.367Z,90.90
2018-07-13T02:42:04.359Z,90.70
2018-07-13T02:43:04.348Z,91.00
2018-07-13T02:44:04.372Z,90.80
2018-07-13T02:45:04.327Z,90.90
2018-07-13T02:46:04.344Z,90.80
2018-07-13T02:47:04.311Z,91.20
2018-07-13T02:48:04.297Z,90.90
2018-07-13T02:49:04.286Z,91.51
2018-07-13T02:50:04.288Z,90.90
2018-07-13T02:51:04.265Z,90.59
2018-07-13T02:52:04.253Z,90.80
2018-07-13T02:53:04.243Z,90.90
2018-07-13T02:54:04.232Z,90.90
2018-07-13T02:55:04.239Z,90.84
2018-07-13T02:56:04.208Z,90.80
2018-07-13T02:57:04.201Z,90.94
2018-07-13T02:58:04.187Z,90.84
2018-07-13T02:59:04.176Z,91.30
2018-07-13T03:00:04.184Z,91.20
2018-07-13T03:01:04.173Z,90.84
2018-07-13T03:02:04.148Z,90.94
2018-07-13T03:03:04.137Z,90.64
2018-07-13T03:04:04.127Z,90.53
2018-07-13T03:05:04.114Z,89.62
2018-07-13T03:06:04.107Z,90.23
2018-07-13T03:07:04.108Z,90.23
2018-07-13T03:08:04.082Z,90.68
2018-07-13T03:09:04.075Z,90.44
2018-07-13T03:10:04.063Z,90.48
2018-07-13T03:11:04.066Z,90.48
2018-07-13T03:12:04.048Z,90.48
2018-07-13T03:13:04.030Z,90.88
2018-07-13T03:14:04.018Z,90.88
2018-07-13T03:15:04.011Z,91.29
2018-07-13T03:16:04.012Z,91.29
2018-07-13T03:17:03.986Z,91.80
2018-07-13T03:18:04.019Z,91.90
2018-07-13T03:19:03.971Z,91.75
2018-07-13T03:20:03.958Z,91.55
2018-07-13T03:21:03.944Z,90.94
2018-07-13T03:22:03.999Z,90.99
2018-07-13T03:23:03.929Z,91.14
2018-07-13T03:24:03.933Z,91.14
2018-07-13T03:25:03.909Z,90.94
2018-07-13T03:26:03.893Z,90.94
2018-07-13T03:27:03.879Z,91.05
2018-07-13T03:28:03.869Z,90.94
2018-07-13T03:29:03.858Z,90.84
2018-07-13T03:30:03.864Z,90.94
2018-07-13T03:31:03.840Z,90.94
2018-07-13T03:32:03.827Z,91.14
2018-07-13T03:33:03.814Z,90.90
2018-07-13T03:34:03.816Z,90.80
2018-07-13T03:35:03.792Z,91.20
2018-07-13T03:36:03.806Z,90.80
2018-07-13T03:37:03.773Z,91.00
2018-07-13T03:38:03.761Z,90.70
2018-07-13T03:39:03.749Z,90.80
2018-07-13T03:40:03.738Z,90.80
2018-07-13T03:41:03.729Z,90.80
2018-07-13T03:42:03.732Z,90.80
2018-07-13T03:43:03.709Z,90.75
2018-07-13T03:44:03.756Z,90.66
2018-07-13T03:45:03.687Z,90.35
2018-07-13T03:46:03.674Z,90.14
2018-07-13T03:47:03.668Z,90.66
2018-07-13T03:48:03.680Z,90.86
2018-07-13T03:49:03.649Z,90.25
2018-07-13T03:50:03.633Z,90.55
2018-07-13T03:51:03.623Z,90.86
2018-07-13T03:52:03.611Z,90.86
2018-07-13T03:53:03.606Z,89.54
2018-07-13T03:54:03.614Z,89.84
2018-07-13T03:55:03.580Z,89.74
2018-07-13T03:56:03.586Z,89.64
2018-07-13T03:57:03.559Z,89.43
2018-07-13T03:58:03.551Z,89.54
2018-07-13T03:59:03.541Z,89.43
2018-07-13T04:00:03.547Z,89.84
2018-07-13T04:01:03.516Z,89.74
2018-07-13T04:02:03.509Z,89.19
2018-07-13T04:03:03.496Z,88.89
2018-07-13T04:04:03.488Z,88.89
2018-07-13T04:05:03.484Z,89.33
2018-07-13T04:06:03.486Z,89.54
2018-07-13T04:07:03.499Z,89.23
2018-07-13T04:08:03.448Z,89.59
2018-07-13T04:09:03.433Z,89.09
2018-07-13T04:10:03.423Z,89.19
2018-07-13T04:11:03.434Z,89.19
2018-07-13T04:12:03.404Z,88.89
2018-07-13T04:13:03.393Z,88.78
2018-07-13T04:14:03.381Z,88.28
2018-07-13T04:15:03.375Z,88.48
2018-07-13T04:16:03.364Z,87.97
2018-07-13T04:17:03.363Z,88.28
2018-07-13T04:18:03.339Z,87.57
2018-07-13T04:19:03.325Z,87.97
2018-07-13T04:20:03.319Z,88.07
2018-07-13T04:21:03.304Z,87.87
2018-07-13T04:22:03.308Z,87.97
2018-07-13T04:23:03.281Z,87.57
2018-07-13T04:24:03.270Z,88.28
2018-07-13T04:25:03.263Z,87.93
2018-07-13T04:26:03.271Z,88.18
2018-07-13T04:27:03.241Z,87.97
2018-07-13T04:28:03.228Z,87.77
2018-07-13T04:29:03.218Z,87.83
2018-07-13T04:30:03.208Z,87.73
2018-07-13T04:31:03.193Z,87.43
2018-07-13T04:32:03.199Z,87.43
2018-07-13T04:33:03.175Z,87.32
2018-07-13T04:34:03.162Z,86.51
2018-07-13T04:35:03.167Z,86.61
2018-07-13T04:36:03.141Z,87.22
2018-07-13T04:37:03.133Z,86.71
2018-07-13T04:38:03.121Z,86.51
2018-07-13T04:39:03.123Z,86.51
2018-07-13T04:40:03.101Z,87.12
2018-07-13T04:41:03.162Z,87.43
2018-07-13T04:42:03.077Z,86.91
2018-07-13T04:43:03.068Z,87.02
2018-07-13T04:44:03.095Z,86.71
2018-07-13T04:45:03.045Z,87.32
2018-07-13T04:46:03.037Z,87.43
2018-07-13T04:47:03.026Z,87.48
2018-07-13T04:48:03.013Z,87.08
2018-07-13T04:49:03.006Z,87.38
2018-07-13T04:50:03.044Z,86.77
2018-07-13T04:51:02.983Z,86.07
2018-07-13T04:52:02.971Z,86.27
2018-07-13T04:53:02.960Z,86.10
2018-07-13T04:54:02.966Z,86.37
2018-07-13T04:55:02.939Z,86.61
2018-07-13T04:56:02.926Z,86.57
2018-07-13T04:57:02.915Z,87.08
2018-07-13T04:58:02.907Z,86.68
2018-07-13T04:59:02.896Z,87.08
2018-07-13T05:00:02.893Z,87.22
2018-07-13T05:01:02.871Z,86.77
2018-07-13T05:02:02.875Z,86.07
2018-07-13T05:03:02.850Z,86.27
2018-07-13T05:04:02.840Z,86.27
2018-07-13T05:05:02.841Z,86.47
2018-07-13T05:06:02.821Z,86.88
2018-07-13T05:07:02.836Z,86.98
2018-07-13T05:08:02.801Z,86.16
2018-07-13T05:09:02.802Z,86.88
2018-07-13T05:10:02.778Z,86.47
2018-07-13T05:11:02.764Z,86.83
2018-07-13T05:12:02.757Z,86.13
2018-07-13T05:13:02.768Z,86.68
2018-07-13T05:14:02.729Z,86.22
2018-07-13T05:15:02.718Z,85.62
2018-07-13T05:16:02.708Z,86.22
2018-07-13T05:17:02.695Z,85.62
2018-07-13T05:18:02.687Z,85.72
2018-07-13T05:19:02.706Z,85.82
2018-07-13T05:20:02.665Z,85.42
2018-07-13T05:21:02.652Z,85.31
2018-07-13T05:22:02.640Z,85.31
2018-07-13T05:23:02.629Z,85.01
2018-07-13T05:24:02.623Z,85.31
2018-07-13T05:25:02.623Z,85.11
2018-07-13T05:26:02.597Z,84.81
2018-07-13T05:27:02.620Z,85.42
2018-07-13T05:28:02.572Z,85.11
2018-07-13T05:29:02.561Z,85.38
2018-07-13T05:30:02.560Z,84.87
2018-07-13T05:31:02.559Z,85.27
2018-07-13T05:32:02.527Z,84.56
2018-07-13T05:33:02.517Z,84.16
2018-07-13T05:34:02.511Z,83.65
2018-07-13T05:35:02.499Z,83.76
2018-07-13T05:36:02.487Z,84.97
2018-07-13T05:37:02.484Z,83.86
2018-07-13T05:38:02.466Z,83.76
2018-07-13T05:39:02.451Z,83.41
2018-07-13T05:40:02.452Z,82.60
2018-07-13T05:41:02.431Z,81.59
2018-07-13T05:42:02.420Z,81.79
2018-07-13T05:43:02.407Z,81.79
2018-07-13T05:44:02.394Z,81.39
2018-07-13T05:45:02.400Z,81.59
2018-07-13T05:46:02.375Z,80.88
2018-07-13T05:47:02.363Z,81.49
2018-07-13T05:48:02.355Z,81.43
2018-07-13T05:49:02.344Z,81.49
2018-07-13T05:50:02.343Z,81.79
2018-07-13T05:51:02.324Z,81.49
2018-07-13T05:52:02.308Z,81.90
2018-07-13T05:53:02.303Z,81.39
2018-07-13T05:54:02.311Z,81.18
2018-07-13T05:55:02.279Z,80.47
2018-07-13T05:56:02.264Z,80.18
2018-07-13T05:57:02.255Z,80.44
2018-07-13T05:58:02.245Z,80.78
2018-07-13T05:59:02.238Z,80.68
2018-07-13T06:00:02.236Z,80.84
2018-07-13T06:01:02.210Z,80.88
2018-07-13T06:02:02.202Z,80.88
2018-07-13T06:03:02.189Z,80.98
2018-07-13T06:04:02.307Z,81.09
2018-07-13T06:05:02.171Z,80.78
2018-07-13T06:06:02.164Z,80.47
2018-07-13T06:07:02.163Z,81.49
2018-07-13T06:08:02.136Z,80.88
2018-07-13T06:09:02.126Z,80.98
2018-07-13T06:10:02.149Z,81.23
2018-07-13T06:11:02.119Z,80.98
2018-07-13T06:12:02.134Z,81.49
2018-07-13T06:13:02.081Z,81.73
2018-07-13T06:14:02.072Z,80.68
2018-07-13T06:15:02.112Z,81.39
2018-07-13T06:16:02.048Z,81.18
2018-07-13T06:17:02.040Z,80.78
2018-07-13T06:18:02.064Z,80.78
2018-07-13T06:19:02.018Z,80.88
2018-07-13T06:20:02.008Z,81.59
2018-07-13T06:21:01.999Z,81.39
2018-07-13T06:22:02.008Z,81.39
2018-07-13T06:23:01.980Z,81.39
2018-07-13T06:24:01.966Z,81.69
2018-07-13T06:25:01.972Z,81.65
2018-07-13T06:26:01.942Z,81.35
2018-07-13T06:27:01.935Z,80.84
2018-07-13T06:28:01.929Z,81.05
2018-07-13T06:29:01.910Z,81.15
2018-07-13T06:30:01.921Z,80.94
2018-07-13T06:31:01.888Z,80.04
2018-07-13T06:32:01.914Z,80.54
2018-07-13T06:33:01.870Z,80.64
2018-07-13T06:34:01.856Z,80.74
2018-07-13T06:35:01.848Z,79.93
2018-07-13T06:36:01.837Z,79.83
2018-07-13T06:37:01.825Z,79.93
2018-07-13T06:38:01.828Z,80.10
2018-07-13T06:39:01.802Z,80.40
2018-07-13T06:40:01.794Z,79.69
2018-07-13T06:41:01.781Z,80.00
2018-07-13T06:42:01.779Z,80.10
2018-07-13T06:43:01.760Z,79.19
2018-07-13T06:44:01.748Z,80.00
2018-07-13T06:45:01.741Z,78.88
2018-07-13T06:46:01.729Z,80.00
2018-07-13T06:47:01.729Z,79.35
2018-07-13T06:48:01.708Z,79.86
2018-07-13T06:49:01.697Z,79.55
2018-07-13T06:50:01.684Z,79.46
2018-07-13T06:51:01.678Z,79.55
2018-07-13T06:52:01.678Z,79.35
2018-07-13T06:53:01.651Z,79.35
2018-07-13T06:54:01.640Z,79.46
2018-07-13T06:55:01.632Z,79.46
2018-07-13T06:56:01.620Z,78.75
2018-07-13T06:57:01.611Z,78.85
2018-07-13T06:58:01.610Z,78.75
2018-07-13T06:59:01.591Z,79.25
2018-07-13T07:00:01.578Z,79.55
2018-07-13T07:01:01.565Z,79.86
2018-07-13T07:02:01.572Z,79.86
2018-07-13T07:03:01.544Z,79.25
2018-07-13T07:04:01.536Z,79.66
2018-07-13T07:05:01.522Z,79.86
2018-07-13T07:06:01.515Z,79.66
2018-07-13T07:07:01.500Z,79.46
2018-07-13T07:08:01.506Z,79.35
2018-07-13T07:09:01.479Z,79.75
2018-07-13T07:10:01.471Z,79.55
2018-07-13T07:11:01.456Z,79.05
2018-07-13T07:12:01.448Z,79.15
2018-07-13T07:13:01.436Z,78.20
2018-07-13T07:14:01.449Z,78.24
2018-07-13T07:15:01.417Z,78.00
2018-07-13T07:16:01.405Z,78.61
2018-07-13T07:17:01.391Z,78.30
2018-07-13T07:18:01.385Z,78.30
2018-07-13T07:19:01.375Z,78.71
2018-07-13T07:20:01.380Z,78.10
2018-07-13T07:21:01.350Z,77.90
2018-07-13T07:22:01.341Z,77.90
2018-07-13T07:23:01.333Z,78.10
2018-07-13T07:24:01.320Z,78.20
2018-07-13T07:25:01.314Z,78.00
2018-07-13T07:26:01.309Z,78.10
2018-07-13T07:27:01.285Z,77.70
2018-07-13T07:28:01.277Z,78.50
2018-07-13T07:29:01.265Z,78.41
2018-07-13T07:30:01.262Z,78.61
2018-07-13T07:31:01.262Z,78.34
2018-07-13T07:32:01.234Z,78.85
2018-07-13T07:33:01.222Z,78.75
2018-07-13T07:34:01.212Z,78.75
2018-07-13T07:35:01.199Z,78.85
2018-07-13T07:36:01.209Z,79.75
2018-07-13T07:37:01.177Z,79.86
2018-07-13T07:38:01.168Z,79.75
2018-07-13T07:39:01.159Z,78.75
2018-07-13T07:40:01.160Z,79.75
2018-07-13T07:41:01.174Z,79.32
2018-07-13T07:42:01.124Z,78.61
2018-07-13T07:43:01.113Z,78.61
2018-07-13T07:44:01.143Z,78.00
2018-07-13T07:45:01.091Z,78.47
2018-07-13T07:46:01.083Z,77.26
2018-07-13T07:47:01.109Z,77.15
2018-07-13T07:48:01.058Z,76.86
2018-07-13T07:49:01.051Z,76.79
2018-07-13T07:50:01.085Z,77.29
2018-07-13T07:51:01.028Z,76.59
2018-07-13T07:52:01.016Z,76.89
2018-07-13T07:53:01.027Z,77.29
2018-07-13T07:54:00.997Z,77.90
2018-07-13T07:55:00.983Z,78.10
2018-07-13T07:56:00.976Z,78.00
2018-07-13T07:57:00.961Z,78.20
2018-07-13T07:58:00.957Z,77.80
2018-07-13T07:59:00.969Z,78.20
2018-07-13T08:00:00.930Z,77.39
2018-07-13T08:01:00.920Z,77.09
2018-07-13T08:02:00.911Z,76.89
2018-07-13T08:03:00.900Z,77.15
2018-07-13T08:04:00.898Z,76.69
2018-07-13T08:05:00.886Z,75.98
2018-07-13T08:06:00.877Z,76.45
2018-07-13T08:07:01.106Z,75.74
2018-07-13T08:08:00.845Z,76.51
2018-07-13T08:09:00.834Z,75.00
2018-07-13T08:10:00.840Z,75.60
2018-07-13T08:11:00.813Z,74.69
2018-07-13T08:12:00.801Z,74.46
2018-07-13T08:13:00.791Z,74.87
2018-07-13T08:14:01.065Z,74.46
2018-07-13T08:15:00.771Z,74.36
2018-07-13T08:16:00.775Z,74.46
2018-07-13T08:17:00.749Z,75.16
2018-07-13T08:18:00.738Z,75.47
2018-07-13T08:19:00.722Z,75.37
2018-07-13T08:20:00.738Z,75.37
2018-07-13T08:21:00.727Z,75.54
2018-07-13T08:22:00.694Z,74.36
2018-07-13T08:23:00.681Z,75.16
2018-07-13T08:24:00.671Z,74.56
2018-07-13T08:25:00.661Z,74.29
2018-07-13T08:26:00.651Z,74.40
2018-07-13T08:27:00.656Z,74.26
2018-07-13T08:28:00.628Z,74.05
2018-07-13T08:29:00.616Z,73.65
2018-07-13T08:30:00.629Z,73.75
2018-07-13T08:31:00.595Z,73.96
2018-07-13T08:32:00.584Z,74.36
2018-07-13T08:33:00.588Z,74.36
2018-07-13T08:34:00.561Z,75.47
2018-07-13T08:35:00.552Z,75.57
2018-07-13T08:36:00.539Z,73.96
2018-07-13T08:37:00.530Z,74.46
2018-07-13T08:38:00.516Z,74.46
2018-07-13T08:39:00.518Z,73.65
2018-07-13T08:40:00.496Z,73.45
2018-07-13T08:41:00.484Z,74.26
2018-07-13T08:42:00.472Z,74.05
2018-07-13T08:43:00.465Z,74.26
2018-07-13T08:44:00.507Z,74.36
2018-07-13T08:45:00.440Z,74.46
2018-07-13T08:46:00.434Z,74.96
2018-07-13T08:47:00.421Z,74.46
2018-07-13T08:48:00.410Z,73.45
2018-07-13T08:49:00.416Z,73.96
2018-07-13T08:50:00.386Z,73.75
2018-07-13T08:51:00.379Z,74.36
2018-07-13T08:52:00.366Z,74.26
2018-07-13T08:53:00.357Z,74.73
2018-07-13T08:54:00.344Z,74.32
2018-07-13T08:55:00.346Z,73.52
2018-07-13T08:56:00.340Z,72.98
2018-07-13T08:57:00.310Z,73.79
2018-07-13T08:58:00.301Z,73.38
2018-07-13T08:59:00.291Z,73.18
2018-07-13T09:00:00.279Z,74.19
2018-07-13T09:01:00.271Z,73.79
2018-07-13T09:02:00.268Z,73.55
2018-07-13T09:03:00.249Z,73.14
2018-07-13T09:04:00.270Z,72.34
2018-07-13T09:05:00.225Z,71.03
2018-07-13T09:06:00.216Z,71.84
2018-07-13T09:07:00.220Z,71.57
2018-07-13T09:08:00.193Z,72.14
2018-07-13T09:09:00.184Z,73.45
2018-07-13T09:10:00.171Z,71.60
2018-07-13T09:11:00.206Z,72.11
2018-07-13T09:12:00.152Z,71.06
2018-07-13T09:13:00.206Z,69.85
2018-07-13T09:14:00.130Z,70.96
2018-07-13T09:15:00.117Z,70.06
2018-07-13T09:16:00.107Z,70.23
2018-07-13T09:17:00.108Z,69.76
2018-07-13T09:18:00.087Z,69.85
2018-07-13T09:19:00.090Z,70.56
2018-07-13T09:20:00.067Z,71.56
2018-07-13T09:21:00.054Z,70.96
2018-07-13T09:22:00.042Z,70.56
2018-07-13T09:23:00.033Z,69.82
2018-07-13T09:24:00.054Z,70.12
2018-07-13T09:25:00.029Z,71.13
2018-07-13T09:25:59.998Z,70.12
2018-07-13T09:26:59.990Z,70.39
2018-07-13T09:27:59.978Z,70.32
2018-07-13T09:28:59.986Z,69.89
2018-07-13T09:29:59.956Z,69.45
2018-07-13T09:30:59.944Z,69.59
2018-07-13T09:31:59.930Z,69.06
2018-07-13T09:32:59.920Z,68.38
2018-07-13T09:33:59.909Z,68.78
2018-07-13T09:34:59.916Z,69.49
2018-07-13T09:35:59.911Z,68.78
2018-07-13T09:36:59.878Z,68.48
2018-07-13T09:37:59.881Z,68.62
2018-07-13T09:38:59.859Z,69.82
2018-07-13T09:39:59.847Z,70.23
2018-07-13T09:40:59.840Z,69.89
2018-07-13T09:41:59.838Z,68.38
2018-07-13T09:42:59.818Z,68.55
2018-07-13T09:43:59.807Z,68.38
2018-07-13T09:44:59.796Z,68.88
2018-07-13T09:45:59.784Z,68.98
2018-07-13T09:46:59.848Z,68.48
2018-07-13T09:47:59.785Z,68.08
2018-07-13T09:48:59.756Z,68.08
2018-07-13T09:49:59.740Z,69.02
2018-07-13T09:50:59.731Z,69.69
2018-07-13T09:51:59.738Z,68.59
2018-07-13T09:52:59.711Z,68.68
2018-07-13T09:53:59.935Z,68.59
2018-07-13T09:54:59.693Z,68.48
2018-07-13T09:55:59.682Z,68.68
2018-07-13T09:56:59.700Z,68.78
2018-07-13T09:57:59.661Z,68.98
2018-07-13T09:58:59.664Z,68.28
2018-07-13T09:59:59.639Z,68.38
2018-07-13T10:00:59.740Z,68.78
2018-07-13T10:01:59.617Z,68.78
2018-07-13T10:02:59.605Z,68.71
2018-07-13T10:03:59.595Z,68.71
2018-07-13T10:04:59.600Z,69.72
2018-07-13T10:05:59.572Z,69.69
2018-07-13T10:06:59.563Z,68.25
2018-07-13T10:07:59.552Z,68.41
2018-07-13T10:08:59.542Z,66.91
2018-07-13T10:09:59.541Z,66.98
2018-07-13T10:10:59.517Z,66.78
2018-07-13T10:11:59.504Z,66.95
2018-07-13T10:12:59.498Z,66.95
2018-07-13T10:13:59.497Z,66.61
2018-07-13T10:14:59.473Z,66.31
2018-07-13T10:15:59.467Z,64.91
2018-07-13T10:16:59.487Z,64.98
2018-07-13T10:17:59.440Z,64.88
2018-07-13T10:18:59.431Z,64.48
2018-07-13T10:19:59.425Z,64.78
2018-07-13T10:20:59.411Z,64.68
2018-07-13T10:21:59.398Z,65.25
2018-07-13T10:22:59.403Z,65.35
2018-07-13T10:23:59.379Z,64.34
2018-07-13T10:24:59.368Z,65.05
2018-07-13T10:25:59.357Z,65.05
2018-07-13T10:26:59.346Z,64.51
2018-07-13T10:27:59.346Z,64.72
2018-07-13T10:28:59.337Z,63.39
2018-07-13T10:29:59.314Z,62.68
2018-07-13T10:30:59.303Z,61.85
2018-07-13T10:31:59.291Z,61.26
2018-07-13T10:32:59.322Z,60.50
2018-07-13T10:33:59.270Z,57.35
2018-07-13T10:34:59.263Z,56.63
2018-07-13T10:35:59.252Z,56.43
2018-07-13T10:36:59.240Z,57.23
2018-07-13T10:37:59.229Z,56.73
2018-07-13T10:38:59.238Z,55.49
2018-07-13T10:39:59.212Z,56.81
2018-07-13T10:40:59.202Z,58.54
2018-07-13T10:41:59.186Z,57.31
2018-07-13T10:42:59.176Z,60.63
2018-07-13T10:43:59.168Z,61.33
2018-07-13T10:44:59.172Z,60.71
2018-07-13T10:45:59.145Z,56.98
2018-07-13T10:46:59.136Z,57.43
2018-07-13T10:47:59.126Z,57.28
2018-07-13T10:48:59.117Z,54.46
2018-07-13T10:49:59.122Z,56.42
2018-07-13T10:50:59.093Z,55.77
2018-07-13T10:51:59.085Z,53.94
2018-07-13T10:52:59.077Z,54.46
2018-07-13T10:53:59.068Z,53.16
2018-07-13T10:54:59.053Z,54.26
2018-07-13T10:55:59.055Z,54.83
2018-07-13T10:56:59.094Z,54.11
2018-07-13T10:57:59.021Z,54.43
2018-07-13T10:58:59.013Z,54.66
2018-07-13T10:59:59.002Z,54.21
2018-07-13T11:00:59.016Z,52.89
2018-07-13T11:01:58.981Z,52.42
2018-07-13T11:02:59.091Z,52.62
2018-07-13T11:03:58.962Z,52.09
2018-07-13T11:04:58.950Z,53.46
2018-07-13T11:05:58.944Z,53.44
2018-07-13T11:06:58.943Z,52.34
2018-07-13T11:07:58.950Z,51.54
2018-07-13T11:08:58.913Z,53.31
2018-07-13T11:09:58.904Z,53.21
2018-07-13T11:10:58.890Z,51.60
2018-07-13T11:11:58.892Z,52.26
2018-07-13T11:12:58.873Z,50.36
2018-07-13T11:13:58.920Z,51.05
2018-07-13T11:14:58.853Z,51.52
2018-07-13T11:15:58.842Z,50.90
2018-07-13T11:16:58.843Z,48.33
2018-07-13T11:17:58.823Z,48.63
2018-07-13T11:18:58.815Z,49.42
2018-07-13T11:19:58.840Z,48.35
2018-07-13T11:20:58.792Z,49.42
2018-07-13T11:21:58.780Z,48.82
2018-07-13T11:22:58.774Z,48.72
2018-07-13T11:23:58.761Z,49.49
2018-07-13T11:24:58.754Z,49.15
2018-07-13T11:25:58.753Z,51.84
2018-07-13T11:26:58.750Z,51.70
2018-07-13T11:27:58.725Z,52.39
2018-07-13T11:28:58.721Z,50.21
2018-07-13T11:29:58.705Z,52.07
2018-07-13T11:30:58.694Z,49.84
2018-07-13T11:31:58.683Z,51.82
2018-07-13T11:32:58.685Z,51.10
2018-07-13T11:33:58.663Z,50.48
2018-07-13T11:34:58.651Z,51.99
2018-07-13T11:35:58.640Z,50.01
2018-07-13T11:36:58.735Z,51.32
2018-07-13T11:37:58.636Z,50.58
2018-07-13T11:38:58.612Z,48.97
2018-07-13T11:39:58.603Z,48.88
2018-07-13T11:40:58.590Z,48.88
2018-07-13T11:41:58.580Z,49.57
2018-07-13T11:42:58.612Z,50.63
2018-07-13T11:43:58.563Z,50.95
2018-07-13T11:44:58.552Z,51.67
2018-07-13T11:45:58.543Z,50.76
2018-07-13T11:46:58.550Z,51.35
2018-07-13T11:47:58.518Z,50.73
2018-07-13T11:48:58.526Z,51.92
2018-07-13T11:49:58.501Z,50.60
2018-07-13T11:50:58.493Z,51.87
2018-07-13T11:51:58.486Z,50.18
2018-07-13T11:52:58.469Z,51.05
2018-07-13T11:53:58.486Z,48.75
2018-07-13T11:54:58.449Z,50.43
2018-07-13T11:55:58.454Z,49.64
2018-07-13T11:56:58.430Z,47.54
2018-07-13T11:57:58.419Z,48.24
2018-07-13T11:58:58.410Z,48.53
2018-07-13T11:59:58.401Z,48.14
2018-07-13T12:00:58.392Z,47.74
2018-07-13T12:01:58.392Z,47.54
2018-07-13T12:02:58.371Z,47.15
2018-07-13T12:03:58.363Z,47.91
2018-07-13T12:04:58.355Z,46.44
2018-07-13T12:05:58.354Z,47.72
2018-07-13T12:06:58.332Z,46.70
2018-07-13T12:07:58.320Z,47.57
2018-07-13T12:08:58.310Z,45.60
2018-07-13T12:09:58.304Z,45.70
2018-07-13T12:10:58.293Z,46.86
2018-07-13T12:11:58.317Z,46.48
2018-07-13T12:12:58.274Z,45.15
2018-07-13T12:13:58.262Z,47.03
2018-07-13T12:14:58.255Z,48.24
2018-07-13T12:15:58.241Z,47.94
2018-07-13T12:16:58.235Z,49.54
2018-07-13T12:17:58.236Z,48.75
2018-07-13T12:18:58.212Z,48.63
2018-07-13T12:19:58.221Z,49.84
2018-07-13T12:20:58.198Z,48.02
2018-07-13T12:21:58.181Z,47.52
2018-07-13T12:22:58.188Z,46.31
2018-07-13T12:23:58.249Z,45.92
2018-07-13T12:24:58.155Z,46.78
2018-07-13T12:25:58.145Z,46.26
2018-07-13T12:26:58.210Z,46.66
2018-07-13T12:27:58.124Z,46.34
2018-07-13T12:28:58.113Z,45.38
2018-07-13T12:29:58.118Z,45.48
2018-07-13T12:30:58.096Z,44.87
2018-07-13T12:31:58.094Z,44.76
2018-07-13T12:32:58.102Z,44.96
2018-07-13T12:33:58.064Z,46.12
2018-07-13T12:34:58.057Z,43.76
2018-07-13T12:35:58.044Z,44.74
2018-07-13T12:36:58.054Z,45.26
2018-07-13T12:37:58.037Z,46.42
2018-07-13T12:38:58.015Z,45.51
2018-07-13T12:39:58.055Z,44.06
2018-07-13T12:40:57.995Z,43.37
2018-07-13T12:41:57.983Z,44.15
2018-07-13T12:42:57.990Z,45.04
2018-07-13T12:43:57.975Z,44.47
2018-07-13T12:44:57.957Z,44.47
2018-07-13T12:45:57.985Z,44.65
2018-07-13T12:46:57.951Z,43.56
2018-07-13T12:47:57.928Z,44.55
2018-07-13T12:48:57.931Z,44.25
2018-07-13T12:49:57.923Z,43.86
2018-07-13T12:50:57.897Z,45.26
2018-07-13T12:51:57.884Z,44.84