createdAt,value
2023-04-29T00:01:48.979Z,100970.84
2023-04-29T00:04:17.325Z,100981.78
2023-04-29T00:06:45.497Z,100971.31
2023-04-29T00:09:14.983Z,100978.44
2023-04-29T00:11:43.025Z,100979.88
2023-04-29T00:14:10.961Z,100984.97
2023-04-29T00:16:38.961Z,100985.44
2023-04-29T00:19:07.195Z,100981.94
2023-04-29T00:21:35.347Z,100988.00
2023-04-29T00:24:03.292Z,101000.09
2023-04-29T00:26:33.193Z,100991.91
2023-04-29T00:29:01.167Z,100997.94
2023-04-29T00:31:29.424Z,100997.06
2023-04-29T00:33:58.577Z,100988.66
2023-04-29T00:36:26.499Z,101002.00
2023-04-29T00:38:54.406Z,100994.06
2023-04-29T00:41:22.547Z,100998.66
2023-04-29T00:43:52.602Z,100999.88
2023-04-29T00:46:20.541Z,101004.81
2023-04-29T00:48:48.524Z,101011.22
2023-04-29T00:51:17.979Z,101015.31
2023-04-29T00:53:49.153Z,101016.00
2023-04-29T00:56:17.881Z,101026.22
2023-04-29T00:58:49.941Z,101026.31
2023-04-29T01:01:20.327Z,101029.00
2023-04-29T01:03:48.892Z,101033.25
2023-04-29T01:06:29.801Z,101036.78
2023-04-29T01:09:13.644Z,101038.13
2023-04-29T01:11:51.025Z,101048.72
2023-04-29T01:14:21.971Z,101050.25
2023-04-29T01:16:53.677Z,101048.22
2023-04-29T01:19:41.351Z,101045.47
2023-04-29T01:22:09.405Z,101053.47
2023-04-29T01:24:38.680Z,101052.34
2023-04-29T01:27:14.423Z,101056.81
2023-04-29T01:29:52.065Z,101055.16
2023-04-29T01:32:30.034Z,101053.88
2023-04-29T01:35:07.046Z,101050.09
2023-04-29T01:37:42.746Z,101054.75
2023-04-29T01:40:18.463Z,101071.06
2023-04-29T01:42:49.598Z,101062.28
2023-04-29T01:45:19.144Z,101071.69
2023-04-29T01:47:53.349Z,101070.25
2023-04-29T01:50:21.688Z,101066.06
2023-04-29T01:52:51.154Z,101069.16
2023-04-29T01:55:21.877Z,101070.38
2023-04-29T01:57:49.730Z,101066.72
2023-04-29T02:00:17.740Z,101068.00
2023-04-29T02:02:46.002Z,101066.47
2023-04-29T02:05:13.982Z,101079.69
2023-04-29T02:07:42.509Z,101089.69
2023-04-29T02:10:12.130Z,101089.69
2023-04-29T02:12:41.592Z,101092.84
2023-04-29T02:15:10.687Z,101101.25
2023-04-29T02:17:38.641Z,101103.41
2023-04-29T02:20:07.613Z,101099.47
2023-04-29T02:22:35.585Z,101105.50
2023-04-29T02:25:03.935Z,101107.97
2023-04-29T02:27:31.945Z,101112.38
2023-04-29T02:30:01.316Z,101110.41
2023-04-29T02:32:29.402Z,101116.41
2023-04-29T02:34:58.030Z,101114.31
2023-04-29T02:37:25.979Z,101121.44
2023-04-29T02:39:54.271Z,101122.34
2023-04-29T02:42:22.372Z,101123.91
2023-04-29T02:44:50.413Z,101133.44
2023-04-29T02:47:19.916Z,101133.09
2023-04-29T02:49:50.532Z,101138.69
2023-04-29T02:52:19.182Z,101138.97
2023-04-29T02:54:47.440Z,101139.75
2023-04-29T02:57:15.780Z,101140.53
2023-04-29T02:59:44.281Z,101141.66
2023-04-29T03:02:12.807Z,101142.53
2023-04-29T03:04:42.329Z,101141.66
2023-04-29T03:07:10.275Z,101146.59
2023-04-29T03:09:38.280Z,101151.72
2023-04-29T03:12:06.596Z,101148.19
2023-04-29T03:14:34.501Z,101150.09
2023-04-29T03:17:02.530Z,101154.31
2023-04-29T03:19:30.822Z,101166.44
2023-04-29T03:22:00.219Z,101169.78
2023-04-29T03:24:28.129Z,101158.03
2023-04-29T03:26:56.068Z,101168.50
2023-04-29T03:29:24.173Z,101170.84
2023-04-29T03:31:52.400Z,101176.72
2023-04-29T03:34:20.572Z,101174.88
2023-04-29T03:36:48.833Z,101180.91
2023-04-29T03:39:18.605Z,101181.00
2023-04-29T03:41:48.053Z,101189.09
2023-04-29T03:44:16.001Z,101190.38
2023-04-29T03:46:44.065Z,101180.50
2023-04-29T03:49:12.101Z,101191.41
2023-04-29T03:51:40.018Z,101201.47
2023-04-29T03:54:08.500Z,101192.38
2023-04-29T03:56:37.919Z,101192.97
2023-04-29T03:59:05.993Z,101187.97
2023-04-29T04:01:34.164Z,101195.00
2023-04-29T04:04:02.329Z,101203.88
2023-04-29T04:06:31.372Z,101199.31
2023-04-29T04:08:59.584Z,101212.66
2023-04-29T04:11:27.489Z,101218.75
2023-04-29T04:13:56.820Z,101216.19
2023-04-29T04:16:24.765Z,101223.91
2023-04-29T04:18:52.740Z,101228.66
2023-04-29T04:21:21.231Z,101238.22
2023-04-29T04:23:49.209Z,101239.94
2023-04-29T04:26:17.030Z,101243.19
2023-04-29T04:28:44.877Z,101247.84
2023-04-29T04:31:15.086Z,101245.25
2023-04-29T04:33:43.050Z,101250.09
2023-04-29T04:36:11.274Z,101247.69
2023-04-29T04:38:39.243Z,101248.88
2023-04-29T04:41:08.084Z,101250.03
2023-04-29T04:43:36.009Z,101259.69
2023-04-29T04:46:12.034Z,101265.25
2023-04-29T04:48:41.687Z,101267.66
2023-04-29T04:51:10.368Z,101273.25
2023-04-29T04:53:38.606Z,101273.44
2023-04-29T04:56:07.289Z,101279.75
2023-04-29T04:58:35.091Z,101290.06
2023-04-29T05:01:03.340Z,101292.13
2023-04-29T05:03:31.393Z,101292.28
2023-04-29T05:06:01.989Z,101298.81
2023-04-29T05:08:29.922Z,101304.59
2023-04-29T05:10:58.673Z,101313.38
2023-04-29T05:13:26.893Z,101313.63
2023-04-29T05:15:54.905Z,101316.88
2023-04-29T05:18:22.788Z,101316.75
2023-04-29T05:20:50.758Z,101313.56
2023-04-29T05:23:20.006Z,101319.34
2023-04-29T05:25:47.898Z,101323.78
2023-04-29T05:28:15.717Z,101332.28
2023-04-29T05:30:43.852Z,101332.78
2023-04-29T05:33:12.234Z,101343.13
2023-04-29T05:35:40.199Z,101335.63
2023-04-29T05:38:08.400Z,101340.50
2023-04-29T05:40:38.231Z,101342.34
2023-04-29T05:43:06.137Z,101343.25
2023-04-29T05:45:34.114Z,101339.78
2023-04-29T05:48:02.092Z,101344.28
2023-04-29T05:50:30.066Z,101349.78
2023-04-29T05:52:58.043Z,101351.59
2023-04-29T05:55:26.266Z,101358.66
2023-04-29T05:57:55.820Z,101356.59
2023-04-29T06:00:24.134Z,101361.78
2023-04-29T06:02:58.737Z,101359.47
2023-04-29T06:05:27.915Z,101362.19
2023-04-29T06:07:56.158Z,101366.63
2023-04-29T06:10:24.221Z,101376.06
2023-04-29T06:12:52.237Z,101381.56
2023-04-29T06:15:21.499Z,101386.06
2023-04-29T06:17:49.895Z,101386.94
2023-04-29T06:20:18.325Z,101387.41
2023-04-29T06:22:46.376Z,101391.16
2023-04-29T06:25:15.162Z,101393.75
2023-04-29T06:27:43.147Z,101391.78
2023-04-29T06:30:11.987Z,101398.53
2023-04-29T06:32:41.745Z,101395.22
2023-04-29T06:35:11.070Z,101394.66
2023-04-29T06:37:39.051Z,101406.09
2023-04-29T06:40:09.262Z,101399.03
2023-04-29T06:42:37.956Z,101406.75
2023-04-29T06:45:06.870Z,101406.94
2023-04-29T06:47:34.898Z,101400.56
2023-04-29T06:50:05.321Z,101413.06
2023-04-29T06:52:33.540Z,101401.00
2023-04-29T06:55:01.547Z,101408.19
2023-04-29T06:57:29.494Z,101410.59
2023-04-29T06:59:57.354Z,101404.53
2023-04-29T07:02:25.680Z,101402.44
2023-04-29T07:04:54.601Z,101410.75
2023-04-29T07:07:24.211Z,101413.72
2023-04-29T07:09:53.579Z,101406.28
2023-04-29T07:12:21.743Z,101406.97
2023-04-29T07:14:49.778Z,101412.78
2023-04-29T07:17:17.692Z,101412.88
2023-04-29T07:19:47.743Z,101403.84
2023-04-29T07:22:15.683Z,101415.72
2023-04-29T07:24:44.862Z,101430.25
2023-04-29T07:27:16.046Z,101426.69
2023-04-29T07:29:43.979Z,101427.97
2023-04-29T07:32:12.000Z,101439.13
2023-04-29T07:34:40.240Z,101435.25
2023-04-29T07:37:08.123Z,101437.25
2023-04-29T07:39:36.680Z,101443.63
2023-04-29T07:42:06.290Z,101445.59
2023-04-29T07:44:34.154Z,101441.47
2023-04-29T07:47:02.028Z,101444.06
2023-04-29T07:49:30.048Z,101446.31
2023-04-29T07:51:57.881Z,101451.59
2023-04-29T07:54:25.749Z,101456.91
2023-04-29T07:56:53.621Z,101449.56
2023-04-29T07:59:23.141Z,101461.16
2023-04-29T08:01:52.429Z,101453.31
2023-04-29T08:04:20.682Z,101478.22
2023-04-29T08:06:48.939Z,101467.56
2023-04-29T08:09:16.965Z,101473.97
2023-04-29T08:11:45.936Z,101476.97
2023-04-29T08:14:13.801Z,101475.09
2023-04-29T08:16:43.183Z,101484.19
2023-04-29T08:19:11.535Z,101486.03
2023-04-29T08:21:39.413Z,101494.78
2023-04-29T08:24:07.502Z,101496.25
2023-04-29T08:26:35.523Z,101501.72
2023-04-29T08:29:03.752Z,101500.56
2023-04-29T08:31:31.931Z,101501.09
2023-04-29T08:34:01.878Z,101508.03
2023-04-29T08:36:30.110Z,101519.63
2023-04-29T08:38:58.026Z,101525.50
2023-04-29T08:41:26.926Z,101518.75
2023-04-29T08:43:54.831Z,101527.41
2023-04-29T08:46:24.902Z,101532.28
2023-04-29T08:48:54.289Z,101529.47
2023-04-29T08:51:23.608Z,101531.56
2023-04-29T08:53:51.751Z,101530.69
2023-04-29T08:56:20.683Z,101528.41
2023-04-29T08:58:52.030Z,101533.75
2023-04-29T09:01:20.851Z,101534.50
2023-04-29T09:04:04.597Z,101535.00
2023-04-29T09:06:34.516Z,101542.47
2023-04-29T09:09:04.233Z,101530.22
2023-04-29T09:11:33.281Z,101536.28
2023-04-29T09:14:02.540Z,101528.91
2023-04-29T09:16:30.586Z,101536.25
2023-04-29T09:18:58.528Z,101540.75
2023-04-29T09:21:28.161Z,101548.59
2023-04-29T09:23:59.079Z,101548.44
2023-04-29T09:26:27.859Z,101544.06
2023-04-29T09:29:09.452Z,101548.72
2023-04-29T09:31:39.577Z,101556.84
2023-04-29T09:34:08.127Z,101555.38
2023-04-29T09:36:46.880Z,101559.56
2023-04-29T09:39:17.833Z,101561.00
2023-04-29T09:42:03.212Z,101565.38
2023-04-29T09:44:34.542Z,101565.69
2023-04-29T09:47:04.038Z,101567.13
2023-04-29T09:49:35.486Z,101559.69
2023-04-29T09:52:05.225Z,101562.13
2023-04-29T09:54:36.518Z,101572.44
2023-04-29T09:57:07.159Z,101561.66
2023-04-29T09:59:36.556Z,101573.22
2023-04-29T10:02:11.828Z,101574.94
2023-04-29T10:04:42.978Z,101579.56
2023-04-29T10:07:15.870Z,101572.56
2023-04-29T10:09:46.469Z,101576.09
2023-04-29T10:12:17.738Z,101567.25
2023-04-29T10:14:59.067Z,101569.25
2023-04-29T10:17:37.763Z,101571.72
2023-04-29T10:20:07.608Z,101563.16
2023-04-29T10:22:44.686Z,101567.94
2023-04-29T10:25:14.911Z,101564.13
2023-04-29T10:27:44.417Z,101569.84
2023-04-29T10:30:14.699Z,101574.56
2023-04-29T10:32:51.095Z,101577.91
2023-04-29T10:35:23.801Z,101580.06
2023-04-29T10:37:53.111Z,101572.09
2023-04-29T10:40:28.877Z,101582.19
2023-04-29T10:42:57.083Z,101587.97
2023-04-29T10:45:27.721Z,101588.41
2023-04-29T10:48:18.994Z,101591.88
2023-04-29T10:51:05.618Z,101590.44
2023-04-29T10:53:33.687Z,101593.00
2023-04-29T10:56:09.280Z,101584.88
2023-04-29T10:58:39.173Z,101592.97
2023-04-29T11:01:07.960Z,101592.94
2023-04-29T11:03:55.325Z,101588.84
2023-04-29T11:06:25.652Z,101587.28
2023-04-29T11:09:04.908Z,101594.38
2023-04-29T11:11:49.027Z,101595.41
2023-04-29T11:14:22.527Z,101591.59
2023-04-29T11:16:53.933Z,101586.84
2023-04-29T11:19:22.196Z,101604.63
2023-04-29T11:21:50.206Z,101603.59
2023-04-29T11:24:18.225Z,101609.22
2023-04-29T11:26:49.034Z,101604.53
2023-04-29T11:29:19.495Z,101599.34
2023-04-29T11:31:47.728Z,101610.38
2023-04-29T11:34:15.786Z,101613.41
2023-04-29T11:36:43.784Z,101606.91
2023-04-29T11:39:12.538Z,101604.66
2023-04-29T11:41:40.987Z,101602.19
2023-04-29T11:44:10.937Z,101596.97
2023-04-29T11:46:39.252Z,101608.69
2023-04-29T11:49:07.303Z,101607.31
2023-04-29T11:51:35.806Z,101613.13
2023-04-29T11:54:03.738Z,101610.22
2023-04-29T11:56:32.061Z,101603.47
2023-04-29T11:59:01.423Z,101610.72
2023-04-29T12:01:31.442Z,101603.88
2023-04-29T12:04:01.221Z,101616.53
2023-04-29T12:06:31.751Z,101609.75
2023-04-29T12:09:01.924Z,101605.47
2023-04-29T12:11:29.911Z,101615.28
2023-04-29T12:13:58.411Z,101612.78
2023-04-29T12:16:29.460Z,101614.19
2023-04-29T12:18:59.138Z,101607.38
2023-04-29T12:21:27.499Z,101614.97
2023-04-29T12:23:55.835Z,101616.44
2023-04-29T12:26:24.916Z,101616.56
2023-04-29T12:28:56.189Z,101616.25
2023-04-29T12:31:24.510Z,101618.88
2023-04-29T12:33:56.467Z,101631.53
2023-04-29T12:36:25.799Z,101623.91
2023-04-29T12:38:54.745Z,101625.66
2023-04-29T12:41:37.710Z,101616.84
2023-04-29T12:44:06.679Z,101640.59
2023-04-29T12:46:38.755Z,101636.69
2023-04-29T12:49:06.978Z,101629.19
2023-04-29T12:51:37.326Z,101624.28
2023-04-29T12:54:07.033Z,101630.53
2023-04-29T12:56:35.160Z,101618.84
2023-04-29T12:59:07.743Z,101639.63
2023-04-29T13:01:35.819Z,101635.47
2023-04-29T13:04:05.248Z,101633.25
2023-04-29T13:06:33.863Z,101630.53
2023-04-29T13:09:03.189Z,101637.66
2023-04-29T13:11:34.274Z,101644.31
2023-04-29T13:14:02.740Z,101634.72
2023-04-29T13:16:30.686Z,101638.25
2023-04-29T13:19:08.256Z,101637.03
2023-04-29T13:21:46.859Z,101650.06
2023-04-29T13:24:18.305Z,101643.91
2023-04-29T13:26:46.275Z,101637.75
2023-04-29T13:29:14.152Z,101641.22
2023-04-29T13:31:43.973Z,101651.94
2023-04-29T13:34:11.945Z,101647.63
2023-04-29T13:36:40.078Z,101646.75
2023-04-29T13:39:08.686Z,101644.16
2023-04-29T13:41:41.258Z,101652.75
2023-04-29T13:44:23.931Z,101659.91
2023-04-29T13:46:58.793Z,101672.53
2023-04-29T13:54:57.550Z,101663.44
2023-04-29T13:59:57.282Z,101665.63
2023-04-29T14:02:26.419Z,101663.25
2023-04-29T14:04:55.775Z,101659.41
2023-04-29T14:07:23.931Z,101666.31
2023-04-29T14:09:51.883Z,101674.44
2023-04-29T14:12:21.327Z,101673.53
2023-04-29T14:14:49.285Z,101676.91
2023-04-29T14:17:17.517Z,101677.91
2023-04-29T14:19:45.835Z,101686.00
2023-04-29T14:22:13.663Z,101681.00
2023-04-29T14:24:41.563Z,101677.72
2023-04-29T14:27:09.469Z,101689.78
2023-04-29T14:29:38.739Z,101689.13
2023-04-29T14:32:07.417Z,101696.34
2023-04-29T14:34:35.442Z,101697.38
2023-04-29T14:37:03.588Z,101709.59
2023-04-29T14:39:31.438Z,101711.22
2023-04-29T14:42:00.043Z,101708.16
2023-04-29T14:44:28.662Z,101709.44
2023-04-29T14:46:58.015Z,101720.75
2023-04-29T14:49:26.234Z,101711.56
2023-04-29T14:51:54.178Z,101720.03
2023-04-29T14:54:22.049Z,101727.41
2023-04-29T14:56:50.138Z,101725.31
2023-04-29T14:59:18.045Z,101727.84
2023-04-29T15:01:46.422Z,101732.03
2023-04-29T15:04:16.194Z,101722.56
2023-04-29T15:06:44.161Z,101732.50
2023-04-29T15:09:12.034Z,101735.72
2023-04-29T15:11:40.028Z,101730.78
2023-04-29T15:14:07.891Z,101734.47
2023-04-29T15:16:36.356Z,101740.19
2023-04-29T15:19:04.480Z,101735.16
2023-04-29T15:21:34.384Z,101754.50
2023-04-29T15:24:02.252Z,101745.78
2023-04-29T15:26:30.235Z,101744.72
2023-04-29T15:28:58.157Z,101755.09
2023-04-29T15:31:27.881Z,101746.91
2023-04-29T15:33:57.940Z,101767.50
2023-04-29T15:36:30.251Z,101763.13
2023-04-29T15:38:59.805Z,101767.72
2023-04-29T15:41:27.672Z,101761.88
2023-04-29T15:43:57.516Z,101768.38
2023-04-29T15:46:25.743Z,101770.31
2023-04-29T15:48:53.707Z,101777.44
2023-04-29T15:51:21.691Z,101771.69
2023-04-29T15:53:52.100Z,101773.25
2023-04-29T15:56:21.355Z,101768.59
2023-04-29T15:58:49.207Z,101772.44
2023-04-29T16:01:17.227Z,101776.84
2023-04-29T16:03:45.232Z,101783.00
2023-04-29T16:06:13.188Z,101788.72
2023-04-29T16:08:41.300Z,101780.50
2023-04-29T16:11:09.184Z,101785.00
2023-04-29T16:13:38.668Z,101798.66
2023-04-29T16:16:07.062Z,101789.31
2023-04-29T16:18:35.039Z,101792.09
2023-04-29T16:21:04.577Z,101794.03
2023-04-29T16:23:32.622Z,101789.22
2023-04-29T16:26:01.531Z,101792.78
2023-04-29T16:28:29.577Z,101795.75
2023-04-29T16:30:58.848Z,101799.03
2023-04-29T16:33:26.813Z,101804.84
2023-04-29T16:35:58.338Z,101798.06
2023-04-29T16:38:26.222Z,101805.13
2023-04-29T16:40:54.396Z,101812.81
2023-04-29T16:43:22.508Z,101801.50
2023-04-29T16:45:50.981Z,101802.09
2023-04-29T16:48:20.335Z,101815.59
2023-04-29T16:50:50.446Z,101825.25
2023-04-29T16:53:18.601Z,101823.94
2023-04-29T16:55:46.636Z,101826.00
2023-04-29T16:58:14.530Z,101822.03
2023-04-29T17:00:42.505Z,101822.63
2023-04-29T17:03:10.696Z,101823.41
2023-04-29T17:05:40.797Z,101820.75
2023-04-29T17:08:08.788Z,101825.66
2023-04-29T17:10:36.615Z,101835.50
2023-04-29T17:13:04.530Z,101836.97
2023-04-29T17:15:32.436Z,101821.16
2023-04-29T17:18:00.380Z,101841.09
2023-04-29T17:20:28.626Z,101834.72
2023-04-29T17:22:57.907Z,101831.44
2023-04-29T17:25:25.800Z,101842.69
2023-04-29T17:27:53.806Z,101838.94
2023-04-29T17:30:21.726Z,101840.94
2023-04-29T17:32:50.102Z,101844.72
2023-04-29T17:35:18.219Z,101844.22
2023-04-29T17:37:46.883Z,101853.56
2023-04-29T17:40:16.204Z,101854.59
2023-04-29T17:42:44.620Z,101856.66
2023-04-29T17:45:13.568Z,101860.78
2023-04-29T17:47:41.941Z,101866.66
2023-04-29T17:50:10.932Z,101875.78
2023-04-29T17:52:38.882Z,101863.06
2023-04-29T17:55:07.927Z,101864.50
2023-04-29T17:57:38.229Z,101873.97
2023-04-29T18:00:07.490Z,101872.72
2023-04-29T18:02:35.786Z,101881.13
2023-04-29T18:05:04.185Z,101884.06
2023-04-29T18:07:32.123Z,101884.06
2023-04-29T18:10:00.027Z,101881.63
2023-04-29T18:12:28.268Z,101887.72
2023-04-29T18:14:57.562Z,101891.38
2023-04-29T18:17:26.210Z,101898.72
2023-04-29T18:19:54.613Z,101898.59
2023-04-29T18:22:22.789Z,101899.31
2023-04-29T18:24:58.717Z,101901.88
2023-04-29T18:27:32.871Z,101912.66
2023-04-29T18:30:05.713Z,101906.56
2023-04-29T18:32:34.012Z,101912.59
2023-04-29T18:35:02.073Z,101915.72
2023-04-29T18:37:30.027Z,101913.09
2023-04-29T18:39:57.969Z,101914.84
2023-04-29T18:42:25.976Z,101916.34
2023-04-29T18:44:53.837Z,101920.25
2023-04-29T18:47:23.387Z,101916.00
2023-04-29T18:49:51.690Z,101922.81
2023-04-29T18:52:19.675Z,101937.97
2023-04-29T18:54:48.075Z,101936.88
2023-04-29T18:57:15.940Z,101945.28
2023-04-29T18:59:43.798Z,101951.78
2023-04-29T19:02:12.035Z,101951.84
2023-04-29T19:04:41.365Z,101950.25
2023-04-29T19:07:09.287Z,101950.34
2023-04-29T19:09:37.183Z,101963.53
2023-04-29T19:12:05.862Z,101961.59
2023-04-29T19:14:34.183Z,101971.41
2023-04-29T19:17:02.385Z,101963.66
2023-04-29T19:19:30.907Z,101969.50
2023-04-29T19:22:00.243Z,101971.22
2023-04-29T19:24:28.139Z,101976.03
2023-04-29T19:26:55.974Z,101988.75
2023-04-29T19:29:23.870Z,101985.03
2023-04-29T19:31:52.004Z,101999.44
2023-04-29T19:34:20.153Z,101993.03
2023-04-29T19:36:47.945Z,102000.00
2023-04-29T19:39:18.507Z,102000.06
2023-04-29T19:41:46.553Z,102004.53
2023-04-29T19:44:14.519Z,102002.72
2023-04-29T19:46:42.554Z,101997.09
2023-04-29T19:49:10.849Z,102009.06
2023-04-29T19:51:38.699Z,102008.41
2023-04-29T19:54:09.818Z,102012.06
2023-04-29T19:56:39.016Z,102014.78
2023-04-29T19:59:07.006Z,102012.78
2023-04-29T20:01:35.028Z,102016.63
2023-04-29T20:04:03.091Z,102018.41
2023-04-29T20:06:32.183Z,102017.03
2023-04-29T20:09:00.167Z,102017.25
2023-04-29T20:11:28.184Z,102023.25
2023-04-29T20:13:57.650Z,102028.44
2023-04-29T20:16:27.770Z,102033.91
2023-04-29T20:18:55.649Z,102029.69
2023-04-29T20:21:23.979Z,102038.31
2023-04-29T20:23:51.952Z,102041.78
2023-04-29T20:26:19.956Z,102042.16
2023-04-29T20:28:47.918Z,102050.91
2023-04-29T20:31:17.411Z,102049.25
2023-04-29T20:33:45.500Z,102053.94
2023-04-29T20:36:13.320Z,102057.72
2023-04-29T20:38:41.246Z,102057.56
2023-04-29T20:41:09.111Z,102059.34
2023-04-29T20:43:36.980Z,102060.69
2023-04-29T20:46:05.097Z,102061.69
2023-04-29T20:48:34.420Z,102068.75
2023-04-29T20:51:02.279Z,102073.81
2023-04-29T20:53:31.310Z,102082.72
2023-04-29T20:55:59.152Z,102082.25
2023-04-29T20:58:27.052Z,102082.19
2023-04-29T21:00:54.982Z,102086.53
2023-04-29T21:03:23.015Z,102095.41
2023-04-29T21:05:55.643Z,102092.91
2023-04-29T21:08:24.134Z,102096.56
2023-04-29T21:10:52.224Z,102094.06
2023-04-29T21:13:20.405Z,102095.75
2023-04-29T21:15:48.358Z,102101.47
2023-04-29T21:18:16.274Z,102099.16
2023-04-29T21:20:44.210Z,102099.03
2023-04-29T21:23:13.422Z,102103.56
2023-04-29T21:25:41.912Z,102105.50
2023-04-29T21:28:10.027Z,102108.28
2023-04-29T21:30:38.244Z,102108.97
2023-04-29T21:33:06.621Z,102116.63
2023-04-29T21:35:34.585Z,102108.22
2023-04-29T21:38:02.520Z,102111.66
2023-04-29T21:40:31.738Z,102109.44
2023-04-29T21:43:00.229Z,102108.66
2023-04-29T21:45:28.197Z,102111.28
2023-04-29T21:47:59.115Z,102111.38
2023-04-29T21:50:27.242Z,102110.41
2023-04-29T21:52:55.698Z,102118.72
2023-04-29T21:55:23.669Z,102120.75
2023-04-29T21:57:52.974Z,102124.16
2023-04-29T22:00:32.903Z,102123.47
2023-04-29T22:03:01.471Z,102120.25
2023-04-29T22:05:29.491Z,102126.19
2023-04-29T22:07:59.586Z,102124.41
2023-04-29T22:10:27.926Z,102130.53
2023-04-29T22:12:57.969Z,102125.47
2023-04-29T22:15:29.172Z,102134.72
2023-04-29T22:17:58.359Z,102127.38
2023-04-29T22:20:27.430Z,102133.53
2023-04-29T22:22:56.076Z,102138.84
2023-04-29T22:25:24.017Z,102138.03
2023-04-29T22:27:52.924Z,102139.75
2023-04-29T22:30:22.216Z,102141.75
2023-04-29T22:32:50.110Z,102142.66
2023-04-29T22:35:18.547Z,102138.53
2023-04-29T22:37:46.527Z,102146.63
2023-04-29T22:40:15.407Z,102151.91
2023-04-29T22:42:43.479Z,102149.22
2023-04-29T22:45:12.430Z,102149.25
2023-04-29T22:47:43.265Z,102159.22
2023-04-29T22:50:14.080Z,102150.38
2023-04-29T22:52:42.049Z,102153.84
2023-04-29T22:55:10.725Z,102155.69
2023-04-29T22:57:38.635Z,102161.94
2023-04-29T23:00:07.898Z,102150.38
2023-04-29T23:02:35.958Z,102155.78
2023-04-29T23:05:06.602Z,102157.53
2023-04-29T23:07:34.984Z,102160.34
2023-04-29T23:10:04.418Z,102157.69
2023-04-29T23:12:32.304Z,102163.19
2023-04-29T23:15:00.343Z,102161.66
2023-04-29T23:17:28.266Z,102165.06
2023-04-29T23:19:56.275Z,102174.06
2023-04-29T23:22:26.239Z,102170.88
2023-04-29T23:24:54.220Z,102164.66
2023-04-29T23:27:22.078Z,102170.75
2023-04-29T23:29:49.947Z,102171.78
2023-04-29T23:32:19.431Z,102161.34
2023-04-29T23:34:48.411Z,102159.19
2023-04-29T23:37:16.283Z,102165.19
2023-04-29T23:39:45.948Z,102165.94
2023-04-29T23:42:13.903Z,102167.88
2023-04-29T23:44:41.834Z,102166.34
2023-04-29T23:47:09.765Z,102171.38
2023-04-29T23:49:37.695Z,102167.50
2023-04-29T23:52:07.888Z,102174.41
2023-04-29T23:54:35.712Z,102175.19
2023-04-29T23:57:04.920Z,102171.81
2023-04-29T23:59:32.981Z,102169.31
