createdAt,value
2023-01-04T00:00:03.217Z,101231.75
2023-01-04T00:02:33.468Z,101230.00
2023-01-04T00:05:02.668Z,101220.53
2023-01-04T00:07:31.515Z,101223.94
2023-01-04T00:10:01.391Z,101223.94
2023-01-04T00:12:29.926Z,101223.91
2023-01-04T00:14:58.349Z,101228.25
2023-01-04T00:17:26.813Z,101224.78
2023-01-04T00:19:55.381Z,101234.22
2023-01-04T00:22:24.015Z,101235.06
2023-01-04T00:24:52.745Z,101228.16
2023-01-04T00:27:22.738Z,101234.13
2023-01-04T00:29:51.230Z,101234.16
2023-01-04T00:32:19.852Z,101228.97
2023-01-04T00:34:48.719Z,101236.75
2023-01-04T00:37:17.245Z,101235.88
2023-01-04T00:39:45.684Z,101240.16
2023-01-04T00:42:14.304Z,101234.09
2023-01-04T00:44:44.999Z,101242.53
2023-01-04T00:47:13.598Z,101248.50
2023-01-04T00:49:42.023Z,101245.03
2023-01-04T00:52:11.143Z,101247.66
2023-01-04T00:54:40.762Z,101254.53
2023-01-04T00:57:09.203Z,101257.91
2023-01-04T00:59:38.092Z,101261.31
2023-01-04T01:02:08.430Z,101256.91
2023-01-04T01:04:37.853Z,101244.88
2023-01-04T01:07:06.716Z,101244.88
2023-01-04T01:09:35.486Z,101243.91
2023-01-04T01:12:04.029Z,101251.56
2023-01-04T01:14:32.393Z,101261.09
2023-01-04T01:17:01.031Z,101249.88
2023-01-04T01:19:32.285Z,101255.94
2023-01-04T01:22:00.805Z,101256.81
2023-01-04T01:24:29.645Z,101254.25
2023-01-04T01:26:58.382Z,101262.88
2023-01-04T01:29:27.458Z,101258.59
2023-01-04T01:31:55.998Z,101259.47
2023-01-04T01:34:24.666Z,101257.66
2023-01-04T01:36:54.734Z,101259.25
2023-01-04T01:39:23.278Z,101257.47
2023-01-04T01:41:51.773Z,101259.97
2023-01-04T01:44:58.233Z,101259.19
2023-01-04T01:47:30.074Z,101251.53
2023-01-04T01:49:59.559Z,101253.25
2023-01-04T01:52:34.597Z,101251.50
2023-01-04T01:55:06.410Z,101248.00
2023-01-04T01:57:35.775Z,101241.97
2023-01-04T02:00:08.877Z,101247.88
2023-01-04T02:02:51.524Z,101228.84
2023-01-04T02:05:21.508Z,101239.91
2023-01-04T02:07:52.150Z,101240.72
2023-01-04T02:10:21.691Z,101238.97
2023-01-04T02:12:52.185Z,101235.47
2023-01-04T02:15:28.053Z,101229.53
2023-01-04T02:18:04.383Z,101223.47
2023-01-04T02:20:40.499Z,101231.06
2023-01-04T02:23:48.734Z,101220.59
2023-01-04T02:26:58.528Z,101218.75
2023-01-04T02:30:06.114Z,101212.63
2023-01-04T02:32:48.934Z,101207.50
2023-01-04T02:35:25.173Z,101212.78
2023-01-04T02:38:05.527Z,101211.16
2023-01-04T02:40:44.014Z,101206.16
2023-01-04T02:43:36.972Z,101210.44
2023-01-04T02:46:11.422Z,101215.53
2023-01-04T02:48:59.622Z,101215.47
2023-01-04T02:51:31.308Z,101202.53
2023-01-04T02:54:05.025Z,101213.75
2023-01-04T02:56:46.427Z,101214.56
2023-01-04T02:59:34.879Z,101206.91
2023-01-04T03:02:35.593Z,101203.59
2023-01-04T03:05:32.613Z,101204.56
2023-01-04T03:08:12.868Z,101192.56
2023-01-04T03:10:48.412Z,101197.81
2023-01-04T03:13:20.608Z,101200.38
2023-01-04T03:15:56.096Z,101190.84
2023-01-04T03:18:28.896Z,101182.19
2023-01-04T03:21:02.617Z,101180.38
2023-01-04T03:23:53.443Z,101173.38
2023-01-04T03:26:45.706Z,101170.66
2023-01-04T03:29:36.476Z,101169.72
2023-01-04T03:32:27.327Z,101166.13
2023-01-04T03:35:14.222Z,101161.63
2023-01-04T03:37:49.955Z,101164.06
2023-01-04T03:40:42.714Z,101157.09
2023-01-04T03:43:34.772Z,101168.28
2023-01-04T03:46:24.313Z,101164.97
2023-01-04T03:48:59.151Z,101165.00
2023-01-04T03:51:30.843Z,101165.03
2023-01-04T03:54:05.217Z,101171.97
2023-01-04T03:56:35.063Z,101170.31
2023-01-04T03:59:03.888Z,101171.25
2023-01-04T04:01:33.265Z,101166.91
2023-01-04T04:04:19.986Z,101168.81
2023-01-04T04:07:06.146Z,101159.38
2023-01-04T04:09:36.399Z,101161.09
2023-01-04T04:12:05.147Z,101151.63
2023-01-04T04:14:34.405Z,101155.94
2023-01-04T04:17:03.118Z,101156.84
2023-01-04T04:19:32.291Z,101147.44
2023-01-04T04:22:00.803Z,101148.31
2023-01-04T04:24:29.522Z,101138.03
2023-01-04T04:26:59.512Z,101129.44
2023-01-04T04:29:27.950Z,101136.28
2023-01-04T04:31:56.643Z,101129.38
2023-01-04T04:34:25.318Z,101117.25
2023-01-04T04:36:53.792Z,101118.94
2023-01-04T04:39:22.343Z,101118.00
2023-01-04T04:41:49.982Z,101118.84
2023-01-04T04:44:21.432Z,101129.09
2023-01-04T04:46:50.403Z,101133.25
2023-01-04T04:49:19.825Z,101127.16
2023-01-04T04:51:48.544Z,101118.56
2023-01-04T04:54:20.154Z,101117.69
2023-01-04T04:56:48.877Z,101115.06
2023-01-04T04:59:19.328Z,101121.88
2023-01-04T05:01:48.063Z,101113.28
2023-01-04T05:04:19.828Z,101115.84
2023-01-04T05:06:50.597Z,101109.78
2023-01-04T05:09:19.818Z,101107.16
2023-01-04T05:12:06.381Z,101106.25
2023-01-04T05:14:36.314Z,101102.91
2023-01-04T05:17:04.799Z,101100.38
2023-01-04T05:19:33.299Z,101108.13
2023-01-04T05:22:01.735Z,101107.25
2023-01-04T05:24:30.324Z,101102.94
2023-01-04T05:26:58.805Z,101107.22
2023-01-04T05:29:44.940Z,101106.31
2023-01-04T05:32:14.961Z,101109.69
2023-01-04T05:34:43.627Z,101105.31
2023-01-04T05:37:12.321Z,101107.88
2023-01-04T05:39:40.924Z,101099.19
2023-01-04T05:42:28.482Z,101101.69
2023-01-04T05:44:58.760Z,101105.13
2023-01-04T05:47:29.246Z,101096.56
2023-01-04T05:49:57.797Z,101104.28
2023-01-04T05:52:26.588Z,101097.41
2023-01-04T05:54:55.070Z,101102.53
2023-01-04T05:57:23.713Z,101092.16
2023-01-04T05:59:52.859Z,101097.34
2023-01-04T06:02:24.683Z,101101.59
2023-01-04T06:04:59.218Z,101103.34
2023-01-04T06:07:29.362Z,101096.41
2023-01-04T06:09:58.443Z,101091.25
2023-01-04T06:12:27.070Z,101076.63
2023-01-04T06:14:55.602Z,101079.19
2023-01-04T06:17:24.204Z,101066.28
2023-01-04T06:19:54.341Z,101072.34
2023-01-04T06:22:22.962Z,101067.13
2023-01-04T06:24:51.526Z,101072.34
2023-01-04T06:27:20.204Z,101062.88
2023-01-04T06:29:48.888Z,101062.84
2023-01-04T06:32:17.840Z,101056.81
2023-01-04T06:34:46.403Z,101054.94
2023-01-04T06:37:17.010Z,101059.97
2023-01-04T06:39:45.436Z,101052.16
2023-01-04T06:42:28.107Z,101045.28
2023-01-04T06:44:56.826Z,101046.13
2023-01-04T06:47:25.510Z,101049.50
2023-01-04T06:49:54.425Z,101047.00
2023-01-04T06:52:24.923Z,101041.88
2023-01-04T06:54:53.505Z,101035.81
2023-01-04T06:57:22.069Z,101028.06
2023-01-04T06:59:51.454Z,101024.59
2023-01-04T07:02:21.495Z,101029.81
2023-01-04T07:04:50.520Z,101021.31
2023-01-04T07:07:19.521Z,101017.03
2023-01-04T07:09:49.753Z,101029.00
2023-01-04T07:12:18.479Z,101020.38
2023-01-04T07:14:46.956Z,101020.25
2023-01-04T07:17:15.566Z,101013.31
2023-01-04T07:19:44.104Z,101022.78
2023-01-04T07:22:13.376Z,101027.09
2023-01-04T07:24:43.332Z,101021.09
2023-01-04T07:27:13.357Z,101027.97
2023-01-04T07:29:44.464Z,101034.03
2023-01-04T07:32:14.164Z,101037.44
2023-01-04T07:34:43.464Z,101036.63
2023-01-04T07:37:13.300Z,101043.56
2023-01-04T07:39:44.065Z,101054.81
2023-01-04T07:42:14.073Z,101053.16
2023-01-04T07:44:42.642Z,101066.16
2023-01-04T07:47:11.821Z,101068.00
2023-01-04T07:49:40.363Z,101061.31
2023-01-04T07:52:08.951Z,101065.00
2023-01-04T07:54:37.566Z,101058.38
2023-01-04T07:57:06.136Z,101054.97
2023-01-04T07:59:36.472Z,101047.34
2023-01-04T08:02:05.543Z,101047.50
2023-01-04T08:04:35.442Z,101035.53
2023-01-04T08:07:04.351Z,101028.78
2023-01-04T08:09:32.882Z,101026.25
2023-01-04T08:12:01.816Z,101016.84
2023-01-04T08:14:30.419Z,101017.78
2023-01-04T08:17:00.552Z,101003.25
2023-01-04T08:19:29.608Z,101003.28
2023-01-04T08:21:58.241Z,100999.09
2023-01-04T08:24:27.574Z,101002.59
2023-01-04T08:26:56.471Z,101004.41
2023-01-04T08:29:28.170Z,101011.41
2023-01-04T08:32:02.952Z,101005.47
2023-01-04T08:34:32.437Z,101003.00
2023-01-04T08:37:00.776Z,101005.66
2023-01-04T08:39:29.736Z,100992.81
2023-01-04T08:42:06.882Z,100984.31
2023-01-04T08:44:43.893Z,100973.19
2023-01-04T08:47:14.039Z,100979.25
2023-01-04T08:49:43.354Z,100979.25
2023-01-04T08:52:12.422Z,100953.50
2023-01-04T08:54:42.346Z,100957.03
2023-01-04T08:57:10.949Z,100949.28
2023-01-04T08:59:40.074Z,100949.41
2023-01-04T09:02:22.105Z,100949.44
2023-01-04T09:04:51.485Z,100954.69
2023-01-04T09:07:20.517Z,100945.28
2023-01-04T09:09:49.316Z,100937.56
2023-01-04T09:12:17.973Z,100937.63
2023-01-04T09:14:46.486Z,100925.63
2023-01-04T09:17:17.304Z,100936.00
2023-01-04T09:19:45.829Z,100932.66
2023-01-04T09:22:14.542Z,100928.47
2023-01-04T09:24:43.637Z,100924.19
2023-01-04T09:27:12.421Z,100928.53
2023-01-04T09:29:41.576Z,100911.34
2023-01-04T09:32:16.150Z,100903.63
2023-01-04T09:34:46.899Z,100900.19
2023-01-04T09:37:15.481Z,100895.03
2023-01-04T09:39:44.458Z,100888.16
2023-01-04T09:42:21.856Z,100907.13
2023-01-04T09:45:22.515Z,100889.91
2023-01-04T09:47:48.897Z,100885.59
2023-01-04T09:50:23.461Z,100879.59
2023-01-04T09:53:02.633Z,100868.34
2023-01-04T09:55:40.765Z,100862.25
2023-01-04T09:58:21.786Z,100850.16
2023-01-04T10:00:55.250Z,100836.28
2023-01-04T10:03:26.823Z,100829.34
2023-01-04T10:05:57.914Z,100823.28
2023-01-04T10:08:26.700Z,100814.63
2023-01-04T10:11:06.971Z,100807.66
2023-01-04T10:13:59.047Z,100796.41
2023-01-04T10:17:11.774Z,100786.00
2023-01-04T10:22:46.230Z,100771.09
2023-01-04T10:25:25.894Z,100778.84
2023-01-04T10:28:08.310Z,100765.81
2023-01-04T10:30:43.663Z,100757.91
2023-01-04T10:33:15.506Z,100762.97
2023-01-04T10:35:44.847Z,100761.22
2023-01-04T10:38:18.858Z,100757.75
2023-01-04T10:40:50.567Z,100761.09
2023-01-04T10:43:32.024Z,100754.06
2023-01-04T10:46:27.142Z,100753.91
2023-01-04T10:49:00.964Z,100753.81
2023-01-04T10:51:36.765Z,100751.13
2023-01-04T10:54:18.134Z,100750.03
2023-01-04T10:56:52.827Z,100735.97
2023-01-04T10:59:27.588Z,100727.16
2023-01-04T11:02:00.823Z,100718.34
2023-01-04T11:04:34.751Z,100719.94
2023-01-04T11:07:10.158Z,100706.78
2023-01-04T11:09:48.011Z,100697.22
2023-01-04T11:12:20.483Z,100685.03
2023-01-04T11:14:50.278Z,100677.19
2023-01-04T11:17:19.414Z,100671.88
2023-01-04T11:19:49.143Z,100658.84
2023-01-04T11:22:23.522Z,100645.81
2023-01-04T11:27:49.054Z,100611.88
2023-01-04T11:30:21.317Z,100610.97
2023-01-04T11:32:56.409Z,100606.50
2023-01-04T11:35:42.626Z,100597.66
2023-01-04T11:38:15.654Z,100581.16
2023-01-04T11:40:57.699Z,100576.84
2023-01-04T11:43:28.207Z,100573.31
2023-01-04T11:46:02.689Z,100568.94
2023-01-04T11:48:40.104Z,100565.31
2023-01-04T11:51:19.575Z,100563.41
2023-01-04T11:53:59.148Z,100555.47
2023-01-04T11:56:31.253Z,100539.84
2023-01-04T11:59:16.539Z,100535.59
2023-01-04T12:01:51.812Z,100530.41
2023-01-04T12:04:25.364Z,100513.94
2023-01-04T12:06:56.969Z,100505.25
2023-01-04T12:09:25.452Z,100508.78
2023-01-04T12:11:57.535Z,100496.69
2023-01-04T12:14:28.175Z,100480.16
2023-01-04T12:17:03.143Z,100463.59
2023-01-04T12:19:32.962Z,100456.63
2023-01-04T12:22:03.979Z,100437.56
2023-01-04T12:24:35.343Z,100428.94
2023-01-04T12:27:05.545Z,100415.88
2023-01-04T12:29:47.178Z,100413.31
2023-01-04T12:32:55.133Z,100407.22
2023-01-04T12:36:04.097Z,100407.31
2023-01-04T12:39:29.227Z,100408.28
2023-01-04T12:42:24.899Z,100410.94
2023-01-04T12:45:18.562Z,100412.75
2023-01-04T12:48:08.011Z,100398.06
2023-01-04T12:51:37.256Z,100393.66
2023-01-04T12:54:24.707Z,100389.16
2023-01-04T12:57:13.010Z,100382.19
2023-01-04T12:59:57.274Z,100370.88
2023-01-04T13:02:28.783Z,100357.00
2023-01-04T13:05:45.168Z,100358.66
2023-01-04T13:07:51.847Z,100353.44
2023-01-04T13:10:28.364Z,100349.09
2023-01-04T13:13:22.358Z,100338.72
2023-01-04T13:16:04.802Z,100337.84
2023-01-04T13:18:39.274Z,100318.75
2023-01-04T13:21:14.310Z,100317.00
2023-01-04T13:23:51.260Z,100310.94
2023-01-04T13:26:38.744Z,100288.34
2023-01-04T13:29:19.602Z,100291.91
2023-01-04T13:31:58.665Z,100279.81
2023-01-04T13:34:32.140Z,100279.91
2023-01-04T13:37:15.375Z,100268.66
2023-01-04T13:39:46.310Z,100266.97
2023-01-04T13:42:22.633Z,100271.41
2023-01-04T13:45:25.051Z,100261.19
2023-01-04T13:47:59.336Z,100266.53
2023-01-04T13:50:35.033Z,100261.44
2023-01-04T13:53:07.964Z,100254.66
2023-01-04T13:55:38.637Z,100247.78
2023-01-04T13:58:09.122Z,100243.47
2023-01-04T14:00:45.385Z,100229.66
2023-01-04T14:03:25.881Z,100236.63
2023-01-04T14:06:02.758Z,100230.59
2023-01-04T14:08:36.269Z,100229.75
2023-01-04T14:11:39.274Z,100231.53
2023-01-04T14:14:20.022Z,100210.84
2023-01-04T14:16:49.569Z,100216.06
2023-01-04T14:19:46.891Z,100214.38
2023-01-04T14:22:52.811Z,100189.22
2023-01-04T14:25:56.662Z,100184.84
2023-01-04T14:28:41.876Z,100170.16
2023-01-04T14:31:29.236Z,100170.16
2023-01-04T14:33:58.531Z,100159.66
2023-01-04T14:36:30.611Z,100160.56
2023-01-04T14:39:19.492Z,100153.66
2023-01-04T14:41:57.775Z,100136.31
2023-01-04T14:44:30.708Z,100144.91
2023-01-04T14:47:01.040Z,100136.31
2023-01-04T14:49:30.201Z,100137.97
2023-01-04T14:52:01.308Z,100126.56
2023-01-04T14:54:31.861Z,100123.91
2023-01-04T14:57:00.860Z,100107.47
2023-01-04T14:59:29.990Z,100103.09
2023-01-04T15:01:59.672Z,100091.88
2023-01-04T15:04:28.370Z,100110.09
2023-01-04T15:06:58.538Z,100099.72
2023-01-04T15:09:29.409Z,100088.50
2023-01-04T15:11:58.467Z,100087.69
2023-01-04T15:14:27.235Z,100093.69
2023-01-04T15:16:55.702Z,100084.19
2023-01-04T15:19:24.219Z,100072.06
2023-01-04T15:21:53.750Z,100062.56
2023-01-04T15:24:22.685Z,100047.88
2023-01-04T15:26:52.665Z,100044.38
2023-01-04T15:29:21.382Z,100046.97
2023-01-04T15:31:50.106Z,100039.13
2023-01-04T15:34:18.936Z,100028.78
2023-01-04T15:36:47.733Z,100019.31
2023-01-04T15:39:16.772Z,100002.81
2023-01-04T15:42:02.665Z,100001.91
2023-01-04T15:44:32.618Z,99995.91
2023-01-04T15:47:01.490Z,99988.13
2023-01-04T15:49:31.905Z,99991.66
2023-01-04T15:52:00.812Z,99991.66
2023-01-04T15:54:30.005Z,99987.28
2023-01-04T15:56:58.729Z,99987.19
2023-01-04T15:59:27.358Z,99981.09
2023-01-04T16:01:57.961Z,99982.72
2023-01-04T16:04:27.768Z,99976.56
2023-01-04T16:06:56.646Z,99973.78
2023-01-04T16:09:25.437Z,99961.56
2023-01-04T16:12:11.787Z,99956.34
2023-01-04T16:14:40.532Z,99945.88
2023-01-04T16:17:11.065Z,99940.56
2023-01-04T16:19:39.759Z,99932.56
2023-01-04T16:22:08.779Z,99929.00
2023-01-04T16:25:09.428Z,99920.16
2023-01-04T16:27:33.105Z,99920.03
2023-01-04T16:30:05.159Z,99918.28
2023-01-04T16:32:36.138Z,99915.63
2023-01-04T16:35:05.487Z,99885.91
2023-01-04T16:37:34.019Z,99883.25
2023-01-04T16:40:07.204Z,99872.00
2023-01-04T16:42:37.200Z,99873.78
2023-01-04T16:45:06.838Z,99872.84
2023-01-04T16:47:42.388Z,99860.69
2023-01-04T16:50:13.255Z,99844.06
2023-01-04T16:52:42.360Z,99836.16
2023-01-04T16:55:11.895Z,99837.78
2023-01-04T16:57:40.599Z,99822.84
2023-01-04T17:00:11.536Z,99821.16
2023-01-04T17:02:41.960Z,99815.75
2023-01-04T17:05:10.923Z,99818.22
2023-01-04T17:07:40.057Z,99825.34
2023-01-04T17:10:09.441Z,99808.75
2023-01-04T17:12:47.562Z,99814.78
2023-01-04T17:18:07.944Z,99793.34
2023-01-04T17:20:37.994Z,99775.22
2023-01-04T17:23:07.859Z,99768.38
2023-01-04T17:25:36.732Z,99765.84
2023-01-04T17:28:05.895Z,99758.03
2023-01-04T17:30:34.769Z,99755.44
2023-01-04T17:33:03.683Z,99739.16
2023-01-04T17:35:37.515Z,99726.28
2023-01-04T17:38:07.068Z,99728.97
2023-01-04T17:40:36.145Z,99711.72
2023-01-04T17:43:05.247Z,99725.66
2023-01-04T17:45:34.398Z,99705.66
2023-01-04T17:48:03.493Z,99710.88
2023-01-04T17:50:33.532Z,99700.47
2023-01-04T17:53:02.256Z,99697.06
2023-01-04T17:55:30.936Z,99688.47
2023-01-04T17:58:02.391Z,99685.88
2023-01-04T18:00:33.324Z,99681.53
2023-01-04T18:03:02.066Z,99684.13
2023-01-04T18:05:39.424Z,99667.75
2023-01-04T18:08:21.175Z,99659.88
2023-01-04T18:11:06.598Z,99653.81
2023-01-04T18:13:37.405Z,99650.31
2023-01-04T18:16:23.868Z,99645.91
2023-01-04T18:18:53.280Z,99641.50
2023-01-04T18:21:29.125Z,99644.00
2023-01-04T18:24:34.874Z,99639.59
2023-01-04T18:29:39.699Z,99632.59
2023-01-04T18:32:08.312Z,99627.38
2023-01-04T18:34:36.939Z,99622.00
2023-01-04T18:37:05.538Z,99621.06
2023-01-04T18:39:35.582Z,99615.84
2023-01-04T18:42:04.529Z,99613.16
2023-01-04T18:44:34.888Z,99603.59
2023-01-04T18:47:04.964Z,99580.94
2023-01-04T18:49:33.939Z,99586.06
2023-01-04T18:52:02.523Z,99581.59
2023-01-04T18:54:31.320Z,99583.22
2023-01-04T18:57:01.991Z,99579.75
2023-01-04T18:59:31.521Z,99560.66
2023-01-04T19:02:02.237Z,99565.00
2023-01-04T19:04:32.442Z,99551.94
2023-01-04T19:07:04.009Z,99559.56
2023-01-04T19:09:32.604Z,99548.19
2023-01-04T19:12:02.878Z,99537.66
2023-01-04T19:14:31.573Z,99543.59
2023-01-04T19:17:00.472Z,99529.59
2023-01-04T19:19:29.449Z,99526.97
2023-01-04T19:21:58.291Z,99534.78
2023-01-04T19:24:27.287Z,99526.03
2023-01-04T19:27:02.791Z,99524.31
2023-01-04T19:29:34.156Z,99520.69
2023-01-04T19:32:02.821Z,99505.81
2023-01-04T19:34:31.643Z,99518.69
2023-01-04T19:37:00.428Z,99502.09
2023-01-04T19:39:29.236Z,99509.91
2023-01-04T19:41:57.905Z,99501.97
2023-01-04T19:44:26.584Z,99496.63
2023-01-04T19:46:56.866Z,99486.09
2023-01-04T19:49:25.368Z,99486.84
2023-01-04T19:51:53.983Z,99484.03
2023-01-04T19:54:26.005Z,99474.41
2023-01-04T19:56:55.145Z,99464.75
2023-01-04T19:59:24.090Z,99470.06
2023-01-04T20:01:52.959Z,99469.38
2023-01-04T20:04:23.116Z,99476.34
2023-01-04T20:06:51.885Z,99471.97
2023-01-04T20:09:25.998Z,99461.63
2023-01-04T20:12:00.722Z,99446.00
2023-01-04T20:14:31.842Z,99447.69
2023-01-04T20:17:00.890Z,99438.94
2023-01-04T20:19:31.019Z,99437.00
2023-01-04T20:22:00.137Z,99440.28
2023-01-04T20:24:29.150Z,99442.72
2023-01-04T20:26:57.898Z,99442.47
2023-01-04T20:29:26.829Z,99438.94
2023-01-04T20:31:56.066Z,99441.38
2023-01-04T20:34:24.822Z,99445.56
2023-01-04T20:36:54.731Z,99439.47
2023-01-04T20:39:23.478Z,99434.91
2023-01-04T20:42:09.671Z,99422.69
2023-01-04T20:44:39.281Z,99421.72
2023-01-04T20:47:07.958Z,99418.03
2023-01-04T20:49:36.558Z,99417.06
2023-01-04T20:52:06.631Z,99411.84
2023-01-04T20:54:35.236Z,99394.50
2023-01-04T20:57:04.009Z,99388.31
2023-01-04T20:59:32.597Z,99400.47
2023-01-04T21:02:03.480Z,99393.47
2023-01-04T21:04:32.347Z,99386.50
2023-01-04T21:07:00.861Z,99392.53
2023-01-04T21:09:31.118Z,99396.06
2023-01-04T21:12:05.019Z,99382.97
2023-01-04T21:14:38.331Z,99375.91
2023-01-04T21:17:07.351Z,99367.06
2023-01-04T21:19:35.944Z,99372.16
2023-01-04T21:22:04.487Z,99360.78
2023-01-04T21:24:36.353Z,99365.19
2023-01-04T21:27:05.454Z,99368.63
2023-01-04T21:29:34.346Z,99373.00
2023-01-04T21:32:03.308Z,99357.34
2023-01-04T21:34:33.617Z,99353.81
2023-01-04T21:37:02.411Z,99343.25
2023-01-04T21:39:31.246Z,99344.09
2023-01-04T21:42:02.849Z,99338.03
2023-01-04T21:44:33.608Z,99329.31
2023-01-04T21:47:02.937Z,99315.41
2023-01-04T21:49:31.884Z,99314.47
2023-01-04T21:52:00.711Z,99311.75
2023-01-04T21:54:29.544Z,99316.03
2023-01-04T21:56:58.664Z,99306.47
2023-01-04T21:59:28.953Z,99295.16
2023-01-04T22:01:57.938Z,99294.34
2023-01-04T22:04:26.977Z,99304.69
2023-01-04T22:06:56.645Z,99292.56
2023-01-04T22:09:26.075Z,99292.63
2023-01-04T22:11:54.475Z,99295.28
2023-01-04T22:14:23.009Z,99284.88
2023-01-04T22:16:53.595Z,99286.59
2023-01-04T22:19:22.416Z,99274.31
2023-01-04T22:21:51.356Z,99278.59
2023-01-04T22:24:20.228Z,99273.47
2023-01-04T22:26:50.930Z,99269.88
2023-01-04T22:29:21.006Z,99259.44
2023-01-04T22:31:50.192Z,99263.75
2023-01-04T22:34:20.461Z,99245.41
2023-01-04T22:36:48.964Z,99275.88
2023-01-04T22:39:17.580Z,99269.72
2023-01-04T22:41:46.123Z,99261.91
2023-01-04T22:44:14.814Z,99250.63
2023-01-04T22:46:43.380Z,99245.31
2023-01-04T22:49:12.108Z,99240.88
2023-01-04T22:51:42.224Z,99236.50
2023-01-04T22:54:11.736Z,99239.03
2023-01-04T22:56:40.308Z,99230.31
2023-01-04T22:59:09.143Z,99219.88
2023-01-04T23:01:37.852Z,99223.38
2023-01-04T23:04:07.276Z,99218.97
2023-01-04T23:06:36.021Z,99211.97
2023-01-04T23:09:08.953Z,99202.25
2023-01-04T23:11:38.542Z,99197.03
2023-01-04T23:14:08.661Z,99176.91
2023-01-04T23:16:37.403Z,99168.16
2023-01-04T23:19:08.525Z,99157.78
2023-01-04T23:21:38.082Z,99162.00
2023-01-04T23:24:09.397Z,99158.34
2023-01-04T23:26:38.093Z,99159.88
2023-01-04T23:29:06.628Z,99144.09
2023-01-04T23:31:35.356Z,99143.97
2023-01-04T23:34:06.239Z,99142.16
2023-01-04T23:36:37.289Z,99116.84
2023-01-04T23:39:09.940Z,99121.91
2023-01-04T23:41:47.890Z,99113.06
2023-01-04T23:46:54.018Z,99094.59
2023-01-04T23:49:24.946Z,99083.09
2023-01-04T23:51:53.800Z,99086.50
2023-01-04T23:54:24.393Z,99080.09
2023-01-04T23:56:53.203Z,99078.16
2023-01-04T23:59:23.232Z,99073.59
