createdAt,value
2022-10-04T00:02:31.344Z,99034.00
2022-10-04T00:05:12.426Z,99042.00
2022-10-04T00:07:51.121Z,99038.00
2022-10-04T00:10:31.459Z,99036.00
2022-10-04T00:13:25.908Z,99044.00
2022-10-04T00:15:53.472Z,99042.00
2022-10-04T00:18:39.241Z,99048.00
2022-10-04T00:21:09.891Z,99041.00
2022-10-04T00:23:36.870Z,99040.00
2022-10-04T00:26:26.005Z,99051.00
2022-10-04T00:28:55.488Z,99041.00
2022-10-04T00:31:29.255Z,99036.00
2022-10-04T00:34:18.854Z,99039.00
2022-10-04T00:36:56.017Z,99041.00
2022-10-04T00:39:42.534Z,99031.00
2022-10-04T00:42:55.949Z,99036.00
2022-10-04T00:46:01.053Z,99038.00
2022-10-04T00:48:56.534Z,99032.00
2022-10-04T00:51:38.683Z,99037.00
2022-10-04T00:54:42.384Z,99038.00
2022-10-04T00:57:28.089Z,99026.00
2022-10-04T01:00:16.787Z,99031.00
2022-10-04T01:02:46.840Z,99038.00
2022-10-04T01:05:34.185Z,99035.00
2022-10-04T01:08:25.424Z,99035.00
2022-10-04T01:11:35.111Z,99032.00
2022-10-04T01:14:23.945Z,99023.00
2022-10-04T01:16:52.441Z,99028.00
2022-10-04T01:19:22.539Z,99023.00
2022-10-04T01:22:09.775Z,99023.00
2022-10-04T01:24:44.085Z,99013.00
2022-10-04T01:27:43.699Z,99019.00
2022-10-04T01:30:17.507Z,99016.00
2022-10-04T01:32:45.611Z,99005.00
2022-10-04T01:35:15.507Z,99003.00
2022-10-04T01:37:42.832Z,99000.00
2022-10-04T01:40:11.200Z,99003.00
2022-10-04T01:42:50.195Z,99001.00
2022-10-04T01:45:50.270Z,98998.00
2022-10-04T01:48:26.187Z,98999.00
2022-10-04T01:51:27.457Z,98988.00
2022-10-04T01:54:04.974Z,98998.00
2022-10-04T01:56:57.813Z,98998.00
2022-10-04T01:59:39.920Z,98994.00
2022-10-04T02:02:41.022Z,98991.00
2022-10-04T02:05:18.916Z,98987.00
2022-10-04T02:07:48.884Z,98986.00
2022-10-04T02:10:23.143Z,98983.00
2022-10-04T02:12:54.822Z,98976.00
2022-10-04T02:15:27.620Z,98980.00
2022-10-04T02:17:57.960Z,98975.00
2022-10-04T02:20:28.219Z,98968.00
2022-10-04T02:23:03.198Z,98972.00
2022-10-04T02:25:31.021Z,98967.00
2022-10-04T02:27:58.459Z,98963.00
2022-10-04T02:30:25.836Z,98966.00
2022-10-04T02:32:58.119Z,98950.00
2022-10-04T02:35:43.130Z,98966.00
2022-10-04T02:38:13.188Z,98947.00
2022-10-04T02:40:57.152Z,98954.00
2022-10-04T02:43:56.607Z,98951.00
2022-10-04T02:46:38.734Z,98936.00
2022-10-04T02:49:32.791Z,98940.00
2022-10-04T02:52:34.316Z,98946.00
2022-10-04T02:55:31.773Z,98946.00
2022-10-04T02:58:01.957Z,98944.00
2022-10-04T03:00:32.318Z,98947.00
2022-10-04T03:03:31.748Z,98945.00
2022-10-04T03:06:14.784Z,98946.00
2022-10-04T03:09:02.224Z,98943.00
2022-10-04T03:11:40.534Z,98939.00
2022-10-04T03:14:22.170Z,98947.00
2022-10-04T03:16:57.950Z,98936.00
2022-10-04T03:19:29.844Z,98944.00
2022-10-04T03:22:07.087Z,98939.00
2022-10-04T03:24:54.228Z,98933.00
2022-10-04T03:27:30.934Z,98936.00
2022-10-04T03:29:59.599Z,98934.00
2022-10-04T03:32:30.439Z,98932.00
2022-10-04T03:35:07.794Z,98935.00
2022-10-04T03:37:38.039Z,98926.00
2022-10-04T03:40:09.903Z,98919.00
2022-10-04T03:42:38.813Z,98942.00
2022-10-04T03:45:18.750Z,98936.00
2022-10-04T03:47:50.546Z,98934.00
2022-10-04T03:50:36.971Z,98939.00
2022-10-04T03:53:25.812Z,98938.00
2022-10-04T03:55:53.421Z,98932.00
2022-10-04T03:58:22.648Z,98934.00
2022-10-04T04:01:33.778Z,98935.00
2022-10-04T04:04:35.728Z,98940.00
2022-10-04T04:07:37.892Z,98941.00
2022-10-04T04:10:23.644Z,98948.00
2022-10-04T04:13:17.149Z,98944.00
2022-10-04T04:15:45.672Z,98948.00
2022-10-04T04:18:23.170Z,98946.00
2022-10-04T04:20:56.836Z,98949.00
2022-10-04T04:23:48.717Z,98947.00
2022-10-04T04:26:50.059Z,98944.00
2022-10-04T04:29:52.025Z,98940.00
2022-10-04T04:32:33.317Z,98950.00
2022-10-04T04:35:08.478Z,98949.00
2022-10-04T04:37:38.377Z,98935.00
2022-10-04T04:40:24.489Z,98949.00
2022-10-04T04:42:52.595Z,98946.00
2022-10-04T04:45:25.927Z,98940.00
2022-10-04T04:47:58.693Z,98946.00
2022-10-04T04:50:37.801Z,98941.00
2022-10-04T04:53:23.638Z,98945.00
2022-10-04T04:56:05.086Z,98942.00
2022-10-04T04:58:46.570Z,98943.00
2022-10-04T05:01:47.594Z,98948.00
2022-10-04T05:04:19.048Z,98940.00
2022-10-04T05:07:17.043Z,98941.00
2022-10-04T05:09:44.301Z,98937.00
2022-10-04T05:12:23.174Z,98937.00
2022-10-04T05:14:54.412Z,98936.00
2022-10-04T05:17:33.681Z,98933.00
2022-10-04T05:20:02.738Z,98925.00
2022-10-04T05:22:32.737Z,98923.00
2022-10-04T05:25:10.483Z,98937.00
2022-10-04T05:27:44.652Z,98922.00
2022-10-04T05:31:24.141Z,98930.00
2022-10-04T05:33:58.641Z,98937.00
2022-10-04T05:37:06.621Z,98936.00
2022-10-04T05:40:13.327Z,98936.00
2022-10-04T05:42:49.412Z,98947.00
2022-10-04T05:45:30.708Z,98953.00
2022-10-04T05:48:01.959Z,98955.00
2022-10-04T05:50:40.701Z,98956.00
2022-10-04T05:53:33.517Z,98956.00
2022-10-04T05:56:28.164Z,98958.00
2022-10-04T05:59:37.952Z,98959.00
2022-10-04T06:02:51.859Z,98966.00
2022-10-04T06:06:05.281Z,98960.00
2022-10-04T06:09:10.388Z,98954.00
2022-10-04T06:12:20.778Z,98955.00
2022-10-04T06:15:41.329Z,98958.00
2022-10-04T06:19:06.438Z,98956.00
2022-10-04T06:22:03.179Z,98951.00
2022-10-04T06:24:39.884Z,98957.00
2022-10-04T06:27:36.822Z,98962.00
2022-10-04T06:30:19.115Z,98957.00
2022-10-04T06:33:24.608Z,98957.00
2022-10-04T06:36:34.652Z,98957.00
2022-10-04T06:40:17.384Z,98960.00
2022-10-04T06:43:20.576Z,98951.00
2022-10-04T06:46:43.132Z,98957.00
2022-10-04T06:50:01.850Z,98955.00
2022-10-04T06:53:40.164Z,98951.00
2022-10-04T06:57:03.698Z,98953.00
2022-10-04T07:00:18.838Z,98957.00
2022-10-04T07:03:13.870Z,98950.00
2022-10-04T07:06:05.051Z,98948.00
2022-10-04T07:08:52.883Z,98958.00
2022-10-04T07:11:45.854Z,98964.00
2022-10-04T07:14:35.532Z,98972.00
2022-10-04T07:17:13.299Z,98972.00
2022-10-04T07:19:49.768Z,98965.00
2022-10-04T07:22:58.270Z,98970.00
2022-10-04T07:25:36.376Z,98970.00
2022-10-04T07:28:28.561Z,98964.00
2022-10-04T07:31:00.559Z,98980.00
2022-10-04T07:33:33.858Z,98973.00
2022-10-04T07:36:46.391Z,98988.00
2022-10-04T07:39:45.979Z,98977.00
2022-10-04T07:42:53.136Z,98980.00
2022-10-04T07:45:41.678Z,99000.00
2022-10-04T07:48:23.114Z,98994.00
2022-10-04T07:51:37.085Z,98997.00
2022-10-04T07:55:05.550Z,98991.00
2022-10-04T07:58:35.452Z,98995.00
2022-10-04T08:01:33.224Z,98990.00
2022-10-04T08:04:44.417Z,99003.00
2022-10-04T08:07:54.688Z,98996.00
2022-10-04T08:10:57.405Z,98996.00
2022-10-04T08:14:04.895Z,98993.00
2022-10-04T08:17:15.386Z,98991.00
2022-10-04T08:20:22.322Z,98982.00
2022-10-04T08:23:23.995Z,98990.00
2022-10-04T08:26:34.154Z,98991.00
2022-10-04T08:29:51.828Z,98996.00
2022-10-04T08:32:50.106Z,98998.00
2022-10-04T08:35:47.844Z,98996.00
2022-10-04T08:38:52.331Z,99021.00
2022-10-04T08:42:41.811Z,99017.00
2022-10-04T08:45:58.884Z,98998.00
2022-10-04T08:49:48.957Z,98998.00
2022-10-04T08:53:42.254Z,98992.00
2022-10-04T08:57:16.021Z,98993.00
2022-10-04T09:00:59.685Z,98986.00
2022-10-04T09:04:15.915Z,98986.00
2022-10-04T09:07:45.676Z,98988.00
2022-10-04T09:10:36.705Z,98993.00
2022-10-04T09:13:36.467Z,98986.00
2022-10-04T09:17:03.847Z,98991.00
2022-10-04T09:20:51.985Z,98997.00
2022-10-04T09:25:09.486Z,98998.00
2022-10-04T09:28:40.430Z,98991.00
2022-10-04T09:32:04.977Z,98988.00
2022-10-04T09:35:47.353Z,98985.00
2022-10-04T09:39:29.546Z,98985.00
2022-10-04T09:42:26.585Z,98974.00
2022-10-04T09:45:59.456Z,98965.00
2022-10-04T09:48:53.513Z,98971.00
2022-10-04T09:52:08.968Z,98979.00
2022-10-04T09:55:30.895Z,98984.00
2022-10-04T09:58:52.838Z,98974.00
2022-10-04T10:02:04.467Z,98968.00
2022-10-04T10:05:01.148Z,98964.00
2022-10-04T10:08:09.773Z,98965.00
2022-10-04T10:11:25.803Z,98956.00
2022-10-04T10:14:38.550Z,98964.00
2022-10-04T10:17:30.181Z,98965.00
2022-10-04T10:20:35.782Z,98956.00
2022-10-04T10:23:47.881Z,98957.00
2022-10-04T10:26:53.448Z,98955.00
2022-10-04T10:29:49.512Z,98951.00
2022-10-04T10:32:39.024Z,98959.00
2022-10-04T10:36:34.992Z,98963.00
2022-10-04T10:40:03.071Z,98964.00
2022-10-04T10:44:09.081Z,98948.00
2022-10-04T10:47:42.589Z,98954.00
2022-10-04T10:51:12.761Z,98964.00
2022-10-04T10:54:56.440Z,98959.00
2022-10-04T10:57:59.536Z,98950.00
2022-10-04T11:01:25.805Z,98962.00
2022-10-04T11:05:18.460Z,98964.00
2022-10-04T11:08:37.288Z,98953.00
2022-10-04T11:12:17.437Z,98957.00
2022-10-04T11:15:44.279Z,98958.00
2022-10-04T11:18:48.156Z,98947.00
2022-10-04T11:22:54.148Z,98943.00
2022-10-04T11:26:57.031Z,98942.00
2022-10-04T11:30:26.575Z,98947.00
2022-10-04T11:33:54.225Z,98929.00
2022-10-04T11:36:56.342Z,98937.00
2022-10-04T11:40:13.012Z,98933.00
2022-10-04T11:43:55.027Z,98923.00
2022-10-04T11:47:00.843Z,98934.00
2022-10-04T11:50:32.857Z,98939.00
2022-10-04T11:53:54.750Z,98932.00
2022-10-04T11:57:09.088Z,98933.00
2022-10-04T12:00:10.617Z,98916.00
2022-10-04T12:04:18.160Z,98928.00
2022-10-04T12:07:22.799Z,98921.00
2022-10-04T12:10:20.255Z,98923.00
2022-10-04T12:12:54.217Z,98924.00
2022-10-04T12:16:37.052Z,98935.00
2022-10-04T12:20:32.362Z,98929.00
2022-10-04T12:23:47.225Z,98922.00
2022-10-04T12:27:26.399Z,98909.00
2022-10-04T12:30:31.491Z,98910.00
2022-10-04T12:33:24.631Z,98900.00
2022-10-04T12:37:13.755Z,98896.00
2022-10-04T12:39:58.452Z,98904.00
2022-10-04T12:43:10.039Z,98895.00
2022-10-04T12:46:36.938Z,98895.00
2022-10-04T12:49:32.124Z,98893.00
2022-10-04T12:52:18.516Z,98880.00
2022-10-04T12:56:07.896Z,98892.00
2022-10-04T12:58:57.463Z,98892.00
2022-10-04T13:02:16.030Z,98891.00
2022-10-04T13:05:52.310Z,98899.00
2022-10-04T13:09:11.289Z,98902.00
2022-10-04T13:13:38.544Z,98904.00
2022-10-04T13:17:33.328Z,98907.00
2022-10-04T13:20:51.901Z,98894.00
2022-10-04T13:24:08.138Z,98897.00
2022-10-04T13:27:14.064Z,98901.00
2022-10-04T13:30:23.698Z,98910.00
2022-10-04T13:33:37.883Z,98900.00
2022-10-04T13:37:20.568Z,98893.00
2022-10-04T13:40:50.734Z,98898.00
2022-10-04T13:44:08.076Z,98906.00
2022-10-04T13:47:37.994Z,98901.00
2022-10-04T13:51:07.429Z,98912.00
2022-10-04T13:54:33.941Z,98902.00
2022-10-04T13:58:01.522Z,98908.00
2022-10-04T14:01:37.406Z,98904.00
2022-10-04T14:04:16.965Z,98906.00
2022-10-04T14:07:35.305Z,98910.00
2022-10-04T14:11:16.790Z,98910.00
2022-10-04T14:14:57.884Z,98905.00
2022-10-04T14:18:17.079Z,98913.00
2022-10-04T14:21:47.425Z,98909.00
2022-10-04T14:24:36.942Z,98902.00
2022-10-04T14:28:14.331Z,98889.00
2022-10-04T14:31:46.676Z,98899.00
2022-10-04T14:35:21.900Z,98898.00
2022-10-04T14:38:38.216Z,98893.00
2022-10-04T14:42:12.540Z,98894.00
2022-10-04T14:45:47.634Z,98894.00
2022-10-04T14:49:19.783Z,98887.00
2022-10-04T14:52:37.951Z,98890.00
2022-10-04T14:55:59.428Z,98886.00
2022-10-04T14:59:15.113Z,98890.00
2022-10-04T15:02:31.246Z,98874.00
2022-10-04T15:05:39.050Z,98887.00
2022-10-04T15:08:21.480Z,98877.00
2022-10-04T15:11:08.701Z,98876.00
2022-10-04T15:13:48.008Z,98870.00
2022-10-04T15:16:52.978Z,98870.00
2022-10-04T15:19:30.384Z,98881.00
2022-10-04T15:22:31.510Z,98876.00
2022-10-04T15:24:59.483Z,98871.00
2022-10-04T15:27:50.417Z,98871.00
2022-10-04T15:31:04.842Z,98875.00
2022-10-04T15:34:05.226Z,98876.00
2022-10-04T15:37:15.322Z,98870.00
2022-10-04T15:40:56.995Z,98869.00
2022-10-04T15:44:00.872Z,98865.00
2022-10-04T15:47:12.466Z,98881.00
2022-10-04T15:50:54.024Z,98868.00
2022-10-04T15:54:10.989Z,98882.00
2022-10-04T15:56:41.111Z,98878.00
2022-10-04T15:59:49.422Z,98882.00
2022-10-04T16:03:09.983Z,98876.00
2022-10-04T16:06:23.967Z,98872.00
2022-10-04T16:09:57.942Z,98868.00
2022-10-04T16:13:20.921Z,98872.00
2022-10-04T16:16:16.934Z,98872.00
2022-10-04T16:19:11.442Z,98872.00
2022-10-04T16:21:47.499Z,98874.00
2022-10-04T16:24:20.585Z,98870.00
2022-10-04T16:26:48.316Z,98876.00
2022-10-04T16:29:43.689Z,98873.00
2022-10-04T16:32:21.646Z,98879.00
2022-10-04T16:35:10.220Z,98876.00
2022-10-04T16:38:14.442Z,98883.00
2022-10-04T16:41:13.446Z,98878.00
2022-10-04T16:43:55.437Z,98871.00
2022-10-04T16:46:44.942Z,98890.00
2022-10-04T16:49:41.750Z,98894.00
2022-10-04T16:52:48.200Z,98893.00
2022-10-04T16:55:57.088Z,98898.00
2022-10-04T16:58:27.242Z,98898.00
2022-10-04T17:02:06.732Z,98902.00
2022-10-04T17:05:33.095Z,98908.00
2022-10-04T17:09:02.892Z,98906.00
2022-10-04T17:12:29.315Z,98914.00
2022-10-04T17:15:14.471Z,98914.00
2022-10-04T17:18:26.059Z,98923.00
2022-10-04T17:21:08.326Z,98924.00
2022-10-04T17:24:20.051Z,98925.00
2022-10-04T17:27:41.071Z,98928.00
2022-10-04T17:30:27.722Z,98929.00
2022-10-04T17:33:48.272Z,98923.00
2022-10-04T17:36:37.343Z,98932.00
2022-10-04T17:39:59.029Z,98928.00
2022-10-04T17:43:05.887Z,98939.00
2022-10-04T17:46:10.729Z,98943.00
2022-10-04T17:49:34.186Z,98929.00
2022-10-04T17:52:31.665Z,98922.00
2022-10-04T17:55:31.112Z,98920.00
2022-10-04T17:58:24.224Z,98908.00
2022-10-04T18:01:08.613Z,98898.00
2022-10-04T18:03:53.597Z,98887.00
2022-10-04T18:07:17.273Z,98893.00
2022-10-04T18:10:02.537Z,98903.00
2022-10-04T18:13:12.951Z,98910.00
2022-10-04T18:16:15.348Z,98903.00
2022-10-04T18:18:45.722Z,98904.00
2022-10-04T18:21:15.828Z,98913.00
2022-10-04T18:24:16.841Z,98913.00
2022-10-04T18:27:24.302Z,98912.00
2022-10-04T18:30:18.786Z,98909.00
2022-10-04T18:32:57.489Z,98916.00
2022-10-04T18:35:33.718Z,98923.00
2022-10-04T18:38:28.209Z,98933.00
2022-10-04T18:41:20.361Z,98923.00
2022-10-04T18:44:13.539Z,98932.00
2022-10-04T18:46:46.764Z,98925.00
2022-10-04T18:49:32.919Z,98926.00
2022-10-04T18:53:24.102Z,98917.00
2022-10-04T18:56:11.957Z,98921.00
2022-10-04T19:00:00.294Z,98920.00
2022-10-04T19:03:30.205Z,98918.00
2022-10-04T19:06:32.865Z,98929.00
2022-10-04T19:09:50.934Z,98926.00
2022-10-04T19:13:17.187Z,98931.00
2022-10-04T19:16:24.926Z,98942.00
2022-10-04T19:19:20.288Z,98933.00
2022-10-04T19:22:27.577Z,98951.00
2022-10-04T19:25:39.959Z,98953.00
2022-10-04T19:28:27.141Z,98951.00
2022-10-04T19:31:26.642Z,98957.00
2022-10-04T19:34:19.147Z,98955.00
2022-10-04T19:37:50.757Z,98947.00
2022-10-04T19:40:50.302Z,98947.00
2022-10-04T19:44:06.362Z,98946.00
2022-10-04T19:47:04.482Z,98949.00
2022-10-04T19:50:06.721Z,98952.00
2022-10-04T19:52:55.798Z,98951.00
2022-10-04T19:56:06.272Z,98955.00
2022-10-04T19:59:10.933Z,98970.00
2022-10-04T20:01:38.768Z,98967.00
2022-10-04T20:04:35.899Z,98960.00
2022-10-04T20:07:24.201Z,98962.00
2022-10-04T20:10:33.727Z,98970.00
2022-10-04T20:13:30.381Z,98979.00
2022-10-04T20:15:59.808Z,98961.00
2022-10-04T20:18:33.013Z,98972.00
2022-10-04T20:21:00.261Z,98980.00
2022-10-04T20:23:39.385Z,98976.00
2022-10-04T20:26:53.377Z,98966.00
2022-10-04T20:29:39.752Z,98974.00
2022-10-04T20:32:42.065Z,98980.00
2022-10-04T20:35:54.231Z,98983.00
2022-10-04T20:38:41.425Z,98988.00
2022-10-04T20:41:28.431Z,98990.00
2022-10-04T20:44:02.568Z,98992.00
2022-10-04T20:46:38.928Z,98998.00
2022-10-04T20:49:18.686Z,99005.00
2022-10-04T20:51:50.376Z,99001.00
2022-10-04T20:54:22.544Z,99000.00
2022-10-04T20:56:51.506Z,98992.00
2022-10-04T20:59:19.071Z,99000.00
2022-10-04T21:02:12.165Z,99003.00
2022-10-04T21:04:44.302Z,99001.00
2022-10-04T21:07:21.425Z,99012.00
2022-10-04T21:09:50.136Z,99008.00
2022-10-04T21:12:35.138Z,99010.00
2022-10-04T21:15:20.260Z,99019.00
2022-10-04T21:18:10.879Z,99023.00
2022-10-04T21:20:56.269Z,99021.00
2022-10-04T21:23:34.237Z,99019.00
2022-10-04T21:26:25.055Z,99021.00
2022-10-04T21:28:58.510Z,99011.00
2022-10-04T21:31:26.298Z,99026.00
2022-10-04T21:33:53.740Z,99020.00
2022-10-04T21:36:21.206Z,99022.00
2022-10-04T21:38:48.542Z,99020.00
2022-10-04T21:41:15.812Z,99028.00
2022-10-04T21:43:43.080Z,99021.00
2022-10-04T21:46:16.458Z,99023.00
2022-10-04T21:48:46.739Z,99027.00
2022-10-04T21:51:14.032Z,99030.00
2022-10-04T21:53:41.305Z,99029.00
2022-10-04T21:56:08.710Z,99035.00
2022-10-04T21:58:35.962Z,99031.00
2022-10-04T22:01:03.534Z,99028.00
2022-10-04T22:03:30.840Z,99026.00
2022-10-04T22:05:58.126Z,99023.00
2022-10-04T22:08:25.388Z,99025.00
2022-10-04T22:10:57.445Z,99028.00
2022-10-04T22:13:26.714Z,99024.00
2022-10-04T22:15:55.915Z,99016.00
2022-10-04T22:18:23.436Z,99020.00
2022-10-04T22:20:50.695Z,99018.00
2022-10-04T22:23:27.353Z,99020.00
2022-10-04T22:25:56.360Z,99009.00
2022-10-04T22:28:30.810Z,99010.00
2022-10-04T22:30:58.724Z,99027.00
2022-10-04T22:33:36.041Z,99021.00
2022-10-04T22:36:36.613Z,99025.00
2022-10-04T22:39:10.063Z,99020.00
2022-10-04T22:41:57.603Z,99009.00
2022-10-04T22:44:45.725Z,99024.00
2022-10-04T22:47:17.049Z,99014.00
2022-10-04T22:49:50.174Z,99008.00
2022-10-04T22:52:24.106Z,99003.00
2022-10-04T22:54:55.632Z,99006.00
2022-10-04T22:57:25.795Z,99013.00
2022-10-04T22:59:54.010Z,99014.00
2022-10-04T23:02:29.263Z,99013.00
2022-10-04T23:05:21.924Z,99013.00
2022-10-04T23:07:49.522Z,99015.00
2022-10-04T23:10:20.019Z,99017.00
2022-10-04T23:12:49.473Z,99014.00
2022-10-04T23:15:20.745Z,99012.00
2022-10-04T23:17:57.796Z,99013.00
2022-10-04T23:20:25.055Z,99014.00
2022-10-04T23:22:54.480Z,99017.00
2022-10-04T23:25:30.833Z,99008.00
2022-10-04T23:28:17.011Z,99019.00
2022-10-04T23:30:50.591Z,99022.00
2022-10-04T23:33:23.761Z,99019.00
2022-10-04T23:35:53.559Z,99022.00
2022-10-04T23:38:24.770Z,99015.00
2022-10-04T23:40:52.097Z,99011.00
2022-10-04T23:43:25.157Z,99016.00
2022-10-04T23:45:58.604Z,99014.00
2022-10-04T23:48:31.933Z,99013.00
2022-10-04T23:51:00.867Z,99024.00
2022-10-04T23:53:33.857Z,99017.00
2022-10-04T23:56:18.381Z,99010.00
2022-10-04T23:58:46.959Z,99007.00
