createdAt,value
2023-01-29T00:01:15.884Z,-0.10
2023-01-29T00:03:47.102Z,0.00
2023-01-29T00:06:21.292Z,-0.10
2023-01-29T00:08:53.091Z,0.00
2023-01-29T00:11:26.340Z,-0.10
2023-01-29T00:13:57.105Z,-0.10
2023-01-29T00:16:28.972Z,-0.10
2023-01-29T00:19:00.762Z,0.00
2023-01-29T00:21:34.614Z,0.00
2023-01-29T00:24:03.217Z,0.00
2023-01-29T00:26:33.417Z,-0.10
2023-01-29T00:29:04.703Z,-0.10
2023-01-29T00:31:35.630Z,-0.10
2023-01-29T00:34:07.815Z,-0.10
2023-01-29T00:36:41.043Z,-0.20
2023-01-29T00:39:13.140Z,-0.30
2023-01-29T00:42:04.081Z,-0.20
2023-01-29T00:44:52.451Z,-0.60
2023-01-29T00:47:39.654Z,-0.20
2023-01-29T00:50:13.521Z,0.10
2023-01-29T00:52:49.866Z,-0.10
2023-01-29T00:55:22.156Z,-0.10
2023-01-29T00:57:57.115Z,-0.10
2023-01-29T01:00:29.188Z,2.50
2023-01-29T01:03:07.265Z,-0.20
2023-01-29T01:05:40.636Z,-0.20
2023-01-29T01:08:28.370Z,-0.20
2023-01-29T01:11:08.374Z,-0.20
2023-01-29T01:13:40.457Z,-0.20
2023-01-29T01:16:12.536Z,-0.30
2023-01-29T01:18:44.109Z,-0.20
2023-01-29T01:21:15.150Z,-0.10
2023-01-29T01:26:19.827Z,-0.10
2023-01-29T01:28:52.586Z,-0.10
2023-01-29T01:31:23.967Z,-0.10
2023-01-29T01:33:54.517Z,-0.10
2023-01-29T01:36:25.334Z,-0.10
2023-01-29T01:38:58.276Z,0.70
2023-01-29T01:41:29.937Z,-0.10
2023-01-29T01:44:01.424Z,-0.10
2023-01-29T01:46:34.903Z,-0.10
2023-01-29T01:49:13.250Z,-0.10
2023-01-29T01:51:49.558Z,-0.20
2023-01-29T01:54:27.110Z,-0.10
2023-01-29T01:57:06.259Z,-0.10
2023-01-29T01:59:39.944Z,-0.10
2023-01-29T02:02:28.064Z,-0.10
2023-01-29T02:05:16.144Z,-0.10
2023-01-29T02:08:07.667Z,-0.10
2023-01-29T02:10:47.353Z,-0.10
2023-01-29T02:13:23.801Z,-0.10
2023-01-29T02:15:55.717Z,-0.10
2023-01-29T02:18:28.153Z,-0.10
2023-01-29T02:21:26.385Z,-0.10
2023-01-29T02:24:43.458Z,-0.10
2023-01-29T02:27:19.577Z,-0.20
2023-01-29T02:30:03.771Z,-0.20
2023-01-29T02:32:42.119Z,-0.20
2023-01-29T02:35:31.386Z,-0.10
2023-01-29T02:38:14.186Z,-0.20
2023-01-29T02:40:49.104Z,-0.20
2023-01-29T02:43:34.054Z,-0.20
2023-01-29T02:46:16.417Z,-0.30
2023-01-29T02:48:56.660Z,-0.20
2023-01-29T02:51:37.383Z,-0.20
2023-01-29T02:54:17.468Z,1.60
2023-01-29T02:56:58.995Z,-0.10
2023-01-29T02:59:41.174Z,-0.20
2023-01-29T03:02:20.332Z,-0.20
2023-01-29T03:04:56.035Z,-0.20
2023-01-29T03:07:46.068Z,-0.20
2023-01-29T03:10:24.756Z,-0.20
2023-01-29T03:13:01.318Z,-0.20
2023-01-29T03:15:40.422Z,-0.20
2023-01-29T03:18:19.101Z,-1.30
2023-01-29T03:21:00.395Z,-0.20
2023-01-29T03:23:49.618Z,-0.20
2023-01-29T03:26:40.594Z,-0.20
2023-01-29T03:29:32.070Z,-0.30
2023-01-29T03:32:08.909Z,-0.20
2023-01-29T03:34:45.876Z,-0.30
2023-01-29T03:37:22.357Z,-0.20
2023-01-29T03:39:54.066Z,-0.30
2023-01-29T03:42:31.473Z,-0.30
2023-01-29T03:45:09.733Z,-0.30
2023-01-29T03:47:49.925Z,-0.30
2023-01-29T03:50:35.854Z,-0.30
2023-01-29T03:53:12.425Z,-0.30
2023-01-29T03:55:54.819Z,-0.30
2023-01-29T03:58:38.484Z,-0.30
2023-01-29T04:01:18.876Z,-0.20
2023-01-29T04:03:56.585Z,-0.20
2023-01-29T04:06:33.413Z,-0.20
2023-01-29T04:09:08.807Z,-0.20
2023-01-29T04:11:45.215Z,-0.20
2023-01-29T04:14:17.917Z,-0.20
2023-01-29T04:16:54.842Z,-0.20
2023-01-29T04:19:29.568Z,-0.20
2023-01-29T04:22:10.348Z,-0.20
2023-01-29T04:24:42.437Z,-0.20
2023-01-29T04:27:29.713Z,-0.20
2023-01-29T04:30:12.384Z,-0.20
2023-01-29T04:32:59.606Z,-0.20
2023-01-29T04:35:39.418Z,-0.20
2023-01-29T04:38:20.293Z,-0.20
2023-01-29T04:40:58.689Z,-0.20
2023-01-29T04:43:38.248Z,-0.30
2023-01-29T04:46:19.037Z,-0.30
2023-01-29T04:49:08.699Z,-0.30
2023-01-29T04:51:56.209Z,-0.20
2023-01-29T04:54:38.974Z,-0.20
2023-01-29T04:57:18.787Z,-0.20
2023-01-29T04:59:56.430Z,-0.20
2023-01-29T05:02:30.250Z,-0.20
2023-01-29T05:05:03.938Z,-0.20
2023-01-29T05:07:37.676Z,-0.30
2023-01-29T05:10:13.692Z,-0.20
2023-01-29T05:12:46.988Z,-0.20
2023-01-29T05:15:22.061Z,-0.20
2023-01-29T05:18:03.830Z,-0.20
2023-01-29T05:20:41.324Z,-0.20
2023-01-29T05:23:19.219Z,-0.20
2023-01-29T05:25:54.553Z,-0.20
2023-01-29T05:28:25.258Z,-0.20
2023-01-29T05:30:59.289Z,-0.30
2023-01-29T05:33:32.699Z,-0.30
2023-01-29T05:36:07.827Z,-0.30
2023-01-29T05:38:39.747Z,-0.30
2023-01-29T05:41:18.641Z,-0.30
2023-01-29T05:43:50.719Z,-0.30
2023-01-29T05:46:25.488Z,-0.40
2023-01-29T05:48:57.268Z,-0.30
2023-01-29T05:51:29.462Z,-0.30
2023-01-29T05:54:01.093Z,-0.30
2023-01-29T05:56:34.772Z,-0.30
2023-01-29T05:59:06.923Z,-0.30
2023-01-29T06:01:38.775Z,-0.30
2023-01-29T06:04:09.833Z,-0.20
2023-01-29T06:06:41.515Z,-0.20
2023-01-29T06:09:14.876Z,-0.20
2023-01-29T06:11:48.468Z,-0.20
2023-01-29T06:14:22.970Z,-0.20
2023-01-29T06:16:55.062Z,-0.10
2023-01-29T06:19:27.307Z,-0.10
2023-01-29T06:21:58.753Z,-0.10
2023-01-29T06:24:31.477Z,2.70
2023-01-29T06:27:06.836Z,-0.20
2023-01-29T06:29:39.059Z,-0.20
2023-01-29T06:32:10.700Z,-0.20
2023-01-29T06:34:43.878Z,-0.20
2023-01-29T06:37:16.955Z,-0.20
2023-01-29T06:39:49.001Z,-0.20
2023-01-29T06:47:35.713Z,-0.20
2023-01-29T06:50:12.894Z,-0.20
2023-01-29T06:52:44.701Z,-0.20
2023-01-29T06:55:17.823Z,-0.20
2023-01-29T07:00:27.189Z,-0.20
2023-01-29T07:03:00.457Z,-0.10
2023-01-29T07:05:35.696Z,-0.20
2023-01-29T07:08:10.253Z,-0.20
2023-01-29T07:10:46.059Z,-0.20
2023-01-29T07:13:18.866Z,-0.30
2023-01-29T07:15:50.158Z,-0.20
2023-01-29T07:18:22.385Z,-0.30
2023-01-29T07:21:03.346Z,-0.40
2023-01-29T07:23:35.124Z,-0.30
2023-01-29T07:26:08.296Z,-0.20
2023-01-29T07:28:44.079Z,-0.20
2023-01-29T07:31:17.574Z,-0.20
2023-01-29T07:33:50.682Z,-0.20
2023-01-29T07:36:23.267Z,-0.20
2023-01-29T07:38:56.437Z,-0.20
2023-01-29T07:41:26.966Z,0.00
2023-01-29T07:44:01.544Z,-0.10
2023-01-29T07:46:32.965Z,-0.20
2023-01-29T07:49:05.639Z,-0.10
2023-01-29T07:51:41.945Z,-0.10
2023-01-29T07:54:15.475Z,-0.10
2023-01-29T07:59:25.150Z,0.00
2023-01-29T08:02:00.574Z,-0.40
2023-01-29T08:09:52.572Z,0.00
2023-01-29T08:12:21.763Z,0.00
2023-01-29T08:17:56.197Z,0.00
2023-01-29T08:23:01.661Z,0.00
2023-01-29T08:30:31.198Z,-0.20
2023-01-29T08:33:02.942Z,-0.20
2023-01-29T08:35:31.394Z,-0.30
2023-01-29T08:38:01.752Z,-0.20
2023-01-29T08:40:31.812Z,-0.30
2023-01-29T08:43:02.138Z,-0.20
2023-01-29T08:45:34.541Z,-0.20
2023-01-29T08:50:34.281Z,-0.20
2023-01-29T08:53:04.777Z,-0.20
2023-01-29T08:55:42.391Z,-0.20
2023-01-29T08:58:14.551Z,0.10
2023-01-29T09:00:49.594Z,0.10
2023-01-29T09:05:51.886Z,0.10
2023-01-29T09:10:50.115Z,0.20
2023-01-29T09:15:49.752Z,0.20
2023-01-29T09:20:50.739Z,0.20
2023-01-29T09:25:54.859Z,0.30
2023-01-29T09:28:25.998Z,0.20
2023-01-29T09:30:55.716Z,-0.40
2023-01-29T09:33:24.810Z,0.00
2023-01-29T09:35:52.901Z,0.20
2023-01-29T09:38:22.643Z,3.10
2023-01-29T09:40:59.608Z,0.30
2023-01-29T09:43:36.447Z,0.30
2023-01-29T09:46:24.830Z,0.40
2023-01-29T09:49:01.864Z,0.40
2023-01-29T09:51:42.201Z,0.40
2023-01-29T09:54:26.571Z,0.40
2023-01-29T09:57:00.369Z,0.40
2023-01-29T09:59:33.366Z,0.40
2023-01-29T10:02:11.141Z,0.40
2023-01-29T10:05:38.838Z,0.40
2023-01-29T10:08:36.732Z,0.40
2023-01-29T10:23:40.103Z,0.20
2023-01-29T10:26:12.935Z,0.20
2023-01-29T10:28:48.645Z,0.30
2023-01-29T10:31:21.440Z,0.30
2023-01-29T10:34:03.105Z,0.40
2023-01-29T10:36:36.864Z,0.40
2023-01-29T10:41:56.482Z,1.80
2023-01-29T10:44:40.612Z,0.60
2023-01-29T10:50:40.522Z,0.40
2023-01-29T10:53:45.142Z,0.40
2023-01-29T10:56:29.555Z,3.00
2023-01-29T10:59:22.572Z,0.60
2023-01-29T11:01:53.198Z,0.40
2023-01-29T11:04:25.397Z,1.50
2023-01-29T11:09:37.827Z,0.60
2023-01-29T11:12:20.901Z,0.60
2023-01-29T11:14:56.275Z,0.60
2023-01-29T11:17:29.563Z,0.60
2023-01-29T11:20:01.071Z,0.70
2023-01-29T11:22:35.101Z,0.70
2023-01-29T11:25:19.175Z,0.90
2023-01-29T11:27:53.577Z,0.90
2023-01-29T11:30:31.751Z,0.60
2023-01-29T11:33:15.443Z,0.60
2023-01-29T11:38:25.652Z,0.70
2023-01-29T11:40:54.975Z,0.70
2023-01-29T11:43:33.545Z,3.80
2023-01-29T11:46:07.204Z,0.80
2023-01-29T11:48:49.605Z,0.70
2023-01-29T11:51:26.986Z,0.90
2023-01-29T11:53:58.530Z,0.90
2023-01-29T11:56:35.109Z,0.90
2023-01-29T11:59:09.413Z,1.00
2023-01-29T12:01:42.119Z,0.90
2023-01-29T12:04:23.222Z,-0.70
2023-01-29T12:06:56.824Z,0.90
2023-01-29T12:09:30.687Z,0.80
2023-01-29T12:12:28.100Z,0.80
2023-01-29T12:15:20.881Z,0.60
2023-01-29T12:18:00.156Z,0.60
2023-01-29T12:20:38.291Z,0.60
2023-01-29T12:23:23.276Z,0.70
2023-01-29T12:26:04.172Z,0.70
2023-01-29T12:28:48.317Z,0.70
2023-01-29T12:31:36.975Z,0.70
2023-01-29T12:34:17.508Z,0.70
2023-01-29T12:36:58.843Z,0.70
2023-01-29T12:39:33.703Z,0.80
2023-01-29T12:42:12.133Z,-2.20
2023-01-29T12:44:50.765Z,0.90
2023-01-29T12:47:27.684Z,1.00
2023-01-29T12:50:01.825Z,1.00
2023-01-29T12:52:45.426Z,1.00
2023-01-29T12:55:23.347Z,1.00
2023-01-29T12:58:03.363Z,1.00
2023-01-29T13:00:44.016Z,1.10
2023-01-29T13:03:25.827Z,1.00
2023-01-29T13:06:00.345Z,-2.00
2023-01-29T13:08:40.657Z,0.90
2023-01-29T13:11:16.082Z,0.90
2023-01-29T13:13:54.556Z,0.80
2023-01-29T13:16:29.770Z,0.80
2023-01-29T13:19:04.581Z,1.00
2023-01-29T13:21:41.511Z,0.80
2023-01-29T13:24:17.614Z,0.70
2023-01-29T13:26:54.594Z,0.70
2023-01-29T13:29:30.019Z,0.80
2023-01-29T13:32:06.340Z,0.80
2023-01-29T13:34:41.425Z,0.80
2023-01-29T13:37:21.374Z,0.80
2023-01-29T13:39:55.669Z,-0.50
2023-01-29T13:42:29.603Z,0.70
2023-01-29T13:45:10.798Z,0.50
2023-01-29T13:47:43.617Z,0.50
2023-01-29T13:50:33.347Z,0.50
2023-01-29T13:53:08.221Z,0.50
2023-01-29T13:55:42.763Z,0.50
2023-01-29T13:58:20.452Z,0.50
2023-01-29T14:04:07.047Z,0.50
2023-01-29T14:06:59.503Z,0.50
2023-01-29T14:10:01.414Z,0.50
2023-01-29T14:12:57.017Z,0.50
2023-01-29T14:15:35.381Z,0.50
2023-01-29T14:18:24.124Z,0.70
2023-01-29T14:21:10.997Z,0.70
2023-01-29T14:23:49.642Z,0.80
2023-01-29T14:26:33.933Z,1.10
2023-01-29T14:29:11.825Z,0.80
2023-01-29T14:31:51.170Z,0.70
2023-01-29T14:34:29.527Z,0.40
2023-01-29T14:37:04.787Z,0.40
2023-01-29T14:39:44.759Z,0.40
2023-01-29T14:42:26.693Z,0.40
2023-01-29T14:45:07.202Z,0.50
2023-01-29T14:48:02.336Z,0.50
2023-01-29T14:51:14.342Z,0.40
2023-01-29T14:54:05.198Z,0.40
2023-01-29T14:56:46.859Z,0.20
2023-01-29T14:59:28.698Z,0.20
2023-01-29T15:02:03.539Z,0.20
2023-01-29T15:04:45.277Z,0.20
2023-01-29T15:07:30.480Z,0.20
2023-01-29T15:10:23.015Z,2.40
2023-01-29T15:13:16.251Z,0.10
2023-01-29T15:15:53.811Z,0.10
2023-01-29T15:18:38.897Z,3.40
2023-01-29T15:21:29.871Z,0.00
2023-01-29T15:24:20.798Z,0.00
2023-01-29T15:30:10.701Z,0.00
2023-01-29T15:33:06.289Z,0.00
2023-01-29T15:35:44.695Z,1.90
2023-01-29T15:38:22.451Z,-0.10
2023-01-29T15:41:01.169Z,-0.10
2023-01-29T15:43:39.593Z,-0.10
2023-01-29T15:46:17.979Z,-0.10
2023-01-29T15:48:53.768Z,-0.10
2023-01-29T15:51:30.217Z,-0.20
2023-01-29T15:54:34.181Z,-0.10
2023-01-29T15:57:29.204Z,-0.30
2023-01-29T16:00:05.712Z,-1.30
2023-01-29T16:02:44.691Z,-0.30
2023-01-29T16:05:26.934Z,-0.40
2023-01-29T16:08:17.881Z,-0.40
2023-01-29T16:11:09.311Z,-0.40
2023-01-29T16:13:52.994Z,-0.30
2023-01-29T16:16:28.096Z,-0.30
2023-01-29T16:19:04.473Z,-0.30
2023-01-29T16:21:53.166Z,-0.30
2023-01-29T16:24:24.667Z,-0.30
2023-01-29T16:27:01.317Z,-0.30
2023-01-29T16:29:34.298Z,-0.30
2023-01-29T16:32:05.087Z,-0.30
2023-01-29T16:34:38.248Z,-0.30
2023-01-29T16:37:08.800Z,-0.30
2023-01-29T16:39:44.686Z,-0.30
2023-01-29T16:42:37.876Z,-0.40
2023-01-29T16:45:28.107Z,-0.30
2023-01-29T16:48:07.020Z,-0.30
2023-01-29T16:50:53.917Z,-0.30
2023-01-29T16:53:27.484Z,-0.30
2023-01-29T16:56:07.297Z,-0.30
2023-01-29T17:01:12.857Z,-0.40
2023-01-29T17:03:54.505Z,-0.50
2023-01-29T17:06:25.689Z,-0.50
2023-01-29T17:08:55.023Z,-0.60
2023-01-29T17:11:31.953Z,-4.20
2023-01-29T17:14:00.587Z,-0.50
2023-01-29T17:16:40.609Z,-0.60
2023-01-29T17:19:21.949Z,-0.60
2023-01-29T17:24:19.160Z,-0.60
2023-01-29T17:26:47.484Z,-0.60
2023-01-29T17:29:18.733Z,-0.60
2023-01-29T17:36:49.196Z,-0.60
2023-01-29T17:39:20.054Z,-0.60
2023-01-29T17:44:20.660Z,-0.60
2023-01-29T17:49:24.805Z,-0.50
2023-01-29T17:51:55.614Z,-0.50
2023-01-29T17:56:54.770Z,-0.50
2023-01-29T17:59:25.197Z,-0.50
2023-01-29T18:05:01.474Z,-0.30
2023-01-29T18:07:29.968Z,-0.40
2023-01-29T18:09:58.197Z,-0.50
2023-01-29T18:12:54.667Z,-0.50
2023-01-29T18:18:30.421Z,-0.50
2023-01-29T18:26:01.681Z,-0.50
2023-01-29T18:31:06.205Z,-0.60
2023-01-29T18:43:46.758Z,-0.70
2023-01-29T18:46:19.464Z,-0.70
2023-01-29T18:51:30.356Z,-0.60
2023-01-29T18:54:00.094Z,-0.60
2023-01-29T18:56:28.275Z,-0.60
2023-01-29T18:58:57.089Z,-0.60
2023-01-29T19:01:29.961Z,3.00
2023-01-29T19:29:07.511Z,-0.90
2023-01-29T19:31:47.123Z,-0.90
2023-01-29T19:34:15.475Z,-0.90
2023-01-29T19:39:16.639Z,-1.00
2023-01-29T19:44:18.580Z,-1.00
2023-01-29T19:51:52.751Z,-1.10
2023-01-29T20:04:42.239Z,-1.30
2023-01-29T20:07:13.993Z,-1.30
2023-01-29T20:09:45.043Z,-1.30
2023-01-29T20:17:33.406Z,-1.30
2023-01-29T20:20:02.527Z,-1.40
2023-01-29T20:22:32.993Z,-1.40
2023-01-29T20:25:01.113Z,-1.40
2023-01-29T20:27:29.139Z,-1.40
2023-01-29T20:32:25.596Z,-1.50
2023-01-29T20:34:53.709Z,-1.50
2023-01-29T20:37:22.019Z,1.60
2023-01-29T20:42:21.719Z,-1.50
2023-01-29T20:47:19.455Z,-1.50
2023-01-29T20:49:48.385Z,-1.50
2023-01-29T20:52:16.882Z,-3.20
2023-01-29T20:59:48.663Z,-1.60
2023-01-29T21:09:46.520Z,-1.60
2023-01-29T21:17:26.708Z,-1.70
2023-01-29T21:50:15.420Z,-1.90
2023-01-29T21:52:44.301Z,-1.90
2023-01-29T22:00:16.404Z,-1.90
2023-01-29T22:05:19.410Z,-1.90
2023-01-29T22:07:48.413Z,-2.00
2023-01-29T22:10:17.506Z,-1.90
2023-01-29T22:20:15.911Z,-2.00
2023-01-29T22:33:08.149Z,-2.00
2023-01-29T22:35:36.401Z,-2.00
2023-01-29T22:45:29.999Z,-2.10
2023-01-29T22:52:58.949Z,-2.20
2023-01-29T23:05:38.645Z,-1.90
2023-01-29T23:08:13.810Z,-2.30
2023-01-29T23:10:48.075Z,-2.30
2023-01-29T23:13:31.142Z,-2.20
2023-01-29T23:29:05.862Z,-2.20
2023-01-29T23:31:37.770Z,-2.30
2023-01-29T23:34:14.525Z,-2.30
2023-01-29T23:36:46.584Z,-2.30
2023-01-29T23:39:18.562Z,-2.30
2023-01-29T23:41:51.327Z,-2.30
2023-01-29T23:52:05.253Z,-2.40
2023-01-29T23:54:36.789Z,-2.40
2023-01-29T23:57:08.102Z,-2.40
2023-01-29T23:59:39.990Z,-2.50
