createdAt,value
2019-02-16T00:01:11.986Z,11.63
2019-02-16T00:03:15.703Z,14.07
2019-02-16T00:05:19.420Z,15.13
2019-02-16T00:07:23.168Z,14.20
2019-02-16T00:09:26.787Z,14.33
2019-02-16T00:11:30.414Z,13.10
2019-02-16T00:13:34.188Z,12.50
2019-02-16T00:15:37.848Z,11.40
2019-02-16T00:17:41.528Z,11.47
2019-02-16T00:19:45.221Z,11.13
2019-02-16T00:21:48.802Z,11.43
2019-02-16T00:23:52.528Z,9.70
2019-02-16T00:25:56.134Z,9.53
2019-02-16T00:27:59.860Z,9.10
2019-02-16T00:30:04.310Z,8.90
2019-02-16T00:32:07.897Z,8.50
2019-02-16T00:34:11.537Z,9.30
2019-02-16T00:36:15.175Z,8.80
2019-02-16T00:38:18.875Z,8.70
2019-02-16T00:40:22.585Z,9.53
2019-02-16T00:42:26.193Z,9.47
2019-02-16T00:44:30.356Z,8.37
2019-02-16T00:46:34.055Z,9.27
2019-02-16T00:48:37.623Z,7.47
2019-02-16T00:50:41.381Z,8.47
2019-02-16T00:52:47.387Z,9.27
2019-02-16T00:54:50.436Z,10.07
2019-02-16T00:56:54.142Z,9.17
2019-02-16T00:58:57.864Z,10.20
2019-02-16T01:01:01.708Z,11.37
2019-02-16T01:03:05.452Z,11.23
2019-02-16T01:05:09.185Z,9.40
2019-02-16T01:07:12.915Z,9.40
2019-02-16T01:09:16.717Z,9.17
2019-02-16T01:11:20.342Z,9.50
2019-02-16T01:13:24.007Z,9.23
2019-02-16T01:15:27.781Z,9.20
2019-02-16T01:17:31.429Z,8.83
2019-02-16T01:19:35.083Z,9.80
2019-02-16T01:21:38.856Z,9.43
2019-02-16T01:23:42.595Z,9.80
2019-02-16T01:25:46.397Z,9.33
2019-02-16T01:27:50.070Z,8.17
2019-02-16T01:29:55.361Z,8.30
2019-02-16T01:31:59.024Z,8.90
2019-02-16T01:34:02.853Z,8.53
2019-02-16T01:36:06.545Z,9.20
2019-02-16T01:38:10.216Z,8.50
2019-02-16T01:40:14.146Z,10.90
2019-02-16T01:42:17.937Z,9.60
2019-02-16T01:44:21.588Z,9.43
2019-02-16T01:46:25.350Z,8.93
2019-02-16T01:48:29.006Z,8.90
2019-02-16T01:50:32.710Z,9.60
2019-02-16T01:52:36.379Z,8.77
2019-02-16T01:54:40.101Z,8.77
2019-02-16T01:56:43.769Z,8.27
2019-02-16T01:58:47.349Z,8.57
2019-02-16T02:00:51.100Z,8.40
2019-02-16T02:02:55.998Z,7.93
2019-02-16T02:04:59.642Z,8.07
2019-02-16T02:07:05.901Z,8.90
2019-02-16T02:09:09.804Z,8.27
2019-02-16T02:11:13.504Z,8.40
2019-02-16T02:13:17.114Z,9.40
2019-02-16T02:15:20.749Z,9.27
2019-02-16T02:17:24.424Z,8.80
2019-02-16T02:19:28.157Z,8.37
2019-02-16T02:21:40.629Z,9.50
2019-02-16T02:23:37.145Z,8.77
2019-02-16T02:25:40.731Z,9.37
2019-02-16T02:27:44.497Z,8.00
2019-02-16T02:29:48.153Z,8.77
2019-02-16T02:31:51.847Z,8.60
2019-02-16T02:33:55.475Z,9.23
2019-02-16T02:35:59.074Z,8.67
2019-02-16T02:38:02.797Z,9.20
2019-02-16T02:40:07.983Z,9.47
2019-02-16T02:42:11.731Z,8.97
2019-02-16T02:44:15.307Z,9.23
2019-02-16T02:46:18.978Z,9.80
2019-02-16T02:48:22.677Z,11.43
2019-02-16T02:50:26.264Z,10.30
2019-02-16T02:52:29.971Z,9.80
2019-02-16T02:54:33.712Z,8.80
2019-02-16T02:56:37.306Z,8.50
2019-02-16T02:58:41.128Z,9.80
2019-02-16T03:00:46.523Z,8.17
2019-02-16T03:02:50.468Z,8.50
2019-02-16T03:04:54.096Z,7.83
2019-02-16T03:06:57.719Z,8.43
2019-02-16T03:09:01.471Z,7.60
2019-02-16T03:11:05.221Z,8.87
2019-02-16T03:13:08.932Z,8.90
2019-02-16T03:15:12.686Z,8.60
2019-02-16T03:17:16.430Z,8.70
2019-02-16T03:19:20.141Z,8.17
2019-02-16T03:21:23.862Z,8.57
2019-02-16T03:23:27.768Z,7.60
2019-02-16T03:25:31.543Z,8.87
2019-02-16T03:27:47.205Z,8.63
2019-02-16T03:29:56.565Z,8.30
2019-02-16T03:32:18.212Z,8.20
2019-02-16T03:34:41.619Z,7.80
2019-02-16T03:37:06.635Z,9.53
2019-02-16T03:39:13.207Z,8.57
2019-02-16T03:41:16.884Z,7.97
2019-02-16T03:43:20.598Z,9.10
2019-02-16T03:45:24.296Z,8.37
2019-02-16T03:47:27.816Z,8.70
2019-02-16T03:49:31.521Z,9.10
2019-02-16T03:51:35.121Z,8.27
2019-02-16T03:53:38.837Z,8.10
2019-02-16T03:55:42.641Z,8.60
2019-02-16T03:57:46.286Z,9.10
2019-02-16T03:59:50.006Z,8.67
2019-02-16T04:01:53.831Z,8.93
2019-02-16T04:03:57.621Z,9.53
2019-02-16T04:06:01.293Z,8.60
2019-02-16T04:08:04.950Z,7.53
2019-02-16T04:10:10.358Z,8.33
2019-02-16T04:12:14.070Z,8.50
2019-02-16T04:14:17.721Z,8.13
2019-02-16T04:16:21.441Z,8.43
2019-02-16T04:18:25.402Z,9.30
2019-02-16T04:20:29.174Z,8.90
2019-02-16T04:22:32.837Z,8.40
2019-02-16T04:24:36.570Z,8.20
2019-02-16T04:26:40.700Z,7.60
2019-02-16T04:28:44.540Z,7.07
2019-02-16T04:30:48.296Z,7.90
2019-02-16T04:32:51.959Z,7.00
2019-02-16T04:34:55.649Z,8.10
2019-02-16T04:36:59.374Z,7.07
2019-02-16T04:39:04.615Z,7.97
2019-02-16T04:41:10.578Z,8.17
2019-02-16T04:43:14.300Z,6.93
2019-02-16T04:45:18.105Z,7.77
2019-02-16T04:47:21.837Z,7.20
2019-02-16T04:49:25.469Z,7.47
2019-02-16T04:51:29.224Z,7.60
2019-02-16T04:53:32.898Z,6.90
2019-02-16T04:55:37.808Z,8.30
2019-02-16T04:57:41.391Z,8.23
2019-02-16T04:59:45.072Z,8.37
2019-02-16T05:01:48.698Z,8.47
2019-02-16T05:03:52.367Z,7.57
2019-02-16T05:05:56.225Z,8.43
2019-02-16T05:07:59.863Z,8.20
2019-02-16T05:10:04.673Z,8.20
2019-02-16T05:12:08.444Z,8.60
2019-02-16T05:14:12.026Z,8.63
2019-02-16T05:16:17.224Z,7.97
2019-02-16T05:18:20.869Z,7.87
2019-02-16T05:20:24.637Z,8.13
2019-02-16T05:22:28.390Z,7.50
2019-02-16T05:24:32.017Z,8.27
2019-02-16T05:26:35.631Z,8.03
2019-02-16T05:28:39.467Z,8.60
2019-02-16T05:30:43.087Z,7.93
2019-02-16T05:32:46.748Z,8.00
2019-02-16T05:34:50.443Z,8.73
2019-02-16T05:36:54.122Z,8.83
2019-02-16T05:38:57.789Z,8.57
2019-02-16T05:41:01.424Z,7.83
2019-02-16T05:43:05.016Z,9.07
2019-02-16T05:45:09.556Z,8.30
2019-02-16T05:47:13.217Z,9.10
2019-02-16T05:49:16.958Z,8.63
2019-02-16T05:51:20.635Z,8.53
2019-02-16T05:53:24.378Z,10.30
2019-02-16T05:55:28.009Z,10.33
2019-02-16T05:57:31.636Z,10.80
2019-02-16T05:59:35.286Z,11.17
2019-02-16T06:01:38.970Z,10.63
2019-02-16T06:03:42.586Z,10.50
2019-02-16T06:05:46.169Z,9.00
2019-02-16T06:07:49.902Z,9.10
2019-02-16T06:09:53.568Z,9.90
2019-02-16T06:11:57.218Z,8.67
2019-02-16T06:14:00.885Z,9.10
2019-02-16T06:16:04.608Z,10.20
2019-02-16T06:18:10.346Z,9.20
2019-02-16T06:20:13.755Z,8.47
2019-02-16T06:22:17.469Z,7.73
2019-02-16T06:24:21.142Z,7.80
2019-02-16T06:26:24.960Z,7.33
2019-02-16T06:28:28.689Z,7.50
2019-02-16T06:30:32.438Z,6.80
2019-02-16T06:32:37.698Z,7.33
2019-02-16T06:34:41.295Z,6.57
2019-02-16T06:36:45.080Z,6.63
2019-02-16T06:38:48.858Z,7.50
2019-02-16T06:40:52.441Z,8.37
2019-02-16T06:42:56.196Z,7.20
2019-02-16T06:44:59.894Z,7.07
2019-02-16T06:47:03.486Z,7.50
2019-02-16T06:49:07.224Z,6.67
2019-02-16T06:51:10.844Z,7.60
2019-02-16T06:53:14.604Z,8.10
2019-02-16T06:55:18.320Z,7.97
2019-02-16T06:57:23.704Z,8.50
2019-02-16T06:59:27.477Z,7.33
2019-02-16T07:01:33.113Z,8.67
2019-02-16T07:03:36.597Z,9.90
2019-02-16T07:05:40.189Z,9.30
2019-02-16T07:07:44.014Z,9.97
2019-02-16T07:09:47.647Z,9.70
2019-02-16T07:11:51.224Z,9.67
2019-02-16T07:13:55.093Z,9.30
2019-02-16T07:16:18.782Z,10.30
2019-02-16T07:18:27.115Z,9.97
2019-02-16T07:20:30.778Z,10.03
2019-02-16T07:22:34.393Z,10.17
2019-02-16T07:24:38.070Z,9.93
2019-02-16T07:26:41.773Z,10.10
2019-02-16T07:28:45.468Z,10.13
2019-02-16T07:30:49.154Z,9.33
2019-02-16T07:32:52.851Z,8.40
2019-02-16T07:34:56.643Z,9.07
2019-02-16T07:37:00.225Z,8.87
2019-02-16T07:39:07.305Z,8.20
2019-02-16T07:41:10.886Z,7.87
2019-02-16T07:43:16.210Z,8.40
2019-02-16T07:45:33.461Z,8.47
2019-02-16T07:47:38.711Z,8.53
2019-02-16T07:49:52.875Z,8.97
2019-02-16T07:52:04.085Z,9.80
2019-02-16T07:54:09.518Z,9.17
2019-02-16T07:56:14.800Z,9.60
2019-02-16T07:58:20.042Z,10.07
2019-02-16T08:00:32.587Z,9.23
2019-02-16T08:02:37.974Z,8.30
2019-02-16T08:04:43.286Z,8.40
2019-02-16T08:06:51.371Z,8.60
2019-02-16T08:08:56.836Z,10.27
2019-02-16T08:11:04.995Z,9.53
2019-02-16T08:13:13.398Z,11.27
2019-02-16T08:15:27.614Z,8.97
2019-02-16T08:17:41.643Z,9.20
2019-02-16T08:19:53.081Z,10.93
2019-02-16T08:22:00.816Z,12.80
2019-02-16T08:24:15.236Z,9.43
2019-02-16T08:26:35.766Z,8.07
2019-02-16T08:28:50.022Z,7.40
2019-02-16T08:31:13.146Z,7.20
2019-02-16T08:33:30.433Z,7.23
2019-02-16T08:35:41.334Z,7.87
2019-02-16T08:37:52.707Z,8.33
2019-02-16T08:40:03.877Z,7.30
2019-02-16T08:42:09.117Z,8.43
2019-02-16T08:44:23.357Z,8.20
2019-02-16T08:46:31.657Z,10.40
2019-02-16T08:48:36.893Z,11.20
2019-02-16T08:50:42.232Z,10.30
2019-02-16T08:52:47.491Z,12.30
2019-02-16T08:54:55.580Z,10.50
2019-02-16T08:57:17.290Z,10.63
2019-02-16T08:59:25.219Z,10.30
2019-02-16T09:01:30.597Z,8.30
2019-02-16T09:03:35.897Z,8.97
2019-02-16T09:05:41.190Z,9.77
2019-02-16T09:07:46.428Z,10.87
2019-02-16T09:10:00.966Z,9.30
2019-02-16T09:12:08.822Z,9.37
2019-02-16T09:14:14.180Z,10.20
2019-02-16T09:16:22.295Z,8.80
2019-02-16T09:18:30.695Z,10.00
2019-02-16T09:20:38.606Z,10.27
2019-02-16T09:22:49.459Z,10.30
2019-02-16T09:24:54.782Z,9.83
2019-02-16T09:27:00.105Z,11.13
2019-02-16T09:29:05.375Z,11.83
2019-02-16T09:31:10.671Z,9.93
2019-02-16T09:33:18.842Z,9.80
2019-02-16T09:35:26.862Z,11.63
2019-02-16T09:37:47.448Z,11.40
2019-02-16T09:40:10.953Z,12.53
2019-02-16T09:42:19.285Z,10.70
2019-02-16T09:44:24.549Z,11.30
2019-02-16T09:46:39.130Z,10.67
2019-02-16T09:48:44.481Z,11.00
2019-02-16T09:50:49.749Z,9.90
2019-02-16T09:52:58.207Z,11.10
2019-02-16T09:55:05.827Z,10.47
2019-02-16T09:57:11.266Z,11.40
2019-02-16T09:59:16.505Z,11.63
2019-02-16T10:01:21.870Z,10.63
2019-02-16T10:03:43.492Z,10.77
2019-02-16T10:05:48.864Z,10.93
2019-02-16T10:07:54.253Z,11.20
2019-02-16T10:10:05.836Z,10.53
2019-02-16T10:12:27.411Z,9.87
2019-02-16T10:14:32.727Z,10.50
2019-02-16T10:16:40.781Z,10.33
2019-02-16T10:18:46.059Z,11.87
2019-02-16T10:21:09.191Z,11.63
2019-02-16T10:23:17.012Z,11.30
2019-02-16T10:25:30.094Z,10.00
2019-02-16T10:27:40.878Z,10.90
2019-02-16T10:29:52.560Z,11.33
2019-02-16T10:31:57.877Z,11.53
2019-02-16T10:34:19.422Z,11.60
2019-02-16T10:36:29.274Z,11.57
2019-02-16T10:38:37.299Z,12.40
2019-02-16T10:40:46.119Z,10.83
2019-02-16T10:42:51.546Z,13.23
2019-02-16T10:44:59.335Z,12.40
2019-02-16T10:47:04.757Z,13.67
2019-02-16T10:49:26.200Z,13.07
2019-02-16T10:51:48.067Z,13.13
2019-02-16T10:53:53.433Z,12.50
2019-02-16T10:56:01.379Z,12.60
2019-02-16T10:58:25.141Z,12.03
2019-02-16T11:00:33.391Z,11.57
2019-02-16T11:02:55.015Z,12.73
2019-02-16T11:05:02.857Z,12.50
2019-02-16T11:07:24.650Z,11.70
2019-02-16T11:09:32.867Z,12.07
2019-02-16T11:11:41.214Z,12.20
2019-02-16T11:14:02.829Z,13.63
2019-02-16T11:16:13.827Z,12.60
2019-02-16T11:18:28.204Z,12.53
2019-02-16T11:20:33.643Z,13.27
2019-02-16T11:22:53.739Z,12.30
2019-02-16T11:25:04.926Z,13.27
2019-02-16T11:27:10.364Z,13.03
2019-02-16T11:29:31.953Z,12.83
2019-02-16T11:31:43.370Z,12.70
2019-02-16T11:33:48.861Z,12.40
2019-02-16T11:35:54.377Z,12.70
2019-02-16T11:37:59.689Z,13.10
2019-02-16T11:40:11.060Z,11.47
2019-02-16T11:42:25.121Z,11.80
2019-02-16T11:44:46.631Z,11.50
2019-02-16T11:47:09.971Z,10.60
2019-02-16T11:49:24.122Z,9.50
2019-02-16T11:51:47.826Z,10.10
2019-02-16T11:53:53.211Z,11.27
2019-02-16T11:56:01.732Z,10.90
2019-02-16T11:58:22.694Z,10.40
2019-02-16T12:00:40.285Z,10.73
2019-02-16T12:02:52.421Z,10.40
2019-02-16T12:04:58.207Z,9.60
2019-02-16T12:07:09.273Z,10.60
2019-02-16T12:09:26.906Z,10.20
2019-02-16T12:11:33.758Z,10.97
2019-02-16T12:13:43.191Z,10.90
2019-02-16T12:15:52.892Z,10.47
2019-02-16T12:17:58.207Z,11.17
2019-02-16T12:20:06.551Z,10.03
2019-02-16T12:22:17.786Z,11.80
2019-02-16T12:24:41.245Z,10.90
2019-02-16T12:26:46.651Z,12.27
2019-02-16T12:29:09.725Z,11.37
2019-02-16T12:31:23.930Z,12.23
2019-02-16T12:33:47.737Z,12.13
2019-02-16T12:35:53.203Z,10.43
2019-02-16T12:37:58.446Z,11.73
2019-02-16T12:40:09.689Z,11.40
2019-02-16T12:42:23.966Z,12.33
2019-02-16T12:44:29.377Z,12.67
2019-02-16T12:46:34.801Z,12.90
2019-02-16T12:48:56.337Z,12.87
2019-02-16T12:51:11.496Z,12.07
2019-02-16T12:53:22.992Z,11.93
2019-02-16T12:55:47.506Z,11.37
2019-02-16T12:57:53.056Z,12.57
2019-02-16T13:00:00.923Z,11.50
2019-02-16T13:02:09.471Z,13.37
2019-02-16T13:04:31.310Z,11.60
2019-02-16T13:06:52.025Z,11.60
2019-02-16T13:08:57.547Z,14.63
2019-02-16T13:11:02.809Z,13.60
2019-02-16T13:13:23.367Z,13.17
2019-02-16T13:15:31.655Z,13.50
2019-02-16T13:17:43.166Z,13.13
2019-02-16T13:19:48.831Z,12.73
2019-02-16T13:22:03.337Z,12.33
2019-02-16T13:24:08.640Z,14.30
2019-02-16T13:26:26.056Z,12.93
2019-02-16T13:28:40.150Z,13.33
2019-02-16T13:31:01.814Z,13.43
2019-02-16T13:33:10.742Z,12.67
2019-02-16T13:35:16.106Z,12.87
2019-02-16T13:37:27.356Z,11.70
2019-02-16T13:39:41.584Z,13.00
2019-02-16T13:41:58.972Z,12.10
2019-02-16T13:44:07.259Z,11.50
2019-02-16T13:46:13.612Z,12.70
2019-02-16T13:48:25.150Z,12.33
2019-02-16T13:50:39.108Z,12.50
2019-02-16T13:52:44.633Z,11.80
2019-02-16T13:54:59.844Z,14.33
2019-02-16T13:57:17.288Z,13.87
2019-02-16T13:59:35.417Z,12.97
2019-02-16T14:01:40.695Z,12.03
2019-02-16T14:03:48.997Z,13.60
2019-02-16T14:06:03.422Z,12.27
2019-02-16T14:08:11.718Z,13.23
2019-02-16T14:10:23.202Z,14.00
2019-02-16T14:12:40.489Z,12.87
2019-02-16T14:14:48.494Z,13.20
2019-02-16T14:17:10.314Z,12.37
2019-02-16T14:19:14.106Z,13.30
2019-02-16T14:21:17.665Z,13.87
2019-02-16T14:23:22.858Z,12.40
2019-02-16T14:25:43.800Z,12.47
2019-02-16T14:27:45.235Z,14.60
2019-02-16T14:29:49.323Z,13.43
2019-02-16T14:31:53.069Z,14.37
2019-02-16T14:33:57.226Z,12.57
2019-02-16T14:36:02.640Z,12.80
2019-02-16T14:38:07.956Z,13.40
2019-02-16T14:40:11.663Z,13.40
2019-02-16T14:42:15.233Z,13.30
2019-02-16T14:44:18.923Z,12.73
2019-02-16T14:46:22.644Z,13.03
2019-02-16T14:48:26.393Z,12.43
2019-02-16T14:50:29.953Z,13.47
2019-02-16T14:52:33.617Z,13.70
2019-02-16T14:54:37.309Z,13.07
2019-02-16T14:56:40.964Z,13.80
2019-02-16T14:58:44.559Z,13.40
2019-02-16T15:00:48.263Z,13.13
2019-02-16T15:02:51.900Z,14.07
2019-02-16T15:04:55.712Z,13.77
2019-02-16T15:06:59.287Z,15.63
2019-02-16T15:09:04.095Z,14.23
2019-02-16T15:11:07.879Z,11.83
2019-02-16T15:13:11.566Z,13.37
2019-02-16T15:15:15.329Z,13.73
2019-02-16T15:17:18.953Z,14.40
2019-02-16T15:19:22.644Z,12.57
2019-02-16T15:21:26.340Z,13.90
2019-02-16T15:23:29.927Z,12.30
2019-02-16T15:25:33.557Z,12.30
2019-02-16T15:27:37.374Z,12.70
2019-02-16T15:29:41.054Z,14.30
2019-02-16T15:31:44.728Z,13.07
2019-02-16T15:33:48.388Z,12.77
2019-02-16T15:35:52.091Z,13.03
2019-02-16T15:37:57.150Z,13.53
2019-02-16T15:40:00.767Z,12.77
2019-02-16T15:42:04.446Z,14.20
2019-02-16T15:44:08.352Z,12.50
2019-02-16T15:46:12.200Z,12.77
2019-02-16T15:48:15.848Z,12.20
2019-02-16T15:50:19.563Z,12.27
2019-02-16T15:52:23.257Z,12.13
2019-02-16T15:54:26.949Z,12.30
2019-02-16T15:56:30.649Z,12.40
2019-02-16T15:58:34.296Z,13.23
2019-02-16T16:00:38.132Z,13.13
2019-02-16T16:02:41.934Z,11.80
2019-02-16T16:04:45.952Z,10.83
2019-02-16T16:06:49.637Z,11.10
2019-02-16T16:08:54.932Z,11.70
2019-02-16T16:11:00.153Z,10.63
2019-02-16T16:13:05.499Z,11.20
2019-02-16T16:15:13.818Z,11.47
2019-02-16T16:17:22.159Z,10.23
2019-02-16T16:19:30.521Z,11.10
2019-02-16T16:21:39.116Z,11.50
2019-02-16T16:23:59.759Z,10.67
2019-02-16T16:26:18.809Z,11.17
2019-02-16T16:28:20.361Z,12.10
2019-02-16T16:30:37.660Z,14.10
2019-02-16T16:32:52.211Z,16.20
2019-02-16T16:35:00.505Z,22.23
2019-02-16T16:37:11.557Z,45.37
2019-02-16T16:39:16.807Z,45.10
2019-02-16T16:41:30.943Z,50.30
2019-02-16T16:43:39.230Z,59.33
2019-02-16T16:45:47.195Z,44.57
2019-02-16T16:47:52.612Z,38.93
2019-02-16T16:50:03.777Z,29.20
2019-02-16T16:52:15.038Z,23.90
2019-02-16T16:54:21.524Z,19.43
2019-02-16T16:56:39.386Z,17.77
2019-02-16T16:58:52.436Z,14.70
2019-02-16T17:00:59.145Z,15.37
2019-02-16T17:03:21.243Z,15.10
2019-02-16T17:05:29.352Z,15.87
2019-02-16T17:07:44.329Z,15.90
2019-02-16T17:09:59.175Z,15.50
2019-02-16T17:12:04.612Z,13.77
2019-02-16T17:14:26.475Z,11.63
2019-02-16T17:16:48.448Z,10.60
2019-02-16T17:18:53.794Z,13.47
2019-02-16T17:20:59.002Z,10.70
2019-02-16T17:23:07.295Z,11.23
2019-02-16T17:25:15.577Z,12.87
2019-02-16T17:27:37.384Z,10.77
2019-02-16T17:29:42.660Z,37.87
2019-02-16T17:31:47.942Z,10.40
2019-02-16T17:33:53.425Z,11.50
2019-02-16T17:36:04.498Z,17.43
2019-02-16T17:38:21.604Z,24.37
2019-02-16T17:40:29.757Z,19.97
2019-02-16T17:42:35.019Z,20.43
2019-02-16T17:44:52.442Z,21.73
2019-02-16T17:47:15.780Z,27.57
2019-02-16T17:49:30.175Z,19.33
2019-02-16T17:51:51.295Z,17.97
2019-02-16T17:54:07.843Z,14.50
2019-02-16T17:56:06.416Z,15.10
2019-02-16T17:58:26.385Z,12.73
2019-02-16T18:00:37.908Z,14.30
2019-02-16T18:02:58.479Z,12.60
2019-02-16T18:05:19.338Z,13.93
2019-02-16T18:07:30.494Z,15.93
2019-02-16T18:09:53.828Z,21.17
2019-02-16T18:12:08.312Z,19.90
2019-02-16T18:14:19.801Z,25.07
2019-02-16T18:16:40.318Z,27.07
2019-02-16T18:18:57.620Z,31.30
2019-02-16T18:21:11.839Z,32.17
2019-02-16T18:23:17.049Z,36.07
2019-02-16T18:25:37.502Z,33.77
2019-02-16T18:27:55.119Z,29.10
2019-02-16T18:30:16.930Z,27.80
2019-02-16T18:32:38.222Z,27.27
2019-02-16T18:34:43.573Z,25.93
2019-02-16T18:36:54.857Z,26.07
2019-02-16T18:39:00.497Z,22.90
2019-02-16T18:41:06.870Z,23.90
2019-02-16T18:43:12.208Z,22.33
2019-02-16T18:45:17.621Z,22.17
2019-02-16T18:47:31.492Z,21.00
2019-02-16T18:49:53.303Z,20.30
2019-02-16T18:52:01.477Z,19.27
2019-02-16T18:54:15.776Z,19.87
2019-02-16T18:56:27.092Z,18.63
2019-02-16T18:58:37.941Z,17.93
2019-02-16T19:00:43.341Z,17.20
2019-02-16T19:02:48.572Z,18.47
2019-02-16T19:05:05.827Z,17.77
2019-02-16T19:07:11.508Z,19.13
2019-02-16T19:09:17.133Z,18.90
2019-02-16T19:11:37.877Z,17.00
2019-02-16T19:13:43.401Z,17.63
2019-02-16T19:16:00.886Z,16.37
2019-02-16T19:18:12.399Z,13.00
2019-02-16T19:20:17.777Z,14.10
2019-02-16T19:22:28.722Z,14.33
2019-02-16T19:24:45.957Z,13.83
2019-02-16T19:27:16.495Z,14.13
2019-02-16T19:29:18.863Z,16.67
2019-02-16T19:31:26.628Z,15.80
2019-02-16T19:33:48.355Z,13.73
2019-02-16T19:36:02.552Z,13.93
2019-02-16T19:38:07.891Z,13.90
2019-02-16T19:40:28.803Z,13.40
2019-02-16T19:42:34.053Z,14.77
2019-02-16T19:44:39.279Z,14.07
2019-02-16T19:46:44.615Z,16.23
2019-02-16T19:48:49.909Z,14.07
2019-02-16T19:51:11.199Z,14.40
2019-02-16T19:53:19.142Z,14.50
2019-02-16T19:55:36.444Z,14.30
2019-02-16T19:57:41.705Z,13.47
2019-02-16T20:00:03.317Z,11.67
2019-02-16T20:02:08.573Z,13.00
2019-02-16T20:04:32.319Z,13.77
2019-02-16T20:06:40.398Z,14.33
2019-02-16T20:08:51.436Z,12.63
2019-02-16T20:11:06.064Z,13.03
2019-02-16T20:13:13.922Z,13.33
2019-02-16T20:15:25.019Z,13.63
2019-02-16T20:17:30.347Z,11.33
2019-02-16T20:19:41.553Z,12.67
2019-02-16T20:21:49.605Z,12.90
2019-02-16T20:24:00.671Z,13.10
2019-02-16T20:26:06.011Z,11.60
2019-02-16T20:28:29.616Z,12.40
2019-02-16T20:30:34.908Z,14.87
2019-02-16T20:32:40.183Z,14.33
2019-02-16T20:34:48.359Z,14.40
2019-02-16T20:36:53.613Z,13.87
2019-02-16T20:39:01.608Z,15.70
2019-02-16T20:41:12.652Z,15.30
2019-02-16T20:43:17.966Z,16.23
2019-02-16T20:45:38.592Z,16.07
2019-02-16T20:47:43.917Z,16.83
2019-02-16T20:49:49.212Z,15.93
2019-02-16T20:52:03.590Z,17.83
2019-02-16T20:54:27.291Z,16.20
2019-02-16T20:56:38.480Z,16.30
2019-02-16T20:58:43.731Z,19.87
2019-02-16T21:00:52.165Z,19.67
2019-02-16T21:03:06.644Z,21.80
2019-02-16T21:05:14.797Z,19.60
2019-02-16T21:07:20.102Z,25.40
2019-02-16T21:09:30.920Z,26.40
2019-02-16T21:11:39.040Z,28.07
2019-02-16T21:13:53.146Z,26.87
2019-02-16T21:15:58.436Z,33.17
2019-02-16T21:18:06.488Z,33.93
2019-02-16T21:20:20.854Z,34.23
2019-02-16T21:22:26.221Z,33.50
2019-02-16T21:24:40.287Z,31.50
2019-02-16T21:26:48.265Z,31.20
2019-02-16T21:28:56.791Z,31.20
2019-02-16T21:31:10.763Z,29.50
2019-02-16T21:33:28.166Z,28.20
2019-02-16T21:35:49.724Z,22.30
2019-02-16T21:37:57.963Z,19.93
2019-02-16T21:40:06.296Z,17.20
2019-02-16T21:42:11.698Z,14.40
2019-02-16T21:44:16.967Z,13.87
2019-02-16T21:46:25.045Z,14.17
2019-02-16T21:48:39.119Z,16.87
2019-02-16T21:50:44.355Z,16.33
2019-02-16T21:52:55.842Z,17.23
2019-02-16T21:55:19.050Z,18.10
2019-02-16T21:57:27.273Z,25.67
2019-02-16T21:59:41.342Z,25.50
2019-02-16T22:01:49.571Z,24.60
2019-02-16T22:03:54.894Z,23.20
2019-02-16T22:06:11.837Z,21.47
2019-02-16T22:08:29.331Z,19.07
2019-02-16T22:10:34.736Z,18.87
2019-02-16T22:12:42.485Z,19.50
2019-02-16T22:14:46.263Z,20.50
2019-02-16T22:16:49.982Z,19.23
2019-02-16T22:18:53.648Z,20.67
2019-02-16T22:20:57.332Z,20.93
2019-02-16T22:23:01.012Z,19.30
2019-02-16T22:25:05.277Z,19.37
2019-02-16T22:27:08.917Z,18.20
2019-02-16T22:29:13.683Z,18.60
2019-02-16T22:31:17.957Z,17.53
2019-02-16T22:33:22.489Z,16.37
2019-02-16T22:35:26.342Z,15.57
2019-02-16T22:37:30.074Z,14.00
2019-02-16T22:39:33.816Z,12.70
2019-02-16T22:41:37.645Z,14.70
2019-02-16T22:43:41.361Z,15.47
2019-02-16T22:45:45.125Z,15.80
2019-02-16T22:47:48.796Z,14.87
2019-02-16T22:49:52.538Z,14.37
2019-02-16T22:51:56.286Z,15.43
2019-02-16T22:53:59.998Z,14.10
2019-02-16T22:56:03.917Z,14.70
2019-02-16T22:58:07.604Z,15.80
2019-02-16T23:00:18.696Z,13.87
2019-02-16T23:02:22.502Z,15.10
2019-02-16T23:04:27.017Z,16.00
2019-02-16T23:06:33.165Z,19.03
2019-02-16T23:08:36.810Z,18.73
2019-02-16T23:10:40.460Z,17.53
2019-02-16T23:12:44.016Z,15.90
2019-02-16T23:14:47.748Z,13.20
2019-02-16T23:16:51.599Z,12.30
2019-02-16T23:18:56.073Z,10.90
2019-02-16T23:20:59.848Z,10.50
2019-02-16T23:23:03.727Z,11.10
2019-02-16T23:25:08.728Z,11.17
2019-02-16T23:27:12.438Z,12.80
2019-02-16T23:29:16.162Z,14.40
2019-02-16T23:31:19.886Z,12.70
2019-02-16T23:33:23.577Z,13.73
2019-02-16T23:35:27.361Z,13.97
2019-02-16T23:37:31.196Z,16.37
2019-02-16T23:39:34.861Z,12.43
2019-02-16T23:41:38.558Z,12.10
2019-02-16T23:43:42.376Z,11.80
2019-02-16T23:45:46.118Z,13.20
2019-02-16T23:47:49.828Z,12.83
2019-02-16T23:49:54.106Z,19.40
2019-02-16T23:51:58.137Z,20.20
2019-02-16T23:54:01.758Z,21.73
2019-02-16T23:56:05.536Z,32.87
2019-02-16T23:58:09.183Z,27.40
