createdAt,value
2022-08-25T00:01:47.663Z,19.30
2022-08-25T00:04:18.380Z,19.20
2022-08-25T00:06:47.675Z,19.30
2022-08-25T00:09:22.939Z,19.30
2022-08-25T00:11:52.906Z,19.30
2022-08-25T00:14:23.256Z,19.30
2022-08-25T00:16:52.079Z,19.10
2022-08-25T00:19:28.192Z,18.90
2022-08-25T00:21:57.006Z,18.90
2022-08-25T00:24:25.872Z,19.00
2022-08-25T00:26:59.107Z,19.00
2022-08-25T00:29:28.106Z,19.10
2022-08-25T00:31:58.061Z,19.10
2022-08-25T00:34:29.754Z,19.10
2022-08-25T00:36:58.635Z,19.10
2022-08-25T00:39:27.622Z,19.10
2022-08-25T00:41:58.471Z,19.10
2022-08-25T00:44:29.635Z,19.10
2022-08-25T00:47:00.686Z,19.10
2022-08-25T00:49:33.780Z,19.10
2022-08-25T00:52:05.565Z,19.10
2022-08-25T00:54:39.686Z,19.10
2022-08-25T00:57:11.034Z,19.00
2022-08-25T00:59:39.528Z,18.90
2022-08-25T01:02:13.592Z,18.90
2022-08-25T01:04:48.869Z,18.90
2022-08-25T01:07:19.736Z,18.90
2022-08-25T01:09:49.410Z,18.90
2022-08-25T01:12:19.343Z,18.90
2022-08-25T01:14:48.166Z,18.90
2022-08-25T01:17:16.932Z,18.80
2022-08-25T01:19:45.566Z,18.70
2022-08-25T01:22:17.343Z,18.80
2022-08-25T01:24:49.059Z,18.80
2022-08-25T01:27:17.674Z,18.90
2022-08-25T01:29:47.007Z,18.90
2022-08-25T01:32:15.732Z,18.80
2022-08-25T01:34:45.914Z,18.80
2022-08-25T01:37:16.876Z,18.80
2022-08-25T01:39:46.109Z,18.90
2022-08-25T01:42:21.424Z,18.90
2022-08-25T01:44:49.988Z,18.90
2022-08-25T01:47:18.550Z,18.90
2022-08-25T01:49:47.315Z,18.90
2022-08-25T01:52:26.322Z,18.80
2022-08-25T01:54:54.906Z,18.80
2022-08-25T01:57:23.420Z,18.80
2022-08-25T01:59:51.903Z,18.80
2022-08-25T02:02:20.490Z,18.80
2022-08-25T02:04:49.399Z,18.70
2022-08-25T02:07:21.048Z,18.60
2022-08-25T02:09:50.335Z,18.70
2022-08-25T02:12:18.831Z,18.70
2022-08-25T02:14:48.509Z,18.70
2022-08-25T02:17:17.283Z,18.80
2022-08-25T02:19:45.871Z,18.80
2022-08-25T02:22:14.303Z,18.80
2022-08-25T02:24:44.277Z,18.80
2022-08-25T02:27:12.794Z,18.80
2022-08-25T02:29:41.324Z,18.80
2022-08-25T02:32:10.410Z,18.80
2022-08-25T02:34:48.226Z,18.80
2022-08-25T02:37:16.948Z,18.80
2022-08-25T02:39:46.861Z,18.80
2022-08-25T02:42:15.436Z,18.90
2022-08-25T02:44:43.919Z,18.70
2022-08-25T02:47:12.440Z,18.60
2022-08-25T02:49:40.930Z,18.60
2022-08-25T02:52:10.518Z,18.60
2022-08-25T02:54:39.086Z,18.60
2022-08-25T02:57:10.575Z,18.60
2022-08-25T02:59:39.225Z,18.60
2022-08-25T03:02:07.867Z,18.50
2022-08-25T03:04:36.549Z,18.50
2022-08-25T03:07:05.695Z,18.40
2022-08-25T03:09:34.506Z,18.40
2022-08-25T03:12:09.582Z,18.40
2022-08-25T03:14:38.222Z,18.40
2022-08-25T03:17:08.705Z,18.40
2022-08-25T03:19:37.477Z,18.40
2022-08-25T03:22:06.177Z,18.40
2022-08-25T03:24:34.760Z,18.50
2022-08-25T03:27:02.246Z,18.40
2022-08-25T03:29:33.650Z,18.40
2022-08-25T03:32:02.664Z,18.40
2022-08-25T03:34:32.040Z,18.50
2022-08-25T03:37:00.638Z,18.40
2022-08-25T03:39:30.007Z,18.40
2022-08-25T03:41:58.515Z,18.40
2022-08-25T03:44:26.975Z,18.40
2022-08-25T03:46:56.814Z,18.40
2022-08-25T03:49:25.799Z,18.40
2022-08-25T03:51:55.875Z,18.40
2022-08-25T03:54:26.508Z,18.40
2022-08-25T03:56:55.236Z,18.40
2022-08-25T03:59:23.751Z,18.40
2022-08-25T04:01:55.238Z,18.50
2022-08-25T04:04:25.725Z,18.50
2022-08-25T04:06:54.242Z,18.60
2022-08-25T04:09:22.878Z,18.60
2022-08-25T04:11:52.948Z,18.60
2022-08-25T04:14:23.689Z,18.60
2022-08-25T04:16:53.176Z,18.70
2022-08-25T04:19:22.027Z,18.60
2022-08-25T04:21:56.612Z,18.70
2022-08-25T04:24:25.838Z,18.90
2022-08-25T04:26:54.376Z,19.00
2022-08-25T04:29:25.167Z,19.20
2022-08-25T04:31:54.998Z,19.40
2022-08-25T04:34:29.503Z,19.50
2022-08-25T04:37:02.936Z,19.60
2022-08-25T04:39:31.806Z,19.70
2022-08-25T04:42:01.068Z,19.80
2022-08-25T04:44:30.786Z,19.90
2022-08-25T04:46:59.474Z,19.90
2022-08-25T04:49:28.793Z,20.00
2022-08-25T04:51:57.661Z,20.10
2022-08-25T04:54:28.230Z,20.10
2022-08-25T04:56:58.542Z,20.20
2022-08-25T04:59:29.566Z,20.30
2022-08-25T05:02:02.529Z,20.30
2022-08-25T05:04:32.627Z,20.40
2022-08-25T05:07:01.529Z,20.40
2022-08-25T05:09:32.258Z,20.50
2022-08-25T05:12:02.234Z,20.50
2022-08-25T05:14:31.507Z,20.50
2022-08-25T05:17:00.703Z,20.60
2022-08-25T05:19:29.559Z,20.60
2022-08-25T05:21:58.354Z,20.60
2022-08-25T05:24:27.950Z,20.60
2022-08-25T05:26:57.968Z,20.70
2022-08-25T05:29:26.999Z,20.70
2022-08-25T05:31:55.939Z,20.90
2022-08-25T05:34:25.337Z,20.80
2022-08-25T05:36:54.605Z,20.60
2022-08-25T05:39:23.095Z,20.50
2022-08-25T05:41:55.287Z,20.40
2022-08-25T05:44:25.167Z,20.30
2022-08-25T05:46:53.655Z,20.20
2022-08-25T05:49:22.108Z,20.20
2022-08-25T05:51:50.603Z,20.20
2022-08-25T05:54:19.723Z,20.10
2022-08-25T05:56:48.296Z,20.10
2022-08-25T05:59:16.782Z,20.10
2022-08-25T06:02:04.094Z,20.00
2022-08-25T06:04:32.545Z,20.00
2022-08-25T06:07:01.178Z,20.00
2022-08-25T06:09:29.734Z,20.00
2022-08-25T06:11:58.260Z,20.00
2022-08-25T06:14:27.464Z,19.90
2022-08-25T06:16:57.303Z,19.90
2022-08-25T06:19:25.889Z,19.90
2022-08-25T06:21:57.854Z,19.90
2022-08-25T06:24:27.595Z,20.00
2022-08-25T06:26:56.546Z,20.10
2022-08-25T06:29:25.363Z,20.10
2022-08-25T06:31:54.228Z,20.10
2022-08-25T06:34:24.469Z,20.30
2022-08-25T06:36:53.224Z,20.40
2022-08-25T06:39:21.952Z,20.50
2022-08-25T06:41:53.355Z,20.60
2022-08-25T06:44:22.301Z,20.60
2022-08-25T06:46:51.270Z,20.80
2022-08-25T06:49:19.979Z,20.90
2022-08-25T06:51:50.578Z,21.00
2022-08-25T06:54:19.016Z,21.10
2022-08-25T06:56:49.616Z,21.10
2022-08-25T06:59:18.861Z,21.20
2022-08-25T07:01:49.620Z,21.10
2022-08-25T07:04:18.823Z,21.10
2022-08-25T07:06:47.443Z,21.20
2022-08-25T07:09:17.731Z,21.30
2022-08-25T07:11:47.053Z,21.40
2022-08-25T07:14:17.235Z,21.60
2022-08-25T07:16:49.356Z,21.80
2022-08-25T07:19:21.003Z,21.90
2022-08-25T07:21:52.705Z,22.10
2022-08-25T07:24:23.618Z,22.20
2022-08-25T07:26:53.707Z,22.30
2022-08-25T07:29:32.748Z,22.40
2022-08-25T07:32:02.106Z,22.40
2022-08-25T07:34:52.261Z,22.40
2022-08-25T07:37:48.978Z,22.60
2022-08-25T07:40:22.377Z,22.70
2022-08-25T07:42:52.178Z,22.70
2022-08-25T07:45:21.776Z,22.70
2022-08-25T07:47:52.179Z,22.70
2022-08-25T07:50:21.015Z,22.70
2022-08-25T07:52:52.242Z,22.70
2022-08-25T07:55:25.987Z,22.80
2022-08-25T07:57:57.342Z,22.80
2022-08-25T08:00:28.265Z,22.90
2022-08-25T08:02:57.331Z,22.90
2022-08-25T08:05:26.560Z,23.10
2022-08-25T08:07:55.821Z,23.30
2022-08-25T08:10:47.844Z,23.50
2022-08-25T08:13:18.099Z,23.60
2022-08-25T08:15:48.040Z,23.80
2022-08-25T08:18:16.990Z,23.90
2022-08-25T08:20:47.678Z,23.90
2022-08-25T08:23:16.968Z,23.90
2022-08-25T08:25:46.855Z,23.80
2022-08-25T08:28:15.474Z,23.70
2022-08-25T08:30:53.686Z,23.60
2022-08-25T08:33:24.601Z,23.60
2022-08-25T08:36:05.211Z,23.50
2022-08-25T08:38:34.564Z,23.40
2022-08-25T08:41:36.765Z,23.40
2022-08-25T08:44:21.371Z,23.40
2022-08-25T08:46:57.468Z,23.30
2022-08-25T08:49:31.703Z,23.20
2022-08-25T08:52:02.881Z,23.20
2022-08-25T08:54:36.173Z,23.10
2022-08-25T08:57:11.661Z,23.20
2022-08-25T08:59:48.729Z,23.10
2022-08-25T09:02:38.795Z,23.00
2022-08-25T09:05:19.298Z,23.00
2022-08-25T09:07:54.704Z,23.00
2022-08-25T09:10:25.357Z,22.90
2022-08-25T09:13:02.349Z,22.80
2022-08-25T09:15:57.520Z,22.90
2022-08-25T09:18:32.610Z,22.90
2022-08-25T09:21:08.247Z,22.90
2022-08-25T09:23:48.474Z,22.90
2022-08-25T09:26:27.386Z,22.90
2022-08-25T09:29:06.188Z,22.80
2022-08-25T09:31:38.725Z,22.90
2022-08-25T09:34:09.191Z,22.80
2022-08-25T09:36:38.016Z,22.80
2022-08-25T09:39:06.837Z,22.70
2022-08-25T09:41:45.314Z,22.70
2022-08-25T09:44:27.444Z,22.80
2022-08-25T09:47:01.873Z,22.70
2022-08-25T09:49:37.613Z,22.80
2022-08-25T09:52:25.398Z,22.80
2022-08-25T09:54:54.762Z,22.80
2022-08-25T09:57:33.326Z,22.80
2022-08-25T10:00:16.352Z,22.80
2022-08-25T10:02:46.582Z,22.90
2022-08-25T10:05:23.959Z,22.90
2022-08-25T10:07:56.178Z,23.00
2022-08-25T10:10:32.473Z,23.00
2022-08-25T10:13:03.446Z,23.10
2022-08-25T10:15:39.718Z,23.20
2022-08-25T10:18:23.474Z,23.30
2022-08-25T10:21:12.928Z,23.30
2022-08-25T10:23:47.390Z,23.40
2022-08-25T10:26:24.671Z,23.40
2022-08-25T10:29:04.846Z,23.50
2022-08-25T10:31:38.164Z,23.60
2022-08-25T10:34:20.923Z,23.70
2022-08-25T10:36:58.518Z,23.80
2022-08-25T10:39:40.750Z,23.80
2022-08-25T10:42:25.997Z,23.90
2022-08-25T10:45:29.003Z,23.90
2022-08-25T10:48:28.274Z,23.90
2022-08-25T10:51:00.974Z,24.00
2022-08-25T10:53:33.894Z,24.00
2022-08-25T10:56:07.464Z,24.00
2022-08-25T10:59:14.690Z,24.00
2022-08-25T11:01:56.368Z,24.00
2022-08-25T11:04:29.433Z,24.00
2022-08-25T11:07:01.015Z,24.00
2022-08-25T11:09:32.387Z,23.90
2022-08-25T11:12:09.507Z,23.90
2022-08-25T11:14:40.795Z,23.90
2022-08-25T11:17:13.713Z,24.00
2022-08-25T11:19:49.088Z,24.10
2022-08-25T11:22:22.423Z,24.20
2022-08-25T11:24:59.766Z,24.20
2022-08-25T11:27:34.031Z,24.30
2022-08-25T11:30:08.486Z,24.40
2022-08-25T11:32:37.669Z,24.50
2022-08-25T11:35:12.253Z,24.50
2022-08-25T11:37:46.902Z,24.50
2022-08-25T11:40:29.343Z,24.50
2022-08-25T11:43:03.292Z,24.50
2022-08-25T11:45:56.335Z,24.50
2022-08-25T11:48:32.533Z,24.60
2022-08-25T11:51:07.399Z,24.70
2022-08-25T11:53:42.150Z,24.80
2022-08-25T11:56:13.544Z,25.00
2022-08-25T11:58:45.893Z,25.10
2022-08-25T12:01:47.571Z,25.20
2022-08-25T12:04:17.669Z,25.30
2022-08-25T12:07:31.790Z,25.40
2022-08-25T12:10:14.845Z,25.50
2022-08-25T12:13:10.385Z,25.50
2022-08-25T12:16:00.526Z,25.60
2022-08-25T12:18:45.887Z,25.60
2022-08-25T12:21:17.358Z,25.60
2022-08-25T12:24:04.534Z,25.60
2022-08-25T12:26:41.544Z,25.70
2022-08-25T12:29:18.043Z,25.70
2022-08-25T12:32:09.272Z,25.80
2022-08-25T12:35:06.676Z,25.70
2022-08-25T12:37:35.595Z,25.70
2022-08-25T12:40:08.067Z,25.70
2022-08-25T12:42:40.851Z,25.70
2022-08-25T12:45:14.979Z,25.70
2022-08-25T12:47:48.427Z,25.80
2022-08-25T12:50:32.670Z,25.90
2022-08-25T12:53:11.239Z,25.90
2022-08-25T12:55:43.569Z,25.90
2022-08-25T12:58:14.161Z,26.00
2022-08-25T13:01:00.940Z,26.00
2022-08-25T13:03:55.500Z,26.00
2022-08-25T13:06:33.117Z,26.00
2022-08-25T13:09:34.571Z,26.00
2022-08-25T13:12:09.853Z,26.00
2022-08-25T13:14:41.521Z,26.00
2022-08-25T13:17:13.406Z,26.00
2022-08-25T13:19:42.036Z,26.00
2022-08-25T13:22:16.360Z,26.10
2022-08-25T13:24:47.424Z,26.10
2022-08-25T13:27:23.146Z,26.20
2022-08-25T13:29:54.524Z,26.30
2022-08-25T13:32:32.023Z,26.40
2022-08-25T13:35:17.644Z,26.40
2022-08-25T13:37:47.479Z,26.40
2022-08-25T13:40:18.631Z,26.40
2022-08-25T13:42:55.497Z,26.40
2022-08-25T13:45:27.810Z,26.40
2022-08-25T13:47:57.111Z,26.50
2022-08-25T13:50:34.453Z,26.50
2022-08-25T13:53:05.726Z,26.50
2022-08-25T13:55:50.578Z,26.50
2022-08-25T13:58:24.606Z,26.50
2022-08-25T14:01:22.664Z,26.50
2022-08-25T14:04:20.040Z,26.50
2022-08-25T14:06:48.557Z,26.50
2022-08-25T14:09:28.320Z,26.50
2022-08-25T14:11:58.575Z,26.50
2022-08-25T14:14:33.724Z,26.50
2022-08-25T14:17:21.543Z,26.50
2022-08-25T14:19:56.379Z,26.50
2022-08-25T14:22:24.979Z,26.50
2022-08-25T14:24:54.483Z,26.50
2022-08-25T14:27:23.096Z,26.50
2022-08-25T14:29:52.958Z,26.50
2022-08-25T14:32:23.029Z,26.50
2022-08-25T14:34:51.542Z,26.50
2022-08-25T14:37:25.652Z,26.50
2022-08-25T14:39:54.777Z,26.40
2022-08-25T14:42:25.380Z,26.40
2022-08-25T14:44:54.858Z,26.40
2022-08-25T14:47:26.347Z,26.50
2022-08-25T14:49:54.788Z,26.50
2022-08-25T14:52:26.698Z,26.40
2022-08-25T14:54:57.033Z,26.50
2022-08-25T14:57:26.113Z,26.50
2022-08-25T14:59:54.631Z,26.50
2022-08-25T15:02:29.567Z,26.50
2022-08-25T15:05:00.863Z,26.50
2022-08-25T15:07:53.303Z,26.50
2022-08-25T15:10:21.919Z,26.50
2022-08-25T15:12:53.955Z,26.50
2022-08-25T15:15:26.406Z,26.50
2022-08-25T15:17:59.285Z,26.50
2022-08-25T15:20:29.531Z,26.50
2022-08-25T15:22:59.456Z,26.50
2022-08-25T15:25:29.180Z,26.50
2022-08-25T15:27:58.371Z,26.50
2022-08-25T15:30:31.221Z,26.50
2022-08-25T15:33:01.343Z,26.50
2022-08-25T15:35:30.036Z,26.50
2022-08-25T15:37:58.571Z,26.50
2022-08-25T15:40:27.380Z,26.50
2022-08-25T15:42:55.973Z,26.50
2022-08-25T15:45:24.554Z,26.40
2022-08-25T15:47:54.081Z,26.30
2022-08-25T15:50:26.228Z,26.30
2022-08-25T15:52:54.891Z,26.20
2022-08-25T15:55:23.493Z,26.10
2022-08-25T15:57:52.088Z,26.10
2022-08-25T16:00:21.562Z,26.10
2022-08-25T16:02:50.394Z,26.10
2022-08-25T16:05:22.493Z,26.10
2022-08-25T16:07:55.729Z,26.10
2022-08-25T16:10:24.562Z,26.10
2022-08-25T16:12:53.664Z,26.10
2022-08-25T16:15:23.936Z,26.00
2022-08-25T16:17:57.430Z,26.00
2022-08-25T16:20:26.256Z,26.00
2022-08-25T16:22:56.175Z,26.10
2022-08-25T16:25:24.638Z,26.00
2022-08-25T16:27:53.108Z,25.90
2022-08-25T16:30:22.011Z,25.90
2022-08-25T16:32:50.766Z,25.90
2022-08-25T16:35:19.483Z,25.90
2022-08-25T16:37:49.550Z,25.80
2022-08-25T16:40:22.773Z,25.80
2022-08-25T16:42:51.705Z,25.80
2022-08-25T16:45:20.280Z,25.80
2022-08-25T16:47:49.743Z,25.70
2022-08-25T16:50:18.558Z,25.60
2022-08-25T16:53:04.418Z,25.60
2022-08-25T16:55:41.055Z,25.50
2022-08-25T16:58:12.760Z,25.50
2022-08-25T17:00:43.814Z,25.40
2022-08-25T17:03:13.758Z,25.40
2022-08-25T17:05:44.008Z,25.40
2022-08-25T17:08:31.040Z,25.40
2022-08-25T17:11:09.810Z,25.30
2022-08-25T17:13:40.381Z,25.30
2022-08-25T17:16:14.642Z,25.10
2022-08-25T17:18:47.633Z,25.10
2022-08-25T17:21:24.985Z,25.00
2022-08-25T17:23:54.204Z,25.00
2022-08-25T17:26:27.738Z,25.00
2022-08-25T17:28:59.344Z,24.90
2022-08-25T17:31:28.789Z,24.80
2022-08-25T17:33:58.885Z,24.80
2022-08-25T17:36:27.691Z,24.70
2022-08-25T17:38:57.049Z,24.60
2022-08-25T17:41:27.114Z,24.50
2022-08-25T17:43:55.635Z,24.40
2022-08-25T17:46:24.128Z,24.30
2022-08-25T17:48:53.289Z,24.20
2022-08-25T17:51:22.931Z,24.20
2022-08-25T17:53:52.773Z,24.00
2022-08-25T17:56:23.706Z,23.90
2022-08-25T17:58:55.140Z,23.90
2022-08-25T18:01:25.640Z,23.70
2022-08-25T18:03:54.354Z,23.60
2022-08-25T18:06:25.359Z,23.50
2022-08-25T18:08:57.519Z,23.50
2022-08-25T18:11:28.837Z,23.40
2022-08-25T18:14:00.102Z,23.30
2022-08-25T18:16:29.644Z,23.20
2022-08-25T18:18:58.428Z,23.10
2022-08-25T18:21:30.626Z,23.10
2022-08-25T18:24:00.127Z,23.00
2022-08-25T18:26:28.735Z,22.90
2022-08-25T18:28:57.210Z,22.90
2022-08-25T18:31:27.164Z,22.80
2022-08-25T18:33:55.781Z,22.80
2022-08-25T18:36:24.282Z,22.70
2022-08-25T18:39:13.577Z,22.70
2022-08-25T18:41:44.998Z,22.70
2022-08-25T18:44:15.670Z,22.60
2022-08-25T18:46:46.001Z,22.60
2022-08-25T18:49:15.954Z,22.60
2022-08-25T18:51:45.577Z,22.60
2022-08-25T18:54:22.727Z,22.50
2022-08-25T18:56:53.966Z,22.50
2022-08-25T18:59:23.518Z,22.50
2022-08-25T19:01:54.979Z,22.40
2022-08-25T19:04:31.375Z,22.40
2022-08-25T19:07:00.966Z,22.30
2022-08-25T19:09:30.581Z,22.30
2022-08-25T19:11:59.602Z,22.30
2022-08-25T19:14:28.504Z,22.30
2022-08-25T19:17:01.632Z,22.30
2022-08-25T19:19:30.206Z,22.50
2022-08-25T19:21:59.329Z,22.40
2022-08-25T19:24:28.626Z,22.40
2022-08-25T19:26:57.669Z,22.40
2022-08-25T19:29:26.509Z,22.30
2022-08-25T19:32:01.558Z,22.30
2022-08-25T19:34:34.870Z,22.20
2022-08-25T19:37:05.586Z,22.20
2022-08-25T19:39:35.072Z,22.10
2022-08-25T19:42:03.601Z,22.10
2022-08-25T19:44:32.655Z,22.00
2022-08-25T19:47:05.344Z,22.10
2022-08-25T19:49:38.347Z,22.00
2022-08-25T19:52:10.583Z,22.00
2022-08-25T19:54:44.438Z,22.00
2022-08-25T19:57:27.692Z,22.00
2022-08-25T19:59:57.107Z,21.90
2022-08-25T20:02:29.680Z,21.90
2022-08-25T20:05:00.031Z,21.80
2022-08-25T20:07:30.372Z,21.80
2022-08-25T20:10:00.028Z,21.70
2022-08-25T20:12:29.229Z,21.70
2022-08-25T20:14:58.344Z,21.70
2022-08-25T20:17:28.850Z,21.70
2022-08-25T20:19:59.532Z,21.60
2022-08-25T20:22:29.814Z,21.60
2022-08-25T20:24:58.861Z,21.50
2022-08-25T20:27:31.687Z,21.40
2022-08-25T20:30:02.394Z,21.40
2022-08-25T20:32:33.797Z,21.40
2022-08-25T20:35:02.849Z,21.30
2022-08-25T20:37:31.703Z,21.30
2022-08-25T20:40:02.838Z,21.30
2022-08-25T20:42:31.844Z,21.20
2022-08-25T20:45:00.447Z,21.20
2022-08-25T20:47:30.252Z,21.20
2022-08-25T20:50:05.942Z,21.20
2022-08-25T20:52:36.352Z,21.20
2022-08-25T20:55:08.180Z,21.20
2022-08-25T20:57:36.927Z,21.10
2022-08-25T21:00:07.104Z,21.10
2022-08-25T21:02:35.888Z,21.10
2022-08-25T21:05:07.269Z,21.10
2022-08-25T21:07:36.075Z,21.20
2022-08-25T21:10:10.742Z,21.10
2022-08-25T21:12:43.441Z,21.10
2022-08-25T21:15:13.600Z,21.10
2022-08-25T21:17:51.212Z,21.00
2022-08-25T21:20:21.646Z,21.00
2022-08-25T21:22:50.224Z,20.90
2022-08-25T21:25:19.439Z,20.90
2022-08-25T21:27:49.281Z,20.80
2022-08-25T21:30:18.313Z,20.70
2022-08-25T21:32:53.318Z,20.70
2022-08-25T21:35:24.757Z,20.70
2022-08-25T21:37:53.870Z,20.70
2022-08-25T21:40:23.875Z,20.80
2022-08-25T21:42:52.780Z,20.80
2022-08-25T21:45:21.840Z,20.80
2022-08-25T21:47:51.878Z,20.80
2022-08-25T21:50:21.599Z,20.70
2022-08-25T21:52:54.426Z,20.70
2022-08-25T21:55:23.688Z,20.70
2022-08-25T21:57:52.665Z,20.60
2022-08-25T22:00:22.325Z,20.50
2022-08-25T22:02:51.255Z,20.40
2022-08-25T22:05:19.962Z,20.40
2022-08-25T22:07:48.705Z,20.40
2022-08-25T22:10:19.563Z,20.40
2022-08-25T22:12:48.765Z,20.30
2022-08-25T22:15:18.309Z,20.20
2022-08-25T22:17:48.367Z,20.20
2022-08-25T22:20:17.947Z,20.10
2022-08-25T22:22:46.918Z,20.10
2022-08-25T22:25:15.883Z,20.20
2022-08-25T22:27:46.143Z,20.20
2022-08-25T22:30:15.461Z,20.20
2022-08-25T22:32:45.548Z,20.20
2022-08-25T22:35:14.334Z,20.20
2022-08-25T22:37:43.158Z,20.20
2022-08-25T22:40:12.664Z,20.20
2022-08-25T22:42:47.379Z,20.20
2022-08-25T22:45:18.033Z,20.10
2022-08-25T22:47:46.582Z,20.20
2022-08-25T22:50:17.277Z,20.20
2022-08-25T22:52:46.790Z,20.20
2022-08-25T22:55:16.819Z,20.20
2022-08-25T22:57:45.454Z,20.20
2022-08-25T23:00:18.119Z,20.20
2022-08-25T23:02:47.310Z,20.10
2022-08-25T23:05:16.731Z,20.10
2022-08-25T23:07:45.315Z,20.00
2022-08-25T23:10:15.088Z,19.90
2022-08-25T23:12:43.855Z,19.90
2022-08-25T23:15:14.048Z,19.80
2022-08-25T23:17:44.169Z,19.80
2022-08-25T23:20:31.119Z,19.80
2022-08-25T23:22:59.918Z,19.80
2022-08-25T23:25:28.746Z,19.90
2022-08-25T23:27:57.271Z,19.90
2022-08-25T23:30:27.199Z,19.90
2022-08-25T23:32:57.625Z,19.90
2022-08-25T23:35:26.236Z,19.90
2022-08-25T23:37:54.900Z,19.90
2022-08-25T23:40:23.731Z,19.80
2022-08-25T23:42:52.426Z,19.80
2022-08-25T23:45:20.988Z,19.80
2022-08-25T23:47:51.039Z,19.80
2022-08-25T23:50:21.859Z,19.80
2022-08-25T23:52:50.884Z,19.80
2022-08-25T23:55:19.603Z,19.80
2022-08-25T23:57:51.619Z,19.70
