createdAt,value
2018-09-19T00:00:03.557Z,100058.41
2018-09-19T00:02:32.224Z,100055.38
2018-09-19T00:05:01.019Z,100058.10
2018-09-19T00:07:29.777Z,100059.17
2018-09-19T00:09:58.373Z,100060.47
2018-09-19T00:12:27.093Z,100051.25
2018-09-19T00:14:55.702Z,100056.39
2018-09-19T00:17:24.332Z,100054.47
2018-09-19T00:19:52.944Z,100058.80
2018-09-19T00:22:21.603Z,100056.36
2018-09-19T00:24:50.273Z,100055.28
2018-09-19T00:27:18.875Z,100050.64
2018-09-19T00:29:47.670Z,100057.72
2018-09-19T00:32:16.313Z,100055.52
2018-09-19T00:34:45.051Z,100057.13
2018-09-19T00:37:13.776Z,100050.61
2018-09-19T00:39:42.445Z,100055.19
2018-09-19T00:42:11.070Z,100057.66
2018-09-19T00:44:40.056Z,100053.58
2018-09-19T00:47:08.725Z,100057.64
2018-09-19T00:49:37.459Z,100053.04
2018-09-19T00:52:06.160Z,100059.20
2018-09-19T00:54:35.024Z,100059.73
2018-09-19T00:57:03.849Z,100057.82
2018-09-19T00:59:32.553Z,100060.72
2018-09-19T01:02:01.325Z,100057.49
2018-09-19T01:04:29.992Z,100058.31
2018-09-19T01:06:58.645Z,100059.41
2018-09-19T01:09:27.344Z,100056.70
2018-09-19T01:11:56.039Z,100053.71
2018-09-19T01:14:25.380Z,100055.86
2018-09-19T01:16:53.980Z,100057.22
2018-09-19T01:19:22.622Z,100065.61
2018-09-19T01:21:51.308Z,100067.50
2018-09-19T01:24:20.099Z,100068.30
2018-09-19T01:26:48.864Z,100070.45
2018-09-19T01:29:17.493Z,100069.91
2018-09-19T01:31:46.192Z,100072.34
2018-09-19T01:34:14.796Z,100079.11
2018-09-19T01:36:43.985Z,100073.98
2018-09-19T01:39:12.998Z,100074.80
2018-09-19T01:41:41.578Z,100076.12
2018-09-19T01:44:10.325Z,100075.05
2018-09-19T01:46:38.953Z,100072.62
2018-09-19T01:49:07.783Z,100070.45
2018-09-19T01:51:36.464Z,100062.88
2018-09-19T01:54:06.089Z,100068.01
2018-09-19T01:56:34.708Z,100065.79
2018-09-19T01:59:04.157Z,100066.34
2018-09-19T02:01:33.601Z,100064.77
2018-09-19T02:04:02.461Z,100067.13
2018-09-19T02:06:31.353Z,100064.50
2018-09-19T02:09:00.213Z,100071.55
2018-09-19T02:11:28.836Z,100073.98
2018-09-19T02:13:57.516Z,100072.36
2018-09-19T02:16:26.257Z,100067.48
2018-09-19T02:18:54.945Z,100071.27
2018-09-19T02:21:23.738Z,100071.53
2018-09-19T02:23:52.396Z,100070.94
2018-09-19T02:26:21.102Z,100075.52
2018-09-19T02:28:50.401Z,100078.20
2018-09-19T02:31:18.992Z,100081.98
2018-09-19T02:33:47.593Z,100074.89
2018-09-19T02:36:26.385Z,100072.09
2018-09-19T02:38:56.879Z,100079.12
2018-09-19T02:41:25.533Z,100073.17
2018-09-19T02:43:54.158Z,100073.69
2018-09-19T02:46:22.773Z,100065.58
2018-09-19T02:48:51.425Z,100071.45
2018-09-19T02:51:20.027Z,100072.55
2018-09-19T02:53:48.935Z,100074.13
2018-09-19T02:56:17.554Z,100067.09
2018-09-19T02:58:46.339Z,100061.66
2018-09-19T03:01:15.099Z,100053.23
2018-09-19T03:03:43.712Z,100058.42
2018-09-19T03:06:12.363Z,100058.98
2018-09-19T03:08:41.016Z,100059.52
2018-09-19T03:11:09.696Z,100060.05
2018-09-19T03:13:38.429Z,100061.13
2018-09-19T03:16:07.222Z,100064.31
2018-09-19T03:18:36.010Z,100063.70
2018-09-19T03:21:04.612Z,100058.24
2018-09-19T03:23:33.444Z,100057.69
2018-09-19T03:26:02.047Z,100057.64
2018-09-19T03:28:30.750Z,100054.86
2018-09-19T03:30:59.385Z,100058.08
2018-09-19T03:33:27.993Z,100058.98
2018-09-19T03:35:56.594Z,100058.09
2018-09-19T03:38:25.233Z,100055.82
2018-09-19T03:40:53.868Z,100051.94
2018-09-19T03:43:22.612Z,100044.39
2018-09-19T03:45:51.309Z,100055.70
2018-09-19T03:48:19.914Z,100052.13
2018-09-19T03:50:48.507Z,100056.44
2018-09-19T03:53:17.205Z,100059.78
2018-09-19T03:55:45.876Z,100058.84
2018-09-19T03:58:15.285Z,100056.05
2018-09-19T04:00:44.155Z,100059.92
2018-09-19T04:03:12.786Z,100061.83
2018-09-19T04:05:41.380Z,100069.88
2018-09-19T04:08:10.102Z,100075.68
2018-09-19T04:10:38.731Z,100082.59
2018-09-19T04:13:07.377Z,100072.38
2018-09-19T04:15:36.143Z,100068.70
2018-09-19T04:18:04.807Z,100069.69
2018-09-19T04:20:33.449Z,100067.45
2018-09-19T04:23:02.033Z,100062.30
2018-09-19T04:25:30.804Z,100069.49
2018-09-19T04:27:59.406Z,100067.80
2018-09-19T04:30:27.997Z,100070.71
2018-09-19T04:32:56.632Z,100073.94
2018-09-19T04:35:25.328Z,100073.66
2018-09-19T04:37:53.920Z,100076.36
2018-09-19T04:40:22.530Z,100068.23
2018-09-19T04:42:51.143Z,100064.75
2018-09-19T04:45:19.993Z,100069.05
2018-09-19T04:47:48.752Z,100066.88
2018-09-19T04:50:17.436Z,100065.50
2018-09-19T04:52:46.944Z,100064.89
2018-09-19T04:55:15.868Z,100074.48
2018-09-19T04:57:44.497Z,100076.17
2018-09-19T05:00:13.281Z,100082.33
2018-09-19T05:02:42.667Z,100084.06
2018-09-19T05:05:11.283Z,100084.56
2018-09-19T05:07:39.884Z,100091.05
2018-09-19T05:10:08.598Z,100086.48
2018-09-19T05:12:37.192Z,100089.09
2018-09-19T05:15:06.525Z,100088.27
2018-09-19T05:17:35.128Z,100091.13
2018-09-19T05:20:04.109Z,100087.84
2018-09-19T05:22:32.749Z,100086.64
2018-09-19T05:25:01.431Z,100080.25
2018-09-19T05:27:30.042Z,100088.41
2018-09-19T05:29:58.688Z,100091.30
2018-09-19T05:32:27.339Z,100094.14
2018-09-19T05:34:56.066Z,100101.17
2018-09-19T05:37:24.672Z,100102.98
2018-09-19T05:39:53.265Z,100112.06
2018-09-19T05:42:22.263Z,100121.14
2018-09-19T05:44:50.904Z,100122.09
2018-09-19T05:47:19.574Z,100121.24
2018-09-19T05:49:48.999Z,100128.75
2018-09-19T05:52:17.796Z,100130.21
2018-09-19T05:54:52.205Z,100129.20
2018-09-19T05:57:21.165Z,100121.95
2018-09-19T05:59:50.513Z,100115.28
2018-09-19T06:02:19.171Z,100115.89
2018-09-19T06:04:48.306Z,100117.53
2018-09-19T06:07:17.708Z,100115.05
2018-09-19T06:09:47.356Z,100116.34
2018-09-19T06:12:16.595Z,100120.31
2018-09-19T06:14:46.284Z,100120.35
2018-09-19T06:17:15.609Z,100119.79
2018-09-19T06:19:44.891Z,100118.63
2018-09-19T06:22:14.089Z,100119.21
2018-09-19T06:24:43.330Z,100117.66
2018-09-19T06:27:12.750Z,100121.44
2018-09-19T06:29:41.960Z,100126.09
2018-09-19T06:32:11.214Z,100136.34
2018-09-19T06:34:40.463Z,100144.41
2018-09-19T06:37:09.843Z,100143.66
2018-09-19T06:39:39.646Z,100143.27
2018-09-19T06:42:08.868Z,100136.05
2018-09-19T06:44:38.133Z,100142.14
2018-09-19T06:47:07.334Z,100142.73
2018-09-19T06:49:36.544Z,100140.58
2018-09-19T06:52:05.882Z,100143.45
2018-09-19T06:54:35.209Z,100149.94
2018-09-19T06:57:04.386Z,100152.77
2018-09-19T06:59:33.577Z,100149.63
2018-09-19T07:02:03.079Z,100150.21
2018-09-19T07:04:32.247Z,100149.50
2018-09-19T07:07:01.580Z,100145.98
2018-09-19T07:09:30.791Z,100145.70
2018-09-19T07:11:59.961Z,100146.53
2018-09-19T07:14:29.160Z,100149.25
2018-09-19T07:16:58.404Z,100141.86
2018-09-19T07:19:27.560Z,100150.20
2018-09-19T07:21:56.751Z,100156.75
2018-09-19T07:24:25.980Z,100147.42
2018-09-19T07:26:55.358Z,100149.17
2018-09-19T07:29:24.828Z,100159.55
2018-09-19T07:31:54.001Z,100164.81
2018-09-19T07:34:23.283Z,100173.28
2018-09-19T07:36:52.448Z,100171.61
2018-09-19T07:39:21.810Z,100180.64
2018-09-19T07:41:50.979Z,100171.77
2018-09-19T07:44:20.198Z,100177.91
2018-09-19T07:46:49.369Z,100185.48
2018-09-19T07:49:18.634Z,100181.52
2018-09-19T07:51:47.850Z,100189.81
2018-09-19T07:54:17.137Z,100192.55
2018-09-19T07:56:46.390Z,100183.47
2018-09-19T07:59:15.624Z,100188.98
2018-09-19T08:01:44.800Z,100189.09
2018-09-19T08:04:14.051Z,100184.02
2018-09-19T08:06:43.592Z,100176.08
2018-09-19T08:09:12.604Z,100181.48
2018-09-19T08:11:42.352Z,100178.34
2018-09-19T08:14:11.482Z,100177.75
2018-09-19T08:16:40.955Z,100181.55
2018-09-19T08:19:10.191Z,100177.55
2018-09-19T08:21:39.385Z,100173.33
2018-09-19T08:24:08.590Z,100171.73
2018-09-19T08:26:37.786Z,100177.11
2018-09-19T08:29:06.994Z,100184.67
2018-09-19T08:31:35.915Z,100184.16
2018-09-19T08:34:05.097Z,100179.47
2018-09-19T08:36:34.358Z,100179.36
2018-09-19T08:39:04.142Z,100182.65
2018-09-19T08:41:33.544Z,100189.39
2018-09-19T08:44:02.786Z,100186.49
2018-09-19T08:46:31.942Z,100185.94
2018-09-19T08:49:01.433Z,100178.03
2018-09-19T08:51:30.604Z,100181.80
2018-09-19T08:53:59.796Z,100181.72
2018-09-19T08:56:29.150Z,100185.95
2018-09-19T08:58:58.336Z,100184.67
2018-09-19T09:01:27.580Z,100184.33
2018-09-19T09:03:56.760Z,100181.80
2018-09-19T09:06:25.946Z,100178.19
2018-09-19T09:08:55.235Z,100183.59
2018-09-19T09:11:24.435Z,100175.87
2018-09-19T09:13:53.648Z,100175.31
2018-09-19T09:16:22.905Z,100181.06
2018-09-19T09:18:52.096Z,100173.93
2018-09-19T09:21:21.335Z,100174.27
2018-09-19T09:23:50.508Z,100173.13
2018-09-19T09:26:19.736Z,100174.23
2018-09-19T09:28:48.920Z,100168.21
2018-09-19T09:31:18.154Z,100168.72
2018-09-19T09:33:47.484Z,100175.27
2018-09-19T09:36:16.670Z,100186.79
2018-09-19T09:38:45.915Z,100188.23
2018-09-19T09:41:15.108Z,100182.45
2018-09-19T09:43:44.281Z,100176.08
2018-09-19T09:46:13.453Z,100171.83
2018-09-19T09:48:42.686Z,100184.94
2018-09-19T09:51:11.939Z,100178.89
2018-09-19T09:53:41.217Z,100174.46
2018-09-19T09:56:10.556Z,100180.31
2018-09-19T09:58:40.003Z,100174.90
2018-09-19T10:01:09.307Z,100179.70
2018-09-19T10:03:38.720Z,100169.99
2018-09-19T10:06:07.904Z,100172.92
2018-09-19T10:08:37.135Z,100167.84
2018-09-19T10:11:06.967Z,100162.00
2018-09-19T10:13:36.232Z,100164.41
2018-09-19T10:16:05.416Z,100164.08
2018-09-19T10:18:34.584Z,100158.50
2018-09-19T10:21:03.873Z,100165.80
2018-09-19T10:23:33.141Z,100162.91
2018-09-19T10:26:02.414Z,100165.32
2018-09-19T10:28:31.720Z,100158.91
2018-09-19T10:31:00.872Z,100158.56
2018-09-19T10:33:30.066Z,100160.11
2018-09-19T10:35:59.258Z,100158.09
2018-09-19T10:38:28.422Z,100153.96
2018-09-19T10:40:57.601Z,100154.06
2018-09-19T10:43:26.774Z,100150.20
2018-09-19T10:45:55.983Z,100156.17
2018-09-19T10:48:25.147Z,100150.67
2018-09-19T10:50:54.324Z,100160.34
2018-09-19T10:53:23.484Z,100153.81
2018-09-19T10:55:52.692Z,100151.15
2018-09-19T10:58:22.028Z,100153.67
2018-09-19T11:00:51.201Z,100149.56
2018-09-19T11:03:20.456Z,100148.75
2018-09-19T11:05:49.658Z,100143.62
2018-09-19T11:08:19.525Z,100141.09
2018-09-19T11:10:48.752Z,100145.56
2018-09-19T11:13:17.987Z,100145.59
2018-09-19T11:15:47.152Z,100143.64
2018-09-19T11:18:16.328Z,100146.87
2018-09-19T11:20:45.556Z,100147.75
2018-09-19T11:23:14.896Z,100148.63
2018-09-19T11:25:44.060Z,100150.66
2018-09-19T11:28:13.395Z,100151.73
2018-09-19T11:30:42.598Z,100151.23
2018-09-19T11:33:12.382Z,100155.34
2018-09-19T11:35:41.632Z,100150.06
2018-09-19T11:38:10.896Z,100148.68
2018-09-19T11:40:40.728Z,100147.61
2018-09-19T11:43:09.977Z,100148.98
2018-09-19T11:45:39.216Z,100146.56
2018-09-19T11:48:08.481Z,100144.61
2018-09-19T11:50:37.703Z,100141.31
2018-09-19T11:53:11.053Z,100142.89
2018-09-19T11:55:40.235Z,100141.84
2018-09-19T11:58:09.596Z,100134.86
2018-09-19T12:00:38.852Z,100142.22
2018-09-19T12:03:08.073Z,100136.70
2018-09-19T12:05:37.295Z,100139.23
2018-09-19T12:08:06.955Z,100137.45
2018-09-19T12:10:36.529Z,100136.92
2018-09-19T12:13:06.128Z,100136.78
2018-09-19T12:15:35.967Z,100124.08
2018-09-19T12:18:05.227Z,100129.82
2018-09-19T12:20:34.393Z,100128.20
2018-09-19T12:23:03.622Z,100131.20
2018-09-19T12:25:32.842Z,100128.68
2018-09-19T12:28:02.033Z,100128.75
2018-09-19T12:30:31.248Z,100124.75
2018-09-19T12:33:00.864Z,100125.56
2018-09-19T12:35:30.093Z,100121.70
2018-09-19T12:37:59.357Z,100122.00
2018-09-19T12:40:28.700Z,100124.87
2018-09-19T12:42:57.965Z,100121.45
2018-09-19T12:45:27.136Z,100123.91
2018-09-19T12:47:56.384Z,100129.82
2018-09-19T12:50:25.581Z,100129.42
2018-09-19T12:52:54.758Z,100123.38
2018-09-19T12:55:24.068Z,100124.62
2018-09-19T12:57:53.273Z,100117.89
2018-09-19T13:00:22.660Z,100118.20
2018-09-19T13:02:51.858Z,100114.06
2018-09-19T13:05:21.089Z,100121.86
2018-09-19T13:07:50.318Z,100122.53
2018-09-19T13:10:19.525Z,100113.93
2018-09-19T13:12:48.703Z,100116.35
2018-09-19T13:15:17.892Z,100114.17
2018-09-19T13:17:47.295Z,100116.75
2018-09-19T13:20:16.504Z,100115.98
2018-09-19T13:22:45.678Z,100119.55
2018-09-19T13:25:14.993Z,100122.56
2018-09-19T13:27:44.173Z,100118.03
2018-09-19T13:30:13.425Z,100115.52
2018-09-19T13:32:42.668Z,100115.28
2018-09-19T13:35:11.845Z,100119.88
2018-09-19T13:37:41.058Z,100113.23
2018-09-19T13:40:16.264Z,100109.66
2018-09-19T13:42:46.014Z,100119.64
2018-09-19T13:45:15.249Z,100118.13
2018-09-19T13:47:44.424Z,100108.14
2018-09-19T13:50:18.698Z,100116.48
2018-09-19T13:52:47.867Z,100110.00
2018-09-19T13:55:17.065Z,100115.84
2018-09-19T13:57:46.277Z,100110.98
2018-09-19T14:00:15.483Z,100109.87
2018-09-19T14:02:44.700Z,100108.56
2018-09-19T14:05:15.179Z,100110.61
2018-09-19T14:07:44.483Z,100108.19
2018-09-19T14:10:13.693Z,100116.28
2018-09-19T14:12:42.911Z,100106.66
2018-09-19T14:15:12.157Z,100109.19
2018-09-19T14:17:41.397Z,100104.66
2018-09-19T14:20:10.624Z,100102.97
2018-09-19T14:22:39.928Z,100104.44
2018-09-19T14:25:09.449Z,100105.65
2018-09-19T14:27:38.690Z,100103.89
2018-09-19T14:30:07.934Z,100107.40
2018-09-19T14:32:37.137Z,100109.80
2018-09-19T14:35:06.321Z,100110.63
2018-09-19T14:37:36.552Z,100111.29
2018-09-19T14:40:06.108Z,100106.69
2018-09-19T14:42:35.572Z,100109.59
2018-09-19T14:45:05.483Z,100107.49
2018-09-19T14:47:34.715Z,100102.67
2018-09-19T14:50:04.220Z,100098.10
2018-09-19T14:52:33.394Z,100101.47
2018-09-19T14:55:02.630Z,100100.41
2018-09-19T14:57:31.807Z,100107.27
2018-09-19T15:00:00.999Z,100106.17
2018-09-19T15:02:30.196Z,100112.22
2018-09-19T15:04:59.736Z,100114.23
2018-09-19T15:07:28.960Z,100110.52
2018-09-19T15:09:58.156Z,100109.72
2018-09-19T15:12:27.344Z,100104.13
2018-09-19T15:14:56.643Z,100111.33
2018-09-19T15:17:25.812Z,100108.23
2018-09-19T15:19:55.041Z,100110.34
2018-09-19T15:22:24.236Z,100105.47
2018-09-19T15:24:54.211Z,100103.73
2018-09-19T15:27:23.512Z,100103.12
2018-09-19T15:29:52.676Z,100103.58
2018-09-19T15:32:21.897Z,100098.41
2018-09-19T15:34:51.065Z,100096.34
2018-09-19T15:37:20.239Z,100094.33
2018-09-19T15:39:49.416Z,100094.16
2018-09-19T15:42:18.599Z,100095.41
2018-09-19T15:44:47.824Z,100101.95
2018-09-19T15:47:18.286Z,100106.03
2018-09-19T15:49:47.531Z,100103.80
2018-09-19T15:52:16.805Z,100107.52
2018-09-19T15:54:45.993Z,100106.02
2018-09-19T15:57:15.246Z,100111.97
2018-09-19T15:59:44.657Z,100115.63
2018-09-19T16:02:13.886Z,100118.63
2018-09-19T16:04:43.169Z,100122.75
2018-09-19T16:07:12.536Z,100119.09
2018-09-19T16:09:41.715Z,100121.86
2018-09-19T16:12:10.954Z,100121.13
2018-09-19T16:14:40.252Z,100121.97
2018-09-19T16:17:09.473Z,100119.84
2018-09-19T16:19:38.686Z,100128.77
2018-09-19T16:22:07.881Z,100123.75
2018-09-19T16:24:37.110Z,100125.27
2018-09-19T16:27:06.717Z,100126.05
2018-09-19T16:29:35.909Z,100125.39
2018-09-19T16:32:05.098Z,100127.53
2018-09-19T16:34:34.293Z,100129.34
2018-09-19T16:37:03.524Z,100126.04
2018-09-19T16:39:33.081Z,100121.87
2018-09-19T16:42:02.340Z,100124.46
2018-09-19T16:44:31.557Z,100124.11
2018-09-19T16:47:01.131Z,100116.33
2018-09-19T16:49:30.716Z,100125.54
2018-09-19T16:52:00.136Z,100122.23
2018-09-19T16:54:29.308Z,100127.19
2018-09-19T16:56:58.713Z,100127.83
2018-09-19T16:59:27.972Z,100134.30
2018-09-19T17:01:57.197Z,100136.32
2018-09-19T17:04:26.480Z,100140.41
2018-09-19T17:06:55.682Z,100143.03
2018-09-19T17:09:24.856Z,100143.02
2018-09-19T17:11:54.043Z,100143.08
2018-09-19T17:14:23.235Z,100137.72
2018-09-19T17:16:52.521Z,100146.65
2018-09-19T17:19:21.713Z,100148.30
2018-09-19T17:21:50.900Z,100151.15
2018-09-19T17:24:20.132Z,100158.25
2018-09-19T17:26:49.474Z,100159.95
2018-09-19T17:29:19.269Z,100155.72
2018-09-19T17:31:48.644Z,100162.34
2018-09-19T17:34:17.916Z,100168.15
2018-09-19T17:36:47.171Z,100161.66
2018-09-19T17:39:16.377Z,100166.30
2018-09-19T17:41:45.605Z,100161.63
2018-09-19T17:44:15.176Z,100162.03
2018-09-19T17:46:44.372Z,100166.63
2018-09-19T17:49:13.610Z,100166.09
2018-09-19T17:51:42.831Z,100162.96
2018-09-19T17:54:12.837Z,100161.69
2018-09-19T17:56:42.098Z,100166.84
2018-09-19T17:59:11.303Z,100155.14
2018-09-19T18:01:40.511Z,100165.80
2018-09-19T18:04:09.725Z,100163.11
2018-09-19T18:06:39.313Z,100164.22
2018-09-19T18:09:08.384Z,100170.74
2018-09-19T18:11:37.062Z,100171.78
2018-09-19T18:14:05.832Z,100177.83
2018-09-19T18:16:34.423Z,100185.78
2018-09-19T18:19:03.101Z,100184.72
2018-09-19T18:21:31.713Z,100187.39
2018-09-19T18:24:00.995Z,100189.86
2018-09-19T18:26:30.183Z,100183.62
2018-09-19T18:28:59.425Z,100179.27
2018-09-19T18:31:28.691Z,100180.09
2018-09-19T18:34:05.183Z,100180.61
2018-09-19T18:36:34.410Z,100177.90
2018-09-19T18:39:03.986Z,100181.72
2018-09-19T18:41:33.173Z,100176.54
2018-09-19T18:44:02.399Z,100172.98
2018-09-19T18:46:31.846Z,100175.73
2018-09-19T18:49:01.310Z,100174.33
2018-09-19T18:51:30.561Z,100172.69
2018-09-19T18:53:59.831Z,100167.15
2018-09-19T18:56:29.022Z,100170.73
2018-09-19T18:58:58.284Z,100167.23
2018-09-19T19:01:27.715Z,100176.20
2018-09-19T19:03:56.935Z,100178.37
2018-09-19T19:06:27.016Z,100180.78
2018-09-19T19:08:56.256Z,100182.97
2018-09-19T19:11:25.564Z,100179.92
2018-09-19T19:13:54.963Z,100181.48
2018-09-19T19:16:24.217Z,100186.33
2018-09-19T19:18:53.946Z,100185.98
2018-09-19T19:21:23.201Z,100189.69
2018-09-19T19:23:52.566Z,100193.97
2018-09-19T19:26:21.838Z,100201.23
2018-09-19T19:28:51.069Z,100202.77
2018-09-19T19:31:20.316Z,100204.89
2018-09-19T19:33:49.742Z,100201.95
2018-09-19T19:36:18.991Z,100204.31
2018-09-19T19:38:48.300Z,100211.53
2018-09-19T19:41:17.523Z,100213.08
2018-09-19T19:43:46.788Z,100217.48
2018-09-19T19:46:16.179Z,100215.05
2018-09-19T19:48:45.449Z,100213.15
2018-09-19T19:51:14.207Z,100219.11
2018-09-19T19:53:42.854Z,100212.79
2018-09-19T19:56:11.605Z,100213.27
2018-09-19T19:58:40.259Z,100216.17
2018-09-19T20:01:08.917Z,100215.24
2018-09-19T20:03:37.639Z,100219.77
2018-09-19T20:06:06.743Z,100220.32
2018-09-19T20:08:35.443Z,100217.70
2018-09-19T20:11:04.109Z,100221.73
2018-09-19T20:13:32.859Z,100230.06
2018-09-19T20:16:01.535Z,100218.86
2018-09-19T20:18:30.263Z,100225.81
2018-09-19T20:20:58.975Z,100228.05
2018-09-19T20:23:27.845Z,100228.72
2018-09-19T20:25:56.525Z,100224.08
2018-09-19T20:28:25.226Z,100222.65
2018-09-19T20:30:54.909Z,100221.46
2018-09-19T20:33:23.572Z,100229.81
2018-09-19T20:35:52.296Z,100225.67
2018-09-19T20:38:21.217Z,100226.34
2018-09-19T20:40:49.886Z,100226.26
2018-09-19T20:43:18.541Z,100228.61
2018-09-19T20:45:57.020Z,100231.40
2018-09-19T20:48:33.062Z,100218.52
2018-09-19T20:51:03.238Z,100220.04
2018-09-19T20:53:31.908Z,100221.99
2018-09-19T20:56:00.582Z,100223.84
2018-09-19T20:58:29.271Z,100232.58
2018-09-19T21:00:58.270Z,100236.48
2018-09-19T21:03:26.980Z,100226.56
2018-09-19T21:05:55.669Z,100236.23
2018-09-19T21:08:24.331Z,100242.52
2018-09-19T21:10:53.078Z,100242.09
2018-09-19T21:13:21.917Z,100243.81
2018-09-19T21:15:50.669Z,100248.86
2018-09-19T21:18:19.389Z,100250.44
2018-09-19T21:20:48.076Z,100245.95
2018-09-19T21:23:16.790Z,100252.86
2018-09-19T21:25:45.722Z,100251.01
2018-09-19T21:28:14.430Z,100252.48
2018-09-19T21:30:43.287Z,100250.03
2018-09-19T21:33:11.936Z,100254.50
2018-09-19T21:35:40.609Z,100252.55
2018-09-19T21:38:09.338Z,100252.42
2018-09-19T21:40:38.642Z,100252.07
2018-09-19T21:43:07.502Z,100245.58
2018-09-19T21:45:36.493Z,100248.38
2018-09-19T21:48:05.281Z,100247.49
2018-09-19T21:50:34.301Z,100241.77
2018-09-19T21:53:02.977Z,100242.56
2018-09-19T21:55:31.629Z,100244.02
2018-09-19T21:58:00.359Z,100244.91
2018-09-19T22:00:29.852Z,100245.83
2018-09-19T22:02:59.014Z,100250.59
2018-09-19T22:05:28.179Z,100249.88
2018-09-19T22:07:56.918Z,100246.74
2018-09-19T22:10:25.648Z,100244.53
2018-09-19T22:12:55.181Z,100244.48
2018-09-19T22:15:24.183Z,100241.42
2018-09-19T22:17:54.613Z,100239.22
2018-09-19T22:20:23.348Z,100236.45
2018-09-19T22:22:52.195Z,100236.63
2018-09-19T22:25:21.941Z,100239.50
2018-09-19T22:27:50.763Z,100242.69
2018-09-19T22:30:19.415Z,100242.20
2018-09-19T22:32:48.151Z,100237.41
2018-09-19T22:35:16.785Z,100234.67
2018-09-19T22:37:45.469Z,100234.81
2018-09-19T22:40:14.244Z,100234.59
2018-09-19T22:42:42.899Z,100227.92
2018-09-19T22:45:11.689Z,100225.89
2018-09-19T22:47:40.554Z,100225.28
2018-09-19T22:50:09.247Z,100231.08
2018-09-19T22:52:37.930Z,100229.77
2018-09-19T22:55:06.691Z,100229.05
2018-09-19T22:57:35.367Z,100227.34
2018-09-19T23:00:04.345Z,100226.14
2018-09-19T23:02:32.977Z,100238.81
2018-09-19T23:05:01.689Z,100229.92
2018-09-19T23:07:30.356Z,100231.13
2018-09-19T23:09:58.994Z,100226.22
2018-09-19T23:12:27.687Z,100230.97
2018-09-19T23:14:56.342Z,100237.34
2018-09-19T23:17:25.034Z,100230.11
2018-09-19T23:19:53.740Z,100231.41
2018-09-19T23:22:22.452Z,100229.25
2018-09-19T23:24:51.142Z,100225.77
2018-09-19T23:27:19.774Z,100229.53
2018-09-19T23:29:48.608Z,100225.39
2018-09-19T23:32:17.269Z,100220.46
2018-09-19T23:34:45.958Z,100232.43
2018-09-19T23:37:14.840Z,100228.88
2018-09-19T23:39:43.485Z,100233.13
2018-09-19T23:42:12.173Z,100237.87
2018-09-19T23:44:41.057Z,100234.56
2018-09-19T23:47:09.717Z,100238.84
2018-09-19T23:49:38.379Z,100237.73
2018-09-19T23:52:07.140Z,100242.87
2018-09-19T23:54:36.432Z,100245.09
2018-09-19T23:57:05.119Z,100244.39
2018-09-19T23:59:33.837Z,100235.41
