createdAt,value
2017-09-16T17:23:11.291Z,92.74
2017-09-16T17:23:51.874Z,91.79
2017-09-16T17:24:32.461Z,92.65
2017-09-16T17:25:13.047Z,93.22
2017-09-16T17:25:53.643Z,93.03
2017-09-16T17:26:34.224Z,92.93
2017-09-16T17:27:14.827Z,93.98
2017-09-16T17:27:55.501Z,93.41
2017-09-16T17:28:36.123Z,93.41
2017-09-16T17:29:16.705Z,93.03
2017-09-16T17:29:57.336Z,93.12
2017-09-16T17:30:37.920Z,93.03
2017-09-16T17:31:18.502Z,93.03
2017-09-16T17:31:59.079Z,93.03
2017-09-16T17:32:39.663Z,92.84
2017-09-16T17:33:20.248Z,92.93
2017-09-16T17:34:00.834Z,93.12
2017-09-16T17:34:41.419Z,92.65
2017-09-16T17:35:21.993Z,92.93
2017-09-16T17:36:02.582Z,92.84
2017-09-16T17:36:43.154Z,92.93
2017-09-16T17:37:23.754Z,93.03
2017-09-16T17:38:04.337Z,93.03
2017-09-16T17:38:44.916Z,93.12
2017-09-16T17:39:25.494Z,93.51
2017-09-16T17:40:06.070Z,93.6
2017-09-16T17:40:46.648Z,93.51
2017-09-16T17:41:27.221Z,93.51
2017-09-16T17:42:07.808Z,93.32
2017-09-16T17:42:48.383Z,93.7
2017-09-16T17:43:28.963Z,93.22
2017-09-16T17:44:09.550Z,93.88
2017-09-16T17:44:50.128Z,93.51
2017-09-16T17:45:30.717Z,93.79
2017-09-16T17:46:11.299Z,94.03
2017-09-16T17:46:51.879Z,94.6
2017-09-16T17:47:32.460Z,94.7
2017-09-16T17:48:27.654Z,94.79
2017-09-16T17:49:08.245Z,95.08
2017-09-16T17:49:48.829Z,95.08
2017-09-16T17:50:29.406Z,95.46
2017-09-16T17:51:09.995Z,94.89
2017-09-16T17:51:50.569Z,94.98
2017-09-16T17:52:31.140Z,95.17
2017-09-16T17:53:11.727Z,95.27
2017-09-16T17:53:52.313Z,96.12
2017-09-16T17:54:32.904Z,95.84
2017-09-16T17:55:13.487Z,96.03
2017-09-16T17:55:54.078Z,95.94
2017-09-16T17:56:34.666Z,96.41
2017-09-16T17:57:15.250Z,96.51
2017-09-16T17:57:55.830Z,96.32
2017-09-16T17:58:36.418Z,96.12
2017-09-16T17:59:17.006Z,97.08
2017-09-16T17:59:57.577Z,95.75
2017-09-16T18:00:38.155Z,95.94
2017-09-16T18:01:18.743Z,96.22
2017-09-16T18:01:59.322Z,96.51
2017-09-16T18:02:39.906Z,96.89
2017-09-16T18:03:20.492Z,98.13
2017-09-16T18:04:01.083Z,98.99
2017-09-16T18:04:41.654Z,98.79
2017-09-16T18:05:22.232Z,99.08
2017-09-16T18:06:02.811Z,98.89
2017-09-16T18:06:43.390Z,99.55
2017-09-16T18:07:23.974Z,99.27
2017-09-16T18:08:04.583Z,99.27
2017-09-16T18:08:45.172Z,99.37
2017-09-16T18:09:25.761Z,99.99
2017-09-16T18:10:06.343Z,99.99
2017-09-16T18:10:46.923Z,99.99
2017-09-16T18:11:27.498Z,99.99
2017-09-16T18:12:08.075Z,99.99
2017-09-16T18:12:48.662Z,99.99
2017-09-16T18:13:29.238Z,99.99
2017-09-16T18:14:09.814Z,99.99
2017-09-16T18:14:50.399Z,99.99
2017-09-16T18:15:30.977Z,99.99
2017-09-16T18:16:11.556Z,99.99
2017-09-16T18:16:52.135Z,99.99
2017-09-16T18:17:32.717Z,99.99
2017-09-16T18:18:13.303Z,99.99
2017-09-16T18:18:53.889Z,99.99
2017-09-16T18:19:34.472Z,99.99
2017-09-16T18:20:15.054Z,99.99
2017-09-16T18:20:55.643Z,99.99
2017-09-16T18:21:36.222Z,99.99
2017-09-16T18:22:16.825Z,99.99
2017-09-16T18:22:57.382Z,99.99
2017-09-16T18:23:37.965Z,99.99
2017-09-16T18:24:18.547Z,99.99
2017-09-16T18:24:59.134Z,99.99
2017-09-16T18:25:39.723Z,99.99
2017-09-16T18:26:20.301Z,99.99
2017-09-16T18:27:00.879Z,99.99
2017-09-16T18:27:41.454Z,99.99
2017-09-16T18:28:22.039Z,99.99
2017-09-16T18:29:02.619Z,99.99
2017-09-16T18:29:43.188Z,99.99
2017-09-16T18:30:23.779Z,99.99
2017-09-16T18:31:04.360Z,99.99
2017-09-16T18:31:44.949Z,99.99
2017-09-16T18:32:25.533Z,99.99
2017-09-16T18:33:06.109Z,99.99
2017-09-16T18:33:46.697Z,99.99
2017-09-16T18:34:27.285Z,99.99
2017-09-16T18:35:07.881Z,99.99
2017-09-16T18:35:48.468Z,99.99
2017-09-16T18:36:29.055Z,99.99
2017-09-16T18:37:09.639Z,99.99
2017-09-16T18:37:50.226Z,99.99
2017-09-16T18:38:30.808Z,99.99
2017-09-16T18:39:11.389Z,99.99
2017-09-16T18:39:51.968Z,99.99
2017-09-16T18:40:32.546Z,99.99
2017-09-16T18:41:13.132Z,99.99
2017-09-16T18:41:53.721Z,99.99
2017-09-16T18:42:34.297Z,99.99
2017-09-16T18:43:14.895Z,99.99
2017-09-16T18:43:55.481Z,99.99
2017-09-16T18:44:36.068Z,99.99
2017-09-16T18:45:16.646Z,99.99
2017-09-16T18:45:57.224Z,99.99
2017-09-16T18:46:37.814Z,99.99
2017-09-16T18:47:18.400Z,99.99
2017-09-16T18:47:58.980Z,99.99
2017-09-16T18:48:39.559Z,99.99
2017-09-16T18:49:20.134Z,99.99
2017-09-16T18:50:00.707Z,99.99
2017-09-16T18:50:41.293Z,99.99
2017-09-16T18:51:21.874Z,99.99
2017-09-16T18:52:02.454Z,99.99
2017-09-16T18:52:43.039Z,99.99
2017-09-16T18:53:23.620Z,99.99
2017-09-16T18:54:04.202Z,99.99
2017-09-16T18:54:44.767Z,99.99
2017-09-16T18:55:25.356Z,99.99
2017-09-16T18:56:05.934Z,99.99
2017-09-16T18:56:46.505Z,99.99
2017-09-16T18:57:27.090Z,99.99
2017-09-16T18:58:07.673Z,99.99
2017-09-16T18:58:48.254Z,99.99
2017-09-16T18:59:28.833Z,99.99
2017-09-16T19:00:09.416Z,99.99
2017-09-16T19:00:49.998Z,99.99
2017-09-16T19:01:30.587Z,99.99
2017-09-16T19:02:11.167Z,99.99
2017-09-16T19:02:51.752Z,99.99
2017-09-16T19:03:32.324Z,99.99
2017-09-16T19:04:12.905Z,99.99
2017-09-16T19:04:53.492Z,99.99
2017-09-16T19:05:34.072Z,99.99
2017-09-16T19:06:14.658Z,99.99
2017-09-16T19:06:55.238Z,99.99
2017-09-16T19:07:35.800Z,99.99
2017-09-16T19:08:16.396Z,99.99
2017-09-16T19:08:56.977Z,99.99
2017-09-16T19:09:37.563Z,99.99
2017-09-16T19:10:18.150Z,99.99
2017-09-16T19:10:58.719Z,99.99
2017-09-16T19:11:39.296Z,99.99
2017-09-16T19:12:19.871Z,99.99
2017-09-16T19:13:00.449Z,99.99
2017-09-16T19:13:41.035Z,99.99
2017-09-16T19:14:21.613Z,99.99
2017-09-16T19:15:02.193Z,99.99
2017-09-16T19:15:42.774Z,99.99
2017-09-16T19:16:23.355Z,99.99
2017-09-16T19:17:03.930Z,99.99
2017-09-16T19:17:44.505Z,99.99
2017-09-16T19:18:25.080Z,99.99
2017-09-16T19:19:05.669Z,99.99
2017-09-16T19:19:46.247Z,99.99
2017-09-16T19:20:26.824Z,99.99
2017-09-16T19:21:07.408Z,99.99
2017-09-16T19:21:47.995Z,99.99
2017-09-16T19:22:28.553Z,99.99
2017-09-16T19:23:09.140Z,99.99
2017-09-16T19:23:49.722Z,99.99
2017-09-16T19:24:30.290Z,99.99
2017-09-16T19:25:10.885Z,99.99
2017-09-16T19:25:51.468Z,99.99
2017-09-16T19:26:32.040Z,99.99
2017-09-16T19:27:12.625Z,99.99
2017-09-16T19:27:53.211Z,99.99
2017-09-16T19:28:33.797Z,99.99
2017-09-16T19:29:14.373Z,99.99
2017-09-16T19:29:54.962Z,99.99
2017-09-16T19:30:35.539Z,99.99
2017-09-16T19:31:16.129Z,99.99
2017-09-16T19:31:56.710Z,99.99
2017-09-16T19:32:37.295Z,99.99
2017-09-16T19:33:17.878Z,99.99
2017-09-16T19:33:58.459Z,99.99
2017-09-16T19:34:39.039Z,99.99
2017-09-16T19:35:19.620Z,99.99
2017-09-16T19:36:00.207Z,99.99
2017-09-16T19:36:40.786Z,99.99
2017-09-16T19:37:21.376Z,99.99
2017-09-16T19:38:01.959Z,99.99
2017-09-16T19:38:42.540Z,99.99
2017-09-16T19:39:23.127Z,99.99
2017-09-16T19:40:03.714Z,99.99
2017-09-16T19:40:44.296Z,99.99
2017-09-16T19:41:24.869Z,99.99
2017-09-16T19:42:05.451Z,99.99
2017-09-16T19:42:46.025Z,99.99
2017-09-16T19:43:26.611Z,99.99
2017-09-16T19:44:07.185Z,99.99
2017-09-16T19:44:47.771Z,99.99
2017-09-16T19:45:28.354Z,99.99
2017-09-16T19:46:08.940Z,99.99
2017-09-16T19:46:49.522Z,99.99
2017-09-16T19:47:30.108Z,99.99
2017-09-16T19:48:10.681Z,99.99
2017-09-16T19:48:51.266Z,99.99
2017-09-16T19:49:31.845Z,99.99
2017-09-16T19:50:12.422Z,99.99
2017-09-16T19:50:53.014Z,99.99
2017-09-16T19:51:33.589Z,99.99
2017-09-16T19:52:14.174Z,99.99
2017-09-16T19:52:54.745Z,99.99
2017-09-16T19:53:35.317Z,99.99
2017-09-16T19:54:15.896Z,99.99
2017-09-16T19:54:56.483Z,99.99
2017-09-16T19:55:37.073Z,99.99
2017-09-16T19:56:17.658Z,99.99
2017-09-16T19:56:58.232Z,99.99
2017-09-16T19:57:38.794Z,99.99
2017-09-16T19:58:19.381Z,99.99
2017-09-16T19:58:59.967Z,99.99
2017-09-16T19:59:40.550Z,99.99
2017-09-16T20:00:21.132Z,99.99
2017-09-16T20:01:01.720Z,99.99
2017-09-16T20:01:42.310Z,99.99
2017-09-16T20:02:22.891Z,99.99
2017-09-16T20:03:03.486Z,99.99
2017-09-16T20:03:44.071Z,99.99
2017-09-16T20:04:24.642Z,99.99
2017-09-16T20:05:05.230Z,99.99
2017-09-16T20:05:45.822Z,99.99
2017-09-16T20:06:26.395Z,99.99
2017-09-16T20:07:06.977Z,99.99
2017-09-16T20:07:47.558Z,99.99
2017-09-16T20:08:28.134Z,99.99
2017-09-16T20:09:08.720Z,99.99
2017-09-16T20:09:49.314Z,99.99
2017-09-16T20:10:29.896Z,99.99
2017-09-16T20:11:10.477Z,99.99
2017-09-16T20:11:51.062Z,99.99
2017-09-16T20:12:31.641Z,99.99
2017-09-16T20:13:12.224Z,99.99
2017-09-16T20:13:52.807Z,99.99
2017-09-16T20:14:33.388Z,99.99
2017-09-16T20:15:13.969Z,99.99
2017-09-16T20:15:54.552Z,99.99
2017-09-16T20:16:49.664Z,99.99
2017-09-16T20:17:30.248Z,99.99
2017-09-16T20:18:10.828Z,99.99
2017-09-16T20:18:51.411Z,99.99
2017-09-16T20:19:31.995Z,99.99
2017-09-16T20:20:12.578Z,99.99
2017-09-16T20:20:53.160Z,99.99
2017-09-16T20:21:33.746Z,99.99
2017-09-16T20:22:27.261Z,99.99
2017-09-16T20:23:07.839Z,99.99
2017-09-16T20:23:48.432Z,99.99
2017-09-16T20:24:29.012Z,99.99
2017-09-16T20:25:09.591Z,99.99
2017-09-16T20:25:50.177Z,99.99
2017-09-16T20:26:30.752Z,99.99
2017-09-16T20:27:11.339Z,99.99
2017-09-16T20:27:51.913Z,99.99
2017-09-16T20:28:32.498Z,99.99
2017-09-16T20:29:13.074Z,99.99
2017-09-16T20:29:53.657Z,99.99
2017-09-16T20:30:34.242Z,99.99
2017-09-16T20:31:14.822Z,99.99
2017-09-16T20:31:55.408Z,99.99
2017-09-16T20:32:35.993Z,99.99
2017-09-16T20:33:16.571Z,99.99
2017-09-16T20:33:57.155Z,99.99
2017-09-16T20:34:37.731Z,99.99
2017-09-16T20:35:18.314Z,99.99
2017-09-16T20:35:58.923Z,99.99
2017-09-16T20:36:39.485Z,99.99
2017-09-16T20:37:20.060Z,99.99
2017-09-16T20:38:00.644Z,99.99
2017-09-16T20:38:41.231Z,99.99
2017-09-16T20:39:21.813Z,99.99
2017-09-16T20:40:02.399Z,99.99
2017-09-16T20:40:42.984Z,99.99
2017-09-16T20:41:23.557Z,99.99
2017-09-16T20:42:04.144Z,99.99
2017-09-16T20:42:44.736Z,99.99
2017-09-16T20:43:25.325Z,99.99
2017-09-16T20:44:05.912Z,99.99
2017-09-16T20:44:46.486Z,99.99
2017-09-16T20:45:27.069Z,99.99
2017-09-16T20:46:07.652Z,99.99
2017-09-16T20:46:48.237Z,99.99
2017-09-16T20:47:28.822Z,99.99
2017-09-16T20:48:09.413Z,99.99
2017-09-16T20:48:50.004Z,99.99
2017-09-16T20:49:30.585Z,99.99
2017-09-16T20:50:11.171Z,99.99
2017-09-16T20:50:51.759Z,99.99
2017-09-16T20:51:32.343Z,99.99
2017-09-16T20:52:12.922Z,99.99
2017-09-16T20:52:53.508Z,99.99
2017-09-16T20:53:34.095Z,99.99
2017-09-16T20:54:14.680Z,99.99
2017-09-16T20:54:55.265Z,99.99
2017-09-16T20:55:35.849Z,99.99
2017-09-16T20:56:16.421Z,99.99
2017-09-16T20:56:57.006Z,99.99
2017-09-16T20:57:37.586Z,99.99
2017-09-16T20:59:35.325Z,99.99
2017-09-16T21:00:15.906Z,99.99
2017-09-16T21:00:56.494Z,99.99
2017-09-16T21:01:37.073Z,99.99
2017-09-16T21:02:17.656Z,99.99
2017-09-16T21:02:58.238Z,99.99
2017-09-16T21:03:38.815Z,99.99
2017-09-16T21:04:19.398Z,99.99
2017-09-16T21:04:59.969Z,99.99
2017-09-16T21:05:40.556Z,99.99
2017-09-16T21:06:21.129Z,99.99
2017-09-16T21:07:01.707Z,99.99
2017-09-16T21:07:42.272Z,99.99
2017-09-16T21:08:22.860Z,99.99
2017-09-16T21:09:03.440Z,99.99
2017-09-16T21:09:44.018Z,99.99
2017-09-16T21:10:24.607Z,99.99
2017-09-16T21:11:05.187Z,99.99
2017-09-16T21:11:45.764Z,99.99
2017-09-16T21:12:26.339Z,99.99
2017-09-16T21:13:06.920Z,99.99
2017-09-16T21:13:47.499Z,99.99
2017-09-16T21:14:28.081Z,99.99
2017-09-16T21:15:08.653Z,99.99
2017-09-16T21:15:49.227Z,99.99
2017-09-16T21:16:29.802Z,99.99
2017-09-16T21:17:10.383Z,99.99
2017-09-16T21:17:50.960Z,99.99
2017-09-16T21:18:31.536Z,99.99
2017-09-16T21:19:12.122Z,99.99
2017-09-16T21:19:52.693Z,99.99
2017-09-16T21:20:33.269Z,99.99
2017-09-16T21:21:13.846Z,99.99
2017-09-16T21:21:54.418Z,99.99
2017-09-16T21:22:34.997Z,99.99
2017-09-16T21:23:15.579Z,99.99
2017-09-16T21:23:56.163Z,99.99
2017-09-16T21:24:36.740Z,99.99
2017-09-16T21:25:17.318Z,99.99
2017-09-16T21:25:57.902Z,99.99
2017-09-16T21:26:38.483Z,99.99
2017-09-16T21:27:19.064Z,99.99
2017-09-16T21:27:59.648Z,99.99
2017-09-16T21:28:40.216Z,99.99
2017-09-16T21:29:20.787Z,99.99
2017-09-16T21:30:01.378Z,99.99
2017-09-16T21:30:41.970Z,99.99
2017-09-16T21:31:22.542Z,99.99
2017-09-16T21:32:03.134Z,99.99
2017-09-16T21:32:43.705Z,99.99
2017-09-16T21:33:36.183Z,99.99
2017-09-16T21:34:16.767Z,99.99
2017-09-16T21:34:57.350Z,99.99
2017-09-16T21:35:37.924Z,99.99
2017-09-16T21:36:18.502Z,99.99
2017-09-16T21:36:59.085Z,99.99
2017-09-16T21:37:39.667Z,99.99
2017-09-16T21:38:20.245Z,99.99
2017-09-16T21:39:00.825Z,99.99
2017-09-16T21:39:41.417Z,99.99
2017-09-16T21:40:21.990Z,99.99
2017-09-16T21:41:02.570Z,99.99
2017-09-16T21:41:43.141Z,99.99
2017-09-16T21:42:23.724Z,99.99
2017-09-16T21:43:04.300Z,99.99
2017-09-16T21:43:44.876Z,99.99
2017-09-16T21:44:25.458Z,99.99
2017-09-16T21:45:06.033Z,99.99
2017-09-16T21:45:46.612Z,99.99
2017-09-16T21:46:27.190Z,99.99
2017-09-16T21:47:07.768Z,99.99
2017-09-16T21:47:48.352Z,99.99
2017-09-16T21:48:28.924Z,99.99
2017-09-16T21:49:09.505Z,99.99
2017-09-16T21:49:50.085Z,99.99
2017-09-16T21:50:30.658Z,99.99
2017-09-16T21:51:11.236Z,99.99
2017-09-16T21:51:51.818Z,99.99
2017-09-16T21:52:32.393Z,99.99
2017-09-16T21:53:12.972Z,99.99
2017-09-16T21:53:53.561Z,99.99
2017-09-16T21:54:34.138Z,99.99
2017-09-16T21:55:14.717Z,99.99
2017-09-16T21:55:55.293Z,99.99
2017-09-16T21:56:35.865Z,99.99
2017-09-16T21:57:16.448Z,99.99
2017-09-16T21:57:57.030Z,99.99
2017-09-16T21:58:37.608Z,99.99
2017-09-16T21:59:18.190Z,99.99
2017-09-16T21:59:58.771Z,99.99
2017-09-16T22:00:39.353Z,99.99
2017-09-16T22:01:19.929Z,99.99
2017-09-16T22:02:00.502Z,99.99
2017-09-16T22:02:41.066Z,99.99
2017-09-16T22:03:21.644Z,99.99
2017-09-16T22:04:02.228Z,99.99
2017-09-16T22:04:42.807Z,99.99
2017-09-16T22:05:23.400Z,99.99
2017-09-16T22:06:03.975Z,99.99
2017-09-16T22:06:44.560Z,99.99
2017-09-16T22:07:25.141Z,99.99
2017-09-16T22:08:05.717Z,99.99
2017-09-16T22:08:46.294Z,99.99
2017-09-16T22:09:26.866Z,99.99
2017-09-16T22:10:07.459Z,99.99
2017-09-16T22:10:48.037Z,99.99
2017-09-16T22:11:28.624Z,99.99
2017-09-16T22:12:09.203Z,99.99
2017-09-16T22:12:49.786Z,99.99
2017-09-16T22:13:30.358Z,99.99
2017-09-16T22:14:10.947Z,99.99
2017-09-16T22:14:51.533Z,99.99
2017-09-16T22:15:32.108Z,99.99
2017-09-16T22:16:12.694Z,99.99
2017-09-16T22:16:53.268Z,99.99
2017-09-16T22:17:33.845Z,99.99
2017-09-16T22:18:14.431Z,99.99
2017-09-16T22:18:55.018Z,99.99
2017-09-16T22:19:35.600Z,99.99
2017-09-16T22:20:16.181Z,99.99
2017-09-16T22:20:56.777Z,99.99
2017-09-16T22:21:37.357Z,99.99
2017-09-16T22:22:17.932Z,99.99
2017-09-16T22:22:58.512Z,99.99
2017-09-16T22:23:39.093Z,99.99
2017-09-16T22:24:19.676Z,99.99
2017-09-16T22:25:00.256Z,99.99
2017-09-16T22:25:40.837Z,99.99
2017-09-16T22:26:21.414Z,99.99
2017-09-16T22:27:01.998Z,99.99
2017-09-16T22:27:42.572Z,99.99
2017-09-16T22:28:23.159Z,99.99
2017-09-16T22:29:03.734Z,99.99
2017-09-16T22:29:44.318Z,99.99
2017-09-16T22:30:24.892Z,99.99
2017-09-16T22:31:05.475Z,99.99
2017-09-16T22:31:46.045Z,99.99
2017-09-16T22:32:26.628Z,99.99
2017-09-16T22:33:07.199Z,99.99
2017-09-16T22:33:47.788Z,99.99
2017-09-16T22:34:28.372Z,99.99
2017-09-16T22:35:08.952Z,99.99
2017-09-16T22:35:49.509Z,99.99
2017-09-16T22:36:30.090Z,99.99
2017-09-16T22:37:10.673Z,99.99
2017-09-16T22:37:51.269Z,99.99
2017-09-16T22:38:31.827Z,99.99
2017-09-16T22:39:12.399Z,99.99
2017-09-16T22:39:52.977Z,99.99
2017-09-16T22:40:33.558Z,99.99
2017-09-16T22:41:14.134Z,99.99
2017-09-16T22:41:54.702Z,99.99
2017-09-16T22:42:35.285Z,99.99
2017-09-16T22:43:15.857Z,99.99
2017-09-16T22:43:56.419Z,99.99
2017-09-16T22:44:37.002Z,99.99
2017-09-16T22:45:17.585Z,99.99
2017-09-16T22:45:58.164Z,99.99
2017-09-16T22:46:38.736Z,99.99
2017-09-16T22:47:19.320Z,99.99
2017-09-16T22:47:59.898Z,99.99
2017-09-16T22:48:40.478Z,99.99
2017-09-16T22:49:21.062Z,99.99
2017-09-16T22:50:01.647Z,99.99
2017-09-16T22:50:42.223Z,99.99
2017-09-16T22:51:22.801Z,99.99
2017-09-16T22:52:03.385Z,99.99
2017-09-16T22:52:43.962Z,99.99
2017-09-16T22:53:24.542Z,99.99
2017-09-16T22:54:05.118Z,99.99
2017-09-16T22:54:45.698Z,99.99
2017-09-16T22:55:26.280Z,99.99
2017-09-16T22:56:06.859Z,99.99
2017-09-16T22:56:47.443Z,99.99
2017-09-16T22:57:28.017Z,99.99
2017-09-16T22:58:08.610Z,99.99
2017-09-16T22:58:49.193Z,99.99
2017-09-16T22:59:29.776Z,99.99
2017-09-16T23:00:10.356Z,99.99
2017-09-16T23:00:50.936Z,99.99
2017-09-16T23:01:31.527Z,99.99
2017-09-16T23:02:12.095Z,99.99
2017-09-16T23:02:52.676Z,99.99
2017-09-16T23:03:33.248Z,99.99
2017-09-16T23:04:13.820Z,99.99
2017-09-16T23:04:54.396Z,99.99
2017-09-16T23:05:34.978Z,99.99
2017-09-16T23:06:15.557Z,99.99
2017-09-16T23:06:56.137Z,99.99
2017-09-16T23:07:36.723Z,99.99
2017-09-16T23:08:17.306Z,99.99
2017-09-16T23:08:57.882Z,99.99
2017-09-16T23:09:38.461Z,99.99
2017-09-16T23:10:19.039Z,99.99
2017-09-16T23:10:59.617Z,99.99
2017-09-16T23:11:40.198Z,99.99
2017-09-16T23:12:20.777Z,99.99
2017-09-16T23:14:13.390Z,99.99
2017-09-16T23:14:53.971Z,99.99
2017-09-16T23:15:34.546Z,99.99
2017-09-16T23:16:15.107Z,99.99
2017-09-16T23:16:55.699Z,99.99
2017-09-16T23:17:36.276Z,99.99
2017-09-16T23:18:16.850Z,99.99
2017-09-16T23:18:57.423Z,99.99
2017-09-16T23:19:37.987Z,99.99
2017-09-16T23:20:18.569Z,99.99
2017-09-16T23:20:59.145Z,99.99
2017-09-16T23:21:39.724Z,99.99
2017-09-16T23:22:20.301Z,99.99
2017-09-16T23:23:00.882Z,99.99
2017-09-16T23:23:41.462Z,99.99
2017-09-16T23:24:22.040Z,99.99
2017-09-16T23:25:02.618Z,99.99
2017-09-16T23:25:43.193Z,99.99
2017-09-16T23:26:23.770Z,99.99
2017-09-16T23:27:04.347Z,99.99
2017-09-16T23:27:44.923Z,99.99
2017-09-16T23:28:25.486Z,99.99
2017-09-16T23:29:06.070Z,99.99
2017-09-16T23:29:46.653Z,99.99
2017-09-16T23:30:27.234Z,99.99
2017-09-16T23:31:07.818Z,99.99
2017-09-16T23:31:48.394Z,99.99
2017-09-16T23:32:28.974Z,99.99
2017-09-16T23:33:09.546Z,99.99
2017-09-16T23:33:50.131Z,99.99
2017-09-16T23:34:30.713Z,99.99
2017-09-16T23:35:11.298Z,99.99
2017-09-16T23:35:51.873Z,99.99
2017-09-16T23:36:32.447Z,99.99
2017-09-16T23:37:13.021Z,99.99
2017-09-16T23:37:53.614Z,99.99
2017-09-16T23:38:34.186Z,99.99
2017-09-16T23:39:14.761Z,99.99
2017-09-16T23:39:55.351Z,99.99
2017-09-16T23:40:35.930Z,99.99
2017-09-16T23:41:16.505Z,99.99
2017-09-16T23:41:57.077Z,99.99
2017-09-16T23:42:37.666Z,99.99
2017-09-16T23:43:18.238Z,99.99
2017-09-16T23:43:58.821Z,99.99
2017-09-16T23:44:39.403Z,99.99
2017-09-16T23:45:19.984Z,99.99
2017-09-16T23:46:00.564Z,99.99
2017-09-16T23:46:41.142Z,99.99
2017-09-16T23:47:21.721Z,99.99
2017-09-16T23:48:02.298Z,99.99
2017-09-16T23:48:42.876Z,99.99
2017-09-16T23:49:23.456Z,99.99
2017-09-16T23:50:04.039Z,99.99
2017-09-16T23:50:44.614Z,99.99
2017-09-16T23:51:25.190Z,99.99
2017-09-16T23:52:05.772Z,99.99
2017-09-16T23:52:46.345Z,99.99
2017-09-16T23:53:26.919Z,99.99
2017-09-16T23:54:07.505Z,99.99
2017-09-16T23:54:48.084Z,99.99
2017-09-16T23:55:28.660Z,99.99
2017-09-16T23:56:09.238Z,99.99
2017-09-16T23:56:49.800Z,99.99
2017-09-16T23:57:30.382Z,99.99
2017-09-16T23:58:10.951Z,99.99
2017-09-16T23:58:51.511Z,99.99
2017-09-16T23:59:32.096Z,99.99
