createdAt,value
2018-06-21T00:00:41.053Z,4.77
2018-06-21T00:03:10.519Z,5.00
2018-06-21T00:05:39.751Z,5.03
2018-06-21T00:08:09.813Z,5.40
2018-06-21T00:10:39.726Z,5.50
2018-06-21T00:13:09.960Z,5.50
2018-06-21T00:15:39.317Z,5.63
2018-06-21T00:18:08.583Z,5.20
2018-06-21T00:20:37.826Z,5.80
2018-06-21T00:23:07.197Z,6.07
2018-06-21T00:25:36.937Z,5.53
2018-06-21T00:28:06.746Z,5.87
2018-06-21T00:30:36.190Z,6.20
2018-06-21T00:33:05.738Z,6.10
2018-06-21T00:35:34.956Z,5.17
2018-06-21T00:38:04.939Z,5.70
2018-06-21T00:40:34.503Z,5.23
2018-06-21T00:43:03.496Z,5.37
2018-06-21T00:45:33.294Z,5.40
2018-06-21T00:48:03.354Z,4.73
2018-06-21T00:50:32.673Z,5.10
2018-06-21T00:53:01.929Z,5.90
2018-06-21T00:55:42.883Z,5.63
2018-06-21T00:58:12.105Z,5.70
2018-06-21T01:00:42.162Z,5.50
2018-06-21T01:03:11.501Z,6.20
2018-06-21T01:05:40.656Z,5.77
2018-06-21T01:08:11.080Z,5.90
2018-06-21T01:10:40.345Z,5.80
2018-06-21T01:30:55.169Z,5.43
2018-06-21T01:33:24.545Z,5.53
2018-06-21T01:53:39.049Z,5.90
2018-06-21T01:56:09.642Z,5.53
2018-06-21T01:58:38.881Z,5.83
2018-06-21T02:01:08.933Z,6.00
2018-06-21T02:03:38.254Z,5.73
2018-06-21T02:06:08.621Z,6.17
2018-06-21T02:08:37.957Z,6.30
2018-06-21T02:11:07.241Z,5.53
2018-06-21T02:13:36.978Z,6.27
2018-06-21T02:16:06.539Z,5.90
2018-06-21T02:18:35.910Z,6.90
2018-06-21T02:21:07.165Z,7.53
2018-06-21T02:23:37.129Z,7.00
2018-06-21T02:26:06.072Z,6.80
2018-06-21T02:28:35.184Z,6.77
2018-06-21T02:31:04.467Z,7.17
2018-06-21T02:33:33.715Z,6.30
2018-06-21T02:36:03.513Z,6.43
2018-06-21T02:38:33.559Z,6.17
2018-06-21T02:41:02.799Z,6.70
2018-06-21T02:43:32.579Z,7.20
2018-06-21T02:46:01.781Z,7.10
2018-06-21T02:48:31.998Z,6.80
2018-06-21T02:51:03.366Z,6.60
2018-06-21T02:53:32.490Z,6.37
2018-06-21T02:56:01.679Z,6.40
2018-06-21T02:58:30.772Z,7.37
2018-06-21T03:01:00.745Z,7.27
2018-06-21T03:03:30.046Z,7.23
2018-06-21T03:06:00.400Z,7.47
2018-06-21T03:08:30.250Z,7.50
2018-06-21T03:10:59.533Z,7.97
2018-06-21T03:13:29.590Z,7.10
2018-06-21T03:15:58.881Z,7.33
2018-06-21T03:18:28.023Z,6.67
2018-06-21T03:20:58.741Z,6.33
2018-06-21T03:23:27.966Z,6.63
2018-06-21T03:25:58.226Z,6.80
2018-06-21T03:28:27.502Z,7.30
2018-06-21T03:30:56.793Z,6.37
2018-06-21T03:33:26.606Z,6.47
2018-06-21T03:35:56.143Z,6.67
2018-06-21T03:38:25.494Z,7.00
2018-06-21T03:40:54.735Z,6.60
2018-06-21T03:43:23.947Z,6.10
2018-06-21T03:45:53.951Z,6.53
2018-06-21T04:06:09.098Z,6.97
2018-06-21T04:08:38.856Z,7.80
2018-06-21T04:11:08.148Z,7.20
2018-06-21T04:13:37.558Z,6.93
2018-06-21T04:16:06.546Z,6.73
2018-06-21T04:18:37.423Z,6.57
2018-06-21T04:21:08.470Z,6.80
2018-06-21T04:23:37.745Z,7.47
2018-06-21T04:26:07.040Z,6.60
2018-06-21T04:28:36.349Z,7.83
2018-06-21T04:31:05.685Z,7.10
2018-06-21T04:33:35.493Z,7.57
2018-06-21T04:36:04.922Z,7.17
2018-06-21T04:38:34.163Z,7.33
2018-06-21T04:41:03.461Z,7.60
2018-06-21T04:43:32.713Z,7.20
2018-06-21T04:46:02.692Z,6.93
2018-06-21T04:48:32.077Z,6.70
2018-06-21T04:51:01.292Z,7.50
2018-06-21T04:53:31.170Z,6.70
2018-06-21T04:56:00.428Z,6.63
2018-06-21T04:58:29.653Z,6.43
2018-06-21T05:00:58.768Z,7.27
2018-06-21T05:03:28.583Z,7.60
2018-06-21T05:05:57.919Z,8.00
2018-06-21T05:08:27.145Z,7.60
2018-06-21T05:10:56.537Z,8.17
2018-06-21T05:13:25.761Z,7.50
2018-06-21T05:15:55.268Z,7.83
2018-06-21T05:18:25.106Z,8.60
2018-06-21T05:20:54.898Z,8.90
2018-06-21T05:23:24.153Z,8.50
2018-06-21T05:25:53.393Z,7.57
2018-06-21T05:28:24.014Z,8.40
2018-06-21T05:30:53.320Z,7.97
2018-06-21T05:33:23.025Z,8.43
2018-06-21T05:35:52.345Z,8.90
2018-06-21T05:38:21.670Z,7.97
2018-06-21T05:40:50.888Z,7.80
2018-06-21T05:43:20.127Z,8.30
2018-06-21T05:45:49.378Z,8.17
2018-06-21T06:06:05.041Z,10.07
2018-06-21T06:26:19.753Z,9.87
2018-06-21T06:28:48.998Z,9.50
2018-06-21T06:31:18.901Z,10.23
2018-06-21T06:33:48.252Z,9.17
2018-06-21T06:36:17.567Z,10.17
2018-06-21T06:38:46.843Z,10.20
2018-06-21T06:41:16.128Z,9.50
2018-06-21T06:43:45.547Z,9.70
2018-06-21T06:46:15.900Z,9.80
2018-06-21T06:48:45.903Z,9.63
2018-06-21T06:51:15.174Z,9.87
2018-06-21T06:53:44.389Z,9.00
2018-06-21T06:56:13.617Z,9.27
2018-06-21T06:58:43.599Z,9.07
2018-06-21T07:01:12.858Z,9.17
2018-06-21T07:03:42.730Z,8.87
2018-06-21T07:06:12.693Z,9.50
2018-06-21T07:08:41.896Z,9.10
2018-06-21T07:11:11.311Z,9.20
2018-06-21T07:13:41.756Z,10.03
2018-06-21T07:16:11.182Z,9.43
2018-06-21T07:18:41.241Z,8.60
2018-06-21T07:21:10.491Z,9.10
2018-06-21T07:41:25.081Z,6.77
2018-06-21T07:43:54.905Z,6.67
2018-06-21T07:46:24.169Z,6.57
2018-06-21T07:48:54.411Z,6.67
2018-06-21T07:51:24.147Z,6.47
2018-06-21T07:53:53.515Z,6.53
2018-06-21T07:56:24.277Z,6.37
2018-06-21T07:58:53.500Z,6.57
2018-06-21T08:19:08.800Z,6.87
2018-06-21T08:21:38.887Z,6.70
2018-06-21T08:24:08.982Z,6.23
2018-06-21T08:44:23.669Z,6.80
2018-06-21T08:46:52.877Z,7.43
2018-06-21T08:49:22.181Z,7.07
2018-06-21T08:51:52.859Z,6.27
2018-06-21T08:54:22.329Z,5.60
2018-06-21T08:56:51.557Z,6.13
2018-06-21T08:59:21.546Z,6.20
2018-06-21T09:01:50.813Z,5.77
2018-06-21T09:04:20.615Z,5.73
2018-06-21T09:06:49.813Z,5.80
2018-06-21T09:27:05.066Z,5.90
2018-06-21T09:29:34.772Z,5.70
2018-06-21T09:49:50.142Z,5.07
2018-06-21T09:52:19.393Z,4.60
2018-06-21T09:54:48.619Z,3.93
2018-06-21T09:57:17.917Z,4.50
2018-06-21T09:59:47.121Z,3.97
2018-06-21T10:02:16.376Z,4.40
2018-06-21T10:04:45.668Z,4.53
2018-06-21T10:07:14.931Z,4.43
2018-06-21T10:09:44.178Z,3.90
2018-06-21T10:12:13.502Z,4.13
2018-06-21T10:14:42.782Z,4.50
2018-06-21T10:17:12.122Z,4.40
2018-06-21T10:19:41.862Z,4.50
2018-06-21T10:22:12.287Z,4.07
2018-06-21T10:24:41.495Z,3.70
2018-06-21T10:27:10.497Z,4.10
2018-06-21T10:29:40.109Z,4.20
2018-06-21T10:32:09.305Z,4.07
2018-06-21T10:34:39.189Z,4.00
2018-06-21T10:37:09.542Z,4.10
2018-06-21T10:39:38.902Z,3.97
2018-06-21T10:42:08.163Z,4.10
2018-06-21T10:44:37.464Z,3.80
2018-06-21T10:47:07.562Z,3.93
2018-06-21T10:49:36.870Z,3.83
2018-06-21T11:09:51.946Z,3.87
2018-06-21T11:30:08.207Z,3.80
2018-06-21T11:32:37.502Z,3.77
2018-06-21T11:35:06.857Z,3.80
2018-06-21T11:37:35.837Z,3.40
2018-06-21T11:40:05.095Z,3.50
2018-06-21T11:42:34.998Z,4.03
2018-06-21T11:45:04.888Z,3.40
2018-06-21T11:47:34.170Z,3.20
2018-06-21T12:07:48.589Z,3.23
2018-06-21T12:10:17.707Z,3.47
2018-06-21T12:12:47.121Z,3.37
2018-06-21T12:33:03.501Z,3.17
2018-06-21T12:35:32.851Z,3.30
2018-06-21T12:38:02.073Z,3.30
2018-06-21T12:40:31.343Z,3.20
2018-06-21T13:00:46.646Z,2.87
2018-06-21T13:03:16.129Z,3.13
2018-06-21T13:23:31.205Z,2.50
2018-06-21T13:43:47.332Z,2.70
2018-06-21T13:46:17.528Z,2.80
2018-06-21T14:06:32.962Z,2.70
2018-06-21T14:09:02.224Z,2.30
2018-06-21T14:11:32.249Z,2.17
2018-06-21T14:14:01.526Z,2.40
2018-06-21T14:16:31.443Z,2.87
2018-06-21T14:19:01.086Z,2.73
2018-06-21T14:21:32.535Z,2.80
2018-06-21T14:24:01.899Z,2.70
2018-06-21T14:26:31.157Z,2.83
2018-06-21T14:29:01.164Z,2.87
2018-06-21T14:31:31.064Z,3.23
2018-06-21T14:34:00.385Z,2.73
2018-06-21T14:36:31.011Z,2.80
2018-06-21T14:39:00.753Z,2.80
2018-06-21T14:59:15.125Z,2.60
2018-06-21T15:01:45.107Z,2.50
2018-06-21T15:04:14.392Z,2.60
2018-06-21T15:06:43.883Z,2.63
2018-06-21T15:09:14.323Z,3.03
2018-06-21T15:11:43.854Z,2.87
2018-06-21T15:14:13.248Z,3.27
2018-06-21T15:16:43.111Z,3.37
2018-06-21T15:19:12.422Z,3.00
2018-06-21T15:21:41.967Z,3.07
2018-06-21T15:24:11.781Z,3.40
2018-06-21T15:44:27.817Z,3.20
2018-06-21T15:46:57.555Z,3.13
2018-06-21T15:49:27.885Z,3.07
2018-06-21T16:09:42.177Z,3.27
2018-06-21T16:12:11.648Z,3.27
2018-06-21T16:14:41.516Z,3.10
2018-06-21T16:17:10.868Z,3.10
2018-06-21T16:19:40.256Z,3.03
2018-06-21T16:22:09.481Z,3.20
2018-06-21T16:24:38.722Z,3.00
2018-06-21T16:27:08.549Z,3.03
2018-06-21T16:29:37.805Z,3.10
2018-06-21T16:32:09.035Z,3.30
2018-06-21T16:34:38.262Z,3.20
2018-06-21T16:37:07.490Z,3.10
2018-06-21T16:39:36.770Z,3.00
2018-06-21T16:42:06.914Z,3.03
2018-06-21T16:44:36.226Z,3.10
2018-06-21T16:47:06.504Z,3.10
2018-06-21T17:07:21.199Z,3.40
2018-06-21T17:09:51.206Z,3.50
2018-06-21T17:12:20.390Z,3.20
2018-06-21T17:32:35.498Z,3.60
2018-06-21T17:35:04.719Z,3.43
2018-06-21T17:37:33.961Z,3.53
2018-06-21T17:40:04.096Z,3.67
2018-06-21T17:42:33.411Z,3.60
2018-06-21T17:45:02.654Z,3.70
2018-06-21T17:47:31.866Z,4.00
2018-06-21T17:50:01.172Z,3.57
2018-06-21T17:52:30.469Z,3.77
2018-06-21T17:54:59.797Z,3.60
2018-06-21T18:15:14.278Z,3.70
2018-06-21T18:17:43.570Z,2.90
2018-06-21T18:20:12.630Z,3.20
2018-06-21T18:40:27.111Z,4.90
2018-06-21T18:42:56.570Z,4.43
2018-06-21T18:45:26.625Z,3.17
2018-06-21T18:47:55.973Z,3.07
2018-06-21T18:50:26.001Z,3.17
2018-06-21T18:52:55.337Z,3.50
2018-06-21T18:55:24.562Z,3.00
2018-06-21T18:57:53.859Z,2.77
2018-06-21T19:00:23.045Z,3.20
2018-06-21T19:02:52.331Z,3.07
2018-06-21T19:05:21.639Z,3.20
2018-06-21T19:07:56.838Z,3.13
2018-06-21T19:10:32.412Z,2.80
2018-06-21T19:13:01.734Z,3.30
2018-06-21T19:15:31.042Z,2.70
2018-06-21T19:35:46.230Z,3.10
2018-06-21T19:38:15.583Z,3.00
2018-06-21T19:40:44.882Z,2.90
2018-06-21T19:43:15.167Z,2.93
2018-06-21T19:45:45.057Z,2.80
2018-06-21T19:48:14.291Z,2.80
2018-06-21T19:50:44.883Z,2.73
2018-06-21T19:53:14.060Z,2.60
2018-06-21T19:55:43.315Z,2.80
2018-06-21T19:58:12.621Z,2.83
2018-06-21T20:00:42.032Z,2.90
2018-06-21T20:03:11.367Z,3.20
2018-06-21T20:05:40.575Z,2.70
2018-06-21T20:08:09.857Z,2.80
2018-06-21T20:10:39.111Z,2.90
2018-06-21T20:13:08.992Z,2.70
2018-06-21T20:15:54.195Z,2.50
2018-06-21T20:36:10.371Z,2.20
2018-06-21T20:38:40.358Z,2.23
2018-06-21T20:41:11.824Z,2.27
2018-06-21T20:43:41.081Z,2.83
2018-06-21T20:46:10.326Z,2.60
2018-06-21T21:06:25.391Z,2.70
2018-06-21T21:08:54.376Z,2.93
2018-06-21T21:11:23.598Z,2.80
2018-06-21T21:13:53.134Z,2.50
2018-06-21T21:16:22.490Z,2.70
2018-06-21T21:18:51.708Z,2.70
2018-06-21T21:21:21.327Z,2.77
2018-06-21T21:23:51.023Z,2.93
2018-06-21T21:26:21.366Z,2.70
2018-06-21T21:28:50.751Z,2.70
2018-06-21T21:49:04.930Z,2.70
2018-06-21T21:51:34.426Z,2.90
2018-06-21T21:54:03.915Z,2.33
2018-06-21T21:56:33.241Z,2.40
2018-06-21T22:16:47.765Z,2.40
2018-06-21T22:37:03.230Z,2.10
2018-06-21T22:39:32.584Z,2.23
2018-06-21T22:42:01.922Z,2.20
2018-06-21T23:02:17.357Z,1.90
2018-06-21T23:04:46.614Z,1.67
2018-06-21T23:07:16.366Z,1.70
2018-06-21T23:09:46.508Z,1.80
2018-06-21T23:12:15.783Z,1.80
2018-06-21T23:14:44.751Z,2.00
2018-06-21T23:17:14.869Z,1.87
2018-06-21T23:19:45.430Z,1.53
2018-06-21T23:39:56.188Z,1.73
2018-06-21T23:42:25.473Z,1.60
2018-06-21T23:44:54.669Z,1.60
2018-06-21T23:47:23.968Z,1.37
2018-06-21T23:49:53.318Z,1.50
2018-06-21T23:52:23.377Z,2.13
2018-06-21T23:54:52.718Z,1.60
2018-06-21T23:57:21.893Z,1.50
2018-06-21T23:59:51.147Z,1.87
