createdAt,value
2023-03-12T00:00:09.091Z,2.98
2023-03-12T00:00:41.986Z,2.97
2023-03-12T00:01:20.200Z,2.99
2023-03-12T00:01:51.936Z,2.99
2023-03-12T00:02:23.775Z,2.91
2023-03-12T00:02:56.079Z,2.91
2023-03-12T00:03:28.061Z,2.91
2023-03-12T00:04:02.327Z,2.93
2023-03-12T00:04:36.179Z,2.90
2023-03-12T00:05:08.150Z,2.80
2023-03-12T00:05:41.692Z,2.78
2023-03-12T00:06:14.348Z,2.86
2023-03-12T00:06:46.167Z,2.88
2023-03-12T00:07:17.958Z,2.88
2023-03-12T00:07:50.361Z,2.89
2023-03-12T00:08:22.148Z,2.87
2023-03-12T00:08:56.300Z,2.87
2023-03-12T00:09:28.527Z,2.86
2023-03-12T00:10:00.257Z,2.87
2023-03-12T00:10:32.077Z,2.82
2023-03-12T00:11:12.398Z,2.78
2023-03-12T00:11:44.236Z,2.85
2023-03-12T00:12:16.057Z,2.80
2023-03-12T00:12:47.838Z,2.83
2023-03-12T00:13:19.586Z,2.80
2023-03-12T00:13:53.386Z,2.76
2023-03-12T00:14:25.205Z,2.79
2023-03-12T00:14:57.081Z,2.75
2023-03-12T00:15:28.836Z,2.75
2023-03-12T00:16:05.466Z,2.78
2023-03-12T00:16:39.695Z,2.79
2023-03-12T00:17:11.505Z,2.80
2023-03-12T00:17:43.373Z,2.83
2023-03-12T00:18:15.187Z,2.80
2023-03-12T00:18:52.336Z,2.75
2023-03-12T00:19:24.229Z,2.74
2023-03-12T00:19:56.462Z,2.75
2023-03-12T00:20:28.236Z,2.78
2023-03-12T00:21:00.502Z,2.75
2023-03-12T00:21:32.360Z,2.77
2023-03-12T00:22:04.206Z,2.81
2023-03-12T00:22:37.579Z,2.75
2023-03-12T00:23:09.413Z,2.76
2023-03-12T00:23:41.201Z,2.79
2023-03-12T00:24:12.941Z,2.71
2023-03-12T00:24:44.766Z,2.72
2023-03-12T00:25:16.907Z,2.72
2023-03-12T00:25:48.606Z,2.72
2023-03-12T00:26:21.593Z,2.74
2023-03-12T00:26:53.375Z,2.70
2023-03-12T00:27:26.624Z,2.66
2023-03-12T00:27:58.658Z,2.65
2023-03-12T00:28:31.239Z,2.65
2023-03-12T00:29:03.001Z,2.63
2023-03-12T00:29:36.164Z,2.67
2023-03-12T00:30:09.017Z,2.74
2023-03-12T00:30:40.777Z,2.71
2023-03-12T00:31:16.964Z,2.67
2023-03-12T00:31:49.025Z,2.63
2023-03-12T00:32:21.353Z,2.63
2023-03-12T00:32:53.170Z,2.65
2023-03-12T00:33:26.534Z,2.66
2023-03-12T00:33:59.944Z,2.66
2023-03-12T00:34:31.686Z,2.64
2023-03-12T00:35:05.133Z,2.69
2023-03-12T00:35:39.220Z,2.69
2023-03-12T00:36:11.552Z,2.67
2023-03-12T00:36:43.379Z,2.66
2023-03-12T00:37:15.140Z,2.68
2023-03-12T00:37:46.982Z,2.72
2023-03-12T00:38:18.841Z,2.67
2023-03-12T00:38:51.685Z,2.63
2023-03-12T00:39:23.522Z,2.67
2023-03-12T00:39:55.449Z,2.69
2023-03-12T00:40:27.318Z,2.70
2023-03-12T00:40:59.127Z,2.63
2023-03-12T00:41:30.924Z,2.55
2023-03-12T00:42:02.735Z,2.57
2023-03-12T00:42:34.468Z,2.60
2023-03-12T00:43:06.253Z,2.57
2023-03-12T00:43:38.277Z,2.55
2023-03-12T00:44:10.182Z,2.60
2023-03-12T00:44:42.097Z,2.60
2023-03-12T00:45:13.852Z,2.56
2023-03-12T00:45:45.615Z,2.54
2023-03-12T00:46:18.665Z,2.61
2023-03-12T00:46:50.503Z,2.58
2023-03-12T00:47:22.376Z,2.56
2023-03-12T00:47:54.670Z,2.52
2023-03-12T00:48:26.546Z,2.48
2023-03-12T00:48:58.306Z,2.55
2023-03-12T00:49:30.128Z,2.53
2023-03-12T00:50:02.076Z,2.53
2023-03-12T00:50:33.853Z,2.55
2023-03-12T00:51:06.243Z,2.55
2023-03-12T00:51:38.521Z,2.55
2023-03-12T00:52:10.506Z,2.46
2023-03-12T00:52:42.406Z,2.52
2023-03-12T00:53:14.208Z,2.55
2023-03-12T00:53:46.034Z,2.56
2023-03-12T00:54:17.862Z,2.54
2023-03-12T00:54:49.764Z,2.51
2023-03-12T00:55:21.730Z,2.55
2023-03-12T00:55:53.727Z,2.51
2023-03-12T00:56:25.873Z,2.54
2023-03-12T00:56:57.842Z,2.49
2023-03-12T00:57:30.052Z,2.42
2023-03-12T00:58:01.866Z,2.38
2023-03-12T00:58:33.651Z,2.42
2023-03-12T00:59:05.414Z,2.43
2023-03-12T00:59:40.470Z,2.40
2023-03-12T01:00:12.904Z,2.39
2023-03-12T01:00:44.924Z,2.44
2023-03-12T01:01:16.914Z,2.45
2023-03-12T01:01:48.913Z,2.42
2023-03-12T01:02:20.707Z,2.38
2023-03-12T01:02:52.494Z,2.31
2023-03-12T01:03:24.468Z,2.37
2023-03-12T01:03:57.296Z,2.40
2023-03-12T01:04:29.162Z,2.48
2023-03-12T01:05:00.978Z,2.44
2023-03-12T01:05:37.750Z,2.43
2023-03-12T01:06:09.841Z,2.38
2023-03-12T01:06:41.626Z,2.37
2023-03-12T01:07:13.372Z,2.32
2023-03-12T01:07:45.122Z,2.34
2023-03-12T01:08:16.925Z,2.28
2023-03-12T01:08:48.694Z,2.32
2023-03-12T01:09:20.746Z,2.32
2023-03-12T01:09:52.520Z,2.27
2023-03-12T01:10:24.602Z,2.31
2023-03-12T01:10:56.409Z,2.33
2023-03-12T01:11:28.354Z,2.35
2023-03-12T01:12:00.186Z,2.34
2023-03-12T01:12:32.167Z,2.28
2023-03-12T01:13:04.341Z,2.26
2023-03-12T01:13:36.179Z,2.31
2023-03-12T01:14:09.480Z,2.35
2023-03-12T01:14:41.225Z,2.36
2023-03-12T01:15:16.474Z,2.33
2023-03-12T01:15:48.797Z,2.36
2023-03-12T01:16:20.814Z,2.34
2023-03-12T01:16:52.788Z,2.35
2023-03-12T01:17:24.618Z,2.31
2023-03-12T01:17:56.404Z,2.26
2023-03-12T01:18:28.236Z,2.34
2023-03-12T01:19:02.207Z,2.37
2023-03-12T01:19:33.972Z,2.38
2023-03-12T01:20:06.443Z,2.33
2023-03-12T01:20:38.812Z,2.32
2023-03-12T01:21:10.666Z,2.27
2023-03-12T01:21:42.575Z,2.38
2023-03-12T01:22:14.637Z,2.39
2023-03-12T01:22:46.528Z,2.39
2023-03-12T01:23:18.455Z,2.35
2023-03-12T01:23:50.713Z,2.44
2023-03-12T01:24:22.662Z,2.45
2023-03-12T01:24:54.445Z,2.43
2023-03-12T01:25:26.225Z,2.40
2023-03-12T01:25:58.537Z,2.42
2023-03-12T01:26:30.434Z,2.36
2023-03-12T01:27:02.271Z,2.38
2023-03-12T01:27:34.030Z,2.42
2023-03-12T01:28:06.026Z,2.39
2023-03-12T01:28:37.843Z,2.42
2023-03-12T01:29:09.640Z,2.38
2023-03-12T01:29:41.431Z,2.40
2023-03-12T01:30:13.620Z,2.40
2023-03-12T01:30:45.440Z,2.42
2023-03-12T01:31:19.314Z,2.42
2023-03-12T01:31:52.362Z,2.46
2023-03-12T01:32:24.248Z,2.44
2023-03-12T01:32:56.129Z,2.39
2023-03-12T01:33:27.912Z,2.42
2023-03-12T01:33:59.685Z,2.49
2023-03-12T01:34:33.536Z,2.57
2023-03-12T01:35:06.789Z,2.50
2023-03-12T01:35:40.081Z,2.44
2023-03-12T01:36:30.855Z,2.53
2023-03-12T01:37:02.641Z,2.51
2023-03-12T01:37:34.988Z,2.50
2023-03-12T01:38:09.028Z,2.54
2023-03-12T01:38:40.776Z,2.59
2023-03-12T01:39:12.511Z,2.60
2023-03-12T01:39:44.268Z,2.57
2023-03-12T01:40:19.467Z,2.57
2023-03-12T01:40:51.249Z,2.59
2023-03-12T01:41:25.484Z,2.61
2023-03-12T01:41:57.229Z,2.61
2023-03-12T01:42:29.062Z,2.62
2023-03-12T01:43:26.335Z,2.61
2023-03-12T01:43:59.872Z,2.59
2023-03-12T01:44:31.783Z,2.55
2023-03-12T01:45:05.396Z,2.58
2023-03-12T01:46:07.345Z,2.55
2023-03-12T01:46:43.318Z,2.57
2023-03-12T01:47:15.087Z,2.59
2023-03-12T01:47:46.873Z,2.62
2023-03-12T01:48:20.241Z,2.64
2023-03-12T01:48:57.859Z,2.60
2023-03-12T01:49:33.488Z,2.64
2023-03-12T01:50:05.902Z,2.66
2023-03-12T01:50:38.855Z,2.70
2023-03-12T01:51:13.957Z,2.68
2023-03-12T01:51:52.424Z,2.65
2023-03-12T01:52:38.213Z,2.66
2023-03-12T01:53:10.083Z,2.69
2023-03-12T01:53:47.332Z,2.60
2023-03-12T01:54:49.589Z,2.62
2023-03-12T01:55:21.432Z,2.63
2023-03-12T01:55:53.227Z,2.65
2023-03-12T01:56:30.633Z,2.62
2023-03-12T01:57:06.452Z,2.58
2023-03-12T01:57:58.872Z,2.60
2023-03-12T01:58:36.190Z,2.64
2023-03-12T01:59:14.331Z,2.60
2023-03-12T01:59:52.805Z,2.60
2023-03-12T02:00:28.278Z,2.62
2023-03-12T02:01:01.214Z,2.58
2023-03-12T02:01:33.678Z,2.60
2023-03-12T02:02:07.203Z,2.56
2023-03-12T02:02:39.807Z,2.58
2023-03-12T02:03:13.849Z,2.59
2023-03-12T02:03:52.168Z,2.59
2023-03-12T02:04:27.443Z,2.55
2023-03-12T02:05:08.005Z,2.57
2023-03-12T02:05:51.562Z,2.49
2023-03-12T02:06:37.193Z,2.46
2023-03-12T02:07:15.085Z,2.52
2023-03-12T02:07:47.343Z,2.50
2023-03-12T02:08:19.781Z,2.45
2023-03-12T02:08:52.404Z,2.44
2023-03-12T02:09:24.876Z,2.48
2023-03-12T02:09:57.155Z,2.43
2023-03-12T02:10:29.058Z,2.44
2023-03-12T02:11:00.818Z,2.46
2023-03-12T02:11:32.926Z,2.42
2023-03-12T02:12:05.352Z,2.39
2023-03-12T02:12:37.089Z,2.44
2023-03-12T02:13:09.004Z,2.46
2023-03-12T02:13:41.001Z,2.43
2023-03-12T02:14:12.839Z,2.43
2023-03-12T02:14:45.016Z,2.41
2023-03-12T02:15:17.277Z,2.44
2023-03-12T02:15:49.189Z,2.39
2023-03-12T02:16:21.311Z,2.44
2023-03-12T02:16:54.932Z,2.51
2023-03-12T02:17:26.799Z,2.51
2023-03-12T02:17:58.880Z,2.48
2023-03-12T02:18:31.230Z,2.51
2023-03-12T02:19:08.068Z,2.58
2023-03-12T02:19:58.145Z,2.54
2023-03-12T02:21:04.829Z,2.38
2023-03-12T02:21:38.718Z,2.39
2023-03-12T02:22:11.582Z,2.43
2023-03-12T02:22:51.516Z,2.43
2023-03-12T02:23:55.917Z,2.48
2023-03-12T02:24:52.483Z,2.38
2023-03-12T02:25:31.141Z,2.30
2023-03-12T02:26:05.664Z,2.37
2023-03-12T02:26:39.474Z,2.35
2023-03-12T02:27:12.960Z,2.38
2023-03-12T02:27:46.163Z,2.43
2023-03-12T02:28:21.936Z,2.42
2023-03-12T02:28:55.729Z,2.48
2023-03-12T02:29:33.020Z,2.51
2023-03-12T02:30:05.342Z,2.54
2023-03-12T02:30:40.272Z,2.50
2023-03-12T02:31:17.960Z,2.40
2023-03-12T02:31:54.951Z,2.40
2023-03-12T02:32:33.005Z,2.48
2023-03-12T02:33:09.117Z,2.53
2023-03-12T02:33:41.269Z,2.44
2023-03-12T02:34:13.081Z,2.41
2023-03-12T02:34:44.859Z,2.43
2023-03-12T02:35:17.600Z,2.46
2023-03-12T02:35:49.423Z,2.40
2023-03-12T02:36:21.186Z,2.36
2023-03-12T02:36:52.917Z,2.34
2023-03-12T02:37:24.632Z,2.37
2023-03-12T02:37:57.501Z,2.39
2023-03-12T02:38:37.432Z,2.26
2023-03-12T02:39:12.696Z,2.30
2023-03-12T02:39:50.312Z,2.31
2023-03-12T02:40:47.919Z,2.35
2023-03-12T02:41:19.709Z,2.36
2023-03-12T02:41:55.672Z,2.36
2023-03-12T02:42:27.600Z,2.31
2023-03-12T02:43:00.941Z,2.34
2023-03-12T02:43:33.010Z,2.30
2023-03-12T02:44:11.525Z,2.35
2023-03-12T02:44:43.891Z,2.34
2023-03-12T02:45:16.008Z,2.38
2023-03-12T02:45:47.922Z,2.37
2023-03-12T02:46:20.823Z,2.36
2023-03-12T02:46:56.022Z,2.37
2023-03-12T02:47:27.763Z,2.40
2023-03-12T02:47:59.661Z,2.45
2023-03-12T02:48:31.561Z,2.50
2023-03-12T02:49:03.919Z,2.37
2023-03-12T02:49:35.800Z,2.40
2023-03-12T02:50:08.614Z,2.36
2023-03-12T02:50:58.948Z,2.38
2023-03-12T02:51:30.836Z,2.37
2023-03-12T02:52:04.249Z,2.36
2023-03-12T02:52:38.050Z,2.38
2023-03-12T02:53:09.853Z,2.43
2023-03-12T02:53:41.658Z,2.47
2023-03-12T02:54:16.039Z,2.43
2023-03-12T02:54:47.761Z,2.39
2023-03-12T02:55:19.921Z,2.38
2023-03-12T02:55:51.680Z,2.33
2023-03-12T02:56:26.403Z,2.33
2023-03-12T02:56:58.669Z,2.29
2023-03-12T02:57:30.396Z,2.26
2023-03-12T02:58:02.149Z,2.25
2023-03-12T02:58:33.988Z,2.28
2023-03-12T02:59:06.806Z,2.26
2023-03-12T02:59:38.544Z,2.24
2023-03-12T03:00:12.638Z,2.25
2023-03-12T03:00:44.473Z,2.16
2023-03-12T03:01:17.303Z,2.16
2023-03-12T03:01:56.275Z,2.21
2023-03-12T03:02:28.045Z,2.27
2023-03-12T03:03:00.524Z,2.26
2023-03-12T03:03:32.381Z,2.25
2023-03-12T03:04:06.197Z,2.21
2023-03-12T03:04:38.250Z,2.24
2023-03-12T03:05:11.907Z,2.16
2023-03-12T03:05:44.016Z,2.16
2023-03-12T03:06:16.956Z,2.21
2023-03-12T03:06:48.853Z,2.18
2023-03-12T03:07:20.612Z,2.18
2023-03-12T03:07:52.729Z,2.17
2023-03-12T03:08:24.595Z,2.22
2023-03-12T03:08:56.366Z,2.27
2023-03-12T03:09:28.954Z,2.20
2023-03-12T03:10:04.421Z,2.20
2023-03-12T03:10:36.521Z,2.02
2023-03-12T03:11:08.872Z,1.97
2023-03-12T03:11:41.122Z,2.01
2023-03-12T03:12:13.003Z,1.98
2023-03-12T03:12:45.013Z,2.02
2023-03-12T03:13:17.219Z,2.04
2023-03-12T03:13:49.025Z,2.03
2023-03-12T03:14:20.857Z,2.04
2023-03-12T03:14:52.618Z,2.08
2023-03-12T03:15:24.466Z,2.06
2023-03-12T03:15:58.300Z,1.99
2023-03-12T03:16:30.530Z,2.00
2023-03-12T03:17:02.329Z,2.02
2023-03-12T03:17:34.058Z,1.98
2023-03-12T03:18:06.127Z,1.95
2023-03-12T03:18:38.284Z,1.98
2023-03-12T03:19:11.452Z,1.95
2023-03-12T03:19:43.281Z,1.94
2023-03-12T03:20:15.129Z,1.95
2023-03-12T03:20:57.451Z,1.93
2023-03-12T03:21:30.103Z,1.95
2023-03-12T03:22:01.967Z,1.93
2023-03-12T03:22:33.811Z,1.96
2023-03-12T03:23:05.856Z,1.95
2023-03-12T03:23:37.790Z,1.93
2023-03-12T03:24:09.617Z,1.90
2023-03-12T03:24:41.399Z,1.94
2023-03-12T03:25:13.212Z,1.96
2023-03-12T03:25:46.880Z,1.89
2023-03-12T03:26:21.446Z,1.88
2023-03-12T03:26:53.211Z,1.86
2023-03-12T03:27:25.179Z,1.86
2023-03-12T03:27:57.004Z,1.90
2023-03-12T03:28:30.483Z,1.90
2023-03-12T03:29:02.591Z,1.85
2023-03-12T03:29:34.752Z,1.88
2023-03-12T03:30:07.445Z,1.93
2023-03-12T03:30:39.225Z,1.93
2023-03-12T03:31:11.136Z,1.93
2023-03-12T03:31:43.316Z,1.88
2023-03-12T03:32:15.243Z,1.85
2023-03-12T03:32:48.380Z,1.87
2023-03-12T03:33:20.838Z,1.89
2023-03-12T03:33:53.018Z,1.89
2023-03-12T03:34:25.783Z,1.96
2023-03-12T03:34:57.505Z,1.94
2023-03-12T03:35:29.283Z,1.90
2023-03-12T03:36:01.562Z,1.82
2023-03-12T03:36:33.335Z,1.88
2023-03-12T03:37:05.783Z,1.87
2023-03-12T03:37:37.565Z,1.87
2023-03-12T03:38:09.412Z,1.85
2023-03-12T03:38:42.173Z,1.83
2023-03-12T03:39:13.919Z,1.77
2023-03-12T03:39:45.670Z,1.75
2023-03-12T03:40:18.146Z,1.78
2023-03-12T03:40:49.945Z,1.75
2023-03-12T03:41:23.042Z,1.73
2023-03-12T03:41:54.930Z,1.76
2023-03-12T03:42:27.710Z,1.78
2023-03-12T03:42:59.592Z,1.73
2023-03-12T03:43:31.635Z,1.73
2023-03-12T03:44:05.384Z,1.72
2023-03-12T03:44:37.269Z,1.73
2023-03-12T03:45:09.901Z,1.74
2023-03-12T03:45:41.668Z,1.70
2023-03-12T03:46:14.757Z,1.64
2023-03-12T03:46:47.871Z,1.60
2023-03-12T03:47:19.908Z,1.66
2023-03-12T03:47:51.745Z,1.72
2023-03-12T03:48:23.543Z,1.79
2023-03-12T03:48:55.408Z,1.82
2023-03-12T03:49:27.216Z,1.76
2023-03-12T03:49:58.977Z,1.72
2023-03-12T03:50:30.783Z,1.69
2023-03-12T03:51:05.061Z,1.72
2023-03-12T03:51:36.879Z,1.76
2023-03-12T03:52:08.755Z,1.72
2023-03-12T03:52:40.560Z,1.68
2023-03-12T03:53:13.039Z,1.68
2023-03-12T03:53:44.851Z,1.65
2023-03-12T03:54:16.708Z,1.69
2023-03-12T03:54:48.479Z,1.73
2023-03-12T03:55:20.220Z,1.79
2023-03-12T03:55:52.034Z,1.75
2023-03-12T03:56:23.897Z,1.72
2023-03-12T03:56:55.730Z,1.70
2023-03-12T03:57:28.143Z,1.68
2023-03-12T03:57:59.981Z,1.70
2023-03-12T03:58:33.213Z,1.59
2023-03-12T03:59:04.983Z,1.62
2023-03-12T03:59:36.768Z,1.61
2023-03-12T04:00:10.127Z,1.62
2023-03-12T04:00:44.994Z,1.65
2023-03-12T04:01:16.892Z,1.65
2023-03-12T04:01:48.660Z,1.55
2023-03-12T04:02:22.185Z,1.58
2023-03-12T04:02:55.540Z,1.60
2023-03-12T04:03:27.427Z,1.49
2023-03-12T04:04:00.046Z,1.46
2023-03-12T04:04:31.769Z,1.42
2023-03-12T04:05:03.716Z,1.48
2023-03-12T04:05:35.545Z,1.50
2023-03-12T04:06:07.704Z,1.48
2023-03-12T04:06:58.179Z,1.49
2023-03-12T04:07:29.990Z,1.55
2023-03-12T04:08:03.320Z,1.57
2023-03-12T04:08:37.299Z,1.54
2023-03-12T04:09:09.074Z,1.55
2023-03-12T04:09:40.925Z,1.55
2023-03-12T04:10:13.036Z,1.56
2023-03-12T04:10:44.751Z,1.48
2023-03-12T04:11:19.343Z,1.49
2023-03-12T04:11:51.159Z,1.55
2023-03-12T04:12:25.968Z,1.56
2023-03-12T04:12:57.869Z,1.59
2023-03-12T04:13:29.676Z,1.62
2023-03-12T04:14:01.651Z,1.56
2023-03-12T04:14:33.580Z,1.56
2023-03-12T04:15:05.967Z,1.54
2023-03-12T04:15:37.828Z,1.56
2023-03-12T04:16:10.449Z,1.58
2023-03-12T04:16:42.218Z,1.59
2023-03-12T04:17:13.964Z,1.56
2023-03-12T04:17:45.800Z,1.51
2023-03-12T04:18:18.263Z,1.51
2023-03-12T04:18:50.127Z,1.44
2023-03-12T04:19:21.926Z,1.42
2023-03-12T04:19:53.726Z,1.48
2023-03-12T04:20:25.550Z,1.46
2023-03-12T04:20:57.274Z,1.45
2023-03-12T04:21:29.132Z,1.45
2023-03-12T04:22:02.015Z,1.46
2023-03-12T04:22:34.221Z,1.43
2023-03-12T04:23:06.074Z,1.45
2023-03-12T04:23:38.638Z,1.47
2023-03-12T04:24:15.415Z,1.47
2023-03-12T04:24:47.187Z,1.46
2023-03-12T04:25:19.121Z,1.39
2023-03-12T04:25:50.841Z,1.35
2023-03-12T04:26:22.648Z,1.36
2023-03-12T04:26:54.440Z,1.40
2023-03-12T04:27:26.216Z,1.42
2023-03-12T04:27:58.020Z,1.46
2023-03-12T04:28:30.837Z,1.46
2023-03-12T04:29:02.596Z,1.42
2023-03-12T04:29:34.313Z,1.35
2023-03-12T04:30:06.706Z,1.31
2023-03-12T04:30:38.454Z,1.31
2023-03-12T04:31:11.694Z,1.36
2023-03-12T04:31:43.615Z,1.38
2023-03-12T04:32:15.525Z,1.37
2023-03-12T04:32:47.873Z,1.36
2023-03-12T04:33:19.698Z,1.35
2023-03-12T04:33:51.552Z,1.38
2023-03-12T04:34:23.332Z,1.38
2023-03-12T04:34:55.182Z,1.38
2023-03-12T04:35:26.985Z,1.37
2023-03-12T04:35:59.509Z,1.40
2023-03-12T04:36:31.816Z,1.49
2023-03-12T04:37:04.088Z,1.55
2023-03-12T04:37:35.849Z,1.57
2023-03-12T04:38:07.603Z,1.58
2023-03-12T04:38:39.503Z,1.58
2023-03-12T04:39:11.309Z,1.59
2023-03-12T04:39:44.478Z,1.60
2023-03-12T04:40:16.460Z,1.59
2023-03-12T04:40:57.055Z,1.54
2023-03-12T04:41:28.878Z,1.49
2023-03-12T04:42:00.728Z,1.43
2023-03-12T04:42:32.549Z,1.41
2023-03-12T04:43:05.489Z,1.42
2023-03-12T04:43:37.377Z,1.37
2023-03-12T04:44:12.244Z,1.35
2023-03-12T04:44:44.503Z,1.34
2023-03-12T04:45:16.449Z,1.31
2023-03-12T04:45:48.225Z,1.28
2023-03-12T04:46:20.086Z,1.24
2023-03-12T04:46:51.963Z,1.25
2023-03-12T04:47:23.816Z,1.29
2023-03-12T04:47:55.671Z,1.26
2023-03-12T04:48:28.080Z,1.32
2023-03-12T04:49:02.697Z,1.27
2023-03-12T04:49:34.584Z,1.31
2023-03-12T04:50:06.892Z,1.33
2023-03-12T04:50:39.340Z,1.33
2023-03-12T04:51:11.194Z,1.32
2023-03-12T04:51:43.451Z,1.18
2023-03-12T04:52:17.681Z,1.14
2023-03-12T04:52:49.490Z,1.11
2023-03-12T04:53:22.266Z,1.14
2023-03-12T04:53:54.105Z,1.09
2023-03-12T04:54:25.961Z,1.08
2023-03-12T04:54:59.558Z,1.04
2023-03-12T04:55:31.371Z,1.05
2023-03-12T04:56:03.320Z,1.08
2023-03-12T04:56:35.593Z,1.02
2023-03-12T04:57:07.338Z,0.98
2023-03-12T04:57:39.131Z,0.90
2023-03-12T04:58:10.847Z,0.89
2023-03-12T04:58:42.729Z,0.87
2023-03-12T04:59:14.484Z,0.83
2023-03-12T04:59:46.445Z,0.89
2023-03-12T05:00:18.638Z,0.86
2023-03-12T05:00:50.899Z,0.85
2023-03-12T05:01:31.799Z,0.88
2023-03-12T05:02:03.590Z,0.92
2023-03-12T05:02:36.311Z,0.93
2023-03-12T05:03:08.657Z,0.97
2023-03-12T05:03:40.403Z,0.95
2023-03-12T05:04:12.231Z,0.93
2023-03-12T05:04:44.250Z,0.92
2023-03-12T05:05:16.019Z,0.95
2023-03-12T05:05:47.751Z,0.96
2023-03-12T05:06:20.751Z,0.91
2023-03-12T05:06:52.598Z,0.90
2023-03-12T05:07:24.489Z,0.94
2023-03-12T05:07:56.341Z,0.90
2023-03-12T05:08:28.048Z,0.86
2023-03-12T05:09:00.273Z,0.84
2023-03-12T05:09:32.101Z,0.79
2023-03-12T05:10:04.468Z,0.79
2023-03-12T05:10:36.563Z,0.82
2023-03-12T05:11:08.343Z,0.89
2023-03-12T05:11:40.124Z,0.88
2023-03-12T05:12:11.921Z,0.90
2023-03-12T05:12:43.738Z,0.82
2023-03-12T05:13:17.937Z,0.84
2023-03-12T05:13:49.868Z,0.87
2023-03-12T05:14:21.686Z,0.90
2023-03-12T05:14:53.445Z,0.86
2023-03-12T05:15:25.337Z,0.91
2023-03-12T05:15:57.090Z,0.94
2023-03-12T05:16:28.955Z,0.91
2023-03-12T05:17:00.731Z,0.90
2023-03-12T05:17:32.549Z,0.87
2023-03-12T05:18:04.277Z,0.87
2023-03-12T05:18:36.540Z,0.91
2023-03-12T05:19:08.412Z,0.92
2023-03-12T05:19:40.179Z,0.92
2023-03-12T05:20:13.090Z,0.92
2023-03-12T05:20:44.847Z,0.91
2023-03-12T05:21:19.977Z,0.93
2023-03-12T05:21:51.758Z,0.86
2023-03-12T05:22:23.557Z,0.87
2023-03-12T05:22:55.272Z,0.84
2023-03-12T05:23:28.188Z,0.86
2023-03-12T05:24:00.446Z,0.92
2023-03-12T05:24:32.307Z,0.92
2023-03-12T05:25:04.858Z,0.93
2023-03-12T05:25:40.422Z,0.93
2023-03-12T05:26:32.985Z,0.94
2023-03-12T05:27:04.998Z,0.94
2023-03-12T05:27:37.587Z,0.91
2023-03-12T05:28:09.701Z,0.97
2023-03-12T05:28:41.437Z,1.03
2023-03-12T05:29:13.236Z,1.05
2023-03-12T05:29:45.174Z,1.06
2023-03-12T05:30:17.205Z,1.03
2023-03-12T05:30:48.929Z,1.01
2023-03-12T05:31:21.654Z,1.01
2023-03-12T05:31:53.577Z,0.97
2023-03-12T05:32:25.480Z,1.01
2023-03-12T05:32:57.326Z,1.06
2023-03-12T05:33:30.311Z,1.13
2023-03-12T05:34:04.525Z,1.22
2023-03-12T05:34:36.347Z,1.22
2023-03-12T05:35:08.516Z,1.18
2023-03-12T05:35:40.241Z,1.01
2023-03-12T05:36:13.137Z,1.00
2023-03-12T05:36:45.051Z,1.07
2023-03-12T05:37:16.873Z,1.09
2023-03-12T05:37:48.645Z,1.09
2023-03-12T05:38:20.462Z,1.14
2023-03-12T05:38:52.168Z,1.26
2023-03-12T05:39:25.211Z,1.30
2023-03-12T05:39:56.972Z,1.24
2023-03-12T05:40:28.760Z,1.25
2023-03-12T05:41:00.921Z,1.24
2023-03-12T05:41:32.646Z,1.26
2023-03-12T05:42:05.138Z,1.25
2023-03-12T05:42:37.030Z,1.27
2023-03-12T05:43:08.905Z,1.28
2023-03-12T05:43:40.694Z,1.28
2023-03-12T05:44:16.251Z,1.27
2023-03-12T05:44:48.036Z,1.26
2023-03-12T05:45:20.017Z,1.37
2023-03-12T05:45:53.715Z,1.44
2023-03-12T05:46:26.734Z,1.43
2023-03-12T05:46:59.111Z,1.47
2023-03-12T05:47:31.284Z,1.57
2023-03-12T05:48:03.126Z,1.57
2023-03-12T05:48:34.914Z,1.48
2023-03-12T05:49:06.640Z,1.43
2023-03-12T05:49:38.502Z,1.43
2023-03-12T05:50:11.455Z,1.50
2023-03-12T05:50:43.420Z,1.54
2023-03-12T05:51:15.423Z,1.58
2023-03-12T05:51:50.807Z,1.59
2023-03-12T05:52:22.608Z,1.70
2023-03-12T05:52:54.396Z,1.70
2023-03-12T05:53:26.264Z,1.68
2023-03-12T05:53:58.148Z,1.75
2023-03-12T05:54:29.916Z,1.78
2023-03-12T05:55:01.705Z,1.77
2023-03-12T05:55:37.420Z,1.83
2023-03-12T05:56:12.619Z,1.79
2023-03-12T05:57:03.522Z,1.80
2023-03-12T05:57:35.300Z,1.83
2023-03-12T05:58:08.027Z,1.79
2023-03-12T05:58:40.552Z,1.90
2023-03-12T05:59:12.442Z,1.96
2023-03-12T05:59:44.166Z,2.01
2023-03-12T06:00:16.571Z,2.02
2023-03-12T06:00:48.420Z,2.05
2023-03-12T06:01:25.944Z,2.02
2023-03-12T06:01:58.008Z,2.06
2023-03-12T06:02:29.821Z,2.07
2023-03-12T06:03:01.754Z,2.08
2023-03-12T06:03:33.628Z,2.16
2023-03-12T06:04:05.912Z,2.10
2023-03-12T06:04:37.733Z,2.08
2023-03-12T06:05:11.169Z,2.15
2023-03-12T06:05:44.716Z,2.26
2023-03-12T06:06:17.408Z,2.35
2023-03-12T06:06:49.228Z,2.30
2023-03-12T06:07:20.963Z,2.29
2023-03-12T06:07:52.782Z,2.33
2023-03-12T06:08:24.999Z,2.35
2023-03-12T06:08:56.808Z,2.33
2023-03-12T06:09:28.554Z,2.34
2023-03-12T06:10:00.454Z,2.33
2023-03-12T06:10:32.258Z,2.40
2023-03-12T06:11:04.145Z,2.30
2023-03-12T06:11:35.995Z,2.42
2023-03-12T06:12:07.898Z,2.39
2023-03-12T06:12:39.806Z,2.43
2023-03-12T06:13:11.814Z,2.44
2023-03-12T06:13:43.908Z,2.53
2023-03-12T06:14:15.688Z,2.60
2023-03-12T06:14:47.432Z,2.60
2023-03-12T06:15:19.262Z,2.59
2023-03-12T06:15:51.069Z,2.56
2023-03-12T06:16:26.354Z,2.68
2023-03-12T06:16:58.278Z,2.76
2023-03-12T06:17:32.032Z,2.83
2023-03-12T06:18:03.869Z,2.85
2023-03-12T06:18:36.699Z,2.82
2023-03-12T06:19:09.083Z,2.75
2023-03-12T06:19:40.839Z,2.86
2023-03-12T06:20:13.194Z,2.72
2023-03-12T06:20:45.008Z,2.67
2023-03-12T06:21:19.726Z,2.78
2023-03-12T06:21:51.586Z,2.85
2023-03-12T06:22:23.432Z,2.89
2023-03-12T06:22:55.258Z,2.66
2023-03-12T06:23:27.083Z,2.43
2023-03-12T06:24:00.141Z,2.38
2023-03-12T06:24:31.872Z,2.47
2023-03-12T06:25:04.327Z,2.63
2023-03-12T06:25:36.165Z,2.72
2023-03-12T06:26:08.599Z,2.77
2023-03-12T06:26:40.721Z,2.91
2023-03-12T06:27:12.437Z,2.96
2023-03-12T06:27:44.302Z,3.02
2023-03-12T06:28:16.026Z,3.04
2023-03-12T06:28:49.844Z,2.92
2023-03-12T06:29:21.609Z,2.85
2023-03-12T06:29:53.451Z,2.86
2023-03-12T06:30:27.117Z,2.98
2023-03-12T06:30:58.872Z,3.02
2023-03-12T06:31:30.706Z,3.04
2023-03-12T06:32:02.595Z,3.01
2023-03-12T06:32:34.466Z,3.10
2023-03-12T06:33:08.976Z,3.19
2023-03-12T06:33:40.870Z,3.31
2023-03-12T06:34:12.625Z,3.37
2023-03-12T06:34:45.164Z,3.18
2023-03-12T06:35:17.041Z,3.01
2023-03-12T06:35:49.093Z,2.83
2023-03-12T06:36:23.096Z,2.88
2023-03-12T06:36:54.934Z,2.91
2023-03-12T06:37:28.136Z,3.03
2023-03-12T06:37:59.961Z,3.07
2023-03-12T06:38:31.761Z,3.06
2023-03-12T06:39:06.376Z,3.12
2023-03-12T06:39:38.687Z,3.24
2023-03-12T06:40:13.070Z,3.23
2023-03-12T06:40:54.320Z,3.28
2023-03-12T06:41:26.215Z,3.18
2023-03-12T06:41:58.046Z,3.11
2023-03-12T06:42:29.752Z,3.08
2023-03-12T06:43:01.477Z,3.06
2023-03-12T06:43:35.426Z,3.15
2023-03-12T06:44:07.243Z,3.25
2023-03-12T06:44:39.629Z,3.32
2023-03-12T06:45:11.978Z,3.34
2023-03-12T06:45:43.805Z,3.26
2023-03-12T06:46:19.113Z,3.23
2023-03-12T06:46:52.328Z,3.27
2023-03-12T06:47:24.125Z,3.43
2023-03-12T06:47:55.945Z,3.49
2023-03-12T06:48:29.366Z,3.48
2023-03-12T06:49:01.183Z,3.32
2023-03-12T06:49:34.458Z,3.43
2023-03-12T06:50:06.646Z,3.43
2023-03-12T06:50:38.751Z,3.33
2023-03-12T06:51:15.823Z,3.40
2023-03-12T06:51:47.560Z,3.21
2023-03-12T06:52:19.296Z,3.29
2023-03-12T06:52:51.172Z,3.19
2023-03-12T06:53:25.375Z,3.21
2023-03-12T06:53:57.131Z,3.15
2023-03-12T06:54:28.982Z,3.14
2023-03-12T06:55:00.753Z,3.11
2023-03-12T06:55:32.601Z,3.13
2023-03-12T06:56:04.981Z,3.13
2023-03-12T06:56:36.763Z,2.98
2023-03-12T06:57:08.525Z,3.03
2023-03-12T06:57:42.394Z,2.83
2023-03-12T06:58:14.205Z,2.86
2023-03-12T06:58:45.986Z,2.93
2023-03-12T06:59:18.528Z,2.96
2023-03-12T06:59:50.798Z,3.02
2023-03-12T07:00:22.901Z,3.04
2023-03-12T07:00:54.848Z,3.13
2023-03-12T07:01:26.674Z,3.22
2023-03-12T07:01:58.623Z,3.23
2023-03-12T07:02:30.583Z,3.09
2023-03-12T07:03:02.744Z,3.26
2023-03-12T07:03:34.994Z,3.28
2023-03-12T07:04:06.792Z,3.35
2023-03-12T07:04:38.697Z,3.41
2023-03-12T07:05:10.613Z,3.58
2023-03-12T07:05:46.822Z,3.68
2023-03-12T07:06:21.613Z,3.57
2023-03-12T07:06:53.455Z,3.44
2023-03-12T07:07:25.296Z,3.48
2023-03-12T07:07:57.501Z,3.57
2023-03-12T07:08:31.162Z,3.70
2023-03-12T07:09:03.121Z,3.92
2023-03-12T07:09:34.868Z,3.79
2023-03-12T07:10:07.216Z,3.79
2023-03-12T07:10:39.214Z,4.03
2023-03-12T07:11:11.838Z,3.87
2023-03-12T07:11:43.798Z,3.62
2023-03-12T07:12:15.582Z,3.79
2023-03-12T07:12:47.792Z,3.89
2023-03-12T07:13:19.657Z,4.13
2023-03-12T07:13:52.077Z,4.31
2023-03-12T07:14:23.871Z,4.31
2023-03-12T07:14:55.708Z,4.49
2023-03-12T07:15:27.520Z,4.34
2023-03-12T07:15:59.388Z,4.35
2023-03-12T07:16:31.530Z,4.65
2023-03-12T07:17:04.351Z,4.84
2023-03-12T07:17:37.072Z,5.01
2023-03-12T07:18:11.672Z,5.09
2023-03-12T07:18:43.557Z,4.98
2023-03-12T07:19:15.561Z,4.85
2023-03-12T07:19:49.724Z,4.78