createdAt,value
2023-03-26T00:03:57.459Z,3.40
2023-03-26T00:09:00.408Z,2.80
2023-03-26T00:14:03.774Z,3.40
2023-03-26T00:19:06.372Z,3.00
2023-03-26T00:24:14.894Z,3.00
2023-03-26T00:29:18.585Z,2.90
2023-03-26T00:34:22.892Z,3.40
2023-03-26T00:39:25.417Z,3.70
2023-03-26T00:44:27.861Z,2.90
2023-03-26T00:49:31.883Z,2.70
2023-03-26T00:54:35.151Z,3.00
2023-03-26T00:59:38.133Z,3.40
2023-03-26T01:04:48.388Z,3.70
2023-03-26T01:09:51.491Z,3.40
2023-03-26T01:15:00.590Z,3.80
2023-03-26T01:20:08.199Z,4.30
2023-03-26T01:25:10.986Z,3.30
2023-03-26T01:30:17.941Z,3.80
2023-03-26T01:35:40.732Z,3.40
2023-03-26T01:40:58.001Z,3.30
2023-03-26T01:46:05.233Z,3.10
2023-03-26T01:51:09.111Z,3.50
2023-03-26T01:56:35.367Z,3.40
2023-03-26T02:01:47.332Z,3.60
2023-03-26T02:07:14.855Z,3.30
2023-03-26T02:12:19.763Z,2.90
2023-03-26T02:17:24.168Z,3.10
2023-03-26T02:22:29.708Z,3.30
2023-03-26T02:27:33.809Z,3.70
2023-03-26T02:32:36.365Z,4.10
2023-03-26T02:37:39.721Z,3.60
2023-03-26T02:42:42.210Z,3.40
2023-03-26T02:47:45.884Z,4.10
2023-03-26T02:52:49.796Z,4.20
2023-03-26T02:57:52.275Z,4.20
2023-03-26T03:02:57.740Z,4.20
2023-03-26T03:08:00.437Z,4.10
2023-03-26T03:13:05.746Z,3.90
2023-03-26T03:18:08.464Z,3.60
2023-03-26T03:23:11.470Z,4.40
2023-03-26T03:28:14.070Z,4.60
2023-03-26T03:33:19.157Z,5.10
2023-03-26T03:38:21.807Z,4.40
2023-03-26T03:43:24.302Z,3.70
2023-03-26T03:48:27.929Z,4.10
2023-03-26T03:53:30.512Z,4.60
2023-03-26T03:58:34.491Z,5.20
2023-03-26T04:03:39.098Z,5.60
2023-03-26T04:08:41.880Z,5.70
2023-03-26T04:13:44.719Z,4.70
2023-03-26T04:18:47.373Z,4.00
2023-03-26T04:23:49.905Z,4.10
2023-03-26T04:28:56.363Z,5.20
2023-03-26T04:34:14.205Z,5.00
2023-03-26T04:39:17.540Z,4.70
2023-03-26T04:44:22.545Z,4.80
2023-03-26T04:49:25.300Z,4.40
2023-03-26T04:54:27.895Z,4.60
2023-03-26T04:59:34.935Z,4.70
2023-03-26T05:04:40.840Z,4.30
2023-03-26T05:09:43.500Z,4.30
2023-03-26T05:14:46.097Z,4.90
2023-03-26T05:19:48.736Z,5.10
2023-03-26T05:24:51.500Z,4.80
2023-03-26T05:30:00.989Z,4.30
2023-03-26T05:35:04.224Z,5.10
2023-03-26T05:40:12.204Z,4.40
2023-03-26T05:45:15.590Z,4.20
2023-03-26T05:50:18.240Z,3.20
2023-03-26T05:55:21.912Z,3.90
2023-03-26T06:00:24.988Z,3.30
2023-03-26T06:05:32.444Z,3.60
2023-03-26T06:10:38.756Z,3.50
2023-03-26T06:15:41.317Z,3.10
2023-03-26T06:20:44.382Z,2.90
2023-03-26T06:25:47.716Z,3.10
2023-03-26T06:30:51.592Z,2.50
2023-03-26T06:35:54.529Z,2.80
2023-03-26T06:41:13.079Z,2.60
2023-03-26T06:46:16.383Z,2.80
2023-03-26T06:51:18.925Z,2.40
2023-03-26T06:56:21.438Z,2.50
2023-03-26T07:01:24.000Z,3.00
2023-03-26T07:06:27.735Z,2.40
2023-03-26T07:11:30.574Z,2.80
2023-03-26T07:16:33.130Z,2.80
2023-03-26T07:21:36.430Z,2.30
2023-03-26T07:26:47.896Z,2.60
2023-03-26T07:32:03.744Z,3.10
2023-03-26T07:37:28.401Z,2.80
2023-03-26T07:42:41.029Z,2.20
2023-03-26T07:47:45.242Z,2.40
2023-03-26T07:52:48.254Z,2.10
2023-03-26T07:58:20.703Z,2.20
2023-03-26T08:03:59.444Z,2.10
2023-03-26T08:09:37.880Z,2.20
2023-03-26T08:14:41.026Z,2.30
2023-03-26T08:19:44.718Z,2.00
2023-03-26T08:25:17.772Z,2.00
2023-03-26T08:30:23.006Z,2.30
2023-03-26T08:35:27.454Z,2.20
2023-03-26T08:41:02.033Z,2.20
2023-03-26T08:46:07.335Z,2.30
2023-03-26T08:51:28.296Z,2.20
2023-03-26T09:02:01.217Z,2.20
2023-03-26T09:07:20.556Z,2.20
2023-03-26T09:12:26.191Z,2.20
2023-03-26T09:18:00.879Z,2.20
2023-03-26T09:23:10.904Z,2.00
2023-03-26T09:28:29.361Z,1.70
2023-03-26T09:33:55.813Z,1.40
2023-03-26T09:39:14.256Z,1.60
2023-03-26T09:44:39.154Z,1.70
2023-03-26T09:49:49.050Z,1.40
2023-03-26T09:55:23.453Z,1.40
2023-03-26T10:00:47.771Z,1.10
2023-03-26T10:06:06.873Z,1.30
2023-03-26T10:11:28.307Z,1.40
2023-03-26T10:16:56.649Z,1.10
2023-03-26T10:22:32.324Z,1.50
2023-03-26T10:27:51.037Z,1.60
2023-03-26T10:33:14.446Z,1.60
2023-03-26T10:38:32.885Z,1.60
2023-03-26T10:44:09.560Z,1.50
2023-03-26T10:49:26.086Z,1.70
2023-03-26T10:54:59.748Z,1.60
2023-03-26T11:00:13.126Z,1.60
2023-03-26T11:05:41.911Z,1.40
2023-03-26T11:10:50.859Z,1.50
2023-03-26T11:16:02.713Z,1.30
2023-03-26T11:21:18.993Z,1.50
2023-03-26T11:26:28.282Z,1.50
2023-03-26T11:31:33.903Z,1.20
2023-03-26T11:36:43.779Z,1.20
2023-03-26T11:41:48.478Z,1.20
2023-03-26T11:46:58.913Z,1.10
2023-03-26T11:52:02.752Z,1.20
2023-03-26T11:57:16.003Z,1.30
2023-03-26T12:02:38.569Z,1.40
2023-03-26T12:08:01.062Z,1.10
2023-03-26T12:13:22.661Z,1.40
2023-03-26T12:18:27.736Z,0.90
2023-03-26T12:24:02.463Z,1.00
2023-03-26T12:29:11.185Z,0.90
2023-03-26T12:34:17.624Z,1.30
2023-03-26T12:40:06.516Z,1.10
2023-03-26T12:44:59.937Z,1.20
2023-03-26T12:50:03.732Z,1.10
2023-03-26T12:55:12.313Z,1.20
2023-03-26T13:00:30.137Z,1.00
2023-03-26T13:06:11.813Z,0.90
2023-03-26T13:11:27.930Z,1.10
2023-03-26T13:16:46.613Z,1.30
2023-03-26T13:21:56.586Z,1.80
2023-03-26T13:27:26.302Z,1.80
2023-03-26T13:32:46.752Z,1.80
2023-03-26T13:37:55.945Z,1.70
2023-03-26T13:43:30.268Z,1.60
2023-03-26T13:48:56.015Z,1.80
2023-03-26T13:54:17.499Z,2.50
2023-03-26T13:59:39.574Z,2.00
2023-03-26T14:04:52.388Z,1.60
2023-03-26T14:10:06.044Z,1.30
2023-03-26T14:15:16.288Z,1.00
2023-03-26T14:20:49.717Z,1.30
2023-03-26T14:26:25.003Z,0.90
2023-03-26T14:31:36.023Z,1.10
2023-03-26T14:36:59.091Z,1.10
2023-03-26T14:42:19.743Z,1.30
2023-03-26T14:47:24.484Z,1.40
2023-03-26T14:52:39.395Z,1.30
2023-03-26T14:58:14.354Z,1.00
2023-03-26T15:03:39.865Z,1.10
2023-03-26T15:09:13.748Z,1.10
2023-03-26T15:14:49.349Z,1.90
2023-03-26T15:20:11.616Z,1.40
2023-03-26T15:25:38.567Z,1.80
2023-03-26T15:31:06.519Z,1.70
2023-03-26T15:36:53.058Z,1.80
2023-03-26T15:42:01.813Z,1.60
2023-03-26T15:47:31.379Z,1.60
2023-03-26T15:52:37.062Z,1.70
2023-03-26T15:58:02.587Z,1.50
2023-03-26T16:03:11.086Z,1.60
2023-03-26T16:08:23.250Z,1.80
2023-03-26T16:13:31.310Z,1.60
2023-03-26T16:18:42.308Z,1.70
2023-03-26T16:23:47.676Z,1.70
2023-03-26T16:28:52.758Z,1.60
2023-03-26T16:34:14.200Z,1.80
2023-03-26T16:39:24.178Z,1.90
2023-03-26T16:44:42.708Z,1.90
2023-03-26T16:50:13.892Z,2.30
2023-03-26T17:00:31.370Z,4.10
2023-03-26T17:05:39.958Z,3.80
2023-03-26T17:10:56.886Z,2.90
2023-03-26T17:16:18.752Z,3.30
2023-03-26T17:22:04.629Z,4.70
2023-03-26T17:27:24.107Z,4.80
2023-03-26T17:33:02.662Z,2.10
2023-03-26T17:38:28.109Z,2.00
2023-03-26T17:43:46.058Z,2.10
2023-03-26T17:48:58.514Z,1.90
2023-03-26T17:54:01.679Z,1.80
2023-03-26T17:59:11.264Z,1.70
2023-03-26T18:04:19.766Z,3.60
2023-03-26T18:09:45.632Z,5.00
2023-03-26T18:15:20.454Z,4.10
2023-03-26T18:20:27.409Z,4.40
2023-03-26T18:25:33.910Z,3.50
2023-03-26T18:30:46.867Z,9.60
2023-03-26T18:35:56.088Z,7.70
2023-03-26T18:40:58.900Z,7.70
2023-03-26T18:46:03.349Z,5.80
2023-03-26T18:51:10.134Z,5.70
2023-03-26T18:56:44.692Z,5.90
2023-03-26T19:01:48.789Z,6.70
2023-03-26T19:06:55.081Z,3.90
2023-03-26T19:12:06.667Z,3.00
2023-03-26T19:17:11.537Z,2.70
2023-03-26T19:22:14.308Z,2.80
2023-03-26T19:27:18.294Z,2.40
2023-03-26T19:32:32.388Z,3.20
2023-03-26T19:37:54.442Z,2.50
2023-03-26T19:42:58.007Z,3.90
2023-03-26T19:48:12.242Z,4.10
2023-03-26T20:03:58.148Z,3.00
2023-03-26T20:09:01.115Z,2.80
2023-03-26T20:14:15.866Z,2.50
2023-03-26T20:19:19.097Z,3.10
2023-03-26T20:24:23.906Z,3.00
2023-03-26T20:29:28.590Z,3.40
2023-03-26T20:34:32.046Z,3.00
2023-03-26T20:39:34.640Z,2.90
2023-03-26T20:44:37.481Z,3.10
2023-03-26T20:49:40.283Z,3.80
2023-03-26T20:54:42.814Z,3.10
2023-03-26T20:59:45.583Z,2.30
2023-03-26T21:04:48.211Z,2.50
2023-03-26T21:09:51.146Z,2.50
2023-03-26T21:14:55.853Z,2.70
2023-03-26T21:20:07.735Z,2.40
2023-03-26T21:25:35.412Z,2.20
2023-03-26T21:30:38.233Z,2.10
2023-03-26T21:35:41.896Z,2.20
2023-03-26T21:40:52.969Z,2.00
2023-03-26T21:46:02.185Z,2.10
2023-03-26T21:51:05.818Z,2.00
2023-03-26T21:56:14.364Z,2.00
2023-03-26T22:01:45.451Z,2.20
2023-03-26T22:11:59.088Z,2.00
2023-03-26T22:17:01.697Z,1.90
2023-03-26T22:22:04.270Z,2.40
2023-03-26T22:27:07.692Z,2.20
2023-03-26T22:32:10.449Z,2.00
2023-03-26T22:37:13.513Z,2.20
2023-03-26T22:42:15.976Z,2.30
2023-03-26T22:47:18.469Z,2.60
2023-03-26T22:52:21.116Z,2.60
2023-03-26T22:57:24.199Z,2.70
2023-03-26T23:02:27.087Z,2.90
2023-03-26T23:07:31.524Z,2.40
2023-03-26T23:12:34.032Z,2.70
2023-03-26T23:17:37.798Z,2.50
2023-03-26T23:22:42.435Z,2.40
2023-03-26T23:27:44.893Z,2.60
2023-03-26T23:32:47.539Z,2.40
2023-03-26T23:37:50.794Z,2.70
2023-03-26T23:42:53.271Z,2.50
2023-03-26T23:47:56.100Z,2.90
2023-03-26T23:52:58.941Z,2.60
2023-03-26T23:58:03.245Z,2.90
