createdAt,value
2019-05-30T00:02:05.889Z,0.93
2019-05-30T00:04:36.503Z,1.42
2019-05-30T00:07:06.201Z,1.00
2019-05-30T00:09:35.803Z,1.00
2019-05-30T00:12:05.476Z,1.10
2019-05-30T00:14:35.082Z,1.30
2019-05-30T00:17:05.124Z,0.80
2019-05-30T00:19:35.074Z,1.10
2019-05-30T00:22:05.692Z,1.12
2019-05-30T00:24:35.275Z,0.90
2019-05-30T00:27:04.936Z,1.25
2019-05-30T00:29:34.534Z,0.98
2019-05-30T00:32:04.905Z,1.10
2019-05-30T00:34:34.897Z,1.00
2019-05-30T00:37:05.960Z,1.10
2019-05-30T00:39:37.476Z,1.20
2019-05-30T00:42:07.355Z,1.02
2019-05-30T00:44:36.948Z,1.10
2019-05-30T00:47:06.544Z,1.10
2019-05-30T00:49:36.143Z,1.30
2019-05-30T00:52:06.802Z,1.02
2019-05-30T00:54:36.606Z,1.10
2019-05-30T00:57:07.002Z,1.30
2019-05-30T00:59:36.758Z,1.20
2019-05-30T01:02:06.995Z,1.20
2019-05-30T01:04:36.924Z,1.30
2019-05-30T01:07:07.189Z,1.10
2019-05-30T01:09:37.284Z,1.10
2019-05-30T01:12:07.514Z,1.15
2019-05-30T01:14:37.212Z,1.02
2019-05-30T01:17:07.360Z,1.30
2019-05-30T01:19:37.852Z,1.27
2019-05-30T01:22:07.747Z,1.52
2019-05-30T01:24:37.589Z,1.10
2019-05-30T01:27:07.602Z,1.12
2019-05-30T01:29:37.465Z,1.50
2019-05-30T01:32:25.062Z,1.20
2019-05-30T01:34:54.645Z,1.17
2019-05-30T01:37:24.240Z,1.17
2019-05-30T01:39:54.303Z,1.30
2019-05-30T01:42:23.896Z,1.12
2019-05-30T01:44:53.493Z,1.47
2019-05-30T01:47:23.675Z,0.98
2019-05-30T01:49:53.278Z,1.32
2019-05-30T01:52:22.865Z,1.30
2019-05-30T01:54:52.500Z,1.15
2019-05-30T01:57:22.085Z,1.10
2019-05-30T01:59:51.721Z,1.20
2019-05-30T02:02:21.378Z,1.20
2019-05-30T02:04:50.972Z,1.10
2019-05-30T02:07:20.581Z,1.20
2019-05-30T02:09:50.206Z,1.20
2019-05-30T02:12:19.938Z,1.10
2019-05-30T02:14:49.526Z,1.47
2019-05-30T02:17:19.230Z,1.20
2019-05-30T02:19:48.825Z,1.40
2019-05-30T02:22:18.429Z,1.20
2019-05-30T02:24:48.018Z,1.10
2019-05-30T02:27:17.654Z,1.20
2019-05-30T02:29:47.953Z,1.37
2019-05-30T02:32:17.574Z,1.12
2019-05-30T02:34:47.166Z,1.20
2019-05-30T02:37:16.761Z,1.30
2019-05-30T02:39:46.430Z,1.15
2019-05-30T02:42:16.019Z,1.20
2019-05-30T02:44:45.610Z,1.40
2019-05-30T02:47:15.473Z,1.30
2019-05-30T02:49:45.069Z,1.22
2019-05-30T02:52:14.666Z,1.52
2019-05-30T02:54:44.257Z,1.27
2019-05-30T02:57:13.865Z,1.40
2019-05-30T02:59:43.456Z,1.25
2019-05-30T03:02:16.839Z,1.32
2019-05-30T03:04:44.367Z,1.30
2019-05-30T03:07:14.836Z,1.45
2019-05-30T03:09:44.805Z,1.20
2019-05-30T03:12:14.484Z,1.30
2019-05-30T03:14:44.162Z,1.25
2019-05-30T03:17:14.673Z,1.20
2019-05-30T03:19:44.651Z,1.20
2019-05-30T03:22:14.242Z,1.05
2019-05-30T03:24:43.856Z,1.10
2019-05-30T03:27:14.329Z,1.40
2019-05-30T03:29:44.162Z,1.00
2019-05-30T03:33:00.143Z,1.42
2019-05-30T03:34:47.218Z,1.20
2019-05-30T03:37:28.098Z,1.20
2019-05-30T03:39:48.285Z,1.15
2019-05-30T03:42:18.069Z,1.40
2019-05-30T03:44:47.657Z,1.10
2019-05-30T03:47:18.634Z,1.10
2019-05-30T03:49:50.746Z,1.32
2019-05-30T03:52:22.796Z,1.17
2019-05-30T03:54:54.190Z,1.25
2019-05-30T03:57:32.800Z,1.32
2019-05-30T04:00:10.758Z,1.30
2019-05-30T04:02:59.397Z,1.10
2019-05-30T04:05:32.544Z,1.37
2019-05-30T04:08:06.652Z,3.20
2019-05-30T04:10:39.542Z,2.17
2019-05-30T04:13:21.293Z,2.08
2019-05-30T04:15:50.952Z,2.15
2019-05-30T04:18:20.572Z,1.80
2019-05-30T04:20:50.158Z,1.70
2019-05-30T04:23:19.762Z,1.50
2019-05-30T04:25:49.391Z,1.62
2019-05-30T04:28:19.071Z,1.60
2019-05-30T04:30:48.658Z,1.40
2019-05-30T04:33:32.689Z,1.60
2019-05-30T04:35:51.446Z,1.60
2019-05-30T04:38:21.049Z,1.60
2019-05-30T04:40:50.642Z,1.47
2019-05-30T04:43:20.484Z,1.32
2019-05-30T04:45:50.206Z,1.40
2019-05-30T04:48:21.286Z,1.40
2019-05-30T04:50:51.245Z,1.50
2019-05-30T04:53:21.232Z,1.40
2019-05-30T04:55:50.992Z,1.30
2019-05-30T04:58:23.875Z,1.40
2019-05-30T05:00:52.080Z,1.27
2019-05-30T05:03:43.562Z,1.40
2019-05-30T05:05:53.193Z,1.47
2019-05-30T05:08:22.826Z,1.30
2019-05-30T05:10:52.416Z,1.25
2019-05-30T05:13:22.652Z,1.02
2019-05-30T05:15:52.557Z,1.15
2019-05-30T05:18:23.372Z,1.37
2019-05-30T05:20:53.629Z,1.40
2019-05-30T05:23:23.633Z,1.25
2019-05-30T05:26:00.898Z,1.00
2019-05-30T05:28:25.266Z,1.37
2019-05-30T05:30:54.853Z,1.10
2019-05-30T05:33:24.858Z,1.20
2019-05-30T05:35:54.483Z,1.55
2019-05-30T05:38:24.436Z,1.50
2019-05-30T05:40:54.195Z,1.20
2019-05-30T05:43:24.475Z,1.65
2019-05-30T05:45:54.403Z,1.47
2019-05-30T05:48:24.755Z,1.20
2019-05-30T05:50:54.498Z,1.00
2019-05-30T05:53:25.081Z,1.30
2019-05-30T05:55:55.001Z,1.52
2019-05-30T05:58:26.408Z,1.32
2019-05-30T06:00:56.370Z,1.20
2019-05-30T06:03:25.967Z,1.30
2019-05-30T06:05:55.804Z,1.30
2019-05-30T06:08:25.907Z,1.30
2019-05-30T06:10:55.693Z,1.05
2019-05-30T06:13:25.293Z,1.27
2019-05-30T06:15:54.900Z,1.52
2019-05-30T06:18:24.595Z,1.22
2019-05-30T06:20:54.194Z,1.20
2019-05-30T06:23:23.877Z,1.10
2019-05-30T06:25:53.463Z,1.20
2019-05-30T06:28:24.173Z,1.50
2019-05-30T06:30:54.011Z,1.30
2019-05-30T06:33:24.898Z,1.47
2019-05-30T06:35:54.817Z,1.27
2019-05-30T06:38:25.286Z,1.32
2019-05-30T06:40:54.978Z,1.40
2019-05-30T06:43:26.143Z,1.32
2019-05-30T06:45:55.792Z,1.30
2019-05-30T06:48:26.792Z,1.20
2019-05-30T06:50:56.757Z,1.20
2019-05-30T06:53:27.280Z,1.40
2019-05-30T06:55:57.023Z,1.35
2019-05-30T06:58:41.436Z,1.10
2019-05-30T07:00:58.092Z,1.55
2019-05-30T07:03:28.481Z,1.25
2019-05-30T07:05:59.077Z,1.07
2019-05-30T07:08:29.272Z,1.40
2019-05-30T07:10:58.905Z,1.47
2019-05-30T07:13:29.235Z,1.27
2019-05-30T07:15:59.000Z,1.17
2019-05-30T07:18:33.200Z,1.20
2019-05-30T07:21:00.199Z,1.12
2019-05-30T07:23:30.225Z,1.20
2019-05-30T07:26:03.354Z,1.30
2019-05-30T07:28:32.099Z,1.10
2019-05-30T07:31:01.823Z,1.52
2019-05-30T07:33:32.918Z,1.10
2019-05-30T07:36:02.626Z,1.10
2019-05-30T07:38:32.619Z,1.07
2019-05-30T07:41:02.898Z,1.45
2019-05-30T07:43:33.520Z,1.00
2019-05-30T07:46:03.176Z,1.10
2019-05-30T07:48:32.841Z,1.02
2019-05-30T07:51:02.570Z,1.10
2019-05-30T07:53:32.797Z,0.98
2019-05-30T07:56:02.622Z,1.17
2019-05-30T07:58:33.362Z,0.90
2019-05-30T08:01:03.662Z,0.98
2019-05-30T08:03:34.706Z,1.42
2019-05-30T08:06:04.787Z,1.10
2019-05-30T08:08:34.383Z,1.00
2019-05-30T08:11:09.482Z,1.05
2019-05-30T08:13:35.381Z,1.40
2019-05-30T08:16:05.050Z,1.52
2019-05-30T08:18:35.846Z,1.00
2019-05-30T08:21:05.708Z,1.50
2019-05-30T08:23:36.309Z,1.30
2019-05-30T08:26:05.931Z,1.07
2019-05-30T08:28:36.379Z,1.32
2019-05-30T08:31:06.051Z,1.35
2019-05-30T08:33:37.632Z,1.15
2019-05-30T08:36:07.459Z,1.17
2019-05-30T08:38:37.450Z,1.10
2019-05-30T08:41:07.231Z,0.93
2019-05-30T08:43:37.572Z,1.27
2019-05-30T08:46:07.709Z,1.70
2019-05-30T08:48:38.308Z,1.20
2019-05-30T08:51:08.126Z,1.10
2019-05-30T08:53:38.446Z,0.95
2019-05-30T08:56:08.291Z,1.00
2019-05-30T08:58:38.780Z,1.00
2019-05-30T09:01:08.701Z,1.02
2019-05-30T09:03:38.557Z,1.30
2019-05-30T09:06:08.530Z,1.12
2019-05-30T09:08:38.161Z,1.30
2019-05-30T09:11:07.724Z,1.30
2019-05-30T09:13:38.823Z,1.30
2019-05-30T09:16:08.579Z,1.35
2019-05-30T09:18:39.966Z,1.50
2019-05-30T09:21:09.736Z,1.35
2019-05-30T09:23:40.998Z,1.30
2019-05-30T09:26:10.905Z,1.32
2019-05-30T09:28:41.179Z,1.15
2019-05-30T09:31:11.941Z,1.50
2019-05-30T09:33:42.734Z,1.40
2019-05-30T09:36:13.855Z,1.20
2019-05-30T09:38:45.302Z,1.10
2019-05-30T09:41:15.319Z,1.12
2019-05-30T09:43:46.325Z,1.40
2019-05-30T09:46:16.348Z,1.10
2019-05-30T09:48:46.743Z,1.27
2019-05-30T09:51:16.525Z,1.20
2019-05-30T09:53:46.139Z,1.60
2019-05-30T09:56:15.821Z,1.12
2019-05-30T09:58:46.035Z,1.30
2019-05-30T10:01:16.193Z,1.05
2019-05-30T10:03:46.499Z,1.20
2019-05-30T10:06:28.485Z,1.05
2019-05-30T10:08:49.494Z,1.17
2019-05-30T10:11:19.524Z,1.05
2019-05-30T10:13:51.153Z,1.40
2019-05-30T10:16:22.479Z,1.17
2019-05-30T10:18:52.854Z,1.30
2019-05-30T10:21:22.546Z,1.27
2019-05-30T10:23:53.589Z,1.05
2019-05-30T10:26:23.653Z,1.30
2019-05-30T10:28:53.430Z,1.20
2019-05-30T10:31:23.121Z,1.10
2019-05-30T10:33:53.290Z,1.00
2019-05-30T10:36:23.087Z,1.12
2019-05-30T10:38:53.823Z,0.80
2019-05-30T10:41:23.801Z,1.05
2019-05-30T10:43:53.406Z,1.17
2019-05-30T10:46:23.002Z,0.90
2019-05-30T10:48:52.798Z,1.12
2019-05-30T10:51:22.494Z,0.90
2019-05-30T10:53:52.706Z,1.10
2019-05-30T10:56:23.566Z,1.00
2019-05-30T10:58:53.160Z,1.00
2019-05-30T11:01:23.204Z,0.90
2019-05-30T11:03:52.797Z,1.20
2019-05-30T11:06:34.502Z,1.00
2019-05-30T11:09:05.898Z,0.98
2019-05-30T11:11:35.496Z,1.00
2019-05-30T11:14:05.622Z,1.12
2019-05-30T11:16:35.216Z,1.30
2019-05-30T11:19:07.534Z,1.20
2019-05-30T11:21:36.556Z,1.10
2019-05-30T11:24:06.258Z,0.93
2019-05-30T11:26:35.850Z,1.10
2019-05-30T11:29:06.121Z,1.20
2019-05-30T11:31:35.723Z,1.35
2019-05-30T11:34:05.769Z,1.05
2019-05-30T11:36:35.359Z,1.10
2019-05-30T11:39:06.833Z,1.40
2019-05-30T11:41:36.440Z,1.02
2019-05-30T11:44:06.172Z,1.22
2019-05-30T11:46:35.764Z,1.30
2019-05-30T11:49:05.435Z,1.15
2019-05-30T11:51:35.031Z,1.10
2019-05-30T11:54:04.689Z,1.22
2019-05-30T11:56:34.275Z,1.00
2019-05-30T11:59:03.874Z,1.25
2019-05-30T12:01:33.465Z,1.30
2019-05-30T12:04:03.056Z,0.98
2019-05-30T12:06:32.649Z,1.00
2019-05-30T12:09:02.250Z,1.10
2019-05-30T12:11:31.919Z,1.20
2019-05-30T12:14:01.643Z,0.80
2019-05-30T12:16:31.465Z,1.22
2019-05-30T12:19:01.907Z,0.90
2019-05-30T12:21:31.685Z,0.93
2019-05-30T12:24:02.633Z,1.20
2019-05-30T12:26:33.938Z,1.20
2019-05-30T12:29:04.254Z,1.20
2019-05-30T12:31:33.843Z,1.00
2019-05-30T12:34:03.445Z,1.30
2019-05-30T12:36:33.110Z,0.93
2019-05-30T12:39:02.854Z,1.00
2019-05-30T12:41:32.520Z,1.10
2019-05-30T12:44:03.260Z,0.90
2019-05-30T12:46:33.344Z,1.02
2019-05-30T12:49:03.697Z,1.10
2019-05-30T12:51:33.344Z,0.93
2019-05-30T12:54:02.925Z,0.85
2019-05-30T12:56:32.591Z,1.27
2019-05-30T12:59:03.056Z,1.20
2019-05-30T13:01:33.035Z,0.90
2019-05-30T13:04:03.317Z,1.40
2019-05-30T13:06:33.225Z,1.00
2019-05-30T13:09:03.386Z,1.12
2019-05-30T13:11:33.312Z,1.07
2019-05-30T13:14:03.089Z,1.00
2019-05-30T13:16:33.081Z,1.20
2019-05-30T13:19:02.679Z,1.17
2019-05-30T13:21:32.404Z,1.20
2019-05-30T13:24:02.152Z,1.10
2019-05-30T13:26:31.883Z,1.10
2019-05-30T13:29:02.311Z,1.10
2019-05-30T13:31:32.116Z,0.90
2019-05-30T13:34:02.798Z,0.80
2019-05-30T13:36:32.749Z,0.80
2019-05-30T13:39:03.252Z,1.15
2019-05-30T13:41:32.959Z,1.10
2019-05-30T13:44:06.045Z,0.78
2019-05-30T13:46:33.973Z,0.90
2019-05-30T13:49:04.783Z,1.00
2019-05-30T13:51:34.454Z,1.00
2019-05-30T13:54:05.211Z,0.90
2019-05-30T13:56:35.223Z,0.80
2019-05-30T13:59:05.978Z,0.82
2019-05-30T14:01:35.905Z,1.00
2019-05-30T14:04:06.326Z,1.02
2019-05-30T14:06:36.074Z,0.90
2019-05-30T14:09:08.566Z,0.82
2019-05-30T14:11:38.373Z,0.65
2019-05-30T14:14:08.900Z,0.78
2019-05-30T14:16:38.852Z,0.70
2019-05-30T14:19:11.097Z,0.90
2019-05-30T14:21:40.255Z,0.90
2019-05-30T14:24:09.837Z,0.90
2019-05-30T14:26:39.434Z,0.70
2019-05-30T14:29:09.850Z,0.80
2019-05-30T14:31:39.892Z,1.15
2019-05-30T14:34:10.200Z,0.90
2019-05-30T14:36:40.060Z,0.80
2019-05-30T14:39:09.645Z,0.70
2019-05-30T14:41:39.279Z,0.70
2019-05-30T14:44:08.867Z,0.90
2019-05-30T14:46:38.458Z,0.82
2019-05-30T14:49:13.902Z,0.72
2019-05-30T14:54:13.170Z,0.65
2019-05-30T14:56:43.634Z,1.00
2019-05-30T14:59:13.625Z,0.95
2019-05-30T15:01:43.296Z,1.00
2019-05-30T15:04:13.439Z,0.70
2019-05-30T15:06:43.090Z,1.00
2019-05-30T15:09:22.412Z,0.95
2019-05-30T15:11:44.088Z,0.90
2019-05-30T15:14:13.684Z,0.80
2019-05-30T15:16:43.305Z,0.70
2019-05-30T15:19:12.922Z,0.72
2019-05-30T15:21:42.531Z,0.90
2019-05-30T15:24:12.784Z,1.22
2019-05-30T15:26:43.015Z,1.32
2019-05-30T15:29:12.657Z,0.75
2019-05-30T15:31:43.807Z,1.00
2019-05-30T15:34:14.622Z,0.75
2019-05-30T15:36:44.580Z,0.80
2019-05-30T15:39:15.063Z,1.17
2019-05-30T15:41:45.479Z,0.90
2019-05-30T15:44:15.757Z,0.80
2019-05-30T15:46:45.442Z,0.90
2019-05-30T15:49:15.036Z,0.93
2019-05-30T15:51:44.995Z,0.85
2019-05-30T15:54:15.058Z,0.90
2019-05-30T15:56:44.823Z,1.02
2019-05-30T15:59:15.757Z,1.20
2019-05-30T16:01:45.671Z,1.60
2019-05-30T16:04:16.334Z,1.70
2019-05-30T16:06:45.948Z,1.62
2019-05-30T16:09:16.698Z,1.50
2019-05-30T16:11:46.497Z,1.65
2019-05-30T16:14:17.341Z,1.52
2019-05-30T16:16:47.171Z,1.55
2019-05-30T16:19:21.962Z,1.67
2019-05-30T16:21:48.374Z,1.50
2019-05-30T16:24:18.522Z,1.30
2019-05-30T16:26:48.167Z,1.62
2019-05-30T16:29:17.774Z,1.60
2019-05-30T16:31:47.745Z,1.25
2019-05-30T16:34:18.042Z,1.50
2019-05-30T16:36:47.720Z,1.42
2019-05-30T16:39:18.176Z,1.02
2019-05-30T16:41:47.798Z,1.27
2019-05-30T16:44:18.465Z,1.17
2019-05-30T16:46:48.302Z,1.35
2019-05-30T16:49:18.522Z,1.35
2019-05-30T16:51:48.407Z,1.12
2019-05-30T16:54:19.189Z,1.17
2019-05-30T16:56:48.920Z,1.10
2019-05-30T16:59:18.641Z,0.95
2019-05-30T17:01:57.308Z,1.20
2019-05-30T17:04:20.966Z,1.10
2019-05-30T17:06:50.737Z,1.10
2019-05-30T17:09:21.628Z,0.95
2019-05-30T17:11:51.530Z,0.85
2019-05-30T17:14:21.832Z,0.90
2019-05-30T17:16:51.627Z,1.02
2019-05-30T17:19:22.362Z,1.10
2019-05-30T17:21:52.044Z,1.22
2019-05-30T17:24:22.939Z,0.88
2019-05-30T17:26:52.774Z,1.12
2019-05-30T17:29:23.482Z,0.75
2019-05-30T17:31:54.828Z,1.10
2019-05-30T17:34:24.452Z,1.05
2019-05-30T17:36:54.047Z,1.20
2019-05-30T17:39:24.552Z,0.80
2019-05-30T17:41:54.157Z,1.20
2019-05-30T17:44:25.090Z,0.90
2019-05-30T17:46:54.999Z,0.90
2019-05-30T17:49:25.830Z,1.15
2019-05-30T17:51:55.779Z,1.00
2019-05-30T17:54:25.986Z,1.00
2019-05-30T17:56:55.566Z,1.00
2019-05-30T17:59:26.343Z,0.95
2019-05-30T18:01:56.431Z,1.12
2019-05-30T18:04:26.537Z,1.00
2019-05-30T18:06:56.107Z,1.00
2019-05-30T18:09:27.087Z,1.10
2019-05-30T18:11:56.877Z,1.15
2019-05-30T18:14:27.178Z,1.20
2019-05-30T18:16:57.085Z,1.30
2019-05-30T18:19:27.359Z,1.37
2019-05-30T18:21:57.164Z,1.42
2019-05-30T18:24:27.736Z,1.30
2019-05-30T18:26:57.642Z,1.52
2019-05-30T18:29:28.113Z,1.60
2019-05-30T18:31:58.021Z,1.40
2019-05-30T18:34:28.426Z,1.30
2019-05-30T18:36:58.505Z,1.55
2019-05-30T18:39:28.645Z,1.40
2019-05-30T18:41:58.383Z,1.70
2019-05-30T18:44:31.276Z,1.62
2019-05-30T18:46:59.558Z,1.42
2019-05-30T18:49:29.161Z,1.42
2019-05-30T18:51:58.769Z,1.67
2019-05-30T18:54:28.554Z,1.80
2019-05-30T18:56:58.433Z,1.90
2019-05-30T18:59:29.033Z,2.60
2019-05-30T19:01:58.898Z,2.67
2019-05-30T19:04:29.503Z,2.22
2019-05-30T19:06:59.367Z,2.60
2019-05-30T19:09:29.421Z,2.52
2019-05-30T19:11:59.166Z,2.35
2019-05-30T19:14:32.110Z,2.45
2019-05-30T19:17:00.436Z,2.83
2019-05-30T19:19:31.700Z,2.10
2019-05-30T19:22:01.632Z,2.40
2019-05-30T19:24:32.117Z,2.30
2019-05-30T19:27:01.714Z,2.30
2019-05-30T19:29:32.779Z,2.75
2019-05-30T19:32:02.522Z,2.40
2019-05-30T19:34:32.768Z,2.20
2019-05-30T19:37:02.634Z,2.80
2019-05-30T19:39:33.575Z,2.47
2019-05-30T19:42:03.413Z,2.50
2019-05-30T19:44:37.689Z,2.60
2019-05-30T19:47:04.495Z,2.50
2019-05-30T19:49:34.650Z,2.35
2019-05-30T19:52:04.812Z,2.90
2019-05-30T19:54:35.138Z,3.05
2019-05-30T19:57:04.862Z,2.77
2019-05-30T19:59:36.172Z,2.58
2019-05-30T20:02:05.831Z,3.22
2019-05-30T20:04:36.322Z,3.50
2019-05-30T20:07:06.204Z,3.20
2019-05-30T20:09:36.672Z,3.33
2019-05-30T20:12:08.963Z,3.33
2019-05-30T20:14:37.688Z,3.37
2019-05-30T20:17:07.281Z,2.90
2019-05-30T20:19:37.773Z,3.75
2019-05-30T20:22:07.564Z,3.22
2019-05-30T20:24:38.305Z,3.20
2019-05-30T20:27:08.170Z,2.90
2019-05-30T20:29:39.105Z,3.02
2019-05-30T20:32:09.761Z,3.50
2019-05-30T20:34:39.364Z,3.08
2019-05-30T20:37:09.003Z,2.72
2019-05-30T20:39:38.822Z,3.02
2019-05-30T20:42:18.855Z,2.85
2019-05-30T20:44:40.964Z,2.95
2019-05-30T20:47:10.854Z,2.60
2019-05-30T20:49:41.208Z,2.67
2019-05-30T20:52:10.828Z,2.35
2019-05-30T20:54:41.461Z,3.30
2019-05-30T20:57:11.220Z,2.80
2019-05-30T20:59:40.841Z,2.98
2019-05-30T21:02:10.501Z,2.90
2019-05-30T21:04:40.954Z,2.90
2019-05-30T21:07:11.829Z,2.75
2019-05-30T21:09:42.022Z,2.70
2019-05-30T21:12:14.047Z,2.75
2019-05-30T21:14:46.594Z,2.30
2019-05-30T21:17:17.179Z,2.47
2019-05-30T21:19:46.764Z,2.58
2019-05-30T21:22:16.355Z,2.50
2019-05-30T21:24:47.022Z,2.55
2019-05-30T21:27:16.916Z,2.60
2019-05-30T21:29:47.600Z,2.83
2019-05-30T21:32:17.413Z,2.50
2019-05-30T21:34:48.448Z,2.30
2019-05-30T21:37:18.192Z,2.67
2019-05-30T21:39:48.214Z,2.40
2019-05-30T21:42:18.029Z,2.77
2019-05-30T21:44:51.430Z,2.47
2019-05-30T21:47:19.042Z,2.12
2019-05-30T21:49:49.228Z,2.25
2019-05-30T21:52:18.930Z,2.25
2019-05-30T21:54:48.599Z,2.30
2019-05-30T21:57:18.185Z,2.40
2019-05-30T21:59:48.904Z,2.40
2019-05-30T22:02:18.999Z,1.92
2019-05-30T22:04:48.728Z,2.27
2019-05-30T22:07:18.294Z,2.00
2019-05-30T22:09:47.889Z,2.02
2019-05-30T22:12:17.489Z,2.40
2019-05-30T22:14:47.778Z,2.08
2019-05-30T22:17:17.742Z,2.10
2019-05-30T22:19:47.869Z,2.20
2019-05-30T22:22:17.705Z,2.47
2019-05-30T22:24:48.382Z,1.80
2019-05-30T22:27:18.076Z,2.37
2019-05-30T22:29:48.524Z,2.20
2019-05-30T22:32:18.557Z,2.33
2019-05-30T22:34:48.802Z,2.42
2019-05-30T22:37:18.740Z,1.95
2019-05-30T22:39:48.948Z,2.10
2019-05-30T22:42:18.612Z,1.90
2019-05-30T22:44:48.209Z,2.22
2019-05-30T22:47:17.830Z,1.82
2019-05-30T22:49:48.614Z,2.33
2019-05-30T22:52:18.343Z,2.20
2019-05-30T22:54:49.030Z,2.20
2019-05-30T22:57:18.772Z,2.30
2019-05-30T22:59:48.831Z,2.37
2019-05-30T23:02:18.592Z,2.15
2019-05-30T23:04:48.189Z,2.02
2019-05-30T23:07:17.794Z,2.12
2019-05-30T23:09:47.607Z,2.65
2019-05-30T23:12:17.588Z,2.35
2019-05-30T23:14:47.998Z,2.50
2019-05-30T23:17:17.755Z,2.30
2019-05-30T23:19:48.518Z,2.37
2019-05-30T23:22:18.524Z,2.92
2019-05-30T23:24:49.220Z,2.47
2019-05-30T23:27:18.917Z,2.72
2019-05-30T23:29:49.637Z,2.50
2019-05-30T23:32:19.423Z,2.52
2019-05-30T23:34:50.091Z,2.45
2019-05-30T23:37:19.875Z,2.40
2019-05-30T23:39:50.680Z,2.60
2019-05-30T23:42:20.614Z,2.80
2019-05-30T23:44:51.239Z,3.25
2019-05-30T23:47:21.094Z,2.90
2019-05-30T23:49:51.748Z,3.30
2019-05-30T23:52:21.569Z,3.22
2019-05-30T23:54:52.169Z,3.15
2019-05-30T23:57:22.052Z,3.60
2019-05-30T23:59:52.723Z,3.20
