createdAt,value
2023-02-14T00:00:08.380Z,4.68
2023-02-14T00:00:21.596Z,4.68
2023-02-14T00:00:29.037Z,4.67
2023-02-14T00:00:40.106Z,4.67
2023-02-14T00:00:49.707Z,4.66
2023-02-14T00:01:00.412Z,4.67
2023-02-14T00:01:10.165Z,4.67
2023-02-14T00:01:20.392Z,4.66
2023-02-14T00:01:30.644Z,4.67
2023-02-14T00:01:40.896Z,4.66
2023-02-14T00:01:51.150Z,4.67
2023-02-14T00:02:01.403Z,4.64
2023-02-14T00:02:11.639Z,4.66
2023-02-14T00:02:21.919Z,4.66
2023-02-14T00:02:32.168Z,4.63
2023-02-14T00:02:43.185Z,4.64
2023-02-14T00:02:52.843Z,4.63
2023-02-14T00:03:03.146Z,4.63
2023-02-14T00:03:13.432Z,4.61
2023-02-14T00:03:24.607Z,4.61
2023-02-14T00:03:34.020Z,4.63
2023-02-14T00:03:59.597Z,4.61
2023-02-14T00:04:00.140Z,4.61
2023-02-14T00:04:10.430Z,4.61
2023-02-14T00:04:35.625Z,4.61
2023-02-14T00:04:36.262Z,4.60
2023-02-14T00:04:46.589Z,4.58
2023-02-14T00:04:57.633Z,4.61
2023-02-14T00:05:07.191Z,4.61
2023-02-14T00:05:17.448Z,4.60
2023-02-14T00:05:27.714Z,4.57
2023-02-14T00:05:37.939Z,4.60
2023-02-14T00:05:51.106Z,4.60
2023-02-14T00:05:58.586Z,4.57
2023-02-14T00:06:08.835Z,4.57
2023-02-14T00:06:19.092Z,4.57
2023-02-14T00:06:30.104Z,4.58
2023-02-14T00:06:46.591Z,4.57
2023-02-14T00:06:49.957Z,4.57
2023-02-14T00:07:00.184Z,4.56
2023-02-14T00:07:10.438Z,4.56
2023-02-14T00:07:20.693Z,4.53
2023-02-14T00:07:30.921Z,4.53
2023-02-14T00:07:41.170Z,4.53
2023-02-14T00:07:51.435Z,4.53
2023-02-14T00:08:01.794Z,4.56
2023-02-14T00:08:12.037Z,4.52
2023-02-14T00:08:22.285Z,4.53
2023-02-14T00:08:32.526Z,4.53
2023-02-14T00:08:42.802Z,4.52
2023-02-14T00:08:53.067Z,4.52
2023-02-14T00:09:03.316Z,4.52
2023-02-14T00:09:13.583Z,4.52
2023-02-14T00:09:26.615Z,4.50
2023-02-14T00:09:34.594Z,4.50
2023-02-14T00:09:47.090Z,4.49
2023-02-14T00:10:01.620Z,4.49
2023-02-14T00:10:05.190Z,4.48
2023-02-14T00:10:15.462Z,4.48
2023-02-14T00:10:26.593Z,4.49
2023-02-14T00:10:36.056Z,4.49
2023-02-14T00:10:47.105Z,4.48
2023-02-14T00:10:57.101Z,4.48
2023-02-14T00:11:07.158Z,4.48
2023-02-14T00:11:17.357Z,4.46
2023-02-14T00:11:28.595Z,4.46
2023-02-14T00:11:37.983Z,4.45
2023-02-14T00:11:49.087Z,4.45
2023-02-14T00:11:59.090Z,4.46
2023-02-14T00:12:09.610Z,4.45
2023-02-14T00:12:18.969Z,4.45
2023-02-14T00:12:30.084Z,4.46
2023-02-14T00:13:00.476Z,4.43
2023-02-14T00:13:01.597Z,4.42
2023-02-14T00:13:14.091Z,4.42
2023-02-14T00:13:21.808Z,4.43
2023-02-14T00:13:32.038Z,4.42
2023-02-14T00:13:45.086Z,4.40
2023-02-14T00:13:52.553Z,4.42
2023-02-14T00:14:02.801Z,4.40
2023-02-14T00:14:13.036Z,4.42
2023-02-14T00:14:23.290Z,4.40
2023-02-14T00:14:33.540Z,4.39
2023-02-14T00:14:44.597Z,4.40
2023-02-14T00:14:54.201Z,4.38
2023-02-14T00:15:05.089Z,4.40
2023-02-14T00:15:14.689Z,4.38
2023-02-14T00:15:24.945Z,4.39
2023-02-14T00:15:35.180Z,4.39
2023-02-14T00:15:46.110Z,4.38
2023-02-14T00:15:56.630Z,4.36
2023-02-14T00:16:06.075Z,4.38
2023-02-14T00:16:16.363Z,4.36
2023-02-14T00:16:29.194Z,4.38
2023-02-14T00:16:36.866Z,4.36
2023-02-14T00:16:47.112Z,4.34
2023-02-14T00:16:57.350Z,4.36
2023-02-14T00:17:07.601Z,4.34
2023-02-14T00:17:18.587Z,4.32
2023-02-14T00:17:28.202Z,4.34
2023-02-14T00:17:38.429Z,4.32
2023-02-14T00:17:49.590Z,4.32
2023-02-14T00:17:58.971Z,4.32
2023-02-14T00:18:09.215Z,4.32
2023-02-14T00:18:22.087Z,4.32
2023-02-14T00:18:32.593Z,4.32
2023-02-14T00:18:40.071Z,4.30
2023-02-14T00:18:50.365Z,4.32
2023-02-14T00:19:00.610Z,4.28
2023-02-14T00:19:10.852Z,4.31
2023-02-14T00:19:21.094Z,4.30
2023-02-14T00:19:31.347Z,4.30
2023-02-14T00:19:44.091Z,4.27
2023-02-14T00:19:51.970Z,4.28
2023-02-14T00:20:02.256Z,4.27
2023-02-14T00:20:19.086Z,4.28
2023-02-14T00:20:25.600Z,4.27
2023-02-14T00:20:34.146Z,4.28
2023-02-14T00:20:43.485Z,4.27
2023-02-14T00:21:14.727Z,4.27
2023-02-14T00:21:15.291Z,4.25
2023-02-14T00:21:25.542Z,4.25
2023-02-14T00:21:35.783Z,4.25
2023-02-14T00:21:52.589Z,4.24
2023-02-14T00:21:59.095Z,4.24
2023-02-14T00:22:07.586Z,4.22
2023-02-14T00:22:16.973Z,4.22
2023-02-14T00:22:28.089Z,4.22
2023-02-14T00:22:37.473Z,4.21
2023-02-14T00:22:47.716Z,4.21
2023-02-14T00:22:58.592Z,4.20
2023-02-14T00:23:08.192Z,4.22
2023-02-14T00:23:18.433Z,4.21
2023-02-14T00:23:28.687Z,4.21
2023-02-14T00:23:38.941Z,4.20
2023-02-14T00:23:50.088Z,4.21
2023-02-14T00:24:00.097Z,4.20
2023-02-14T00:24:09.691Z,4.20
2023-02-14T00:24:20.594Z,4.20
2023-02-14T00:24:30.216Z,4.18
2023-02-14T00:24:40.444Z,4.18
2023-02-14T00:24:51.601Z,4.18
2023-02-14T00:25:00.980Z,4.18
2023-02-14T00:25:11.225Z,4.18
2023-02-14T00:25:21.506Z,4.16
2023-02-14T00:25:31.752Z,4.16
2023-02-14T00:25:41.989Z,4.16
2023-02-14T00:25:52.329Z,4.14
2023-02-14T00:26:02.569Z,4.14
2023-02-14T00:26:13.627Z,4.14
2023-02-14T00:26:23.207Z,4.13
2023-02-14T00:26:34.095Z,4.13
2023-02-14T00:26:46.603Z,4.12
2023-02-14T00:26:54.052Z,4.12
2023-02-14T00:27:04.291Z,4.13
2023-02-14T00:27:14.542Z,4.10
2023-02-14T00:27:24.791Z,4.07
2023-02-14T00:27:35.064Z,4.09
2023-02-14T00:27:45.307Z,4.07
2023-02-14T00:27:55.711Z,4.10
2023-02-14T00:28:05.956Z,4.09
2023-02-14T00:28:17.096Z,4.09
2023-02-14T00:28:26.478Z,4.09
2023-02-14T00:28:36.772Z,4.09
2023-02-14T00:28:47.052Z,4.09
2023-02-14T00:28:57.288Z,4.07
2023-02-14T00:29:07.551Z,4.06
2023-02-14T00:29:20.634Z,4.09
2023-02-14T00:29:28.038Z,4.09
2023-02-14T00:29:41.103Z,4.07
2023-02-14T00:29:49.130Z,4.07
2023-02-14T00:29:58.983Z,4.06
2023-02-14T00:30:09.349Z,4.06
2023-02-14T00:30:19.674Z,4.04
2023-02-14T00:30:30.709Z,4.04
2023-02-14T00:30:40.377Z,4.04
2023-02-14T00:30:50.650Z,4.04
2023-02-14T00:31:02.059Z,4.04
2023-02-14T00:31:14.205Z,4.03
2023-02-14T00:31:21.753Z,4.04
2023-02-14T00:31:31.933Z,4.03
2023-02-14T00:31:42.275Z,4.03
2023-02-14T00:31:55.208Z,4.02
2023-02-14T00:32:03.668Z,4.02
2023-02-14T00:32:34.273Z,4.00
2023-02-14T00:32:34.842Z,3.96
2023-02-14T00:32:45.632Z,4.00
2023-02-14T00:33:02.174Z,4.02
2023-02-14T00:33:12.595Z,4.00
2023-02-14T00:33:37.041Z,3.99
2023-02-14T00:33:37.597Z,3.96
2023-02-14T00:33:47.866Z,3.96
2023-02-14T00:33:58.109Z,4.00
2023-02-14T00:34:08.358Z,3.99
2023-02-14T00:34:21.589Z,4.00
2023-02-14T00:34:29.040Z,3.99
2023-02-14T00:34:39.299Z,3.96
2023-02-14T00:34:49.559Z,3.96
2023-02-14T00:34:59.835Z,3.96
2023-02-14T00:35:10.106Z,3.96
2023-02-14T00:35:23.094Z,3.95
2023-02-14T00:35:31.097Z,3.92
2023-02-14T00:35:40.924Z,3.94
2023-02-14T00:35:51.178Z,3.92
2023-02-14T00:36:01.446Z,3.94
2023-02-14T00:36:12.595Z,3.94
2023-02-14T00:36:21.982Z,3.94
2023-02-14T00:36:32.259Z,3.94
2023-02-14T00:36:42.505Z,3.95
2023-02-14T00:36:53.601Z,3.94
2023-02-14T00:37:02.980Z,3.94
2023-02-14T00:37:16.094Z,3.92
2023-02-14T00:37:23.543Z,3.94
2023-02-14T00:37:40.596Z,3.94
2023-02-14T00:37:44.176Z,3.91
2023-02-14T00:37:54.422Z,3.92
2023-02-14T00:38:04.668Z,3.91
2023-02-14T00:38:17.594Z,3.91
2023-02-14T00:38:25.255Z,3.91
2023-02-14T00:38:35.501Z,3.91
2023-02-14T00:38:45.782Z,3.89
2023-02-14T00:38:56.028Z,3.91
2023-02-14T00:39:06.287Z,3.89
2023-02-14T00:39:16.552Z,3.89
2023-02-14T00:39:33.633Z,3.89
2023-02-14T00:39:37.171Z,3.89
2023-02-14T00:39:48.100Z,3.89
2023-02-14T00:39:57.709Z,3.88
2023-02-14T00:40:08.629Z,3.89
2023-02-14T00:40:18.225Z,3.88
2023-02-14T00:40:28.463Z,3.89
2023-02-14T00:40:38.769Z,3.88
2023-02-14T00:40:48.982Z,3.86
2023-02-14T00:40:59.534Z,3.88
2023-02-14T00:41:09.558Z,3.85
2023-02-14T00:41:19.809Z,3.86
2023-02-14T00:41:30.097Z,3.85
2023-02-14T00:41:40.320Z,3.85
2023-02-14T00:41:50.585Z,3.85
2023-02-14T00:42:01.595Z,3.85
2023-02-14T00:42:11.197Z,3.84
2023-02-14T00:42:21.493Z,3.85
2023-02-14T00:42:31.746Z,3.85
2023-02-14T00:42:41.963Z,3.82
2023-02-14T00:42:52.201Z,3.84
2023-02-14T00:43:02.446Z,3.85
2023-02-14T00:43:12.700Z,3.84
2023-02-14T00:43:22.935Z,3.82
2023-02-14T00:43:36.092Z,3.82
2023-02-14T00:43:44.093Z,3.84
2023-02-14T00:43:53.994Z,3.84
2023-02-14T00:44:25.212Z,3.84
2023-02-14T00:44:28.595Z,3.81
2023-02-14T00:44:36.092Z,3.81
2023-02-14T00:44:46.303Z,3.81
2023-02-14T00:44:57.115Z,3.78
2023-02-14T00:45:07.603Z,3.78
2023-02-14T00:45:17.253Z,3.78
2023-02-14T00:45:27.502Z,3.78
2023-02-14T00:45:37.756Z,3.78
2023-02-14T00:45:48.045Z,3.78
2023-02-14T00:45:58.299Z,3.78
2023-02-14T00:46:08.622Z,3.81
2023-02-14T00:46:19.600Z,3.78
2023-02-14T00:46:29.212Z,3.78
2023-02-14T00:46:39.479Z,3.76
2023-02-14T00:46:52.595Z,3.78
2023-02-14T00:47:00.599Z,3.76
2023-02-14T00:47:10.444Z,3.76
2023-02-14T00:47:21.600Z,3.74
2023-02-14T00:47:30.995Z,3.76
2023-02-14T00:47:41.236Z,3.73
2023-02-14T00:47:51.505Z,3.76
2023-02-14T00:48:02.634Z,3.74
2023-02-14T00:48:12.605Z,3.74
2023-02-14T00:48:22.424Z,3.76
2023-02-14T00:48:32.720Z,3.74
2023-02-14T00:48:42.953Z,3.71
2023-02-14T00:48:53.625Z,3.73
2023-02-14T00:49:03.445Z,3.73
2023-02-14T00:49:13.717Z,3.73
2023-02-14T00:49:24.650Z,3.71
2023-02-14T00:49:34.292Z,3.71
2023-02-14T00:49:44.542Z,3.73
2023-02-14T00:49:54.811Z,3.70
2023-02-14T00:50:05.084Z,3.71
2023-02-14T00:50:18.100Z,3.71
2023-02-14T00:50:32.124Z,3.70
2023-02-14T00:50:35.886Z,3.68
2023-02-14T00:50:46.132Z,3.70
2023-02-14T00:51:03.133Z,3.67
2023-02-14T00:51:07.617Z,3.68
2023-02-14T00:51:17.031Z,3.70
2023-02-14T00:51:27.266Z,3.67
2023-02-14T00:51:37.539Z,3.68
2023-02-14T00:51:50.615Z,3.66
2023-02-14T00:51:58.082Z,3.66
2023-02-14T00:52:09.129Z,3.67
2023-02-14T00:52:21.604Z,3.66
2023-02-14T00:52:31.605Z,3.66
2023-02-14T00:52:39.325Z,3.67
2023-02-14T00:52:49.541Z,3.66
2023-02-14T00:52:59.778Z,3.64
2023-02-14T00:53:10.029Z,3.63
2023-02-14T00:53:23.109Z,3.66
2023-02-14T00:53:30.564Z,3.64
2023-02-14T00:53:40.801Z,3.63
2023-02-14T00:53:51.064Z,3.64
2023-02-14T00:54:04.102Z,3.61
2023-02-14T00:54:11.594Z,3.66
2023-02-14T00:54:21.810Z,3.63
2023-02-14T00:54:32.054Z,3.63
2023-02-14T00:54:42.319Z,3.61
2023-02-14T00:54:52.586Z,3.61
2023-02-14T00:55:05.614Z,3.61
2023-02-14T00:55:15.600Z,3.61
2023-02-14T00:55:23.489Z,3.59
2023-02-14T00:55:33.740Z,3.59
2023-02-14T00:55:43.975Z,3.59
2023-02-14T00:55:57.124Z,3.58
2023-02-14T00:56:07.117Z,3.59
2023-02-14T00:56:14.784Z,3.58
2023-02-14T00:56:25.049Z,3.58
2023-02-14T00:56:35.295Z,3.58
2023-02-14T00:56:45.537Z,3.59
2023-02-14T00:56:55.790Z,3.56
2023-02-14T00:57:06.065Z,3.56
2023-02-14T00:57:16.289Z,3.56
2023-02-14T00:57:26.543Z,3.56
2023-02-14T00:57:36.784Z,3.56
2023-02-14T00:57:47.028Z,3.56
2023-02-14T00:57:57.281Z,3.56
2023-02-14T00:58:07.547Z,3.56
2023-02-14T00:58:18.602Z,3.56
2023-02-14T00:58:28.219Z,3.55
2023-02-14T00:58:39.126Z,3.55
2023-02-14T00:58:50.630Z,3.53
2023-02-14T00:58:59.600Z,3.53
2023-02-14T00:59:16.113Z,3.52
2023-02-14T00:59:19.468Z,3.55
2023-02-14T00:59:32.618Z,3.55
2023-02-14T00:59:42.609Z,3.53
2023-02-14T00:59:57.114Z,3.52
2023-02-14T01:00:00.914Z,3.52
2023-02-14T01:00:11.156Z,3.53
2023-02-14T01:00:21.438Z,3.53
2023-02-14T01:00:31.752Z,3.52
2023-02-14T01:00:42.019Z,3.52
2023-02-14T01:00:55.130Z,3.50
2023-02-14T01:01:02.683Z,3.52
2023-02-14T01:01:15.646Z,3.52
2023-02-14T01:01:23.347Z,3.50
2023-02-14T01:01:34.111Z,3.50
2023-02-14T01:01:43.950Z,3.49
2023-02-14T01:01:54.231Z,3.49
2023-02-14T01:02:04.492Z,3.48
2023-02-14T01:02:14.787Z,3.50
2023-02-14T01:02:25.083Z,3.50
2023-02-14T01:02:35.380Z,3.49
2023-02-14T01:02:45.625Z,3.49
2023-02-14T01:02:55.982Z,3.49
2023-02-14T01:03:06.188Z,3.49
2023-02-14T01:03:23.105Z,3.46
2023-02-14T01:03:27.603Z,3.48
2023-02-14T01:03:37.023Z,3.48
2023-02-14T01:03:47.277Z,3.48
2023-02-14T01:03:57.520Z,3.48
2023-02-14T01:04:07.747Z,3.46
2023-02-14T01:04:20.632Z,3.46
2023-02-14T01:04:29.117Z,3.48
2023-02-14T01:04:41.102Z,3.46
2023-02-14T01:04:48.786Z,3.46
2023-02-14T01:04:59.046Z,3.45
2023-02-14T01:05:09.274Z,3.46
2023-02-14T01:05:19.624Z,3.45
2023-02-14T01:05:32.608Z,3.45
2023-02-14T01:05:41.111Z,3.45
2023-02-14T01:05:51.101Z,3.45
2023-02-14T01:06:00.942Z,3.43
2023-02-14T01:06:11.177Z,3.43
2023-02-14T01:06:24.107Z,3.43
2023-02-14T01:06:31.828Z,3.43
2023-02-14T01:06:42.071Z,3.40
2023-02-14T01:06:52.282Z,3.43
2023-02-14T01:07:02.569Z,3.41
2023-02-14T01:07:12.790Z,3.43
2023-02-14T01:07:23.092Z,3.41
2023-02-14T01:07:33.382Z,3.40
2023-02-14T01:07:43.660Z,3.40
2023-02-14T01:07:53.891Z,3.41
2023-02-14T01:08:04.119Z,3.41
2023-02-14T01:08:14.368Z,3.37
2023-02-14T01:08:31.610Z,3.40
2023-02-14T01:08:34.989Z,3.36
2023-02-14T01:08:45.353Z,3.40
2023-02-14T01:09:02.130Z,3.36
2023-02-14T01:09:05.908Z,3.37
2023-02-14T01:09:16.179Z,3.37
2023-02-14T01:09:26.431Z,3.37
2023-02-14T01:09:36.653Z,3.40
2023-02-14T01:09:46.918Z,3.36
2023-02-14T01:09:58.118Z,3.36
2023-02-14T01:10:07.492Z,3.36
2023-02-14T01:10:18.604Z,3.37
2023-02-14T01:10:28.022Z,3.36
2023-02-14T01:10:38.264Z,3.36
2023-02-14T01:10:51.113Z,3.36
2023-02-14T01:10:59.126Z,3.36
2023-02-14T01:11:09.066Z,3.34
2023-02-14T01:11:19.320Z,3.34
2023-02-14T01:11:53.121Z,3.34
2023-02-14T01:11:53.680Z,3.33
2023-02-14T01:12:03.913Z,3.31
2023-02-14T01:12:14.181Z,3.33
2023-02-14T01:12:24.456Z,3.33
2023-02-14T01:12:34.719Z,3.31
2023-02-14T01:12:45.049Z,3.31
2023-02-14T01:12:55.280Z,3.31
2023-02-14T01:13:05.520Z,3.31
2023-02-14T01:13:30.626Z,3.31
2023-02-14T01:13:31.168Z,3.31
2023-02-14T01:13:41.436Z,3.30
2023-02-14T01:13:53.626Z,3.31
2023-02-14T01:14:02.610Z,3.30
2023-02-14T01:14:15.108Z,3.30
2023-02-14T01:14:22.551Z,3.30
2023-02-14T01:14:54.655Z,3.31
2023-02-14T01:14:55.182Z,3.29
2023-02-14T01:15:06.139Z,3.29
2023-02-14T01:15:36.732Z,3.27
2023-02-14T01:15:40.110Z,3.27
2023-02-14T01:15:48.113Z,3.27
2023-02-14T01:15:57.940Z,3.26
2023-02-14T01:16:08.235Z,3.24
2023-02-14T01:16:21.190Z,3.24
2023-02-14T01:16:31.665Z,3.24
2023-02-14T01:16:39.223Z,3.24
2023-02-14T01:16:49.589Z,3.24
2023-02-14T01:16:59.734Z,3.24
2023-02-14T01:17:09.968Z,3.24
2023-02-14T01:17:20.210Z,3.24
2023-02-14T01:17:33.106Z,3.22
2023-02-14T01:17:43.630Z,3.22
2023-02-14T01:18:05.606Z,3.22
2023-02-14T01:18:06.158Z,3.19
2023-02-14T01:18:19.108Z,3.21
2023-02-14T01:18:26.778Z,3.19
2023-02-14T01:18:37.016Z,3.21
2023-02-14T01:18:47.341Z,3.19
2023-02-14T01:18:57.537Z,3.19
2023-02-14T01:19:07.795Z,3.19
2023-02-14T01:19:18.062Z,3.19
2023-02-14T01:19:28.289Z,3.19
2023-02-14T01:19:53.112Z,3.19
2023-02-14T01:19:53.682Z,3.18
2023-02-14T01:20:03.925Z,3.19
2023-02-14T01:20:14.200Z,3.21
2023-02-14T01:20:27.112Z,3.16
2023-02-14T01:20:34.772Z,3.18
2023-02-14T01:20:45.020Z,3.16
2023-02-14T01:20:55.268Z,3.16
2023-02-14T01:21:06.111Z,3.16
2023-02-14T01:21:15.931Z,3.15
2023-02-14T01:21:26.166Z,3.15
2023-02-14T01:21:36.418Z,3.15
2023-02-14T01:21:46.658Z,3.16
2023-02-14T01:21:56.931Z,3.13
2023-02-14T01:22:07.153Z,3.15
2023-02-14T01:22:17.419Z,3.13
2023-02-14T01:22:27.694Z,3.13
2023-02-14T01:22:37.927Z,3.13
2023-02-14T01:22:48.160Z,3.13
2023-02-14T01:22:59.119Z,3.12
2023-02-14T01:23:11.626Z,3.12
2023-02-14T01:23:19.658Z,3.11
2023-02-14T01:23:29.484Z,3.12
2023-02-14T01:23:40.607Z,3.12
2023-02-14T01:23:50.009Z,3.11
2023-02-14T01:24:00.292Z,3.11
2023-02-14T01:24:25.125Z,3.11
2023-02-14T01:24:25.656Z,3.09
2023-02-14T01:24:35.902Z,3.11
2023-02-14T01:24:46.147Z,3.09
2023-02-14T01:24:56.418Z,3.08
2023-02-14T01:25:06.646Z,3.08
2023-02-14T01:25:16.905Z,3.08
2023-02-14T01:25:27.150Z,3.09
2023-02-14T01:25:37.416Z,3.06
2023-02-14T01:25:47.672Z,3.06
2023-02-14T01:26:00.609Z,3.08
2023-02-14T01:26:08.279Z,3.08
2023-02-14T01:26:21.109Z,3.06
2023-02-14T01:26:31.618Z,3.06
2023-02-14T01:26:39.090Z,3.06
2023-02-14T01:26:50.133Z,3.06
2023-02-14T01:26:59.712Z,3.05
2023-02-14T01:27:09.983Z,3.05
2023-02-14T01:27:20.229Z,3.05
2023-02-14T01:27:30.479Z,3.05
2023-02-14T01:27:40.715Z,3.05
2023-02-14T01:27:50.986Z,3.01
2023-02-14T01:28:02.113Z,3.05
2023-02-14T01:28:11.491Z,3.03
2023-02-14T01:28:21.740Z,3.03
2023-02-14T01:28:32.690Z,3.01
2023-02-14T01:28:42.254Z,3.01
2023-02-14T01:28:52.526Z,3.00
2023-02-14T01:29:03.616Z,3.00
2023-02-14T01:29:12.997Z,3.01
2023-02-14T01:29:24.130Z,3.00
2023-02-14T01:29:33.496Z,3.01
2023-02-14T01:29:44.614Z,2.98
2023-02-14T01:29:54.051Z,2.98
2023-02-14T01:30:05.202Z,3.00
2023-02-14T01:30:17.157Z,2.98
2023-02-14T01:30:24.927Z,2.97
2023-02-14T01:30:35.136Z,2.98
2023-02-14T01:30:45.466Z,2.98
2023-02-14T01:30:55.857Z,2.97
2023-02-14T01:31:06.104Z,2.97
2023-02-14T01:31:16.519Z,2.97
2023-02-14T01:31:26.950Z,2.97
2023-02-14T01:31:37.148Z,2.97
2023-02-14T01:31:48.159Z,2.95
2023-02-14T01:32:04.678Z,2.97
2023-02-14T01:32:08.095Z,2.97
2023-02-14T01:32:21.225Z,2.95
2023-02-14T01:32:28.873Z,2.94
2023-02-14T01:32:39.127Z,2.95
2023-02-14T01:32:49.371Z,2.95
2023-02-14T01:33:02.628Z,2.94
2023-02-14T01:33:09.868Z,2.94
2023-02-14T01:33:20.098Z,2.94
2023-02-14T01:33:31.106Z,2.93
2023-02-14T01:33:40.709Z,2.93
2023-02-14T01:33:50.980Z,2.94
2023-02-14T01:34:01.257Z,2.94
2023-02-14T01:34:11.488Z,2.93
2023-02-14T01:34:24.621Z,2.93
2023-02-14T01:34:32.608Z,2.91
2023-02-14T01:34:42.444Z,2.91
2023-02-14T01:34:52.717Z,2.93
2023-02-14T01:35:05.613Z,2.93
2023-02-14T01:35:14.118Z,2.91
2023-02-14T01:35:23.510Z,2.90
2023-02-14T01:35:33.759Z,2.93
2023-02-14T01:35:44.624Z,2.91
2023-02-14T01:35:55.117Z,2.90
2023-02-14T01:36:04.711Z,2.90
2023-02-14T01:36:15.609Z,2.90
2023-02-14T01:36:25.244Z,2.90
2023-02-14T01:36:35.479Z,2.91
2023-02-14T01:36:45.756Z,2.91
2023-02-14T01:36:58.621Z,2.88
2023-02-14T01:37:06.310Z,2.87
2023-02-14T01:37:19.160Z,2.91
2023-02-14T01:37:26.799Z,2.87
2023-02-14T01:37:37.061Z,2.90
2023-02-14T01:37:48.146Z,2.90
2023-02-14T01:37:58.130Z,2.88
2023-02-14T01:38:08.629Z,2.88
2023-02-14T01:38:33.110Z,2.85
2023-02-14T01:38:33.724Z,2.85
2023-02-14T01:38:43.989Z,2.87
2023-02-14T01:38:54.282Z,2.85
2023-02-14T01:39:04.543Z,2.85
2023-02-14T01:39:14.788Z,2.83
2023-02-14T01:39:24.996Z,2.85
2023-02-14T01:39:35.252Z,2.83
2023-02-14T01:39:45.506Z,2.85
2023-02-14T01:39:55.749Z,2.83
2023-02-14T01:40:06.028Z,2.83
2023-02-14T01:40:17.127Z,2.85
2023-02-14T01:40:27.137Z,2.83
2023-02-14T01:40:36.723Z,2.83
2023-02-14T01:40:46.973Z,2.82
2023-02-14T01:40:57.456Z,2.82
2023-02-14T01:41:07.658Z,2.82
2023-02-14T01:41:17.888Z,2.82
2023-02-14T01:41:28.132Z,2.82
2023-02-14T01:41:45.116Z,2.82
2023-02-14T01:41:48.710Z,2.82
2023-02-14T01:41:58.923Z,2.80
2023-02-14T01:42:09.171Z,2.79
2023-02-14T01:42:19.417Z,2.80
2023-02-14T01:42:32.626Z,2.79
2023-02-14T01:42:40.613Z,2.80
2023-02-14T01:42:50.324Z,2.80
2023-02-14T01:43:00.561Z,2.79
2023-02-14T01:43:10.816Z,2.79
2023-02-14T01:43:21.055Z,2.79
2023-02-14T01:43:32.149Z,2.77
2023-02-14T01:43:41.722Z,2.77
2023-02-14T01:43:52.137Z,2.76
2023-02-14T01:44:02.388Z,2.77
2023-02-14T01:44:13.628Z,2.77
2023-02-14T01:44:23.007Z,2.77
2023-02-14T01:44:33.254Z,2.76
2023-02-14T01:44:44.117Z,2.77
2023-02-14T01:44:57.183Z,2.76
2023-02-14T01:45:03.987Z,2.76
2023-02-14T01:45:14.219Z,2.77
2023-02-14T01:45:24.466Z,2.76
2023-02-14T01:45:34.752Z,2.76
2023-02-14T01:45:45.681Z,2.76
2023-02-14T01:45:55.272Z,2.73
2023-02-14T01:46:05.569Z,2.75
2023-02-14T01:46:22.631Z,2.72
2023-02-14T01:46:26.203Z,2.75
2023-02-14T01:46:36.463Z,2.75
2023-02-14T01:46:46.738Z,2.75
2023-02-14T01:46:56.984Z,2.73
2023-02-14T01:47:07.266Z,2.73
2023-02-14T01:47:17.499Z,2.73
2023-02-14T01:47:30.619Z,2.72
2023-02-14T01:47:59.066Z,2.70
2023-02-14T01:47:59.637Z,2.69
2023-02-14T01:48:09.866Z,2.72
2023-02-14T01:48:20.160Z,2.72
2023-02-14T01:48:30.387Z,2.69
2023-02-14T01:48:40.675Z,2.72
2023-02-14T01:48:50.918Z,2.69
2023-02-14T01:49:01.175Z,2.70
2023-02-14T01:49:11.407Z,2.72
2023-02-14T01:49:22.625Z,2.69
2023-02-14T01:49:32.001Z,2.69
2023-02-14T01:49:43.150Z,2.68
2023-02-14T01:49:52.666Z,2.69
2023-02-14T01:50:02.936Z,2.69
2023-02-14T01:50:13.184Z,2.68
2023-02-14T01:50:23.424Z,2.68
2023-02-14T01:50:33.672Z,2.69
2023-02-14T01:50:44.649Z,2.65
2023-02-14T01:50:54.226Z,2.68
2023-02-14T01:51:05.138Z,2.65
2023-02-14T01:51:17.681Z,2.68
2023-02-14T01:51:25.618Z,2.68
2023-02-14T01:51:35.432Z,2.65
2023-02-14T01:51:45.701Z,2.65
2023-02-14T01:51:58.680Z,2.65
2023-02-14T01:52:06.310Z,2.62
2023-02-14T01:52:16.550Z,2.65
2023-02-14T01:52:33.621Z,2.62
2023-02-14T01:52:37.206Z,2.64
2023-02-14T01:52:48.121Z,2.62
2023-02-14T01:52:57.750Z,2.64
2023-02-14T01:53:07.983Z,2.62
2023-02-14T01:53:18.231Z,2.62
2023-02-14T01:53:29.124Z,2.61
2023-02-14T01:53:41.617Z,2.61
2023-02-14T01:53:49.097Z,2.61
2023-02-14T01:53:59.355Z,2.58
2023-02-14T01:54:10.148Z,2.59
2023-02-14T01:54:19.973Z,2.61
2023-02-14T01:54:30.212Z,2.59
2023-02-14T01:54:43.135Z,2.59
2023-02-14T01:54:51.618Z,2.59
2023-02-14T01:55:01.223Z,2.61
2023-02-14T01:55:11.474Z,2.59
2023-02-14T01:55:21.698Z,2.59
2023-02-14T01:55:32.645Z,2.58
2023-02-14T01:55:45.135Z,2.58
2023-02-14T01:55:53.118Z,2.58
2023-02-14T01:56:02.949Z,2.58
2023-02-14T01:56:14.127Z,2.57
2023-02-14T01:56:26.133Z,2.58
2023-02-14T01:56:33.824Z,2.57
2023-02-14T01:56:58.623Z,2.55
2023-02-14T01:56:59.186Z,2.54
2023-02-14T01:57:10.120Z,2.54
2023-02-14T01:57:19.720Z,2.57
2023-02-14T01:57:29.968Z,2.54
2023-02-14T01:57:40.214Z,2.54
2023-02-14T01:57:51.130Z,2.52
2023-02-14T01:58:00.721Z,2.52
2023-02-14T01:58:10.986Z,2.54
2023-02-14T01:58:21.239Z,2.52
2023-02-14T01:58:31.465Z,2.54
2023-02-14T01:58:48.617Z,2.52
2023-02-14T01:58:52.166Z,2.51
2023-02-14T01:59:03.181Z,2.52
2023-02-14T01:59:15.137Z,2.54
2023-02-14T01:59:25.621Z,2.51
2023-02-14T01:59:35.620Z,2.51
2023-02-14T01:59:43.280Z,2.50
2023-02-14T01:59:53.535Z,2.50
2023-02-14T02:00:03.789Z,2.50
2023-02-14T02:00:14.032Z,2.50
2023-02-14T02:00:27.127Z,2.50
2023-02-14T02:00:34.604Z,2.50
2023-02-14T02:00:44.881Z,2.46
2023-02-14T02:00:55.157Z,2.47
2023-02-14T02:01:05.449Z,2.47
2023-02-14T02:01:18.673Z,2.51
2023-02-14T02:01:26.038Z,2.47
2023-02-14T02:01:37.210Z,2.47
2023-02-14T02:01:47.116Z,2.47
2023-02-14T02:01:57.005Z,2.47
2023-02-14T02:02:08.187Z,2.47
2023-02-14T02:02:17.612Z,2.46
2023-02-14T02:02:28.681Z,2.46
2023-02-14T02:02:38.296Z,2.44
2023-02-14T02:02:49.124Z,2.44
2023-02-14T02:02:59.620Z,2.44
2023-02-14T02:03:09.018Z,2.43
2023-02-14T02:03:19.257Z,2.44
2023-02-14T02:03:32.128Z,2.43
2023-02-14T02:03:42.653Z,2.43
2023-02-14T02:03:50.096Z,2.43
2023-02-14T02:04:00.345Z,2.41
2023-02-14T02:04:10.591Z,2.43
2023-02-14T02:04:20.846Z,2.41
2023-02-14T02:04:31.090Z,2.41
2023-02-14T02:04:48.125Z,2.43
2023-02-14T02:04:51.686Z,2.41
2023-02-14T02:05:02.644Z,2.41
2023-02-14T02:05:13.124Z,2.41
2023-02-14T02:05:22.512Z,2.40
2023-02-14T02:05:32.772Z,2.39
2023-02-14T02:05:43.005Z,2.41
2023-02-14T02:05:53.261Z,2.40
2023-02-14T02:06:03.494Z,2.39
2023-02-14T02:06:14.626Z,2.37
2023-02-14T02:06:24.011Z,2.39
2023-02-14T02:06:34.295Z,2.39
2023-02-14T02:06:44.516Z,2.39
2023-02-14T02:06:54.776Z,2.37
2023-02-14T02:07:05.009Z,2.37
2023-02-14T02:07:18.120Z,2.39
2023-02-14T02:07:25.569Z,2.39
2023-02-14T02:07:35.812Z,2.39
2023-02-14T02:07:46.091Z,2.39
2023-02-14T02:07:56.359Z,2.39
2023-02-14T02:08:07.142Z,2.37
2023-02-14T02:08:16.941Z,2.36
2023-02-14T02:08:34.128Z,2.37
2023-02-14T02:08:37.474Z,2.36
2023-02-14T02:08:51.168Z,2.34
2023-02-14T02:09:00.631Z,2.34
2023-02-14T02:09:11.128Z,2.37
2023-02-14T02:09:19.148Z,2.36
2023-02-14T02:09:28.935Z,2.34
2023-02-14T02:09:39.199Z,2.36
2023-02-14T02:09:49.438Z,2.36
2023-02-14T02:09:59.682Z,2.34
2023-02-14T02:10:10.636Z,2.34
2023-02-14T02:10:27.146Z,2.34
2023-02-14T02:10:33.142Z,2.33
2023-02-14T02:10:41.637Z,2.34
2023-02-14T02:10:51.009Z,2.33
2023-02-14T02:11:01.560Z,2.33
2023-02-14T02:11:11.540Z,2.33
2023-02-14T02:11:21.809Z,2.33
2023-02-14T02:11:32.056Z,2.34
2023-02-14T02:11:42.287Z,2.34
2023-02-14T02:11:52.547Z,2.33
2023-02-14T02:12:23.801Z,2.33
2023-02-14T02:12:24.386Z,2.32
2023-02-14T02:12:34.606Z,2.30
2023-02-14T02:12:44.853Z,2.32
2023-02-14T02:12:55.096Z,2.30
2023-02-14T02:13:05.364Z,2.32
2023-02-14T02:13:22.129Z,2.30
2023-02-14T02:13:26.622Z,2.28
2023-02-14T02:13:36.282Z,2.30
2023-02-14T02:13:46.664Z,2.32
2023-02-14T02:13:56.913Z,2.28
2023-02-14T02:14:07.151Z,2.30
2023-02-14T02:14:17.390Z,2.28
2023-02-14T02:14:30.622Z,2.28
2023-02-14T02:14:37.908Z,2.26
2023-02-14T02:14:48.142Z,2.28
2023-02-14T02:14:59.128Z,2.25
2023-02-14T02:15:08.724Z,2.26
2023-02-14T02:15:18.970Z,2.25
2023-02-14T02:15:36.147Z,2.26
2023-02-14T02:15:39.476Z,2.25
2023-02-14T02:15:50.648Z,2.25
2023-02-14T02:16:00.625Z,2.25
2023-02-14T02:16:11.159Z,2.25
2023-02-14T02:16:35.680Z,2.25
2023-02-14T02:16:36.214Z,2.23
2023-02-14T02:16:49.199Z,2.23
2023-02-14T02:16:56.963Z,2.25
2023-02-14T02:17:10.181Z,2.22
2023-02-14T02:17:17.614Z,2.23
2023-02-14T02:17:27.846Z,2.23
2023-02-14T02:17:38.091Z,2.23
2023-02-14T02:17:49.154Z,2.22
2023-02-14T02:17:59.623Z,2.22
2023-02-14T02:18:09.014Z,2.22
2023-02-14T02:18:19.302Z,2.21
2023-02-14T02:18:32.125Z,2.21
2023-02-14T02:18:39.785Z,2.21
2023-02-14T02:18:50.145Z,2.22
2023-02-14T02:19:01.123Z,2.22
2023-02-14T02:19:10.721Z,2.21
2023-02-14T02:19:21.631Z,2.21
2023-02-14T02:19:31.241Z,2.19