createdAt,value
2022-08-23T00:01:35.793Z,2.67
2022-08-23T00:04:07.775Z,2.97
2022-08-23T00:06:35.672Z,2.38
2022-08-23T00:09:03.847Z,3.05
2022-08-23T00:11:33.702Z,2.58
2022-08-23T00:14:08.362Z,3.17
2022-08-23T00:16:36.312Z,2.55
2022-08-23T00:19:05.855Z,2.80
2022-08-23T00:21:36.446Z,2.50
2022-08-23T00:24:06.160Z,3.08
2022-08-23T00:26:55.696Z,3.35
2022-08-23T00:29:26.060Z,2.78
2022-08-23T00:31:53.736Z,2.95
2022-08-23T00:34:21.922Z,2.90
2022-08-23T00:36:50.698Z,3.00
2022-08-23T00:39:19.248Z,3.03
2022-08-23T00:41:49.291Z,3.22
2022-08-23T00:44:51.604Z,2.90
2022-08-23T00:47:43.185Z,2.65
2022-08-23T00:50:23.864Z,2.97
2022-08-23T00:53:03.831Z,2.78
2022-08-23T00:55:33.109Z,2.85
2022-08-23T00:58:01.417Z,3.10
2022-08-23T01:00:29.797Z,2.75
2022-08-23T01:02:57.845Z,3.38
2022-08-23T01:05:32.000Z,2.85
2022-08-23T01:08:00.742Z,2.80
2022-08-23T01:10:37.523Z,2.67
2022-08-23T01:13:16.803Z,3.38
2022-08-23T01:16:01.157Z,3.33
2022-08-23T01:18:30.857Z,3.10
2022-08-23T01:21:14.672Z,2.40
2022-08-23T01:23:44.627Z,2.60
2022-08-23T01:26:14.951Z,3.15
2022-08-23T01:28:51.705Z,2.60
2022-08-23T01:31:21.739Z,2.88
2022-08-23T01:34:02.607Z,2.47
2022-08-23T01:36:31.108Z,2.58
2022-08-23T01:38:58.575Z,2.50
2022-08-23T01:41:26.325Z,2.70
2022-08-23T01:43:54.020Z,2.63
2022-08-23T01:46:26.247Z,2.90
2022-08-23T01:48:58.407Z,2.92
2022-08-23T01:51:29.714Z,2.55
2022-08-23T01:53:58.152Z,3.15
2022-08-23T01:56:38.666Z,3.10
2022-08-23T01:59:13.891Z,2.70
2022-08-23T02:01:47.278Z,3.28
2022-08-23T02:04:14.871Z,2.97
2022-08-23T02:06:42.466Z,2.90
2022-08-23T02:09:17.393Z,2.80
2022-08-23T02:11:47.143Z,3.13
2022-08-23T02:14:19.164Z,2.60
2022-08-23T02:16:53.740Z,2.67
2022-08-23T02:19:34.459Z,2.42
2022-08-23T02:22:05.540Z,2.90
2022-08-23T02:24:34.288Z,2.65
2022-08-23T02:27:05.167Z,2.78
2022-08-23T02:29:39.066Z,2.63
2022-08-23T02:32:11.058Z,2.58
2022-08-23T02:34:40.771Z,2.53
2022-08-23T02:37:09.854Z,2.50
2022-08-23T02:39:38.845Z,2.95
2022-08-23T02:42:08.402Z,2.47
2022-08-23T02:44:40.632Z,3.40
2022-08-23T02:47:09.021Z,2.85
2022-08-23T02:49:38.579Z,2.88
2022-08-23T02:52:07.349Z,3.00
2022-08-23T02:54:36.430Z,3.25
2022-08-23T02:57:04.535Z,2.90
2022-08-23T02:59:32.499Z,2.50
2022-08-23T03:02:00.140Z,2.33
2022-08-23T03:04:32.779Z,2.88
2022-08-23T03:07:00.402Z,2.83
2022-08-23T03:09:28.326Z,2.72
2022-08-23T03:11:55.640Z,3.08
2022-08-23T03:14:25.117Z,3.83
2022-08-23T03:16:53.186Z,2.65
2022-08-23T03:19:24.891Z,2.90
2022-08-23T03:21:52.209Z,3.10
2022-08-23T03:24:20.627Z,2.97
2022-08-23T03:26:48.360Z,2.28
2022-08-23T03:29:17.503Z,2.50
2022-08-23T03:32:15.543Z,3.05
2022-08-23T03:34:45.272Z,2.95
2022-08-23T03:37:12.588Z,3.33
2022-08-23T03:39:40.117Z,3.08
2022-08-23T03:42:08.627Z,2.50
2022-08-23T03:44:37.240Z,2.67
2022-08-23T03:47:05.943Z,3.65
2022-08-23T03:49:34.148Z,3.05
2022-08-23T03:52:01.815Z,2.53
2022-08-23T03:54:32.408Z,3.00
2022-08-23T03:57:02.967Z,3.20
2022-08-23T03:59:35.266Z,2.95
2022-08-23T04:02:05.997Z,3.00
2022-08-23T04:04:33.664Z,3.40
2022-08-23T04:07:22.360Z,3.22
2022-08-23T04:09:55.265Z,3.42
2022-08-23T04:12:25.540Z,3.13
2022-08-23T04:14:53.689Z,2.97
2022-08-23T04:17:22.384Z,3.42
2022-08-23T04:19:51.361Z,2.85
2022-08-23T04:22:20.507Z,2.97
2022-08-23T04:24:48.155Z,3.05
2022-08-23T04:27:16.988Z,2.78
2022-08-23T04:29:46.932Z,3.10
2022-08-23T04:32:15.299Z,2.85
2022-08-23T04:34:55.748Z,2.90
2022-08-23T04:37:23.483Z,3.22
2022-08-23T04:40:09.689Z,2.58
2022-08-23T04:42:43.206Z,2.58
2022-08-23T04:45:12.301Z,2.90
2022-08-23T04:47:44.771Z,3.22
2022-08-23T04:50:12.945Z,3.08
2022-08-23T04:53:12.048Z,2.95
2022-08-23T04:55:52.082Z,3.00
2022-08-23T04:58:19.579Z,3.42
2022-08-23T05:00:52.345Z,3.67
2022-08-23T05:03:25.723Z,3.45
2022-08-23T05:05:54.331Z,3.25
2022-08-23T05:08:27.723Z,3.53
2022-08-23T05:10:55.610Z,3.58
2022-08-23T05:13:23.735Z,4.45
2022-08-23T05:15:52.640Z,3.33
2022-08-23T05:18:23.569Z,3.42
2022-08-23T05:20:51.595Z,3.38
2022-08-23T05:23:19.739Z,3.22
2022-08-23T05:26:01.940Z,3.00
2022-08-23T05:28:42.676Z,3.00
2022-08-23T05:31:13.764Z,3.25
2022-08-23T05:33:46.568Z,3.10
2022-08-23T05:36:19.222Z,2.72
2022-08-23T05:38:47.676Z,3.70
2022-08-23T05:41:16.820Z,2.97
2022-08-23T05:43:48.231Z,3.10
2022-08-23T05:46:20.007Z,3.08
2022-08-23T05:48:57.792Z,3.13
2022-08-23T05:51:31.837Z,3.08
2022-08-23T05:54:06.671Z,3.15
2022-08-23T05:56:37.815Z,3.22
2022-08-23T05:59:12.459Z,3.38
2022-08-23T06:01:42.579Z,2.90
2022-08-23T06:04:15.409Z,2.60
2022-08-23T06:06:44.721Z,3.08
2022-08-23T06:09:15.643Z,2.80
2022-08-23T06:11:46.295Z,3.20
2022-08-23T06:14:15.333Z,3.47
2022-08-23T06:16:47.600Z,3.08
2022-08-23T06:19:19.467Z,3.42
2022-08-23T06:21:51.340Z,2.97
2022-08-23T06:24:28.360Z,2.97
2022-08-23T06:27:16.652Z,3.00
2022-08-23T06:29:46.120Z,4.50
2022-08-23T06:32:31.900Z,3.60
2022-08-23T06:35:37.791Z,4.07
2022-08-23T06:38:19.595Z,3.13
2022-08-23T06:41:05.163Z,3.42
2022-08-23T06:43:48.897Z,3.65
2022-08-23T06:46:24.026Z,2.83
2022-08-23T06:48:53.371Z,3.45
2022-08-23T06:51:28.629Z,3.42
2022-08-23T06:54:14.079Z,3.30
2022-08-23T06:56:44.967Z,3.30
2022-08-23T06:59:19.906Z,3.83
2022-08-23T07:02:26.305Z,3.00
2022-08-23T07:04:56.585Z,3.50
2022-08-23T07:07:37.620Z,3.17
2022-08-23T07:10:10.796Z,3.08
2022-08-23T07:12:42.732Z,2.97
2022-08-23T07:15:12.792Z,3.17
2022-08-23T07:17:43.919Z,3.58
2022-08-23T07:20:11.598Z,3.00
2022-08-23T07:22:41.585Z,2.90
2022-08-23T07:25:10.695Z,2.28
2022-08-23T07:27:39.707Z,3.28
2022-08-23T07:30:09.328Z,2.65
2022-08-23T07:32:40.458Z,2.60
2022-08-23T07:35:29.404Z,2.75
2022-08-23T07:37:59.444Z,3.08
2022-08-23T07:40:35.528Z,2.42
2022-08-23T07:43:06.651Z,2.60
2022-08-23T07:45:39.227Z,2.88
2022-08-23T07:48:10.183Z,3.20
2022-08-23T07:50:58.494Z,2.50
2022-08-23T07:53:38.101Z,2.20
2022-08-23T07:56:14.904Z,2.38
2022-08-23T07:59:01.635Z,3.00
2022-08-23T08:01:41.155Z,2.30
2022-08-23T08:04:09.295Z,2.40
2022-08-23T08:06:46.348Z,2.05
2022-08-23T08:09:15.952Z,2.15
2022-08-23T08:11:47.438Z,2.63
2022-08-23T08:14:17.552Z,2.25
2022-08-23T08:16:58.672Z,2.50
2022-08-23T08:19:48.659Z,2.03
2022-08-23T08:22:57.258Z,2.20
2022-08-23T08:25:35.931Z,2.63
2022-08-23T08:28:07.383Z,2.58
2022-08-23T08:30:37.128Z,2.35
2022-08-23T08:33:05.551Z,3.15
2022-08-23T08:35:33.940Z,2.10
2022-08-23T08:38:03.055Z,2.17
2022-08-23T08:40:34.622Z,2.05
2022-08-23T08:43:29.237Z,2.35
2022-08-23T08:46:13.710Z,2.05
2022-08-23T08:48:46.775Z,2.75
2022-08-23T08:51:44.589Z,1.98
2022-08-23T08:54:16.964Z,2.15
2022-08-23T08:56:52.412Z,2.20
2022-08-23T09:00:00.587Z,2.00
2022-08-23T09:02:33.707Z,1.70
2022-08-23T09:05:12.164Z,1.70
2022-08-23T09:07:49.702Z,2.40
2022-08-23T09:10:33.920Z,1.73
2022-08-23T09:13:26.590Z,2.17
2022-08-23T09:16:17.597Z,1.60
2022-08-23T09:18:46.012Z,1.63
2022-08-23T09:21:15.708Z,1.23
2022-08-23T09:23:54.300Z,1.40
2022-08-23T09:26:41.088Z,1.60
2022-08-23T09:29:40.236Z,1.40
2022-08-23T09:32:28.823Z,1.10
2022-08-23T09:35:26.423Z,1.13
2022-08-23T09:38:23.084Z,1.42
2022-08-23T09:40:56.657Z,1.95
2022-08-23T09:43:27.714Z,1.58
2022-08-23T09:45:59.587Z,1.67
2022-08-23T09:48:39.902Z,1.23
2022-08-23T09:51:26.598Z,1.35
2022-08-23T09:54:26.127Z,1.40
2022-08-23T09:56:58.393Z,0.80
2022-08-23T09:59:26.528Z,1.10
2022-08-23T10:01:59.769Z,0.93
2022-08-23T10:04:29.875Z,0.88
2022-08-23T10:06:57.788Z,0.63
2022-08-23T10:09:31.438Z,1.02
2022-08-23T10:12:01.232Z,1.00
2022-08-23T10:14:33.996Z,1.35
2022-08-23T10:17:11.108Z,2.30
2022-08-23T10:20:17.079Z,1.88
2022-08-23T10:23:29.509Z,1.10
2022-08-23T10:26:00.980Z,0.85
2022-08-23T10:29:13.161Z,1.40
2022-08-23T10:31:44.453Z,1.00
2022-08-23T10:34:17.151Z,1.02
2022-08-23T10:37:15.680Z,1.15
2022-08-23T10:40:07.631Z,1.13
2022-08-23T10:42:53.310Z,1.20
2022-08-23T10:45:36.644Z,1.10
2022-08-23T10:48:28.237Z,1.00
2022-08-23T10:51:03.486Z,1.00
2022-08-23T10:53:47.230Z,1.50
2022-08-23T10:56:19.365Z,1.00
2022-08-23T10:59:07.667Z,1.23
2022-08-23T11:01:45.709Z,1.05
2022-08-23T11:04:27.095Z,5.45
2022-08-23T11:07:19.555Z,1.17
2022-08-23T11:09:55.266Z,0.98
2022-08-23T11:12:29.423Z,1.90
2022-08-23T11:14:57.838Z,1.33
2022-08-23T11:17:41.006Z,1.13
2022-08-23T11:20:12.255Z,1.10
2022-08-23T11:22:59.985Z,1.17
2022-08-23T11:25:27.708Z,1.13
2022-08-23T11:28:25.760Z,1.60
2022-08-23T11:30:58.586Z,1.42
2022-08-23T11:33:33.738Z,2.55
2022-08-23T11:36:18.200Z,1.67
2022-08-23T11:38:48.585Z,1.00
2022-08-23T11:41:20.208Z,0.93
2022-08-23T11:43:56.033Z,1.00
2022-08-23T11:46:27.594Z,1.20
2022-08-23T11:49:36.375Z,0.98
2022-08-23T11:52:16.009Z,2.38
2022-08-23T11:55:04.049Z,0.93
2022-08-23T11:57:54.719Z,1.10
2022-08-23T12:00:59.824Z,0.95
2022-08-23T12:03:51.347Z,0.95
2022-08-23T12:06:42.192Z,1.13
2022-08-23T12:09:12.224Z,1.05
2022-08-23T12:11:55.874Z,0.93
2022-08-23T12:14:32.322Z,1.65
2022-08-23T12:17:06.156Z,1.20
2022-08-23T12:19:48.257Z,0.98
2022-08-23T12:22:29.861Z,1.10
2022-08-23T12:25:08.287Z,1.30
2022-08-23T12:27:44.611Z,1.35
2022-08-23T12:30:27.243Z,1.25
2022-08-23T12:32:54.788Z,1.20
2022-08-23T12:35:47.074Z,1.13
2022-08-23T12:38:36.424Z,1.33
2022-08-23T12:41:18.042Z,1.60
2022-08-23T12:44:01.784Z,1.38
2022-08-23T12:46:33.482Z,1.60
2022-08-23T12:49:01.271Z,1.50
2022-08-23T12:51:29.068Z,1.30
2022-08-23T12:53:56.919Z,0.90
2022-08-23T12:56:31.689Z,1.23
2022-08-23T12:59:04.627Z,1.45
2022-08-23T13:01:36.583Z,0.85
2022-08-23T13:04:09.236Z,1.13
2022-08-23T13:06:47.464Z,1.15
2022-08-23T13:09:19.276Z,1.35
2022-08-23T13:11:49.200Z,1.20
2022-08-23T13:14:45.556Z,1.15
2022-08-23T13:17:18.824Z,1.17
2022-08-23T13:19:49.555Z,1.10
2022-08-23T13:22:19.948Z,1.20
2022-08-23T13:25:28.660Z,1.00
2022-08-23T13:27:58.323Z,1.60
2022-08-23T13:30:29.688Z,1.08
2022-08-23T13:33:09.044Z,1.05
2022-08-23T13:35:45.149Z,1.25
2022-08-23T13:38:21.993Z,1.40
2022-08-23T13:41:32.538Z,1.45
2022-08-23T13:44:08.788Z,2.55
2022-08-23T13:46:44.949Z,1.33
2022-08-23T13:49:22.262Z,1.60
2022-08-23T13:54:50.769Z,1.30
2022-08-23T13:57:21.640Z,1.20
2022-08-23T13:59:53.188Z,1.40
2022-08-23T14:02:23.236Z,1.10
2022-08-23T14:04:51.260Z,1.27
2022-08-23T14:07:19.375Z,1.52
2022-08-23T14:09:48.157Z,1.17
2022-08-23T14:12:21.764Z,1.48
2022-08-23T14:14:51.056Z,1.50
2022-08-23T14:17:20.550Z,1.48
2022-08-23T14:20:32.931Z,1.33
2022-08-23T14:22:36.312Z,1.35
2022-08-23T14:25:05.062Z,1.20
2022-08-23T14:27:33.338Z,1.15
2022-08-23T14:30:01.144Z,1.33
2022-08-23T14:32:28.771Z,1.10
2022-08-23T14:34:56.668Z,1.02
2022-08-23T14:40:12.865Z,1.00
2022-08-23T14:42:40.868Z,1.58
2022-08-23T14:45:09.203Z,1.35
2022-08-23T14:47:36.687Z,1.30
2022-08-23T14:50:07.921Z,1.75
2022-08-23T14:52:40.666Z,2.28
2022-08-23T14:55:08.675Z,1.90
2022-08-23T14:57:36.111Z,1.40
2022-08-23T15:00:06.736Z,1.40
2022-08-23T15:02:36.372Z,1.20
2022-08-23T15:05:04.865Z,1.30
2022-08-23T15:07:32.606Z,1.30
2022-08-23T15:10:00.052Z,1.42
2022-08-23T15:15:21.767Z,1.25
2022-08-23T15:17:55.606Z,1.27
2022-08-23T15:20:26.546Z,1.75
2022-08-23T15:23:03.034Z,1.00
2022-08-23T15:25:33.451Z,1.23
2022-08-23T15:28:05.062Z,1.10
2022-08-23T15:30:34.227Z,1.33
2022-08-23T15:33:01.948Z,1.63
2022-08-23T15:35:34.145Z,1.40
2022-08-23T15:38:01.945Z,1.30
2022-08-23T15:40:29.634Z,1.33
2022-08-23T15:42:57.394Z,1.30
2022-08-23T15:45:25.095Z,1.63
2022-08-23T15:47:58.880Z,1.55
2022-08-23T15:50:30.936Z,1.55
2022-08-23T15:52:58.542Z,1.17
2022-08-23T15:55:31.059Z,1.00
2022-08-23T15:57:58.771Z,1.65
2022-08-23T16:00:27.491Z,1.20
2022-08-23T16:03:19.251Z,1.30
2022-08-23T16:05:46.273Z,1.33
2022-08-23T16:08:32.228Z,1.60
2022-08-23T16:11:01.974Z,1.27
2022-08-23T16:13:29.595Z,1.65
2022-08-23T16:15:57.734Z,1.20
2022-08-23T16:18:25.359Z,1.23
2022-08-23T16:20:54.533Z,1.15
2022-08-23T16:23:22.877Z,1.80
2022-08-23T16:25:50.650Z,1.70
2022-08-23T16:28:18.235Z,1.30
2022-08-23T16:30:45.835Z,1.23
2022-08-23T16:33:13.972Z,1.60
2022-08-23T16:35:41.318Z,1.02
2022-08-23T16:38:09.159Z,1.20
2022-08-23T16:40:36.775Z,1.33
2022-08-23T16:43:04.415Z,1.48
2022-08-23T16:45:31.758Z,1.50
2022-08-23T16:47:59.880Z,1.10
2022-08-23T16:50:27.582Z,1.45
2022-08-23T16:52:55.235Z,0.98
2022-08-23T16:55:22.848Z,1.05
2022-08-23T16:57:50.438Z,1.30
2022-08-23T17:00:17.894Z,1.30
2022-08-23T17:02:45.578Z,1.20
2022-08-23T17:05:16.331Z,1.20
2022-08-23T17:07:44.615Z,1.27
2022-08-23T17:10:15.180Z,1.30
2022-08-23T17:12:47.062Z,0.98
2022-08-23T17:15:19.771Z,0.95
2022-08-23T17:17:49.032Z,1.10
2022-08-23T17:20:17.123Z,1.13
2022-08-23T17:22:44.911Z,0.93
2022-08-23T17:25:15.157Z,0.98
2022-08-23T17:27:46.077Z,1.60
2022-08-23T17:30:18.225Z,1.08
2022-08-23T17:32:49.252Z,1.45
2022-08-23T17:35:19.795Z,1.85
2022-08-23T17:37:47.250Z,1.45
2022-08-23T17:40:21.167Z,1.48
2022-08-23T17:42:49.850Z,1.45
2022-08-23T17:45:18.166Z,1.52
2022-08-23T17:47:46.728Z,1.02
2022-08-23T17:50:15.463Z,1.20
2022-08-23T17:52:43.067Z,1.30
2022-08-23T17:55:11.288Z,1.73
2022-08-23T17:57:40.778Z,1.52
2022-08-23T18:00:08.881Z,1.20
2022-08-23T18:02:38.086Z,1.65
2022-08-23T18:05:07.826Z,1.48
2022-08-23T18:07:35.367Z,1.73
2022-08-23T18:10:05.184Z,1.10
2022-08-23T18:12:33.076Z,1.38
2022-08-23T18:15:04.227Z,1.55
2022-08-23T18:17:33.275Z,1.30
2022-08-23T18:20:01.029Z,1.05
2022-08-23T18:22:29.319Z,1.17
2022-08-23T18:24:56.822Z,1.60
2022-08-23T18:27:42.804Z,1.50
2022-08-23T18:30:11.290Z,1.30
2022-08-23T18:32:40.032Z,1.40
2022-08-23T18:35:08.929Z,1.33
2022-08-23T18:37:36.709Z,0.95
2022-08-23T18:40:09.627Z,0.90
2022-08-23T18:42:40.085Z,1.15
2022-08-23T18:45:08.650Z,1.35
2022-08-23T18:47:36.119Z,1.13
2022-08-23T18:50:06.892Z,1.33
2022-08-23T18:52:34.323Z,1.45
2022-08-23T18:55:01.678Z,1.77
2022-08-23T18:57:29.238Z,1.40
2022-08-23T18:59:56.456Z,1.33
2022-08-23T19:02:24.357Z,1.00
2022-08-23T19:04:53.136Z,1.25
2022-08-23T19:07:20.390Z,1.00
2022-08-23T19:09:47.651Z,1.50
2022-08-23T19:12:14.946Z,1.50
2022-08-23T19:14:42.400Z,1.65
2022-08-23T19:17:10.129Z,1.70
2022-08-23T19:19:37.703Z,1.77
2022-08-23T19:22:05.435Z,1.95
2022-08-23T19:24:33.231Z,1.55
2022-08-23T19:27:01.307Z,1.20
2022-08-23T19:29:28.709Z,1.52
2022-08-23T19:31:56.630Z,1.27
2022-08-23T19:34:24.272Z,1.40
2022-08-23T19:37:00.754Z,1.48
2022-08-23T19:39:29.825Z,1.25
2022-08-23T19:41:57.632Z,1.80
2022-08-23T19:44:25.166Z,1.85
2022-08-23T19:46:55.801Z,1.13
2022-08-23T19:49:23.911Z,1.67
2022-08-23T19:51:51.504Z,1.77
2022-08-23T19:54:19.091Z,1.60
2022-08-23T19:56:50.082Z,1.98
2022-08-23T19:59:20.663Z,1.38
2022-08-23T20:01:49.943Z,1.80
2022-08-23T20:04:18.295Z,1.42
2022-08-23T20:06:46.821Z,1.63
2022-08-23T20:09:15.160Z,1.58
2022-08-23T20:11:42.516Z,1.58
2022-08-23T20:14:10.279Z,2.00
2022-08-23T20:16:40.992Z,1.77
2022-08-23T20:19:10.215Z,1.40
2022-08-23T20:21:40.247Z,1.38
2022-08-23T20:24:11.481Z,2.33
2022-08-23T20:26:45.116Z,1.77
2022-08-23T20:29:17.185Z,1.52
2022-08-23T20:32:06.007Z,1.77
2022-08-23T20:34:34.481Z,1.60
2022-08-23T20:37:05.555Z,1.73
2022-08-23T20:39:33.424Z,1.48
2022-08-23T20:42:00.763Z,2.03
2022-08-23T20:44:28.303Z,1.90
2022-08-23T20:47:02.260Z,2.13
2022-08-23T20:49:30.343Z,2.00
2022-08-23T20:51:57.755Z,1.60
2022-08-23T20:54:25.552Z,1.90
2022-08-23T20:56:52.884Z,3.30
2022-08-23T20:59:20.974Z,1.65
2022-08-23T21:01:49.517Z,1.90
2022-08-23T21:04:17.863Z,1.90
2022-08-23T21:06:50.526Z,2.55
2022-08-23T21:09:22.577Z,1.88
2022-08-23T21:11:52.407Z,2.13
2022-08-23T21:14:20.762Z,1.60
2022-08-23T21:16:48.211Z,1.95
2022-08-23T21:19:16.351Z,2.65
2022-08-23T21:21:44.286Z,2.20
2022-08-23T21:24:12.431Z,1.52
2022-08-23T21:26:40.659Z,2.33
2022-08-23T21:29:08.922Z,2.38
2022-08-23T21:31:37.056Z,2.35
2022-08-23T21:34:04.847Z,1.67
2022-08-23T21:36:32.217Z,1.80
2022-08-23T21:38:59.632Z,1.98
2022-08-23T21:41:39.824Z,2.08
2022-08-23T21:44:11.488Z,2.22
2022-08-23T21:46:39.454Z,1.45
2022-08-23T21:49:07.820Z,1.75
2022-08-23T21:51:36.159Z,2.65
2022-08-23T21:54:04.101Z,1.75
2022-08-23T21:56:31.853Z,2.00
2022-08-23T21:59:00.889Z,2.38
2022-08-23T22:01:30.884Z,2.25
2022-08-23T22:03:59.079Z,1.80
2022-08-23T22:06:27.320Z,1.80
2022-08-23T22:08:55.454Z,1.88
2022-08-23T22:11:23.929Z,2.17
2022-08-23T22:13:53.779Z,1.98
2022-08-23T22:16:21.599Z,2.15
2022-08-23T22:18:49.308Z,2.28
2022-08-23T22:21:17.284Z,2.35
2022-08-23T22:23:44.826Z,1.50
2022-08-23T22:26:13.893Z,2.20
2022-08-23T22:28:44.412Z,2.63
2022-08-23T22:31:13.861Z,1.95
2022-08-23T22:33:42.650Z,2.17
2022-08-23T22:36:14.236Z,2.13
2022-08-23T22:38:42.241Z,1.92
2022-08-23T22:41:10.487Z,2.47
2022-08-23T22:43:37.720Z,2.15
2022-08-23T22:46:05.153Z,2.30
2022-08-23T22:48:37.042Z,2.03
2022-08-23T22:51:06.351Z,2.58
2022-08-23T22:53:35.914Z,2.38
2022-08-23T22:56:04.858Z,2.40
2022-08-23T22:58:33.336Z,2.55
2022-08-23T23:01:02.043Z,1.92
2022-08-23T23:03:36.648Z,2.33
2022-08-23T23:06:06.108Z,2.08
2022-08-23T23:08:33.467Z,2.67
2022-08-23T23:11:07.174Z,2.38
2022-08-23T23:13:35.020Z,2.20
2022-08-23T23:16:06.761Z,2.05
2022-08-23T23:18:34.886Z,2.15
2022-08-23T23:21:04.238Z,1.70
2022-08-23T23:23:34.192Z,2.17
2022-08-23T23:26:03.732Z,1.75
2022-08-23T23:28:31.248Z,2.20
2022-08-23T23:30:59.288Z,2.58
2022-08-23T23:33:27.920Z,2.40
2022-08-23T23:35:55.654Z,2.67
2022-08-23T23:38:23.212Z,2.70
2022-08-23T23:40:50.520Z,2.20
2022-08-23T23:43:17.936Z,2.63
2022-08-23T23:45:45.597Z,2.30
2022-08-23T23:48:13.270Z,2.35
2022-08-23T23:50:45.135Z,2.22
2022-08-23T23:53:15.379Z,2.20
2022-08-23T23:55:43.325Z,2.60
2022-08-23T23:58:10.711Z,2.05
