createdAt,value
2022-12-03T20:09:12.818Z,101082.30
2022-12-03T20:11:41.918Z,101082.25
2022-12-03T20:14:13.765Z,101082.73
2022-12-03T20:16:42.193Z,101085.97
2022-12-03T20:19:16.835Z,101085.46
2022-12-03T20:21:44.757Z,101078.70
2022-12-03T20:24:15.043Z,101069.46
2022-12-03T20:26:43.208Z,101068.00
2022-12-03T20:29:10.966Z,101065.31
2022-12-03T20:31:38.714Z,101060.48
2022-12-03T20:34:07.137Z,101062.64
2022-12-03T20:36:35.005Z,101064.36
2022-12-03T20:39:05.980Z,101067.30
2022-12-03T20:41:37.349Z,101070.31
2022-12-03T20:44:07.435Z,101071.52
2022-12-03T20:46:35.653Z,101080.95
2022-12-03T20:49:04.135Z,101080.63
2022-12-03T20:51:31.965Z,101086.23
2022-12-03T20:54:00.650Z,101084.27
2022-12-03T20:56:31.714Z,101088.90
2022-12-03T20:59:00.894Z,101087.10
2022-12-03T21:01:28.630Z,101084.33
2022-12-03T21:03:57.469Z,101081.11
2022-12-03T21:06:27.814Z,101082.55
2022-12-03T21:08:57.633Z,101078.50
2022-12-03T21:11:32.218Z,101074.23
2022-12-03T21:14:00.322Z,101071.55
2022-12-03T21:17:05.874Z,101071.89
2022-12-03T21:19:20.358Z,101072.41
2022-12-03T21:21:48.456Z,101075.77
2022-12-03T21:24:16.300Z,101078.23
2022-12-03T21:26:44.991Z,101078.70
2022-12-03T21:29:14.077Z,101080.59
2022-12-03T21:31:41.746Z,101082.18
2022-12-03T21:34:09.410Z,101083.21
2022-12-03T21:36:37.054Z,101082.72
2022-12-03T21:39:05.816Z,101084.34
2022-12-03T21:41:35.442Z,101076.05
2022-12-03T21:44:03.777Z,101077.63
2022-12-03T21:47:09.671Z,101078.04
2022-12-03T21:49:20.259Z,101080.47
2022-12-03T21:51:48.295Z,101079.83
2022-12-03T21:54:15.992Z,101074.18
2022-12-03T21:56:43.583Z,101067.48
2022-12-03T21:59:11.176Z,101076.05
2022-12-03T22:01:44.131Z,101074.06
2022-12-03T22:04:14.702Z,101070.73
2022-12-03T22:06:42.353Z,101069.30
2022-12-03T22:09:09.974Z,101067.20
2022-12-03T22:11:37.646Z,101064.99
2022-12-03T22:14:06.900Z,101058.44
2022-12-03T22:16:35.264Z,101068.39
2022-12-03T22:19:04.071Z,101069.64
2022-12-03T22:21:31.639Z,101073.37
2022-12-03T22:23:59.684Z,101062.85
2022-12-03T22:26:27.304Z,101064.10
2022-12-03T22:28:55.114Z,101065.84
2022-12-03T22:31:22.742Z,101066.75
2022-12-03T22:33:50.486Z,101074.69
2022-12-03T22:36:21.555Z,101074.27
2022-12-03T22:38:51.018Z,101074.66
2022-12-03T22:41:19.473Z,101077.70
2022-12-03T22:43:48.230Z,101076.44
2022-12-03T22:46:17.300Z,101071.31
2022-12-03T22:48:46.210Z,101068.67
2022-12-03T22:51:19.909Z,101062.24
2022-12-03T22:53:48.196Z,101062.48
2022-12-03T22:56:17.196Z,101066.20
2022-12-03T22:58:44.820Z,101065.48
2022-12-03T23:01:21.657Z,101060.05
2022-12-03T23:03:49.507Z,101058.11
2022-12-03T23:06:18.360Z,101051.45
2022-12-03T23:08:46.626Z,101056.55
2022-12-03T23:11:15.225Z,101058.15
2022-12-03T23:13:43.403Z,101058.33
2022-12-03T23:16:15.583Z,101061.57
2022-12-03T23:18:43.961Z,101058.23
2022-12-03T23:21:25.396Z,101059.41
2022-12-03T23:23:57.373Z,101057.05
2022-12-03T23:26:26.196Z,101054.79
2022-12-03T23:28:54.293Z,101050.27
2022-12-03T23:31:26.283Z,101052.94
2022-12-03T23:33:55.713Z,101056.53
2022-12-03T23:36:25.051Z,101048.95
2022-12-03T23:38:53.295Z,101048.53
2022-12-03T23:41:23.235Z,101051.75
2022-12-03T23:43:51.733Z,101049.36
2022-12-03T23:46:22.590Z,101045.55
2022-12-03T23:48:51.609Z,101042.27
2022-12-03T23:51:22.107Z,101041.94
2022-12-03T23:53:50.187Z,101042.88
2022-12-03T23:56:20.796Z,101041.05
2022-12-03T23:58:48.698Z,101037.59
