createdAt,value
2018-01-03T00:00:09.536Z,24.50
2018-01-03T00:02:37.059Z,24.50
2018-01-03T00:05:04.553Z,24.50
2018-01-03T00:07:32.065Z,24.50
2018-01-03T00:09:59.581Z,24.60
2018-01-03T00:12:27.422Z,24.60
2018-01-03T00:14:55.255Z,24.60
2018-01-03T00:17:23.018Z,24.60
2018-01-03T00:19:51.703Z,24.60
2018-01-03T00:22:19.569Z,24.60
2018-01-03T00:24:47.116Z,24.60
2018-01-03T00:27:14.634Z,24.60
2018-01-03T00:29:42.126Z,24.60
2018-01-03T00:32:11.625Z,24.70
2018-01-03T00:34:39.150Z,24.70
2018-01-03T00:37:06.881Z,24.70
2018-01-03T00:39:35.626Z,24.70
2018-01-03T00:42:03.165Z,24.70
2018-01-03T00:44:30.665Z,24.60
2018-01-03T00:46:58.181Z,24.70
2018-01-03T00:49:25.673Z,24.70
2018-01-03T00:51:53.181Z,24.70
2018-01-03T00:54:22.384Z,24.80
2018-01-03T00:56:52.601Z,24.80
2018-01-03T00:59:21.620Z,24.80
2018-01-03T01:01:49.877Z,24.80
2018-01-03T01:04:18.309Z,24.80
2018-01-03T01:06:45.824Z,24.80
2018-01-03T01:09:14.092Z,24.80
2018-01-03T01:11:42.378Z,24.80
2018-01-03T01:14:10.633Z,24.80
2018-01-03T01:16:38.125Z,24.80
2018-01-03T01:19:05.645Z,24.80
2018-01-03T01:21:33.139Z,24.80
2018-01-03T01:24:00.654Z,24.80
2018-01-03T01:26:29.648Z,24.90
2018-01-03T01:29:00.636Z,24.80
2018-01-03T01:31:28.153Z,24.80
2018-01-03T01:33:56.581Z,24.90
2018-01-03T01:36:24.335Z,24.90
2018-01-03T01:38:52.048Z,24.80
2018-01-03T01:41:21.601Z,24.80
2018-01-03T01:43:49.165Z,24.80
2018-01-03T01:46:16.835Z,24.80
2018-01-03T01:51:44.891Z,24.80
2018-01-03T01:54:12.413Z,24.80
2018-01-03T01:56:40.230Z,24.80
2018-01-03T01:59:07.840Z,24.80
2018-01-03T02:01:36.374Z,24.80
2018-01-03T02:04:04.236Z,24.80
2018-01-03T02:06:31.978Z,24.80
2018-01-03T02:08:59.762Z,24.80
2018-01-03T02:11:27.516Z,24.80
2018-01-03T02:13:55.235Z,24.70
2018-01-03T02:16:23.050Z,24.70
2018-01-03T02:18:50.916Z,24.70
2018-01-03T02:21:19.703Z,24.70
2018-01-03T02:23:47.631Z,24.80
2018-01-03T02:26:15.536Z,24.70
2018-01-03T02:28:43.402Z,24.70
2018-01-03T02:31:11.166Z,24.70
2018-01-03T02:33:38.676Z,24.70
2018-01-03T02:36:06.188Z,24.70
2018-01-03T02:38:34.640Z,24.70
2018-01-03T02:41:02.128Z,24.70
2018-01-03T02:43:29.640Z,24.70
2018-01-03T02:45:57.900Z,24.70
2018-01-03T02:48:25.384Z,24.70
2018-01-03T02:50:53.660Z,24.70
2018-01-03T02:53:21.156Z,24.70
2018-01-03T02:55:48.663Z,24.70
2018-01-03T02:58:16.912Z,24.60
2018-01-03T03:00:44.427Z,24.60
2018-01-03T03:03:12.867Z,24.70
2018-01-03T03:05:41.116Z,24.70
2018-01-03T03:08:10.577Z,24.70
2018-01-03T03:10:38.059Z,24.70
2018-01-03T03:13:05.568Z,24.70
2018-01-03T03:15:33.829Z,24.70
2018-01-03T03:18:01.336Z,24.70
2018-01-03T03:20:28.820Z,24.70
2018-01-03T03:22:58.284Z,24.70
2018-01-03T03:25:26.720Z,24.70
2018-01-03T03:27:54.217Z,24.70
2018-01-03T03:30:21.729Z,24.70
2018-01-03T03:32:49.218Z,24.70
2018-01-03T03:35:16.729Z,24.70
2018-01-03T03:37:44.216Z,24.70
2018-01-03T03:40:12.472Z,24.60
2018-01-03T03:42:39.984Z,24.60
2018-01-03T03:45:07.474Z,24.60
2018-01-03T03:47:34.985Z,24.70
2018-01-03T03:50:03.431Z,24.70
2018-01-03T03:52:31.708Z,24.70
2018-01-03T03:55:00.900Z,24.70
2018-01-03T03:57:28.413Z,24.70
2018-01-03T03:59:55.907Z,24.70
2018-01-03T04:02:23.416Z,24.60
2018-01-03T04:04:50.904Z,24.70
2018-01-03T04:07:18.387Z,24.70
2018-01-03T04:09:46.667Z,24.60
2018-01-03T04:12:14.916Z,24.60
2018-01-03T04:14:45.888Z,24.60
2018-01-03T04:17:14.145Z,24.60
2018-01-03T04:19:41.628Z,24.60
2018-01-03T04:22:09.135Z,24.60
2018-01-03T04:24:36.620Z,24.60
2018-01-03T04:27:06.856Z,24.70
2018-01-03T04:29:34.344Z,24.60
2018-01-03T04:32:01.837Z,24.60
2018-01-03T04:34:30.112Z,24.60
2018-01-03T04:36:58.395Z,24.60
2018-01-03T04:39:25.904Z,24.60
2018-01-03T04:41:53.388Z,24.60
2018-01-03T04:44:20.876Z,24.60
2018-01-03T04:46:49.152Z,24.60
2018-01-03T04:49:17.409Z,24.60
2018-01-03T04:51:44.916Z,24.60
2018-01-03T04:54:12.405Z,24.60
2018-01-03T04:56:39.916Z,24.60
2018-01-03T04:59:08.389Z,24.60
2018-01-03T05:01:36.645Z,24.60
2018-01-03T05:04:04.148Z,24.50
2018-01-03T05:06:31.636Z,24.60
2018-01-03T05:08:59.140Z,24.50
2018-01-03T05:11:26.681Z,24.60
2018-01-03T05:13:54.156Z,24.50
2018-01-03T05:16:21.644Z,24.50
2018-01-03T05:18:49.128Z,24.50
2018-01-03T05:21:18.142Z,24.50
2018-01-03T05:23:46.392Z,24.50
2018-01-03T05:26:14.668Z,24.50
2018-01-03T05:28:43.666Z,24.50
2018-01-03T05:31:11.176Z,24.50
2018-01-03T05:33:38.664Z,24.50
2018-01-03T05:36:06.158Z,24.50
2018-01-03T05:38:34.444Z,24.50
2018-01-03T05:41:01.932Z,24.50
2018-01-03T05:43:29.445Z,24.50
2018-01-03T05:45:57.704Z,24.50
2018-01-03T05:48:26.184Z,24.50
2018-01-03T05:50:53.692Z,24.50
2018-01-03T05:53:21.176Z,24.50
2018-01-03T05:55:48.703Z,24.40
2018-01-03T05:58:16.192Z,24.50
2018-01-03T06:00:43.700Z,24.50
2018-01-03T06:03:11.193Z,24.50
2018-01-03T06:05:38.684Z,24.50
2018-01-03T06:08:08.124Z,24.40
2018-01-03T06:10:35.621Z,24.50
2018-01-03T06:13:03.127Z,24.50
2018-01-03T06:15:30.617Z,24.50
2018-01-03T06:17:58.127Z,24.50
2018-01-03T06:20:26.381Z,24.50
2018-01-03T06:22:53.866Z,24.40
2018-01-03T06:25:22.167Z,24.40
2018-01-03T06:27:49.657Z,24.40
2018-01-03T06:30:17.164Z,24.40
2018-01-03T06:32:44.653Z,24.50
2018-01-03T06:35:12.188Z,24.50
2018-01-03T06:37:39.674Z,24.40
2018-01-03T06:40:08.138Z,24.50
2018-01-03T06:42:35.648Z,24.40
2018-01-03T06:45:03.900Z,24.40
2018-01-03T06:47:34.909Z,24.40
2018-01-03T06:50:03.351Z,24.40
2018-01-03T06:52:31.603Z,24.40
2018-01-03T06:55:01.064Z,24.40
2018-01-03T06:57:28.556Z,24.40
2018-01-03T06:59:57.828Z,24.40
2018-01-03T07:02:25.320Z,24.40
2018-01-03T07:04:52.829Z,24.40
2018-01-03T07:07:20.342Z,24.40
2018-01-03T07:09:49.060Z,24.40
2018-01-03T07:12:16.576Z,24.40
2018-01-03T07:14:44.092Z,24.40
2018-01-03T07:17:12.680Z,24.40
2018-01-03T07:19:40.191Z,24.40
2018-01-03T07:22:08.449Z,24.40
2018-01-03T07:24:35.960Z,24.40
2018-01-03T07:27:03.449Z,24.40
2018-01-03T07:29:31.708Z,24.40
2018-01-03T07:31:59.241Z,24.40
2018-01-03T07:34:26.728Z,24.40
2018-01-03T07:36:54.236Z,24.40
2018-01-03T07:39:21.724Z,24.40
2018-01-03T07:41:50.190Z,24.40
2018-01-03T07:44:17.712Z,24.40
2018-01-03T07:46:45.981Z,24.40
2018-01-03T07:49:14.268Z,24.40
2018-01-03T07:51:42.524Z,24.40
2018-01-03T07:54:10.012Z,24.40
2018-01-03T07:56:37.542Z,24.40
2018-01-03T07:59:05.802Z,24.40
2018-01-03T08:01:34.088Z,24.40
2018-01-03T08:04:02.345Z,24.30
2018-01-03T08:06:30.760Z,24.30
2018-01-03T08:08:59.016Z,24.30
2018-01-03T08:11:26.514Z,24.30
2018-01-03T08:13:54.020Z,24.30
2018-01-03T08:16:21.504Z,24.30
2018-01-03T08:18:49.784Z,24.30
2018-01-03T08:21:17.273Z,24.30
2018-01-03T08:23:44.760Z,24.30
2018-01-03T08:26:13.048Z,24.30
2018-01-03T08:28:40.532Z,24.30
2018-01-03T08:31:08.048Z,24.30
2018-01-03T08:33:36.309Z,24.30
2018-01-03T08:36:03.803Z,24.30
2018-01-03T08:38:32.076Z,24.30
2018-01-03T08:41:00.330Z,24.30
2018-01-03T08:43:31.312Z,24.20
2018-01-03T08:45:58.796Z,24.20
2018-01-03T08:48:26.296Z,24.30
2018-01-03T08:50:55.744Z,24.30
2018-01-03T08:53:23.232Z,24.20
2018-01-03T08:55:50.745Z,24.30
2018-01-03T08:58:18.245Z,24.30
2018-01-03T09:00:45.758Z,24.20
2018-01-03T09:03:13.244Z,24.20
2018-01-03T09:05:40.733Z,24.20
2018-01-03T09:08:08.244Z,24.30
2018-01-03T09:10:35.741Z,24.30
2018-01-03T09:13:05.980Z,24.20
2018-01-03T09:15:34.232Z,24.20
2018-01-03T09:18:02.680Z,24.20
2018-01-03T09:20:30.188Z,24.20
2018-01-03T09:22:58.440Z,24.20
2018-01-03T09:25:25.948Z,24.20
2018-01-03T09:27:53.448Z,24.30
2018-01-03T09:30:20.937Z,24.20
2018-01-03T09:32:49.216Z,24.20
2018-01-03T09:35:17.477Z,24.30
2018-01-03T09:37:44.992Z,24.30
2018-01-03T09:40:13.453Z,24.30
2018-01-03T09:42:41.893Z,24.30
2018-01-03T09:45:10.148Z,24.30
2018-01-03T09:47:37.632Z,24.30
2018-01-03T09:50:05.917Z,24.30
2018-01-03T09:52:34.191Z,24.30
2018-01-03T09:55:02.469Z,24.30
2018-01-03T09:57:29.976Z,24.30
2018-01-03T09:59:57.484Z,24.30
2018-01-03T10:02:25.740Z,24.30
2018-01-03T10:04:54.001Z,24.40
2018-01-03T10:07:22.276Z,24.40
2018-01-03T10:09:51.273Z,24.40
2018-01-03T10:12:18.789Z,24.40
2018-01-03T10:14:46.312Z,24.30
2018-01-03T10:17:14.784Z,24.30
2018-01-03T10:19:43.070Z,24.30
2018-01-03T10:22:10.565Z,24.30
2018-01-03T10:24:38.080Z,24.30
2018-01-03T10:27:06.378Z,24.30
2018-01-03T10:29:34.620Z,24.20
2018-01-03T10:32:04.883Z,24.20
2018-01-03T10:34:32.389Z,24.20
2018-01-03T10:37:00.684Z,24.20
2018-01-03T10:39:28.940Z,24.20
2018-01-03T10:41:56.429Z,24.20
2018-01-03T10:44:23.937Z,24.20
2018-01-03T10:46:52.196Z,24.20
2018-01-03T10:49:19.694Z,24.20
2018-01-03T10:51:47.972Z,24.20
2018-01-03T10:54:16.234Z,24.20
2018-01-03T10:56:43.745Z,24.20
2018-01-03T10:59:11.511Z,24.10
2018-01-03T11:01:40.112Z,24.20
2018-01-03T11:04:08.042Z,24.20
2018-01-03T11:06:35.763Z,24.20
2018-01-03T11:09:04.489Z,24.20
2018-01-03T11:11:32.126Z,24.20
2018-01-03T11:13:59.624Z,24.20
2018-01-03T11:16:27.136Z,24.20
2018-01-03T11:18:55.398Z,24.30
2018-01-03T11:21:22.912Z,24.20
2018-01-03T11:23:50.405Z,24.20
2018-01-03T11:26:17.903Z,24.20
2018-01-03T11:28:45.427Z,24.20
2018-01-03T11:31:13.844Z,24.20
2018-01-03T11:33:41.372Z,24.10
2018-01-03T11:36:09.629Z,24.20
2018-01-03T11:38:37.141Z,24.10
2018-01-03T11:41:04.643Z,24.10
2018-01-03T11:43:32.141Z,24.10
2018-01-03T11:45:59.653Z,24.10
2018-01-03T11:48:27.186Z,24.10
2018-01-03T11:50:56.620Z,24.10
2018-01-03T11:53:24.114Z,24.10
2018-01-03T11:55:51.883Z,24.10
2018-01-03T11:58:19.376Z,24.10
2018-01-03T12:00:46.895Z,24.10
2018-01-03T12:03:14.388Z,24.10
2018-01-03T12:05:41.896Z,24.10
2018-01-03T12:08:09.384Z,24.10
2018-01-03T12:10:36.877Z,24.10
2018-01-03T12:13:05.156Z,24.10
2018-01-03T12:15:32.898Z,24.10
2018-01-03T12:18:00.416Z,24.10
2018-01-03T12:20:27.936Z,24.10
2018-01-03T12:22:55.424Z,24.10
2018-01-03T12:25:24.078Z,24.10
2018-01-03T12:27:52.596Z,24.10
2018-01-03T12:30:20.563Z,24.10
2018-01-03T12:32:49.454Z,24.10
2018-01-03T12:35:17.063Z,24.10
2018-01-03T12:37:45.337Z,24.10
2018-01-03T12:40:13.630Z,24.10
2018-01-03T12:42:42.798Z,24.10
2018-01-03T12:45:10.310Z,24.10
2018-01-03T12:47:38.078Z,24.10
2018-01-03T12:50:05.600Z,24.10
2018-01-03T12:52:33.880Z,24.10
2018-01-03T12:55:02.137Z,24.10
2018-01-03T12:57:30.432Z,24.10
2018-01-03T12:59:58.688Z,24.10
2018-01-03T13:02:26.944Z,24.10
2018-01-03T13:04:54.456Z,24.10
2018-01-03T13:07:21.969Z,24.10
2018-01-03T13:09:50.230Z,24.10
2018-01-03T13:12:17.744Z,24.10
2018-01-03T13:14:45.236Z,24.10
2018-01-03T13:17:14.709Z,24.10
2018-01-03T13:19:42.223Z,24.10
2018-01-03T13:22:09.723Z,24.10
2018-01-03T13:24:37.248Z,24.10
2018-01-03T13:27:05.684Z,24.10
2018-01-03T13:29:33.171Z,24.10
2018-01-03T13:32:03.188Z,24.10
2018-01-03T13:34:31.444Z,24.10
2018-01-03T13:36:58.952Z,24.10
2018-01-03T13:39:26.496Z,24.10
2018-01-03T13:41:54.773Z,24.10
2018-01-03T13:44:23.990Z,24.10
2018-01-03T13:46:51.504Z,24.10
2018-01-03T13:49:21.488Z,24.10
2018-01-03T13:51:49.000Z,24.10
2018-01-03T13:54:17.266Z,24.10
2018-01-03T13:56:46.532Z,24.10
2018-01-03T13:59:14.165Z,24.00
2018-01-03T14:01:41.655Z,24.00
2018-01-03T14:04:09.583Z,24.00
2018-01-03T14:06:37.108Z,24.00
2018-01-03T14:09:06.652Z,24.00
2018-01-03T14:11:34.264Z,24.00
2018-01-03T14:14:01.755Z,24.00
2018-01-03T14:16:29.525Z,24.00
2018-01-03T14:18:57.389Z,24.00
2018-01-03T14:21:26.083Z,24.00
2018-01-03T14:23:53.815Z,24.00
2018-01-03T14:26:21.329Z,24.00
2018-01-03T14:28:48.839Z,24.00
2018-01-03T14:31:17.300Z,23.90
2018-01-03T14:33:45.590Z,23.90
2018-01-03T14:36:13.080Z,23.90
2018-01-03T14:38:40.568Z,24.00
2018-01-03T14:41:08.080Z,24.00
2018-01-03T14:43:35.568Z,24.00
2018-01-03T14:46:05.033Z,23.90
2018-01-03T14:48:32.520Z,23.90
2018-01-03T14:51:00.032Z,24.00
2018-01-03T14:53:28.536Z,24.00
2018-01-03T14:55:56.048Z,24.00
2018-01-03T14:58:24.299Z,24.00
2018-01-03T15:00:51.816Z,24.00
2018-01-03T15:03:19.316Z,24.00
2018-01-03T15:05:47.592Z,24.00
2018-01-03T15:08:16.590Z,24.00
2018-01-03T15:10:44.880Z,24.00
2018-01-03T15:13:13.144Z,24.00
2018-01-03T15:15:40.661Z,24.00
2018-01-03T15:18:08.168Z,24.00
2018-01-03T15:20:36.440Z,24.00
2018-01-03T15:23:04.737Z,23.80
2018-01-03T15:25:32.244Z,23.80
2018-01-03T15:27:59.782Z,23.50
2018-01-03T15:30:27.289Z,23.20
2018-01-03T15:32:55.576Z,22.90
2018-01-03T15:35:23.840Z,22.90
2018-01-03T15:37:52.131Z,22.90
2018-01-03T15:40:20.395Z,22.80
2018-01-03T15:42:50.624Z,22.80
2018-01-03T15:45:18.888Z,22.80
2018-01-03T15:47:47.173Z,22.70
2018-01-03T15:50:15.441Z,22.70
2018-01-03T15:52:43.707Z,22.70
2018-01-03T15:55:11.228Z,22.70
2018-01-03T15:57:38.724Z,22.70
2018-01-03T16:00:07.008Z,22.60
2018-01-03T16:02:36.227Z,22.60
2018-01-03T16:05:03.748Z,22.60
2018-01-03T16:07:31.245Z,22.60
2018-01-03T16:09:58.760Z,22.60
2018-01-03T16:12:27.032Z,22.50
2018-01-03T16:14:55.292Z,22.50
2018-01-03T16:17:22.814Z,22.50
2018-01-03T16:19:50.308Z,22.50
2018-01-03T16:22:17.828Z,22.50
2018-01-03T16:24:45.321Z,22.50
2018-01-03T16:27:12.841Z,22.50
2018-01-03T16:29:40.341Z,22.40
2018-01-03T16:32:09.382Z,22.40
2018-01-03T16:34:36.887Z,22.40
2018-01-03T16:37:04.408Z,22.40
2018-01-03T16:39:31.905Z,22.40
2018-01-03T16:41:59.397Z,22.40
2018-01-03T16:44:26.919Z,22.40
2018-01-03T16:46:54.416Z,22.40
2018-01-03T16:49:22.397Z,22.40
2018-01-03T16:51:55.633Z,22.30
2018-01-03T16:54:23.148Z,22.30
2018-01-03T16:56:50.636Z,22.30
2018-01-03T16:59:18.158Z,22.30
2018-01-03T17:01:45.648Z,22.30
2018-01-03T17:04:13.184Z,22.30
2018-01-03T17:06:41.619Z,22.30
2018-01-03T17:09:09.900Z,22.30
2018-01-03T17:11:39.108Z,22.30
2018-01-03T17:14:06.601Z,22.30
2018-01-03T17:16:34.129Z,22.30
2018-01-03T17:19:01.625Z,22.30
2018-01-03T17:21:31.101Z,22.30
2018-01-03T17:23:58.592Z,22.30
2018-01-03T17:26:28.061Z,22.30
2018-01-03T17:28:55.555Z,22.30
2018-01-03T17:31:23.072Z,22.30
2018-01-03T17:33:50.564Z,22.30
2018-01-03T17:36:18.079Z,22.30
2018-01-03T17:38:45.580Z,22.30
2018-01-03T17:41:13.077Z,22.30
2018-01-03T17:43:41.361Z,22.20
2018-01-03T17:46:08.853Z,22.20
2018-01-03T17:48:38.316Z,22.20
2018-01-03T17:51:05.813Z,22.20
2018-01-03T17:53:33.305Z,22.10
2018-01-03T17:56:00.824Z,22.10
2018-01-03T17:58:30.293Z,22.10
2018-01-03T18:00:57.784Z,22.10
2018-01-03T18:03:27.260Z,22.10
2018-01-03T18:05:54.786Z,22.10
2018-01-03T18:08:23.064Z,22.10
2018-01-03T18:10:51.340Z,22.10
2018-01-03T18:13:19.648Z,22.10
2018-01-03T18:15:47.147Z,22.10
2018-01-03T18:18:15.596Z,22.10
2018-01-03T18:20:43.109Z,22.00
2018-01-03T18:23:11.373Z,22.00
2018-01-03T18:25:39.658Z,22.00
2018-01-03T18:28:08.512Z,22.00
2018-01-03T18:30:36.020Z,22.00
2018-01-03T18:33:03.527Z,22.00
2018-01-03T18:35:31.026Z,22.00
2018-01-03T18:37:59.300Z,22.00
2018-01-03T18:40:27.560Z,21.90
2018-01-03T18:42:55.062Z,21.90
2018-01-03T18:45:22.576Z,21.90
2018-01-03T18:47:50.837Z,21.90
2018-01-03T18:50:19.124Z,21.90
2018-01-03T18:52:46.614Z,21.90
2018-01-03T18:55:14.132Z,21.90
2018-01-03T18:57:42.557Z,21.90
2018-01-03T19:00:10.056Z,21.90
2018-01-03T19:02:37.577Z,21.90
2018-01-03T19:05:05.098Z,21.90
2018-01-03T19:07:34.322Z,21.90
2018-01-03T19:10:01.841Z,21.80
2018-01-03T19:12:29.352Z,21.90
2018-01-03T19:14:56.845Z,21.80
2018-01-03T19:17:25.375Z,21.80
2018-01-03T19:19:53.217Z,21.80
2018-01-03T19:22:21.825Z,21.80
2018-01-03T19:24:49.646Z,21.80
2018-01-03T19:27:17.451Z,21.80
2018-01-03T19:29:45.448Z,21.80
2018-01-03T19:32:15.276Z,21.80
2018-01-03T19:34:43.656Z,21.90
2018-01-03T19:37:11.941Z,21.90
2018-01-03T19:39:39.442Z,21.90
2018-01-03T19:42:07.894Z,21.90
2018-01-03T19:44:35.440Z,21.90
2018-01-03T19:47:03.691Z,21.90
2018-01-03T19:49:31.203Z,21.90
2018-01-03T19:51:58.727Z,21.90
2018-01-03T19:54:26.226Z,21.90
2018-01-03T19:56:55.009Z,22.00
2018-01-03T19:59:22.874Z,22.00
2018-01-03T20:01:50.677Z,22.00
2018-01-03T20:04:18.485Z,22.00
2018-01-03T20:06:46.368Z,22.00
2018-01-03T20:09:14.130Z,22.00
2018-01-03T20:11:41.894Z,22.00
2018-01-03T20:14:09.657Z,22.00
2018-01-03T20:16:37.523Z,22.00
2018-01-03T20:19:05.284Z,22.10
2018-01-03T20:21:32.981Z,22.10
2018-01-03T20:24:00.759Z,22.10
2018-01-03T20:26:28.384Z,22.10
2018-01-03T20:28:56.173Z,22.10
2018-01-03T20:31:23.902Z,22.10
2018-01-03T20:33:51.862Z,22.10
2018-01-03T20:36:19.625Z,22.10
2018-01-03T20:38:47.333Z,22.10
2018-01-03T20:41:15.724Z,22.10
2018-01-03T20:43:44.020Z,22.20
2018-01-03T20:46:12.280Z,22.20
2018-01-03T20:48:40.572Z,22.10
2018-01-03T20:51:08.827Z,22.10
2018-01-03T20:53:37.107Z,22.10
2018-01-03T20:56:05.364Z,22.10
2018-01-03T20:58:34.100Z,22.10
2018-01-03T21:01:03.612Z,22.10
2018-01-03T21:03:32.072Z,22.10
2018-01-03T21:05:59.585Z,22.10
2018-01-03T21:08:27.072Z,22.10
2018-01-03T21:10:55.357Z,22.10
2018-01-03T21:13:22.854Z,22.10
2018-01-03T21:15:50.372Z,22.10
2018-01-03T21:18:17.869Z,22.20
2018-01-03T21:20:45.377Z,22.10
2018-01-03T21:23:13.673Z,22.10
2018-01-03T21:25:41.166Z,22.20
2018-01-03T21:28:08.672Z,22.20
2018-01-03T21:30:37.141Z,22.20
2018-01-03T21:33:05.424Z,22.20
2018-01-03T21:35:33.685Z,22.20
2018-01-03T21:38:01.965Z,22.20
2018-01-03T21:40:30.217Z,22.20
2018-01-03T21:42:58.504Z,22.20
2018-01-03T21:45:25.998Z,22.20
2018-01-03T21:47:53.508Z,22.20
2018-01-03T21:50:21.009Z,22.20
2018-01-03T21:52:49.461Z,22.20
2018-01-03T21:55:18.285Z,22.20
2018-01-03T21:57:46.145Z,22.10
2018-01-03T22:00:14.011Z,22.20
2018-01-03T22:02:41.876Z,22.20
2018-01-03T22:05:09.638Z,22.20
2018-01-03T22:07:37.505Z,22.20
2018-01-03T22:10:05.472Z,22.20
2018-01-03T22:12:33.235Z,22.20
2018-01-03T22:15:01.305Z,22.20
2018-01-03T22:17:29.171Z,22.20
2018-01-03T22:19:57.752Z,22.20
2018-01-03T22:22:26.437Z,22.20
2018-01-03T22:24:55.060Z,22.20
2018-01-03T22:27:22.782Z,22.30
2018-01-03T22:29:50.318Z,22.20
2018-01-03T22:32:18.604Z,22.30
2018-01-03T22:34:46.093Z,22.30
2018-01-03T22:37:13.600Z,22.30
2018-01-03T22:39:41.892Z,22.30
2018-01-03T22:42:09.402Z,22.30
2018-01-03T22:44:36.916Z,22.30
2018-01-03T22:47:04.400Z,22.30
2018-01-03T22:49:31.997Z,22.40
2018-01-03T22:52:00.286Z,22.40
2018-01-03T22:54:28.572Z,22.40
2018-01-03T22:56:56.070Z,22.40
2018-01-03T22:59:23.584Z,22.40
2018-01-03T23:01:52.053Z,22.40
2018-01-03T23:04:20.344Z,22.40
2018-01-03T23:06:47.842Z,22.40
2018-01-03T23:09:16.283Z,22.40
2018-01-03T23:11:43.796Z,22.40
2018-01-03T23:14:12.796Z,22.40
2018-01-03T23:16:40.314Z,22.40
2018-01-03T23:19:07.809Z,22.40
2018-01-03T23:21:35.302Z,22.50
2018-01-03T23:24:02.812Z,22.50
2018-01-03T23:26:31.109Z,22.50
2018-01-03T23:28:59.369Z,22.50
2018-01-03T23:31:28.607Z,22.50
2018-01-03T23:33:56.121Z,22.50
2018-01-03T23:36:23.609Z,22.50
2018-01-03T23:38:51.462Z,22.50
2018-01-03T23:41:21.681Z,22.50
2018-01-03T23:43:50.294Z,22.50
2018-01-03T23:46:17.930Z,22.50
2018-01-03T23:48:46.198Z,22.60
2018-01-03T23:51:15.583Z,22.60
2018-01-03T23:53:43.395Z,22.50
2018-01-03T23:56:11.976Z,22.60
2018-01-03T23:58:39.842Z,22.60
