createdAt,value
2018-06-21T00:00:05.898Z,978.21
2018-06-21T00:01:05.883Z,978.24
2018-06-21T00:02:05.708Z,978.12
2018-06-21T00:03:05.552Z,978.15
2018-06-21T00:04:05.798Z,978.10
2018-06-21T00:05:05.498Z,978.21
2018-06-21T00:06:10.435Z,978.01
2018-06-21T00:07:05.911Z,978.10
2018-06-21T00:08:05.859Z,978.10
2018-06-21T00:09:05.644Z,978.13
2018-06-21T00:10:05.501Z,978.07
2018-06-21T00:11:05.263Z,978.02
2018-06-21T00:12:05.254Z,978.16
2018-06-21T00:13:06.313Z,978.05
2018-06-21T00:14:05.857Z,978.02
2018-06-21T00:15:05.086Z,978.02
2018-06-21T00:16:05.573Z,977.90
2018-06-21T00:17:05.279Z,978.05
2018-06-21T00:18:05.762Z,977.93
2018-06-21T00:19:05.516Z,977.93
2018-06-21T00:20:05.612Z,977.97
2018-06-21T00:21:05.285Z,977.94
2018-06-21T00:22:05.345Z,977.85
2018-06-21T00:23:05.508Z,977.94
2018-06-21T00:24:05.489Z,977.80
2018-06-21T00:25:05.853Z,977.85
2018-06-21T00:26:05.809Z,977.86
2018-06-21T00:27:05.871Z,977.83
2018-06-21T00:28:05.233Z,977.71
2018-06-21T00:29:05.031Z,977.83
2018-06-21T00:30:06.264Z,977.83
2018-06-21T00:31:05.187Z,977.86
2018-06-21T00:32:05.868Z,977.92
2018-06-21T00:33:10.566Z,977.95
2018-06-21T00:34:05.526Z,977.81
2018-06-21T00:35:10.600Z,977.90
2018-06-21T00:36:06.111Z,977.84
2018-06-21T00:37:06.200Z,977.78
2018-06-21T00:38:05.606Z,977.81
2018-06-21T00:39:05.340Z,977.73
2018-06-21T00:40:05.208Z,977.76
2018-06-21T00:41:05.892Z,977.76
2018-06-21T00:42:05.968Z,977.87
2018-06-21T00:43:05.611Z,977.87
2018-06-21T00:44:05.606Z,977.76
2018-06-21T00:45:06.079Z,977.85
2018-06-21T00:46:06.189Z,977.76
2018-06-21T00:47:05.336Z,977.76
2018-06-21T00:48:05.303Z,977.73
2018-06-21T00:49:05.827Z,977.76
2018-06-21T00:50:05.478Z,977.85
2018-06-21T00:51:05.476Z,977.76
2018-06-21T00:52:05.466Z,977.82
2018-06-21T00:53:10.577Z,977.74
2018-06-21T00:54:05.581Z,977.74
2018-06-21T00:55:05.644Z,977.82
2018-06-21T00:56:05.903Z,977.85
2018-06-21T00:57:05.425Z,977.76
2018-06-21T00:58:05.157Z,977.77
2018-06-21T00:59:05.793Z,977.79
2018-06-21T01:00:05.822Z,977.74
2018-06-21T01:01:05.629Z,977.68
2018-06-21T01:02:07.188Z,977.74
2018-06-21T01:03:05.877Z,977.71
2018-06-21T01:04:05.620Z,977.71
2018-06-21T01:05:05.117Z,977.74
2018-06-21T01:06:05.214Z,977.68
2018-06-21T01:07:05.338Z,977.68
2018-06-21T01:08:06.584Z,977.66
2018-06-21T01:09:05.363Z,977.66
2018-06-21T01:10:05.471Z,977.61
2018-06-21T01:11:05.746Z,977.66
2018-06-21T01:12:10.277Z,977.58
2018-06-21T01:13:05.235Z,977.66
2018-06-21T01:14:05.428Z,977.56
2018-06-21T01:15:05.090Z,977.44
2018-06-21T01:16:05.346Z,977.56
2018-06-21T01:17:05.398Z,977.56
2018-06-21T01:18:05.513Z,977.53
2018-06-21T01:19:05.476Z,977.67
2018-06-21T01:20:05.125Z,977.47
2018-06-21T01:21:05.192Z,977.45
2018-06-21T01:22:06.263Z,977.53
2018-06-21T01:23:05.522Z,977.56
2018-06-21T01:24:05.328Z,977.53
2018-06-21T01:25:05.112Z,977.45
2018-06-21T01:26:05.801Z,977.53
2018-06-21T01:27:05.816Z,977.48
2018-06-21T01:28:05.359Z,977.48
2018-06-21T01:29:05.999Z,977.39
2018-06-21T01:30:05.168Z,977.39
2018-06-21T01:31:05.358Z,977.48
2018-06-21T01:32:05.499Z,977.51
2018-06-21T01:33:05.328Z,977.45
2018-06-21T01:34:05.141Z,977.51
2018-06-21T01:35:05.674Z,977.45
2018-06-21T01:36:05.373Z,977.51
2018-06-21T01:37:04.948Z,977.30
2018-06-21T01:38:05.358Z,977.42
2018-06-21T01:39:05.133Z,977.31
2018-06-21T01:40:05.894Z,977.28
2018-06-21T01:41:05.887Z,977.22
2018-06-21T01:42:07.331Z,977.34
2018-06-21T01:43:05.344Z,977.22
2018-06-21T01:44:05.240Z,977.28
2018-06-21T01:45:05.326Z,977.25
2018-06-21T01:46:05.417Z,977.16
2018-06-21T01:47:05.249Z,977.17
2018-06-21T01:48:05.097Z,977.28
2018-06-21T01:49:05.516Z,977.20
2018-06-21T01:50:05.240Z,977.26
2018-06-21T01:51:05.353Z,977.14
2018-06-21T01:52:12.020Z,977.08
2018-06-21T01:53:05.992Z,977.17
2018-06-21T01:54:05.580Z,977.17
2018-06-21T01:55:05.745Z,977.17
2018-06-21T01:56:05.729Z,977.06
2018-06-21T01:57:05.777Z,977.06
2018-06-21T01:58:05.297Z,977.06
2018-06-21T01:59:05.066Z,977.18
2018-06-21T02:00:05.389Z,977.06
2018-06-21T02:01:05.321Z,977.04
2018-06-21T02:02:05.734Z,977.12
2018-06-21T02:03:05.751Z,977.04
2018-06-21T02:04:05.466Z,977.01
2018-06-21T02:05:05.591Z,977.16
2018-06-21T02:06:05.034Z,977.07
2018-06-21T02:07:05.852Z,977.16
2018-06-21T02:08:06.023Z,977.04
2018-06-21T02:09:04.921Z,976.98
2018-06-21T02:10:06.332Z,976.96
2018-06-21T02:11:05.615Z,976.96
2018-06-21T02:12:05.686Z,977.04
2018-06-21T02:13:06.370Z,976.93
2018-06-21T02:14:05.964Z,976.96
2018-06-21T02:15:05.583Z,977.04
2018-06-21T02:16:05.241Z,976.93
2018-06-21T02:17:06.129Z,977.02
2018-06-21T02:18:05.147Z,976.87
2018-06-21T02:19:04.959Z,976.93
2018-06-21T02:20:06.410Z,976.90
2018-06-21T02:21:05.325Z,976.93
2018-06-21T02:22:05.230Z,976.91
2018-06-21T02:23:05.612Z,976.91
2018-06-21T02:24:10.439Z,977.02
2018-06-21T02:25:05.179Z,976.88
2018-06-21T02:26:06.022Z,976.88
2018-06-21T02:27:05.026Z,976.74
2018-06-21T02:28:05.144Z,976.72
2018-06-21T02:29:05.256Z,976.91
2018-06-21T02:30:05.167Z,976.85
2018-06-21T02:31:05.064Z,976.91
2018-06-21T02:32:06.280Z,976.83
2018-06-21T02:33:10.406Z,976.69
2018-06-21T02:34:05.187Z,976.69
2018-06-21T02:35:05.905Z,976.85
2018-06-21T02:36:05.997Z,976.80
2018-06-21T02:37:05.309Z,976.83
2018-06-21T02:38:05.281Z,976.86
2018-06-21T02:39:05.089Z,976.91
2018-06-21T02:40:05.581Z,976.83
2018-06-21T02:41:05.298Z,976.77
2018-06-21T02:42:05.484Z,976.77
2018-06-21T02:43:05.589Z,976.74
2018-06-21T02:44:06.017Z,976.74
2018-06-21T02:45:05.709Z,976.83
2018-06-21T02:46:05.505Z,976.70
2018-06-21T02:47:10.286Z,976.74
2018-06-21T02:48:07.426Z,976.67
2018-06-21T02:49:05.330Z,976.61
2018-06-21T02:50:05.564Z,976.73
2018-06-21T02:51:05.793Z,976.58
2018-06-21T02:52:05.814Z,976.67
2018-06-21T02:53:11.010Z,976.61
2018-06-21T02:54:06.031Z,976.59
2018-06-21T02:55:05.803Z,976.67
2018-06-21T02:56:05.575Z,976.70
2018-06-21T02:57:05.955Z,976.67
2018-06-21T02:58:05.349Z,976.64
2018-06-21T02:59:05.696Z,976.61
2018-06-21T03:00:05.451Z,976.59
2018-06-21T03:01:05.658Z,976.61
2018-06-21T03:02:05.862Z,976.53
2018-06-21T03:03:06.751Z,976.56
2018-06-21T03:04:05.220Z,976.50
2018-06-21T03:05:05.997Z,976.56
2018-06-21T03:06:05.816Z,976.53
2018-06-21T03:07:05.181Z,976.59
2018-06-21T03:08:05.251Z,976.53
2018-06-21T03:09:05.004Z,976.39
2018-06-21T03:10:05.846Z,976.39
2018-06-21T03:11:05.986Z,976.33
2018-06-21T03:12:05.763Z,976.39
2018-06-21T03:13:06.058Z,976.39
2018-06-21T03:14:06.201Z,976.25
2018-06-21T03:15:05.012Z,976.39
2018-06-21T03:16:10.994Z,976.33
2018-06-21T03:17:06.055Z,976.33
2018-06-21T03:18:05.494Z,976.31
2018-06-21T03:19:05.696Z,976.33
2018-06-21T03:20:05.713Z,976.25
2018-06-21T03:21:05.265Z,976.31
2018-06-21T03:22:06.124Z,976.28
2018-06-21T03:23:05.820Z,976.33
2018-06-21T03:24:05.123Z,976.16
2018-06-21T03:25:05.923Z,976.28
2018-06-21T03:26:05.632Z,976.16
2018-06-21T03:27:05.416Z,976.10
2018-06-21T03:28:05.047Z,976.07
2018-06-21T03:29:05.055Z,976.13
2018-06-21T03:30:05.472Z,976.16
2018-06-21T03:31:05.304Z,976.04
2018-06-21T03:32:06.124Z,976.07
2018-06-21T03:33:05.928Z,976.04
2018-06-21T03:34:05.415Z,975.99
2018-06-21T03:35:05.444Z,976.16
2018-06-21T03:36:05.630Z,976.13
2018-06-21T03:37:06.076Z,975.96
2018-06-21T03:38:05.022Z,976.07
2018-06-21T03:39:05.730Z,976.04
2018-06-21T03:40:05.357Z,975.98
2018-06-21T03:41:05.353Z,976.01
2018-06-21T03:42:05.369Z,976.06
2018-06-21T03:43:06.234Z,976.00
2018-06-21T03:44:05.351Z,975.99
2018-06-21T03:45:05.219Z,975.99
2018-06-21T03:46:05.331Z,975.95
2018-06-21T03:47:05.316Z,976.03
2018-06-21T03:48:05.170Z,976.06
2018-06-21T03:49:10.673Z,975.99
2018-06-21T03:50:05.498Z,975.99
2018-06-21T03:51:05.334Z,976.04
2018-06-21T03:52:05.700Z,975.98
2018-06-21T03:53:06.264Z,975.97
2018-06-21T03:54:05.857Z,975.85
2018-06-21T03:55:05.579Z,975.96
2018-06-21T03:56:06.870Z,975.81
2018-06-21T03:57:05.805Z,975.95
2018-06-21T03:58:05.802Z,975.79
2018-06-21T03:59:05.402Z,975.90
2018-06-21T04:00:05.477Z,975.87
2018-06-21T04:01:05.967Z,975.83
2018-06-21T04:02:05.169Z,975.91
2018-06-21T04:03:05.851Z,975.82
2018-06-21T04:04:05.834Z,975.87
2018-06-21T04:05:06.625Z,975.83
2018-06-21T04:06:05.726Z,975.83
2018-06-21T04:07:05.848Z,975.82
2018-06-21T04:08:06.024Z,975.84
2018-06-21T04:09:05.004Z,975.77
2018-06-21T04:10:05.129Z,975.86
2018-06-21T04:11:05.728Z,975.79
2018-06-21T04:12:05.856Z,975.73
2018-06-21T04:13:05.823Z,975.75
2018-06-21T04:14:05.897Z,975.74
2018-06-21T04:15:07.099Z,975.71
2018-06-21T04:16:05.736Z,975.82
2018-06-21T04:17:05.089Z,975.75
2018-06-21T04:18:05.241Z,975.72
2018-06-21T04:19:06.034Z,975.74
2018-06-21T04:20:05.123Z,975.73
2018-06-21T04:21:05.232Z,975.73
2018-06-21T04:22:05.068Z,975.72
2018-06-21T04:23:05.464Z,975.68
2018-06-21T04:24:05.449Z,975.68
2018-06-21T04:25:05.572Z,975.70
2018-06-21T04:26:05.872Z,975.78
2018-06-21T04:27:05.964Z,975.69
2018-06-21T04:28:06.076Z,975.63
2018-06-21T04:29:05.332Z,975.65
2018-06-21T04:30:06.041Z,975.67
2018-06-21T04:31:05.389Z,975.61
2018-06-21T04:32:05.645Z,975.75
2018-06-21T04:33:05.735Z,975.69
2018-06-21T04:34:05.668Z,975.65
2018-06-21T04:35:05.917Z,975.59
2018-06-21T04:36:05.955Z,975.58
2018-06-21T04:37:06.106Z,975.63
2018-06-21T04:38:05.367Z,975.69
2018-06-21T04:39:05.637Z,975.77
2018-06-21T04:40:05.637Z,975.70
2018-06-21T04:41:05.511Z,975.67
2018-06-21T04:42:05.298Z,975.69
2018-06-21T04:43:05.527Z,975.63
2018-06-21T04:44:10.255Z,975.62
2018-06-21T04:45:05.300Z,975.53
2018-06-21T04:46:05.499Z,975.59
2018-06-21T04:47:05.132Z,975.58
2018-06-21T04:48:06.306Z,975.58
2018-06-21T04:49:05.535Z,975.60
2018-06-21T04:50:05.452Z,975.42
2018-06-21T04:51:05.042Z,975.48
2018-06-21T04:52:05.206Z,975.56
2018-06-21T04:53:05.824Z,975.50
2018-06-21T04:54:05.757Z,975.52
2018-06-21T04:55:05.658Z,975.52
2018-06-21T04:56:05.943Z,975.34
2018-06-21T04:57:10.737Z,975.39
2018-06-21T04:58:05.622Z,975.45
2018-06-21T04:59:05.478Z,975.53
2018-06-21T05:00:05.630Z,975.41
2018-06-21T05:01:05.888Z,975.47
2018-06-21T05:02:05.686Z,975.43
2018-06-21T05:03:05.991Z,975.49
2018-06-21T05:04:05.913Z,975.55
2018-06-21T05:05:06.027Z,975.42
2018-06-21T05:06:05.175Z,975.42
2018-06-21T05:07:05.662Z,975.54
2018-06-21T05:08:05.691Z,975.53
2018-06-21T05:09:05.342Z,975.50
2018-06-21T05:10:05.683Z,975.50
2018-06-21T05:11:05.540Z,975.58
2018-06-21T05:12:05.188Z,975.61
2018-06-21T05:13:05.249Z,975.52
2018-06-21T05:14:05.882Z,975.40
2018-06-21T05:15:05.053Z,975.55
2018-06-21T05:16:05.328Z,975.48
2018-06-21T05:17:05.355Z,975.45
2018-06-21T05:18:05.550Z,975.36
2018-06-21T05:19:05.312Z,975.45
2018-06-21T05:20:05.810Z,975.50
2018-06-21T05:21:05.652Z,975.65
2018-06-21T05:22:05.364Z,975.47
2018-06-21T05:23:05.748Z,975.44
2018-06-21T05:24:05.521Z,975.49
2018-06-21T05:25:05.663Z,975.47
2018-06-21T05:26:05.871Z,975.50
2018-06-21T05:27:05.943Z,975.44
2018-06-21T05:28:05.645Z,975.39
2018-06-21T05:29:05.231Z,975.44
2018-06-21T05:30:05.914Z,975.39
2018-06-21T05:31:05.053Z,975.41
2018-06-21T05:32:05.304Z,975.47
2018-06-21T05:33:05.590Z,975.35
2018-06-21T05:34:05.133Z,975.52
2018-06-21T05:35:05.339Z,975.34
2018-06-21T05:36:05.949Z,975.40
2018-06-21T05:37:05.690Z,975.37
2018-06-21T05:38:05.147Z,975.36
2018-06-21T05:39:05.200Z,975.33
2018-06-21T05:40:05.761Z,975.45
2018-06-21T05:41:05.442Z,975.30
2018-06-21T05:42:05.216Z,975.27
2018-06-21T05:43:05.172Z,975.18
2018-06-21T05:44:05.250Z,975.26
2018-06-21T05:45:05.477Z,975.32
2018-06-21T05:46:05.051Z,975.39
2018-06-21T05:47:05.360Z,975.19
2018-06-21T05:48:05.950Z,975.33
2018-06-21T05:49:05.235Z,975.19
2018-06-21T05:50:06.163Z,975.30
2018-06-21T05:51:05.202Z,975.15
2018-06-21T05:52:05.198Z,975.27
2018-06-21T05:53:05.331Z,975.27
2018-06-21T05:54:05.389Z,975.27
2018-06-21T05:55:05.032Z,975.26
2018-06-21T05:56:05.326Z,975.17
2018-06-21T05:57:05.857Z,975.14
2018-06-21T05:58:05.952Z,975.17
2018-06-21T05:59:06.013Z,975.19
2018-06-21T06:00:05.754Z,975.22
2018-06-21T06:01:05.281Z,975.13
2018-06-21T06:02:05.325Z,975.10
2018-06-21T06:03:05.806Z,975.03
2018-06-21T06:04:05.602Z,975.09
2018-06-21T06:05:05.854Z,974.92
2018-06-21T06:06:04.947Z,975.05
2018-06-21T06:07:05.759Z,975.11
2018-06-21T06:08:05.411Z,974.99
2018-06-21T06:09:05.257Z,974.96
2018-06-21T06:10:06.182Z,974.96
2018-06-21T06:11:05.589Z,975.16
2018-06-21T06:12:06.318Z,974.93
2018-06-21T06:13:05.724Z,975.01
2018-06-21T06:14:05.788Z,974.93
2018-06-21T06:15:05.110Z,974.80
2018-06-21T06:16:05.110Z,974.86
2018-06-21T06:17:05.184Z,974.77
2018-06-21T06:18:05.321Z,974.86
2018-06-21T06:19:05.029Z,974.91
2018-06-21T06:20:05.476Z,974.88
2018-06-21T06:21:05.202Z,974.82
2018-06-21T06:22:05.308Z,974.67
2018-06-21T06:23:05.382Z,974.88
2018-06-21T06:24:05.888Z,974.79
2018-06-21T06:25:06.087Z,974.73
2018-06-21T06:26:05.068Z,974.78
2018-06-21T06:27:05.180Z,974.75
2018-06-21T06:28:05.084Z,974.72
2018-06-21T06:29:05.916Z,974.72
2018-06-21T06:30:05.305Z,974.72
2018-06-21T06:31:05.493Z,974.68
2018-06-21T06:32:05.345Z,974.56
2018-06-21T06:33:05.152Z,974.59
2018-06-21T06:34:05.405Z,974.68
2018-06-21T06:35:05.191Z,974.61
2018-06-21T06:36:05.449Z,974.70
2018-06-21T06:37:05.315Z,974.55
2018-06-21T06:38:06.164Z,974.46
2018-06-21T06:39:05.451Z,974.49
2018-06-21T06:40:05.506Z,974.54
2018-06-21T06:41:05.502Z,974.51
2018-06-21T06:42:05.888Z,974.51
2018-06-21T06:43:05.811Z,974.45
2018-06-21T06:44:05.251Z,974.47
2018-06-21T06:45:06.004Z,974.44
2018-06-21T06:46:05.520Z,974.35
2018-06-21T06:47:05.149Z,974.47
2018-06-21T06:48:07.335Z,974.49
2018-06-21T06:49:05.348Z,974.40
2018-06-21T06:50:06.027Z,974.40
2018-06-21T06:51:05.838Z,974.40
2018-06-21T06:52:05.586Z,974.28
2018-06-21T06:53:05.179Z,974.40
2018-06-21T06:54:10.788Z,974.34
2018-06-21T06:55:05.364Z,974.28
2018-06-21T06:56:05.596Z,974.46
2018-06-21T06:57:05.180Z,974.22
2018-06-21T06:58:05.335Z,974.28
2018-06-21T06:59:05.566Z,974.31
2018-06-21T07:00:10.683Z,974.40
2018-06-21T07:01:05.561Z,974.43
2018-06-21T07:02:05.856Z,974.28
2018-06-21T07:03:05.396Z,974.34
2018-06-21T07:04:05.073Z,974.25
2018-06-21T07:05:05.236Z,974.16
2018-06-21T07:06:05.292Z,974.16
2018-06-21T07:07:05.858Z,974.16
2018-06-21T07:08:05.835Z,974.19
2018-06-21T07:09:05.391Z,974.13
2018-06-21T07:10:05.206Z,974.12
2018-06-21T07:11:05.092Z,974.15
2018-06-21T07:12:05.706Z,974.15
2018-06-21T07:13:05.159Z,974.12
2018-06-21T07:14:06.092Z,974.17
2018-06-21T07:15:05.164Z,974.17
2018-06-21T07:16:06.324Z,974.14
2018-06-21T07:17:06.022Z,974.16
2018-06-21T07:18:05.700Z,974.04
2018-06-21T07:19:05.519Z,974.19
2018-06-21T07:20:05.828Z,974.04
2018-06-21T07:21:10.515Z,974.07
2018-06-21T07:22:05.187Z,974.10
2018-06-21T07:23:05.217Z,974.10
2018-06-21T07:24:05.365Z,974.19
2018-06-21T07:25:05.423Z,974.02
2018-06-21T07:26:05.759Z,974.14
2018-06-21T07:27:05.592Z,974.11
2018-06-21T07:28:05.645Z,974.17
2018-06-21T07:29:05.565Z,974.06
2018-06-21T07:30:05.086Z,973.97
2018-06-21T07:31:05.429Z,973.98
2018-06-21T07:32:05.259Z,974.10
2018-06-21T07:33:04.993Z,974.02
2018-06-21T07:34:05.536Z,973.85
2018-06-21T07:35:05.282Z,973.91
2018-06-21T07:36:05.582Z,973.95
2018-06-21T07:37:06.928Z,973.89
2018-06-21T07:38:05.820Z,973.95
2018-06-21T07:39:05.999Z,973.90
2018-06-21T07:40:05.968Z,973.84
2018-06-21T07:41:05.564Z,973.90
2018-06-21T07:42:05.187Z,973.84
2018-06-21T07:43:05.218Z,973.78
2018-06-21T07:44:05.870Z,973.80
2018-06-21T07:45:05.499Z,973.71
2018-06-21T07:46:06.748Z,973.83
2018-06-21T07:47:05.799Z,973.71
2018-06-21T07:48:05.347Z,973.76
2018-06-21T07:49:05.374Z,973.73
2018-06-21T07:50:05.372Z,973.88
2018-06-21T07:51:05.046Z,973.74
2018-06-21T07:52:06.180Z,973.65
2018-06-21T07:53:05.809Z,973.68
2018-06-21T07:54:05.659Z,973.60
2018-06-21T07:55:05.919Z,973.66
2018-06-21T07:56:05.508Z,973.75
2018-06-21T07:57:05.794Z,973.69
2018-06-21T07:58:06.112Z,973.58
2018-06-21T07:59:05.326Z,973.66
2018-06-21T08:00:05.397Z,973.57
2018-06-21T08:01:05.241Z,973.54
2018-06-21T08:02:05.466Z,973.52
2018-06-21T08:03:05.314Z,973.46
2018-06-21T08:04:07.228Z,973.46
2018-06-21T08:05:05.688Z,973.44
2018-06-21T08:06:05.995Z,973.50
2018-06-21T08:07:05.701Z,973.47
2018-06-21T08:08:05.958Z,973.55
2018-06-21T08:09:05.916Z,973.45
2018-06-21T08:10:05.412Z,973.54
2018-06-21T08:11:05.041Z,973.43
2018-06-21T08:12:05.583Z,973.28
2018-06-21T08:13:05.385Z,973.34
2018-06-21T08:14:04.946Z,973.29
2018-06-21T08:15:05.740Z,973.38
2018-06-21T08:16:05.860Z,973.32
2018-06-21T08:17:05.597Z,973.35
2018-06-21T08:18:05.886Z,973.35
2018-06-21T08:19:05.866Z,973.38
2018-06-21T08:20:05.270Z,973.35
2018-06-21T08:21:05.314Z,973.23
2018-06-21T08:22:05.977Z,973.26
2018-06-21T08:23:08.814Z,973.24
2018-06-21T08:24:05.655Z,973.36
2018-06-21T08:25:05.337Z,973.30
2018-06-21T08:26:04.981Z,973.27
2018-06-21T08:27:05.384Z,973.30
2018-06-21T08:28:05.307Z,973.16
2018-06-21T08:29:05.197Z,973.31
2018-06-21T08:30:05.201Z,973.22
2018-06-21T08:31:05.403Z,973.25
2018-06-21T08:32:05.958Z,973.19
2018-06-21T08:33:06.050Z,973.28
2018-06-21T08:34:05.735Z,973.25
2018-06-21T08:35:05.189Z,973.19
2018-06-21T08:36:05.072Z,973.15
2018-06-21T08:37:05.062Z,973.24
2018-06-21T08:38:11.535Z,973.35
2018-06-21T08:39:05.564Z,973.17
2018-06-21T08:40:05.472Z,973.05
2018-06-21T08:41:05.368Z,973.23
2018-06-21T08:42:04.954Z,973.17
2018-06-21T08:43:05.679Z,973.08
2018-06-21T08:44:05.778Z,973.26
2018-06-21T08:45:05.936Z,973.17
2018-06-21T08:46:05.620Z,973.23
2018-06-21T08:47:05.730Z,973.14
2018-06-21T08:48:05.526Z,973.08
2018-06-21T08:49:05.606Z,973.08
2018-06-21T08:50:05.780Z,973.16
2018-06-21T08:51:05.634Z,973.16
2018-06-21T08:52:05.266Z,973.25
2018-06-21T08:53:05.047Z,973.07
2018-06-21T08:54:06.152Z,973.34
2018-06-21T08:55:05.913Z,973.01
2018-06-21T08:56:05.401Z,973.04
2018-06-21T08:57:05.441Z,973.19
2018-06-21T08:58:05.452Z,973.19
2018-06-21T08:59:05.220Z,973.05
2018-06-21T09:00:05.373Z,973.23
2018-06-21T09:01:05.915Z,973.29
2018-06-21T09:02:05.138Z,973.26
2018-06-21T09:03:05.870Z,973.29
2018-06-21T09:04:05.180Z,973.26
2018-06-21T09:05:06.387Z,973.30
2018-06-21T09:06:05.118Z,973.21
2018-06-21T09:07:06.324Z,973.24
2018-06-21T09:08:06.146Z,973.21
2018-06-21T09:09:05.124Z,973.30
2018-06-21T09:10:04.949Z,973.28
2018-06-21T09:11:05.137Z,973.31
2018-06-21T09:12:05.194Z,973.23
2018-06-21T09:13:05.149Z,973.23
2018-06-21T09:14:05.132Z,973.20
2018-06-21T09:15:05.463Z,973.29
2018-06-21T09:16:05.783Z,973.29
2018-06-21T09:17:05.398Z,973.29
2018-06-21T09:18:05.924Z,973.17
2018-06-21T09:19:05.582Z,973.14
2018-06-21T09:20:05.791Z,973.20
2018-06-21T09:21:05.462Z,973.14
2018-06-21T09:22:04.993Z,973.02
2018-06-21T09:23:06.643Z,973.17
2018-06-21T09:24:05.680Z,973.11
2018-06-21T09:25:05.438Z,973.11
2018-06-21T09:26:10.277Z,973.17
2018-06-21T09:27:05.574Z,973.17
2018-06-21T09:28:05.168Z,973.14
2018-06-21T09:29:05.217Z,973.08
2018-06-21T09:30:05.367Z,973.14
2018-06-21T09:31:05.362Z,973.08
2018-06-21T09:32:05.484Z,973.14
2018-06-21T09:33:05.677Z,973.20
2018-06-21T09:34:05.345Z,973.20
2018-06-21T09:35:05.603Z,973.20
2018-06-21T09:36:05.395Z,973.29
2018-06-21T09:37:05.700Z,973.23
2018-06-21T09:38:05.412Z,973.32
2018-06-21T09:39:05.926Z,973.29
2018-06-21T09:40:05.140Z,973.26
2018-06-21T09:41:05.913Z,973.17
2018-06-21T09:42:06.183Z,973.25
2018-06-21T09:43:05.626Z,973.19
2018-06-21T09:44:05.381Z,973.25
2018-06-21T09:45:05.583Z,973.15
2018-06-21T09:46:05.700Z,973.15
2018-06-21T09:47:05.270Z,973.18
2018-06-21T09:48:05.846Z,973.21
2018-06-21T09:49:05.123Z,973.21
2018-06-21T09:50:05.030Z,973.27
2018-06-21T09:51:05.597Z,973.21
2018-06-21T09:52:05.028Z,973.18
2018-06-21T09:53:05.455Z,973.30
2018-06-21T09:54:06.046Z,973.33
2018-06-21T09:55:05.652Z,973.21
2018-06-21T09:56:05.777Z,973.15
2018-06-21T09:57:05.936Z,973.15
2018-06-21T09:58:10.427Z,973.21
2018-06-21T09:59:05.365Z,973.48
2018-06-21T10:00:05.004Z,973.27
2018-06-21T10:01:05.099Z,973.24
2018-06-21T10:02:05.039Z,973.30
2018-06-21T10:03:06.685Z,973.21
2018-06-21T10:04:05.705Z,973.38
2018-06-21T10:05:05.776Z,973.38
2018-06-21T10:06:10.459Z,973.32
2018-06-21T10:07:05.656Z,973.35
2018-06-21T10:08:05.262Z,973.44
2018-06-21T10:09:06.932Z,973.44
2018-06-21T10:10:05.194Z,973.35
2018-06-21T10:11:05.174Z,973.41
2018-06-21T10:12:06.850Z,973.41
2018-06-21T10:13:05.861Z,973.47
2018-06-21T10:14:05.954Z,973.47
2018-06-21T10:15:10.612Z,973.53
2018-06-21T10:16:05.421Z,973.50
2018-06-21T10:17:05.511Z,973.30
2018-06-21T10:18:05.490Z,973.54
2018-06-21T10:19:05.523Z,973.48
2018-06-21T10:20:05.165Z,973.39
2018-06-21T10:21:05.967Z,973.33
2018-06-21T10:22:05.903Z,973.42
2018-06-21T10:23:05.867Z,973.43
2018-06-21T10:24:06.011Z,973.52
2018-06-21T10:25:05.743Z,973.43
2018-06-21T10:26:05.915Z,973.49
2018-06-21T10:27:06.141Z,973.46
2018-06-21T10:28:05.946Z,973.41
2018-06-21T10:29:05.665Z,973.53
2018-06-21T10:30:05.589Z,973.55
2018-06-21T10:31:05.465Z,973.27
2018-06-21T10:32:05.506Z,973.33
2018-06-21T10:33:05.667Z,973.30
2018-06-21T10:34:05.793Z,973.39
2018-06-21T10:35:05.866Z,973.42
2018-06-21T10:36:05.302Z,973.49
2018-06-21T10:37:05.130Z,973.49
2018-06-21T10:38:05.225Z,973.34
2018-06-21T10:39:05.868Z,973.28
2018-06-21T10:40:05.682Z,973.34
2018-06-21T10:41:05.466Z,973.32
2018-06-21T10:42:05.582Z,973.35
2018-06-21T10:43:05.364Z,973.44
2018-06-21T10:44:05.317Z,973.38
2018-06-21T10:45:05.141Z,973.32
2018-06-21T10:46:05.637Z,973.43
2018-06-21T10:47:10.301Z,973.37
2018-06-21T10:48:11.223Z,973.36
2018-06-21T10:49:05.028Z,973.45
2018-06-21T10:50:05.036Z,973.47
2018-06-21T10:51:05.035Z,973.35
2018-06-21T10:52:05.195Z,973.53
2018-06-21T10:53:05.379Z,973.38
2018-06-21T10:54:05.862Z,973.54
2018-06-21T10:55:06.001Z,973.38
2018-06-21T10:56:06.503Z,973.44
2018-06-21T10:57:05.572Z,973.35
2018-06-21T10:58:05.167Z,973.46
2018-06-21T10:59:05.620Z,973.43
2018-06-21T11:00:05.042Z,973.43
2018-06-21T11:01:05.045Z,973.37
2018-06-21T11:02:04.952Z,973.46
2018-06-21T11:03:05.140Z,973.34
2018-06-21T11:04:06.248Z,973.43
2018-06-21T11:05:06.039Z,973.46
2018-06-21T11:06:05.595Z,973.46
2018-06-21T11:07:05.569Z,973.52
2018-06-21T11:08:05.502Z,973.41
2018-06-21T11:09:05.792Z,973.47
2018-06-21T11:10:05.786Z,973.41
2018-06-21T11:11:05.920Z,973.50
2018-06-21T11:12:05.931Z,973.47
2018-06-21T11:13:05.733Z,973.36
2018-06-21T11:14:05.389Z,973.53
2018-06-21T11:15:10.288Z,973.39
2018-06-21T11:16:05.273Z,973.50
2018-06-21T11:17:05.381Z,973.58
2018-06-21T11:18:06.069Z,973.58
2018-06-21T11:19:05.667Z,973.69
2018-06-21T11:20:06.017Z,973.66
2018-06-21T11:21:04.962Z,973.63
2018-06-21T11:22:05.758Z,973.59
2018-06-21T11:23:06.425Z,973.52
2018-06-21T11:24:05.284Z,973.69
2018-06-21T11:25:05.265Z,973.72
2018-06-21T11:26:05.402Z,973.72
2018-06-21T11:27:05.076Z,973.75
2018-06-21T11:28:05.267Z,973.85
2018-06-21T11:29:05.143Z,973.82
2018-06-21T11:30:06.021Z,973.86
2018-06-21T11:31:05.260Z,973.89
2018-06-21T11:32:05.123Z,973.90
2018-06-21T11:33:05.700Z,973.94
2018-06-21T11:34:05.547Z,973.79
2018-06-21T11:35:05.170Z,973.83
2018-06-21T11:36:05.103Z,973.80
2018-06-21T11:37:10.535Z,973.66
2018-06-21T11:38:04.957Z,973.90
2018-06-21T11:39:05.961Z,973.84
2018-06-21T11:40:05.033Z,973.93
2018-06-21T11:41:05.171Z,973.84
2018-06-21T11:42:05.709Z,973.90
2018-06-21T11:43:05.177Z,973.95
2018-06-21T11:44:05.841Z,973.86
2018-06-21T11:45:05.266Z,973.80
2018-06-21T11:46:05.864Z,973.95
2018-06-21T11:47:05.090Z,974.00
2018-06-21T11:48:05.241Z,973.97
2018-06-21T11:49:05.128Z,974.03
2018-06-21T11:50:06.036Z,974.18
2018-06-21T11:51:05.973Z,974.21
2018-06-21T11:52:05.812Z,974.56
2018-06-21T11:53:05.421Z,974.57
2018-06-21T11:54:05.487Z,974.88
2018-06-21T11:55:05.180Z,974.87
2018-06-21T11:56:05.865Z,974.62
2018-06-21T11:57:05.673Z,974.70
2018-06-21T11:58:05.511Z,974.83
2018-06-21T11:59:05.903Z,974.95
2018-06-21T12:00:05.105Z,974.85
2018-06-21T12:01:05.795Z,975.03
2018-06-21T12:02:05.549Z,974.95
2018-06-21T12:03:05.228Z,975.14
2018-06-21T12:04:05.812Z,975.00
2018-06-21T12:05:10.016Z,975.01
2018-06-21T12:06:05.833Z,975.19
2018-06-21T12:07:05.483Z,975.23
2018-06-21T12:08:05.091Z,975.27
2018-06-21T12:09:04.982Z,975.27
2018-06-21T12:10:05.257Z,975.42
2018-06-21T12:11:05.736Z,975.51
2018-06-21T12:12:05.313Z,975.60
2018-06-21T12:13:08.131Z,975.52
2018-06-21T12:14:05.668Z,975.61
2018-06-21T12:15:05.292Z,975.79
2018-06-21T12:16:05.933Z,975.76
2018-06-21T12:17:06.009Z,975.62
2018-06-21T12:18:05.193Z,975.77
2018-06-21T12:19:05.090Z,975.89
2018-06-21T12:20:06.321Z,975.78
2018-06-21T12:21:05.974Z,975.81
2018-06-21T12:22:05.595Z,975.67
2018-06-21T12:23:05.749Z,975.94
2018-06-21T12:24:05.849Z,976.01
2018-06-21T12:25:05.907Z,976.07
2018-06-21T12:26:05.643Z,976.10
2018-06-21T12:27:06.018Z,976.04
2018-06-21T12:28:06.282Z,976.13