createdAt,value
2022-08-14T00:02:07.144Z,18.60
2022-08-14T00:04:44.606Z,18.50
2022-08-14T00:07:13.955Z,18.50
2022-08-14T00:10:02.048Z,18.50
2022-08-14T00:12:33.437Z,18.60
2022-08-14T00:15:20.195Z,18.50
2022-08-14T00:17:53.343Z,18.50
2022-08-14T00:20:30.956Z,18.50
2022-08-14T00:23:12.642Z,18.50
2022-08-14T00:25:54.069Z,18.50
2022-08-14T00:28:35.442Z,18.50
2022-08-14T00:31:03.708Z,18.50
2022-08-14T00:33:50.585Z,18.50
2022-08-14T00:36:35.580Z,18.50
2022-08-14T00:39:06.432Z,18.50
2022-08-14T00:41:33.884Z,18.50
2022-08-14T00:44:00.832Z,18.50
2022-08-14T00:46:33.055Z,18.50
2022-08-14T00:49:00.810Z,18.50
2022-08-14T00:51:34.666Z,18.60
2022-08-14T00:54:11.113Z,18.60
2022-08-14T00:56:49.610Z,18.50
2022-08-14T00:59:16.397Z,18.50
2022-08-14T01:01:44.368Z,18.60
2022-08-14T01:04:38.339Z,18.50
2022-08-14T01:06:59.142Z,18.60
2022-08-14T01:09:26.673Z,18.60
2022-08-14T01:12:03.284Z,18.50
2022-08-14T01:14:30.497Z,18.60
2022-08-14T01:16:58.055Z,18.60
2022-08-14T01:19:46.749Z,18.50
2022-08-14T01:22:18.912Z,18.50
2022-08-14T01:24:47.018Z,18.60
2022-08-14T01:27:24.122Z,18.60
2022-08-14T01:29:58.860Z,18.60
2022-08-14T01:32:30.226Z,18.60
2022-08-14T01:35:19.977Z,18.50
2022-08-14T01:37:54.697Z,18.50
2022-08-14T01:40:36.518Z,18.50
2022-08-14T01:43:14.585Z,18.50
2022-08-14T01:45:42.463Z,18.50
2022-08-14T01:48:16.074Z,18.50
2022-08-14T01:50:47.718Z,18.50
2022-08-14T01:53:15.454Z,18.50
2022-08-14T01:55:42.543Z,18.40
2022-08-14T01:58:19.961Z,18.40
2022-08-14T02:00:55.364Z,18.40
2022-08-14T02:03:30.722Z,18.40
2022-08-14T02:06:00.075Z,18.40
2022-08-14T02:08:34.661Z,18.40
2022-08-14T02:11:18.889Z,18.40
2022-08-14T02:14:07.158Z,18.40
2022-08-14T02:16:39.683Z,18.40
2022-08-14T02:19:13.536Z,18.40
2022-08-14T02:21:46.951Z,18.40
2022-08-14T02:24:39.752Z,18.50
2022-08-14T02:28:24.312Z,18.40
2022-08-14T02:29:59.462Z,18.40
2022-08-14T02:32:30.643Z,18.40
2022-08-14T02:35:16.009Z,18.40
2022-08-14T02:37:47.379Z,18.40
2022-08-14T02:40:16.567Z,18.40
2022-08-14T02:42:54.848Z,18.40
2022-08-14T02:45:33.422Z,18.40
2022-08-14T02:48:10.409Z,18.40
2022-08-14T02:50:54.285Z,18.40
2022-08-14T02:53:21.142Z,18.40
2022-08-14T02:55:47.984Z,18.40
2022-08-14T02:58:29.243Z,18.40
2022-08-14T03:00:58.307Z,18.40
2022-08-14T03:03:25.804Z,18.30
2022-08-14T03:05:54.198Z,18.40
2022-08-14T03:08:21.506Z,18.40
2022-08-14T03:10:50.331Z,18.40
2022-08-14T03:13:21.383Z,18.40
2022-08-14T03:15:56.186Z,18.40
2022-08-14T03:18:31.697Z,18.40
2022-08-14T03:21:05.872Z,18.40
2022-08-14T03:23:37.926Z,18.40
2022-08-14T03:26:12.933Z,18.40
2022-08-14T03:28:48.502Z,18.40
2022-08-14T03:31:15.204Z,18.40
2022-08-14T03:33:43.283Z,18.40
2022-08-14T03:37:39.127Z,18.40
2022-08-14T03:39:16.391Z,18.40
2022-08-14T03:41:54.792Z,18.50
2022-08-14T03:45:26.345Z,18.40
2022-08-14T03:47:11.657Z,18.40
2022-08-14T03:49:42.194Z,18.50
2022-08-14T03:52:18.153Z,18.50
2022-08-14T03:54:56.352Z,18.50
2022-08-14T03:57:23.759Z,18.50
2022-08-14T03:59:50.712Z,18.50
2022-08-14T04:02:33.255Z,18.50
2022-08-14T04:05:11.711Z,18.50
2022-08-14T04:07:49.427Z,18.50
2022-08-14T04:10:17.559Z,18.50
2022-08-14T04:13:03.489Z,18.50
2022-08-14T04:15:31.802Z,18.50
2022-08-14T04:18:18.522Z,18.60
2022-08-14T04:20:55.024Z,18.60
2022-08-14T04:23:29.103Z,18.50
2022-08-14T04:25:56.751Z,18.50
2022-08-14T04:29:01.975Z,18.60
2022-08-14T04:31:11.765Z,18.60
2022-08-14T04:33:42.682Z,18.60
2022-08-14T04:36:16.073Z,18.60
2022-08-14T04:39:03.030Z,18.60
2022-08-14T04:41:48.548Z,18.50
2022-08-14T04:44:36.276Z,18.60
2022-08-14T04:47:23.668Z,18.60
2022-08-14T04:49:57.050Z,18.50
2022-08-14T04:52:25.329Z,18.60
2022-08-14T04:54:52.397Z,18.60
2022-08-14T04:57:21.847Z,18.60
2022-08-14T04:59:49.590Z,18.60
2022-08-14T05:02:18.147Z,18.70
2022-08-14T05:04:45.519Z,18.70
2022-08-14T05:07:46.730Z,18.70
2022-08-14T05:10:16.800Z,18.80
2022-08-14T05:13:13.652Z,18.80
2022-08-14T05:15:39.500Z,18.80
2022-08-14T05:18:17.794Z,18.80
2022-08-14T05:21:59.260Z,18.90
2022-08-14T05:23:51.967Z,18.90
2022-08-14T05:26:21.702Z,18.90
2022-08-14T05:28:49.028Z,18.90
2022-08-14T05:31:20.620Z,18.90
2022-08-14T05:33:56.834Z,18.90
2022-08-14T05:36:24.683Z,18.90
2022-08-14T05:38:53.179Z,18.90
2022-08-14T05:41:20.258Z,18.90
2022-08-14T05:43:48.949Z,18.90
2022-08-14T05:46:19.006Z,19.00
2022-08-14T05:48:53.478Z,19.00
2022-08-14T05:51:21.819Z,19.00
2022-08-14T05:54:01.887Z,19.00
2022-08-14T05:56:36.957Z,19.00
2022-08-14T05:59:04.448Z,19.10
2022-08-14T06:01:32.227Z,19.10
2022-08-14T06:03:59.006Z,19.10
2022-08-14T06:06:26.085Z,19.10
2022-08-14T06:08:52.951Z,19.10
2022-08-14T06:11:30.794Z,19.20
2022-08-14T06:13:58.650Z,19.30
2022-08-14T06:16:25.790Z,19.50
2022-08-14T06:18:53.277Z,19.60
2022-08-14T06:21:22.001Z,19.60
2022-08-14T06:23:49.492Z,19.70
2022-08-14T06:26:20.707Z,19.80
2022-08-14T06:28:52.370Z,19.80
2022-08-14T06:31:20.477Z,19.80
2022-08-14T06:35:11.737Z,19.80
2022-08-14T06:36:36.662Z,19.70
2022-08-14T06:39:03.602Z,19.70
2022-08-14T06:41:56.636Z,19.60
2022-08-14T06:44:21.613Z,19.70
2022-08-14T06:46:57.673Z,19.70
2022-08-14T06:49:27.102Z,19.70
2022-08-14T06:51:54.457Z,19.80
2022-08-14T06:54:21.234Z,19.90
2022-08-14T06:56:54.096Z,20.00
2022-08-14T06:59:21.607Z,20.00
2022-08-14T07:02:13.281Z,20.10
2022-08-14T07:05:05.337Z,20.10
2022-08-14T07:07:39.669Z,20.10
2022-08-14T07:10:17.061Z,20.10
2022-08-14T07:13:01.015Z,20.10
2022-08-14T07:15:29.553Z,20.10
2022-08-14T07:17:59.722Z,20.10
2022-08-14T07:20:30.906Z,20.10
2022-08-14T07:23:07.798Z,20.10
2022-08-14T07:25:37.661Z,20.20
2022-08-14T07:28:12.793Z,20.30
2022-08-14T07:30:51.590Z,20.40
2022-08-14T07:33:20.682Z,20.60
2022-08-14T07:35:57.652Z,20.70
2022-08-14T07:38:33.661Z,20.80
2022-08-14T07:41:06.899Z,20.90
2022-08-14T07:43:43.170Z,21.00
2022-08-14T07:46:11.074Z,21.10
2022-08-14T07:48:40.725Z,21.20
2022-08-14T07:51:10.590Z,21.30
2022-08-14T07:53:40.564Z,21.30
2022-08-14T07:56:44.101Z,21.40
2022-08-14T07:58:58.189Z,21.40
2022-08-14T08:01:27.898Z,21.40
2022-08-14T08:04:01.413Z,21.40
2022-08-14T08:06:30.768Z,21.30
2022-08-14T08:09:01.114Z,21.30
2022-08-14T08:11:37.320Z,21.30
2022-08-14T08:14:17.421Z,21.30
2022-08-14T08:16:47.494Z,21.30
2022-08-14T08:19:19.238Z,21.30
2022-08-14T08:21:47.078Z,21.40
2022-08-14T08:24:19.754Z,21.50
2022-08-14T08:26:47.034Z,21.40
2022-08-14T08:29:22.351Z,21.40
2022-08-14T08:31:55.491Z,21.40
2022-08-14T08:34:23.694Z,21.40
2022-08-14T08:36:52.566Z,21.40
2022-08-14T08:39:22.866Z,21.40
2022-08-14T08:41:53.861Z,21.40
2022-08-14T08:44:32.499Z,21.40
2022-08-14T08:47:05.595Z,21.40
2022-08-14T08:49:43.327Z,21.30
2022-08-14T08:52:31.007Z,21.30
2022-08-14T08:54:59.601Z,21.20
2022-08-14T08:57:33.324Z,21.10
2022-08-14T09:00:02.746Z,21.10
2022-08-14T09:02:36.984Z,21.10
2022-08-14T09:05:04.189Z,21.10
2022-08-14T09:07:31.501Z,21.20
2022-08-14T09:10:00.110Z,21.30
2022-08-14T09:12:33.148Z,21.30
2022-08-14T09:15:09.082Z,21.40
2022-08-14T09:17:43.583Z,21.40
2022-08-14T09:20:14.066Z,21.50
2022-08-14T09:22:54.809Z,21.60
2022-08-14T09:26:00.445Z,21.60
2022-08-14T09:28:09.277Z,21.70
2022-08-14T09:30:40.404Z,21.70
2022-08-14T09:33:56.422Z,21.70
2022-08-14T09:36:53.494Z,21.70
2022-08-14T09:39:42.330Z,21.70
2022-08-14T09:42:33.980Z,21.80
2022-08-14T09:45:24.026Z,21.90
2022-08-14T09:47:57.877Z,22.10
2022-08-14T09:50:30.558Z,22.20
2022-08-14T09:53:05.162Z,22.40
2022-08-14T09:55:42.378Z,22.70
2022-08-14T09:58:15.097Z,22.80
2022-08-14T10:00:50.302Z,23.00
2022-08-14T10:03:33.041Z,23.30
2022-08-14T10:06:13.720Z,23.40
2022-08-14T10:08:51.245Z,23.20
2022-08-14T10:11:34.834Z,23.00
2022-08-14T10:14:21.091Z,22.80
2022-08-14T10:17:05.256Z,22.60
2022-08-14T10:19:35.350Z,22.50
2022-08-14T10:23:15.420Z,22.30
2022-08-14T10:24:56.469Z,22.30
2022-08-14T10:27:25.217Z,22.30
2022-08-14T10:30:01.399Z,22.20
2022-08-14T10:32:49.698Z,22.30
2022-08-14T10:35:16.534Z,22.40
2022-08-14T10:37:49.497Z,22.50
2022-08-14T10:40:38.886Z,22.70
2022-08-14T10:43:19.001Z,23.00
2022-08-14T10:45:59.707Z,23.10
2022-08-14T10:49:05.170Z,23.00
2022-08-14T10:51:35.286Z,23.00
2022-08-14T10:54:35.181Z,23.00
2022-08-14T10:56:55.950Z,23.20
2022-08-14T10:59:30.838Z,23.30
2022-08-14T11:02:02.266Z,23.50
2022-08-14T11:04:30.547Z,23.60
2022-08-14T11:06:58.376Z,23.60
2022-08-14T11:09:32.047Z,23.60
2022-08-14T11:12:34.865Z,23.50
2022-08-14T11:15:02.337Z,23.40
2022-08-14T11:17:32.715Z,23.40
2022-08-14T11:20:02.506Z,23.50
2022-08-14T11:22:52.549Z,23.60
2022-08-14T11:25:21.219Z,23.50
2022-08-14T11:27:49.123Z,23.50
2022-08-14T11:30:49.867Z,23.50
2022-08-14T11:33:09.270Z,23.50
2022-08-14T11:35:47.228Z,23.40
2022-08-14T11:38:16.978Z,23.30
2022-08-14T11:40:47.095Z,23.40
2022-08-14T11:43:15.038Z,23.40
2022-08-14T11:45:47.838Z,23.40
2022-08-14T11:48:59.191Z,23.50
2022-08-14T11:51:13.679Z,23.50
2022-08-14T11:53:45.697Z,23.70
2022-08-14T11:56:13.170Z,23.60
2022-08-14T11:58:40.722Z,23.70
2022-08-14T12:01:09.831Z,23.70
2022-08-14T12:03:52.058Z,23.90
2022-08-14T12:06:29.267Z,24.20
2022-08-14T12:09:15.332Z,24.20
2022-08-14T12:11:46.929Z,24.20
2022-08-14T12:14:34.842Z,24.20
2022-08-14T12:17:12.822Z,24.10
2022-08-14T12:19:57.040Z,24.00
2022-08-14T12:22:35.845Z,24.10
2022-08-14T12:25:13.797Z,24.00
2022-08-14T12:27:54.033Z,23.90
2022-08-14T12:30:39.718Z,23.90
2022-08-14T12:33:35.893Z,23.90
2022-08-14T12:36:19.846Z,23.90
2022-08-14T12:38:54.087Z,23.90
2022-08-14T12:41:34.400Z,23.90
2022-08-14T12:44:06.648Z,24.00
2022-08-14T12:46:43.426Z,24.20
2022-08-14T12:49:17.172Z,24.40
2022-08-14T12:51:56.842Z,24.70
2022-08-14T12:54:26.468Z,24.70
2022-08-14T12:57:19.501Z,24.70
2022-08-14T12:59:47.546Z,24.50
2022-08-14T13:02:39.002Z,24.50
2022-08-14T13:05:10.746Z,24.40
2022-08-14T13:07:40.180Z,24.30
2022-08-14T13:10:51.227Z,24.40
2022-08-14T13:13:13.617Z,24.30
2022-08-14T13:15:45.469Z,24.30
2022-08-14T13:18:14.246Z,24.30
2022-08-14T13:20:49.498Z,24.30
2022-08-14T13:23:30.645Z,24.20
2022-08-14T13:26:01.002Z,24.10
2022-08-14T13:28:33.775Z,24.00
2022-08-14T13:31:11.068Z,24.10
2022-08-14T13:33:40.658Z,24.20
2022-08-14T13:36:09.149Z,24.30
2022-08-14T13:38:35.890Z,24.40
2022-08-14T13:41:03.151Z,24.50
2022-08-14T13:43:31.457Z,24.70
2022-08-14T13:46:03.970Z,24.70
2022-08-14T13:48:33.204Z,24.80
2022-08-14T13:51:08.021Z,24.90
2022-08-14T13:54:07.068Z,25.00
2022-08-14T13:56:39.818Z,25.00
2022-08-14T13:59:07.431Z,25.00
2022-08-14T14:01:42.673Z,25.00
2022-08-14T14:04:19.642Z,25.00
2022-08-14T14:06:49.238Z,25.10
2022-08-14T14:09:21.549Z,25.20
2022-08-14T14:11:52.810Z,25.30
2022-08-14T14:14:44.617Z,25.40
2022-08-14T14:17:12.481Z,25.30
2022-08-14T14:19:41.905Z,25.30
2022-08-14T14:22:13.610Z,25.40
2022-08-14T14:25:00.616Z,25.40
2022-08-14T14:27:40.778Z,25.40
2022-08-14T14:30:46.004Z,25.30
2022-08-14T14:33:02.366Z,25.40
2022-08-14T14:35:34.930Z,25.30
2022-08-14T14:38:09.047Z,25.40
2022-08-14T14:40:54.561Z,25.40
2022-08-14T14:43:28.145Z,25.40
2022-08-14T14:45:56.285Z,25.40
2022-08-14T14:48:27.081Z,25.50
2022-08-14T14:50:59.377Z,25.50
2022-08-14T14:53:39.397Z,25.50
2022-08-14T14:56:50.337Z,25.50
2022-08-14T14:58:57.769Z,25.40
2022-08-14T15:01:25.258Z,25.40
2022-08-14T15:03:55.079Z,25.30
2022-08-14T15:06:30.196Z,25.30
2022-08-14T15:08:59.926Z,25.30
2022-08-14T15:11:30.384Z,25.30
2022-08-14T15:13:59.122Z,25.20
2022-08-14T15:16:27.517Z,25.10
2022-08-14T15:18:54.701Z,25.10
2022-08-14T15:21:21.590Z,25.20
2022-08-14T15:23:50.593Z,25.10
2022-08-14T15:26:31.286Z,25.10
2022-08-14T15:29:06.556Z,25.10
2022-08-14T15:31:36.409Z,25.00
2022-08-14T15:34:44.381Z,24.90
2022-08-14T15:37:03.274Z,25.00
2022-08-14T15:39:33.988Z,24.90
2022-08-14T15:42:14.680Z,24.80
2022-08-14T15:44:44.779Z,24.70
2022-08-14T15:47:28.902Z,24.70
2022-08-14T15:49:59.652Z,24.60
2022-08-14T15:52:35.307Z,24.60
2022-08-14T15:55:12.975Z,24.50
2022-08-14T15:57:51.469Z,24.50
2022-08-14T16:00:49.715Z,24.50
2022-08-14T16:03:27.143Z,24.40
2022-08-14T16:06:11.144Z,24.40
2022-08-14T16:08:44.286Z,24.40
2022-08-14T16:11:12.123Z,24.40
2022-08-14T16:13:44.314Z,24.40
2022-08-14T16:16:48.064Z,24.40
2022-08-14T16:19:09.810Z,24.40
2022-08-14T16:21:39.553Z,24.50
2022-08-14T16:24:06.448Z,24.60
2022-08-14T16:26:34.803Z,24.60
2022-08-14T16:29:06.354Z,24.60
2022-08-14T16:31:36.665Z,24.60
2022-08-14T16:34:45.629Z,24.60
2022-08-14T16:36:55.925Z,24.70
2022-08-14T16:39:23.890Z,24.70
2022-08-14T16:41:56.788Z,24.70
2022-08-14T16:44:33.554Z,24.70
2022-08-14T16:47:03.974Z,24.70
2022-08-14T16:50:03.310Z,24.70
2022-08-14T16:52:25.582Z,24.70
2022-08-14T16:55:07.452Z,24.70
2022-08-14T16:57:46.700Z,24.50
2022-08-14T17:00:43.565Z,24.50
2022-08-14T17:03:12.838Z,24.40
2022-08-14T17:05:43.440Z,24.30
2022-08-14T17:08:32.796Z,24.30
2022-08-14T17:11:10.159Z,24.20
2022-08-14T17:13:57.758Z,24.10
2022-08-14T17:16:29.620Z,24.10
2022-08-14T17:19:00.744Z,24.00
2022-08-14T17:21:35.377Z,23.90
2022-08-14T17:24:56.493Z,23.70
2022-08-14T17:27:03.961Z,23.60
2022-08-14T17:29:34.164Z,23.40
2022-08-14T17:32:21.930Z,23.30
2022-08-14T17:34:57.712Z,23.10
2022-08-14T17:37:39.249Z,23.00
2022-08-14T17:40:18.857Z,22.90
2022-08-14T17:42:51.385Z,22.70
2022-08-14T17:45:42.760Z,22.60
2022-08-14T17:49:14.195Z,22.60
2022-08-14T17:51:23.977Z,22.40
2022-08-14T17:54:02.556Z,22.30
2022-08-14T17:56:34.034Z,22.10
2022-08-14T17:59:06.880Z,22.00
2022-08-14T18:01:40.700Z,21.90
2022-08-14T18:04:24.917Z,21.90
2022-08-14T18:07:16.222Z,21.90
2022-08-14T18:09:57.451Z,21.80
2022-08-14T18:12:48.712Z,21.60
2022-08-14T18:15:18.707Z,21.70
2022-08-14T18:17:52.919Z,21.60
2022-08-14T18:21:40.516Z,21.50
2022-08-14T18:23:13.767Z,21.40
2022-08-14T18:25:54.489Z,21.40
2022-08-14T18:28:47.994Z,21.30
2022-08-14T18:31:42.353Z,21.20
2022-08-14T18:34:32.150Z,21.20
2022-08-14T18:37:13.888Z,21.00
2022-08-14T18:40:01.732Z,21.00
2022-08-14T18:42:34.849Z,20.90
2022-08-14T18:45:12.230Z,20.90
2022-08-14T18:50:32.205Z,20.80
2022-08-14T18:53:10.541Z,20.70
2022-08-14T18:55:53.047Z,20.60
2022-08-14T18:58:27.666Z,20.70
2022-08-14T19:01:00.794Z,20.70
2022-08-14T19:03:37.379Z,20.60
2022-08-14T19:06:07.206Z,20.50
2022-08-14T19:08:42.230Z,20.50
2022-08-14T19:11:39.768Z,20.40
2022-08-14T19:14:08.002Z,20.40
2022-08-14T19:16:42.757Z,20.40
2022-08-14T19:19:11.816Z,20.30
2022-08-14T19:21:45.241Z,20.30
2022-08-14T19:24:45.323Z,20.30
2022-08-14T19:27:37.980Z,20.30
2022-08-14T19:30:19.245Z,20.30
2022-08-14T19:32:52.258Z,20.20
2022-08-14T19:35:24.466Z,20.20
2022-08-14T19:37:58.458Z,20.20
2022-08-14T19:40:43.084Z,20.10
2022-08-14T19:43:10.785Z,20.00
2022-08-14T19:45:44.575Z,20.00
2022-08-14T19:48:14.068Z,19.90
2022-08-14T19:50:44.932Z,19.90
2022-08-14T19:53:16.964Z,19.80
2022-08-14T19:55:56.583Z,19.80
2022-08-14T19:58:26.075Z,19.70
2022-08-14T20:00:57.265Z,19.60
2022-08-14T20:03:26.821Z,19.60
2022-08-14T20:06:13.709Z,19.60
2022-08-14T20:10:58.500Z,19.70
2022-08-14T20:12:02.063Z,19.70
2022-08-14T20:14:29.833Z,19.60
2022-08-14T20:17:06.054Z,19.60
2022-08-14T20:19:38.011Z,19.70
2022-08-14T20:22:36.932Z,19.60
2022-08-14T20:25:15.387Z,19.60
2022-08-14T20:27:44.470Z,19.60
2022-08-14T20:30:33.514Z,19.50
2022-08-14T20:33:11.758Z,19.50
2022-08-14T20:35:38.906Z,19.40
2022-08-14T20:38:29.711Z,19.40
2022-08-14T20:41:09.787Z,19.40
2022-08-14T20:44:00.967Z,19.40
2022-08-14T20:46:38.689Z,19.30
2022-08-14T20:49:09.046Z,19.20
2022-08-14T20:51:54.580Z,19.30
2022-08-14T20:54:36.898Z,19.20
2022-08-14T20:57:17.719Z,19.20
2022-08-14T20:59:52.924Z,19.20
2022-08-14T21:02:38.597Z,19.20
2022-08-14T21:05:16.899Z,19.10
2022-08-14T21:07:51.026Z,19.10
2022-08-14T21:10:35.604Z,19.10
2022-08-14T21:13:25.753Z,19.00
2022-08-14T21:15:57.587Z,19.00
2022-08-14T21:18:44.916Z,19.00
2022-08-14T21:21:18.039Z,19.00
2022-08-14T21:23:54.540Z,18.90
2022-08-14T21:26:51.242Z,18.90
2022-08-14T21:29:12.020Z,18.80
2022-08-14T21:31:41.829Z,18.90
2022-08-14T21:34:27.277Z,18.80
2022-08-14T21:36:56.637Z,18.80
2022-08-14T21:39:24.741Z,18.80
2022-08-14T21:41:58.650Z,18.70
2022-08-14T21:44:43.107Z,18.70
2022-08-14T21:47:12.401Z,18.70
2022-08-14T21:49:45.989Z,18.80
2022-08-14T21:52:51.651Z,18.70
2022-08-14T21:55:12.344Z,18.70
2022-08-14T21:58:46.100Z,18.70
2022-08-14T22:00:36.555Z,18.60
2022-08-14T22:03:10.106Z,18.60
2022-08-14T22:05:40.022Z,18.60
2022-08-14T22:08:12.089Z,18.60
2022-08-14T22:10:42.422Z,18.60
2022-08-14T22:13:12.579Z,18.50
2022-08-14T22:15:43.886Z,18.60
2022-08-14T22:18:20.380Z,18.50
2022-08-14T22:20:48.402Z,18.50
2022-08-14T22:23:21.715Z,18.50
2022-08-14T22:25:51.247Z,18.50
2022-08-14T22:28:33.430Z,18.50
2022-08-14T22:31:03.682Z,18.50
2022-08-14T22:33:38.157Z,18.50
2022-08-14T22:36:26.154Z,18.50
2022-08-14T22:38:54.724Z,18.50
2022-08-14T22:41:30.503Z,18.50
2022-08-14T22:44:12.999Z,18.50
2022-08-14T22:46:43.601Z,18.50
2022-08-14T22:49:16.092Z,18.40
2022-08-14T22:52:04.753Z,18.40
2022-08-14T22:54:53.823Z,18.40
2022-08-14T22:57:20.728Z,18.40
2022-08-14T22:59:50.375Z,18.50
2022-08-14T23:02:30.423Z,18.50
2022-08-14T23:05:03.885Z,18.50
2022-08-14T23:08:59.555Z,18.50
2022-08-14T23:10:32.821Z,18.50
2022-08-14T23:13:02.129Z,18.50
2022-08-14T23:15:30.351Z,18.50
2022-08-14T23:17:57.529Z,18.50
2022-08-14T23:20:29.460Z,18.50
2022-08-14T23:22:57.405Z,18.50
2022-08-14T23:25:58.004Z,18.50
2022-08-14T23:28:33.900Z,18.50
2022-08-14T23:31:12.777Z,18.50
2022-08-14T23:33:46.251Z,18.50
2022-08-14T23:36:31.426Z,18.40
2022-08-14T23:39:00.285Z,18.40
2022-08-14T23:41:27.083Z,18.40
2022-08-14T23:44:15.080Z,18.40
2022-08-14T23:46:43.416Z,18.40
2022-08-14T23:49:12.552Z,18.40
2022-08-14T23:51:39.437Z,18.40
2022-08-14T23:54:48.117Z,18.40
2022-08-14T23:57:02.519Z,18.40
2022-08-14T23:59:30.754Z,18.40
