createdAt,value
2023-03-21T00:02:12.575Z,63.96
2023-03-21T00:05:20.517Z,64.08
2023-03-21T00:08:35.474Z,63.98
2023-03-21T00:11:50.727Z,63.85
2023-03-21T00:14:58.522Z,64.52
2023-03-21T00:18:13.499Z,64.15
2023-03-21T00:21:44.304Z,64.37
2023-03-21T00:24:57.575Z,64.44
2023-03-21T00:28:08.603Z,64.47
2023-03-21T00:31:26.469Z,64.67
2023-03-21T00:34:37.049Z,64.58
2023-03-21T00:38:03.469Z,64.60
2023-03-21T00:41:20.993Z,64.85
2023-03-21T00:44:41.242Z,64.89
2023-03-21T00:47:50.708Z,65.11
2023-03-21T00:50:59.602Z,65.15
2023-03-21T00:54:07.501Z,65.50
2023-03-21T00:57:16.788Z,65.56
2023-03-21T01:00:25.514Z,65.96
2023-03-21T01:03:40.468Z,66.31
2023-03-21T01:06:43.707Z,66.09
2023-03-21T01:09:58.515Z,66.14
2023-03-21T01:13:06.835Z,66.22
2023-03-21T01:16:22.285Z,66.26
2023-03-21T01:19:48.286Z,66.34
2023-03-21T01:22:59.086Z,66.49
2023-03-21T01:26:14.552Z,67.01
2023-03-21T01:29:22.605Z,67.10
2023-03-21T01:32:37.481Z,67.39
2023-03-21T01:35:53.404Z,67.55
2023-03-21T01:39:13.496Z,67.74
2023-03-21T01:42:15.704Z,67.81
2023-03-21T01:45:50.566Z,68.20
2023-03-21T01:49:06.566Z,68.32
2023-03-21T01:52:33.615Z,68.58
2023-03-21T01:55:44.084Z,68.69
2023-03-21T01:58:53.510Z,68.62
2023-03-21T02:02:07.066Z,68.63
2023-03-21T02:05:15.505Z,68.65
2023-03-21T02:08:39.273Z,68.86
2023-03-21T02:11:48.389Z,68.87
2023-03-21T02:15:04.522Z,68.94
2023-03-21T02:18:29.566Z,68.87
2023-03-21T02:22:24.514Z,68.97
2023-03-21T02:26:11.586Z,68.65
2023-03-21T02:29:46.090Z,68.69
2023-03-21T02:33:25.911Z,68.76
2023-03-21T02:36:56.566Z,68.59
2023-03-21T02:40:21.585Z,68.80
2023-03-21T02:43:52.073Z,68.83
2023-03-21T02:47:14.908Z,68.50
2023-03-21T02:50:26.673Z,68.24
2023-03-21T02:53:51.767Z,68.08
2023-03-21T02:57:12.542Z,67.95
2023-03-21T03:00:19.310Z,67.52
2023-03-21T03:03:35.033Z,67.30
2023-03-21T03:06:56.340Z,66.96
2023-03-21T03:10:37.890Z,66.96
2023-03-21T03:14:40.223Z,67.07
2023-03-21T03:18:00.606Z,67.06
2023-03-21T03:21:29.561Z,66.83
2023-03-21T03:24:42.661Z,66.93
2023-03-21T03:27:59.578Z,66.80
2023-03-21T03:31:20.825Z,66.98
2023-03-21T03:34:29.739Z,67.10
2023-03-21T03:37:46.864Z,67.33
2023-03-21T03:40:54.966Z,67.29
2023-03-21T03:44:11.339Z,67.30
2023-03-21T03:47:38.027Z,66.93
2023-03-21T03:50:51.985Z,66.88
2023-03-21T03:54:13.599Z,66.50
2023-03-21T03:57:22.582Z,66.62
2023-03-21T04:00:43.607Z,66.50
2023-03-21T04:04:07.001Z,66.62
2023-03-21T04:07:27.947Z,66.99
2023-03-21T04:10:29.598Z,66.84
2023-03-21T04:13:51.593Z,67.02
2023-03-21T04:17:07.306Z,66.87
2023-03-21T04:20:23.793Z,66.83
2023-03-21T04:23:45.609Z,67.09
2023-03-21T04:26:54.115Z,67.04
2023-03-21T04:30:02.660Z,67.10
2023-03-21T04:33:17.589Z,67.46
2023-03-21T04:36:25.612Z,67.60
2023-03-21T04:39:40.674Z,68.95
2023-03-21T04:42:48.649Z,67.71
2023-03-21T04:45:57.106Z,67.75
2023-03-21T04:49:12.646Z,68.00
2023-03-21T04:52:27.633Z,68.38
2023-03-21T04:55:29.333Z,68.52
2023-03-21T04:58:51.554Z,68.74
2023-03-21T05:02:06.642Z,68.80
2023-03-21T05:05:15.904Z,69.14
2023-03-21T05:08:23.676Z,69.32
2023-03-21T05:11:40.598Z,69.85
2023-03-21T05:14:42.238Z,70.02
2023-03-21T05:17:56.593Z,69.87
2023-03-21T05:21:04.667Z,70.07
2023-03-21T05:24:18.273Z,70.31
2023-03-21T05:27:32.655Z,70.52
2023-03-21T05:30:47.675Z,70.12
2023-03-21T05:33:49.379Z,69.81
2023-03-21T05:37:03.620Z,69.65
2023-03-21T05:40:12.705Z,69.18
2023-03-21T05:43:27.613Z,69.07
2023-03-21T05:46:36.271Z,68.57
2023-03-21T05:49:51.642Z,68.21
2023-03-21T05:53:00.286Z,68.19
2023-03-21T05:56:15.680Z,67.84
2023-03-21T05:59:23.624Z,68.00
2023-03-21T06:02:33.042Z,68.27
2023-03-21T06:05:41.994Z,67.88
2023-03-21T06:08:50.251Z,68.03
2023-03-21T06:12:05.658Z,67.34
2023-03-21T06:15:20.664Z,67.31
2023-03-21T06:18:22.397Z,67.25
2023-03-21T06:21:37.433Z,66.80
2023-03-21T06:24:45.173Z,66.56
2023-03-21T06:27:59.672Z,66.34
2023-03-21T06:31:07.678Z,65.60
2023-03-21T06:34:16.314Z,65.51
2023-03-21T06:37:25.730Z,65.01
2023-03-21T06:40:34.253Z,64.69
2023-03-21T06:43:42.628Z,64.04
2023-03-21T06:46:52.402Z,64.20
2023-03-21T06:50:00.658Z,64.14
2023-03-21T06:53:16.059Z,64.03
2023-03-21T06:56:17.756Z,64.06
2023-03-21T06:59:32.687Z,64.39
2023-03-21T07:02:41.334Z,63.99
2023-03-21T07:05:49.760Z,63.82
2023-03-21T07:08:58.854Z,63.09
2023-03-21T07:12:06.787Z,62.49
2023-03-21T07:15:24.751Z,62.42
2023-03-21T07:18:27.058Z,62.05
2023-03-21T07:21:41.921Z,61.55
2023-03-21T07:24:47.228Z,61.17
2023-03-21T07:28:11.981Z,60.52
2023-03-21T07:31:20.409Z,59.54
2023-03-21T07:34:28.703Z,58.99
2023-03-21T07:37:52.974Z,58.51
2023-03-21T07:41:04.733Z,59.38
2023-03-21T07:44:34.759Z,58.04
2023-03-21T07:47:42.780Z,57.26
2023-03-21T07:50:51.246Z,57.14
2023-03-21T07:53:59.692Z,56.01
2023-03-21T07:57:08.624Z,55.15
2023-03-21T08:00:38.048Z,55.21
2023-03-21T08:03:52.754Z,55.98
2023-03-21T08:07:00.710Z,55.32
2023-03-21T08:10:29.403Z,54.93
2023-03-21T08:13:49.438Z,54.35
2023-03-21T08:17:07.165Z,53.05
2023-03-21T08:20:19.966Z,52.84
2023-03-21T08:23:53.798Z,51.66
2023-03-21T08:27:19.748Z,51.12
2023-03-21T08:30:35.717Z,49.76
2023-03-21T08:37:17.021Z,49.74
2023-03-21T08:40:20.140Z,49.75
2023-03-21T08:43:35.966Z,48.33
2023-03-21T08:46:37.846Z,47.99
2023-03-21T08:49:54.226Z,47.58
2023-03-21T08:53:05.776Z,47.66
2023-03-21T08:56:14.723Z,47.22
2023-03-21T09:02:50.261Z,45.36
2023-03-21T09:06:00.799Z,46.24
2023-03-21T09:09:18.022Z,46.37
2023-03-21T09:12:19.734Z,45.75
2023-03-21T09:15:42.121Z,44.92
2023-03-21T09:18:44.306Z,44.82
2023-03-21T09:22:02.902Z,44.35
2023-03-21T09:25:11.951Z,43.84
2023-03-21T09:28:26.766Z,43.17
2023-03-21T09:31:43.958Z,43.41
2023-03-21T09:34:46.045Z,43.23
2023-03-21T09:38:15.992Z,43.37
2023-03-21T09:41:46.783Z,44.39
2023-03-21T09:45:05.179Z,43.73
2023-03-21T09:48:24.110Z,43.93
2023-03-21T09:51:51.817Z,43.77
2023-03-21T09:55:10.872Z,43.69
2023-03-21T09:58:40.797Z,43.99
2023-03-21T10:01:57.111Z,44.33
2023-03-21T10:05:15.606Z,42.61
2023-03-21T10:08:30.895Z,42.78
2023-03-21T10:11:59.807Z,42.21
2023-03-21T10:15:08.577Z,42.45
2023-03-21T10:18:29.994Z,43.37
2023-03-21T10:21:58.639Z,41.29
2023-03-21T10:25:06.790Z,41.32
2023-03-21T10:28:32.732Z,40.70
2023-03-21T10:31:40.820Z,41.94
2023-03-21T10:35:01.174Z,40.63
2023-03-21T10:38:09.790Z,39.97
2023-03-21T10:41:24.820Z,39.82
2023-03-21T10:44:42.793Z,39.27
2023-03-21T10:47:48.253Z,39.74
2023-03-21T10:51:03.617Z,37.88
2023-03-21T10:54:18.846Z,37.03
2023-03-21T10:57:27.712Z,37.39
2023-03-21T11:00:47.957Z,37.72
2023-03-21T11:04:01.209Z,36.80
2023-03-21T11:07:14.924Z,38.35
2023-03-21T11:10:38.863Z,36.88
2023-03-21T11:13:51.821Z,37.32
2023-03-21T11:17:09.881Z,37.17
2023-03-21T11:20:17.212Z,39.63
2023-03-21T11:23:36.891Z,38.61
2023-03-21T11:26:46.145Z,36.79
2023-03-21T11:29:55.778Z,34.61
2023-03-21T11:33:07.869Z,31.92
2023-03-21T11:36:33.737Z,24.09
2023-03-21T11:39:50.857Z,20.63
2023-03-21T11:43:03.827Z,18.81
2023-03-21T11:46:35.910Z,19.25
2023-03-21T11:49:43.830Z,21.18
2023-03-21T11:53:06.130Z,22.52
2023-03-21T11:56:37.894Z,24.35
2023-03-21T12:03:48.654Z,20.21
2023-03-21T12:07:26.456Z,18.03
2023-03-21T12:11:00.279Z,17.98
2023-03-21T12:14:36.683Z,17.67
2023-03-21T12:18:11.258Z,23.23
2023-03-21T12:21:31.449Z,20.06
2023-03-21T12:25:01.292Z,23.46
2023-03-21T12:28:38.874Z,28.03
2023-03-21T12:32:18.112Z,29.29
2023-03-21T12:35:40.350Z,30.44
2023-03-21T12:39:23.899Z,33.40
2023-03-21T12:42:53.093Z,35.18
2023-03-21T12:46:14.246Z,34.34
2023-03-21T12:49:48.816Z,37.13
2023-03-21T12:53:06.260Z,36.19
2023-03-21T12:56:30.211Z,37.41
2023-03-21T12:59:52.957Z,36.35
2023-03-21T13:03:07.979Z,37.22
2023-03-21T13:06:24.945Z,35.58
2023-03-21T13:09:37.644Z,33.86
2023-03-21T13:13:12.885Z,32.48
2023-03-21T13:17:02.946Z,32.52
2023-03-21T13:20:51.002Z,33.87
2023-03-21T13:24:10.918Z,34.44
2023-03-21T13:27:43.951Z,35.01
2023-03-21T13:30:46.848Z,35.37
2023-03-21T13:34:05.937Z,33.55
2023-03-21T13:37:21.335Z,32.71
2023-03-21T13:41:01.407Z,33.10
2023-03-21T13:44:30.922Z,34.17
2023-03-21T13:47:41.489Z,35.47
2023-03-21T13:51:08.446Z,36.73
2023-03-21T14:01:43.083Z,35.78
2023-03-21T14:05:09.123Z,35.88
2023-03-21T14:08:27.762Z,38.15
2023-03-21T14:11:50.014Z,35.54
2023-03-21T14:15:20.993Z,35.13
2023-03-21T14:19:07.650Z,35.00
2023-03-21T14:22:17.763Z,35.50
2023-03-21T14:25:47.287Z,35.51
2023-03-21T14:28:58.244Z,35.24
2023-03-21T14:32:07.724Z,34.23
2023-03-21T14:35:22.937Z,33.10
2023-03-21T14:38:43.983Z,33.72
2023-03-21T14:42:00.981Z,33.81
2023-03-21T14:45:26.346Z,33.72
2023-03-21T14:48:35.012Z,35.64
2023-03-21T14:51:51.001Z,36.75
2023-03-21T14:55:01.442Z,37.69
2023-03-21T14:58:10.094Z,37.15
2023-03-21T15:01:36.090Z,37.24
2023-03-21T15:04:52.223Z,37.59
2023-03-21T15:08:07.016Z,37.78
2023-03-21T15:11:22.233Z,36.97
2023-03-21T15:14:35.511Z,35.72
2023-03-21T15:17:49.995Z,35.37
2023-03-21T15:21:13.017Z,36.31
2023-03-21T15:24:23.246Z,36.66
2023-03-21T15:27:45.033Z,36.87
2023-03-21T15:30:50.594Z,37.01
2023-03-21T15:34:05.041Z,39.07
2023-03-21T15:37:21.928Z,38.18
2023-03-21T15:40:42.218Z,39.11
2023-03-21T15:44:08.991Z,39.70
2023-03-21T15:47:50.225Z,39.84
2023-03-21T15:51:01.688Z,40.64
2023-03-21T15:54:23.045Z,41.10
2023-03-21T15:57:40.085Z,42.08
2023-03-21T16:00:55.648Z,42.15
2023-03-21T16:04:12.153Z,42.27
2023-03-21T16:07:20.595Z,42.65
2023-03-21T16:10:40.637Z,42.49
2023-03-21T16:14:03.036Z,42.65
2023-03-21T16:17:27.332Z,42.65
2023-03-21T16:20:40.468Z,42.33
2023-03-21T16:23:49.704Z,42.52
2023-03-21T16:27:04.024Z,42.44
2023-03-21T16:30:23.010Z,42.63
2023-03-21T16:33:31.800Z,42.83
2023-03-21T16:36:48.023Z,42.83
2023-03-21T16:40:03.295Z,42.94
2023-03-21T16:43:05.329Z,43.50
2023-03-21T16:46:22.113Z,43.12
2023-03-21T16:49:26.354Z,43.48
2023-03-21T16:52:41.026Z,43.42
2023-03-21T16:55:57.095Z,43.78
2023-03-21T16:59:13.083Z,44.00
2023-03-21T17:02:23.066Z,44.06
2023-03-21T17:05:33.126Z,44.50
2023-03-21T17:08:48.202Z,44.85
2023-03-21T17:12:10.278Z,44.97
2023-03-21T17:15:26.109Z,45.21
2023-03-21T17:18:34.676Z,45.64
2023-03-21T17:21:50.041Z,45.31
2023-03-21T17:24:58.065Z,45.48
2023-03-21T17:28:07.663Z,45.62
2023-03-21T17:31:21.385Z,46.16
2023-03-21T17:34:36.071Z,46.33
2023-03-21T17:37:45.109Z,46.15
2023-03-21T17:40:53.813Z,46.15
2023-03-21T17:44:02.103Z,46.17
2023-03-21T17:47:20.052Z,46.32
2023-03-21T17:50:27.053Z,46.54
2023-03-21T17:53:59.093Z,46.60
2023-03-21T17:57:07.129Z,46.62
2023-03-21T18:00:26.105Z,46.84
2023-03-21T18:03:34.710Z,46.74
2023-03-21T18:06:43.356Z,46.75
2023-03-21T18:09:52.006Z,47.00
2023-03-21T18:13:07.206Z,47.12
2023-03-21T18:16:26.266Z,47.46
2023-03-21T18:19:38.829Z,47.23
2023-03-21T18:22:47.106Z,47.30
2023-03-21T18:26:02.378Z,47.19
2023-03-21T18:30:19.841Z,47.26
2023-03-21T18:32:56.090Z,47.28
2023-03-21T18:35:59.405Z,47.56
2023-03-21T18:39:14.185Z,47.47
2023-03-21T18:42:22.173Z,47.74
2023-03-21T18:45:31.765Z,47.91
2023-03-21T18:48:47.153Z,48.21
2023-03-21T18:51:55.111Z,47.82
2023-03-21T18:55:14.101Z,48.00
2023-03-21T18:58:15.915Z,48.13
2023-03-21T19:01:30.233Z,48.12
2023-03-21T19:04:38.768Z,48.38
2023-03-21T19:07:49.205Z,48.26
2023-03-21T19:11:06.606Z,48.64
2023-03-21T19:14:17.809Z,48.84
2023-03-21T19:21:00.705Z,48.85
2023-03-21T19:24:27.210Z,49.24
2023-03-21T19:27:44.145Z,48.98
2023-03-21T19:30:59.165Z,48.93
2023-03-21T19:34:07.137Z,48.97
2023-03-21T19:37:16.160Z,49.09
2023-03-21T19:40:33.701Z,49.55
2023-03-21T19:43:55.159Z,49.33
2023-03-21T19:47:08.768Z,49.38
2023-03-21T19:50:55.360Z,49.48
2023-03-21T19:54:00.254Z,49.82
2023-03-21T19:57:15.370Z,50.00
2023-03-21T20:00:24.182Z,50.06
2023-03-21T20:03:50.177Z,50.04
2023-03-21T20:06:53.621Z,50.18
2023-03-21T20:10:08.455Z,50.61
2023-03-21T20:13:31.169Z,50.79
2023-03-21T20:16:46.253Z,50.85
2023-03-21T20:19:55.720Z,51.03
2023-03-21T20:23:07.931Z,51.04
2023-03-21T20:26:17.705Z,51.13
2023-03-21T20:30:07.630Z,51.18
2023-03-21T20:33:01.986Z,51.63
2023-03-21T20:36:43.230Z,51.38
2023-03-21T20:39:46.907Z,51.60
2023-03-21T20:43:00.219Z,51.80
2023-03-21T20:46:14.258Z,51.85
2023-03-21T20:49:24.133Z,52.28
2023-03-21T20:52:57.785Z,52.65
2023-03-21T20:56:16.900Z,52.56
2023-03-21T20:59:27.933Z,52.85
2023-03-21T21:02:36.736Z,52.87
2023-03-21T21:05:52.282Z,52.91
2023-03-21T21:08:54.768Z,53.19
2023-03-21T21:12:09.781Z,53.07
2023-03-21T21:15:25.262Z,53.57
2023-03-21T21:18:41.598Z,53.47
2023-03-21T21:21:56.162Z,53.75
2023-03-21T21:25:04.508Z,53.56
2023-03-21T21:28:12.811Z,53.72
2023-03-21T21:31:27.300Z,53.77
2023-03-21T21:34:29.739Z,53.91
2023-03-21T21:37:44.206Z,54.18
2023-03-21T21:41:00.269Z,54.01
2023-03-21T21:44:09.350Z,53.87
2023-03-21T21:47:24.482Z,54.15
2023-03-21T21:50:39.799Z,53.96
2023-03-21T21:53:48.225Z,54.25
2023-03-21T21:56:56.976Z,54.39
2023-03-21T22:00:05.203Z,54.50
2023-03-21T22:03:15.037Z,54.89
2023-03-21T22:06:23.217Z,54.93
2023-03-21T22:09:32.374Z,55.23
2023-03-21T22:12:40.222Z,55.45
2023-03-21T22:15:55.731Z,55.42
2023-03-21T22:19:11.192Z,55.23
2023-03-21T22:22:12.953Z,54.74
2023-03-21T22:25:27.282Z,54.91
2023-03-21T22:28:35.227Z,55.16
2023-03-21T22:31:53.242Z,55.21
2023-03-21T22:35:01.264Z,55.24
2023-03-21T22:38:16.207Z,55.30
2023-03-21T22:41:18.434Z,55.47
2023-03-21T22:44:34.268Z,55.44
2023-03-21T22:47:36.673Z,55.32
2023-03-21T22:50:52.218Z,55.31
2023-03-21T22:54:00.341Z,55.80
2023-03-21T22:57:08.785Z,56.39
2023-03-21T23:00:19.221Z,56.90
2023-03-21T23:03:34.268Z,57.36
2023-03-21T23:06:42.243Z,57.45
2023-03-21T23:09:57.295Z,58.09
2023-03-21T23:13:05.249Z,58.48
2023-03-21T23:16:21.844Z,59.06
2023-03-21T23:19:43.915Z,59.30
2023-03-21T23:22:58.261Z,59.83
2023-03-21T23:26:00.055Z,60.49
2023-03-21T23:29:14.275Z,61.22
2023-03-21T23:32:15.918Z,61.50
2023-03-21T23:35:31.066Z,62.00
2023-03-21T23:38:35.805Z,61.71
2023-03-21T23:41:50.279Z,61.75
2023-03-21T23:45:05.278Z,62.04
2023-03-21T23:48:13.403Z,62.30
2023-03-21T23:51:22.258Z,62.59
2023-03-21T23:54:30.319Z,62.77
2023-03-21T23:57:45.279Z,62.86
