createdAt,value
2018-05-06T00:00:21.896Z,6.60
2018-05-06T00:02:49.066Z,6.50
2018-05-06T00:05:16.221Z,6.60
2018-05-06T00:07:42.680Z,6.50
2018-05-06T00:10:09.136Z,6.50
2018-05-06T00:12:36.292Z,6.50
2018-05-06T00:15:02.884Z,6.50
2018-05-06T00:17:30.749Z,6.50
2018-05-06T00:19:57.162Z,6.40
2018-05-06T00:22:23.686Z,6.50
2018-05-06T00:24:50.149Z,6.40
2018-05-06T00:27:16.706Z,6.50
2018-05-06T00:29:43.116Z,6.40
2018-05-06T00:32:09.541Z,6.40
2018-05-06T00:34:36.003Z,6.40
2018-05-06T00:37:03.167Z,6.30
2018-05-06T00:39:29.598Z,6.30
2018-05-06T00:41:56.059Z,6.30
2018-05-06T00:44:23.734Z,6.30
2018-05-06T00:46:50.875Z,6.30
2018-05-06T00:49:17.308Z,6.20
2018-05-06T00:51:43.766Z,6.20
2018-05-06T00:54:22.750Z,6.20
2018-05-06T00:56:50.028Z,6.10
2018-05-06T00:59:17.211Z,6.10
2018-05-06T01:01:44.248Z,6.10
2018-05-06T01:04:10.729Z,6.10
2018-05-06T01:06:37.159Z,6.10
2018-05-06T01:09:04.552Z,6.00
2018-05-06T01:11:31.760Z,6.00
2018-05-06T01:13:58.145Z,6.00
2018-05-06T01:16:24.643Z,6.00
2018-05-06T01:18:51.816Z,6.00
2018-05-06T01:21:19.023Z,6.00
2018-05-06T01:23:45.545Z,5.90
2018-05-06T01:26:12.714Z,5.90
2018-05-06T01:28:40.099Z,5.90
2018-05-06T01:31:06.741Z,5.90
2018-05-06T01:33:34.029Z,5.80
2018-05-06T01:36:01.245Z,5.80
2018-05-06T01:38:27.673Z,5.80
2018-05-06T01:40:54.223Z,5.80
2018-05-06T01:43:21.293Z,5.80
2018-05-06T01:45:47.744Z,5.80
2018-05-06T01:48:14.902Z,5.70
2018-05-06T01:50:42.222Z,5.70
2018-05-06T01:53:08.641Z,5.70
2018-05-06T01:55:35.869Z,5.60
2018-05-06T01:58:03.504Z,5.60
2018-05-06T02:00:30.066Z,5.60
2018-05-06T02:02:56.522Z,5.60
2018-05-06T02:05:22.944Z,5.60
2018-05-06T02:07:49.529Z,5.60
2018-05-06T02:10:17.586Z,5.50
2018-05-06T02:12:44.183Z,5.50
2018-05-06T02:15:11.372Z,5.50
2018-05-06T02:17:40.510Z,5.50
2018-05-06T02:20:06.950Z,5.50
2018-05-06T02:22:33.485Z,5.50
2018-05-06T02:25:00.701Z,5.50
2018-05-06T02:27:27.215Z,5.50
2018-05-06T02:29:54.400Z,5.50
2018-05-06T02:32:20.916Z,5.40
2018-05-06T02:34:50.140Z,5.40
2018-05-06T02:37:16.568Z,5.40
2018-05-06T02:39:43.021Z,5.40
2018-05-06T02:42:09.533Z,5.40
2018-05-06T02:44:36.790Z,5.40
2018-05-06T02:47:04.083Z,5.40
2018-05-06T02:49:30.453Z,5.30
2018-05-06T02:51:57.057Z,5.40
2018-05-06T02:54:23.552Z,5.40
2018-05-06T02:56:50.125Z,5.30
2018-05-06T02:59:16.650Z,5.30
2018-05-06T03:01:43.228Z,5.30
2018-05-06T03:04:13.380Z,5.30
2018-05-06T03:06:39.980Z,5.30
2018-05-06T03:09:06.578Z,5.20
2018-05-06T03:11:33.124Z,5.20
2018-05-06T03:14:00.043Z,5.20
2018-05-06T03:16:27.338Z,5.20
2018-05-06T03:18:53.843Z,5.20
2018-05-06T03:21:20.401Z,5.20
2018-05-06T03:23:48.019Z,5.20
2018-05-06T03:26:14.785Z,5.10
2018-05-06T03:28:41.521Z,5.20
2018-05-06T03:31:08.212Z,5.20
2018-05-06T03:33:34.834Z,5.10
2018-05-06T03:36:01.265Z,5.10
2018-05-06T03:38:27.847Z,5.10
2018-05-06T03:40:54.405Z,5.10
2018-05-06T03:43:20.982Z,5.20
2018-05-06T03:45:47.424Z,5.10
2018-05-06T03:48:14.683Z,5.10
2018-05-06T03:50:41.668Z,5.20
2018-05-06T03:53:08.156Z,5.20
2018-05-06T03:55:35.032Z,5.20
2018-05-06T03:58:13.814Z,5.20
2018-05-06T04:00:45.051Z,5.30
2018-05-06T04:03:11.532Z,5.30
2018-05-06T04:05:38.019Z,5.40
2018-05-06T04:08:07.070Z,5.40
2018-05-06T04:10:35.335Z,5.40
2018-05-06T04:13:01.838Z,5.50
2018-05-06T04:15:28.295Z,5.50
2018-05-06T04:17:54.854Z,5.60
2018-05-06T04:20:21.434Z,5.60
2018-05-06T04:22:48.175Z,5.70
2018-05-06T04:25:15.375Z,5.80
2018-05-06T04:27:42.297Z,5.80
2018-05-06T04:30:09.127Z,5.80
2018-05-06T04:32:36.003Z,5.90
2018-05-06T04:35:03.283Z,5.90
2018-05-06T04:37:30.615Z,6.00
2018-05-06T04:39:57.105Z,6.00
2018-05-06T04:42:23.630Z,6.50
2018-05-06T04:44:50.099Z,7.70
2018-05-06T04:47:17.594Z,9.00
2018-05-06T04:49:44.370Z,10.40
2018-05-06T04:52:11.766Z,13.00
2018-05-06T04:54:39.166Z,14.10
2018-05-06T04:57:06.910Z,15.10
2018-05-06T04:59:34.104Z,16.10
2018-05-06T05:02:00.888Z,16.00
2018-05-06T05:04:27.371Z,17.00
2018-05-06T05:06:54.511Z,17.90
2018-05-06T05:09:21.792Z,19.50
2018-05-06T05:11:48.373Z,19.50
2018-05-06T05:14:15.026Z,19.90
2018-05-06T05:16:41.791Z,20.20
2018-05-06T05:19:09.234Z,21.00
2018-05-06T05:21:37.378Z,21.40
2018-05-06T05:24:03.969Z,21.40
2018-05-06T05:26:30.579Z,21.80
2018-05-06T05:28:57.144Z,22.30
2018-05-06T05:31:23.651Z,23.00
2018-05-06T05:33:50.833Z,24.30
2018-05-06T05:36:18.014Z,25.10
2018-05-06T05:38:45.419Z,25.80
2018-05-06T05:41:12.925Z,26.10
2018-05-06T05:43:39.450Z,26.00
2018-05-06T05:46:06.021Z,26.20
2018-05-06T05:48:33.295Z,26.60
2018-05-06T05:51:00.538Z,27.10
2018-05-06T05:53:27.880Z,27.40
2018-05-06T05:55:54.725Z,27.40
2018-05-06T05:58:21.116Z,27.80
2018-05-06T06:00:49.343Z,28.80
2018-05-06T06:03:17.158Z,29.80
2018-05-06T06:05:43.940Z,29.70
2018-05-06T06:08:10.827Z,30.60
2018-05-06T06:10:38.391Z,31.80
2018-05-06T06:13:05.112Z,31.70
2018-05-06T06:15:31.865Z,32.30
2018-05-06T06:17:58.334Z,32.50
2018-05-06T06:20:24.854Z,33.00
2018-05-06T06:22:52.167Z,33.70
2018-05-06T06:25:18.828Z,33.70
2018-05-06T06:27:45.361Z,34.00
2018-05-06T06:30:13.681Z,34.50
2018-05-06T06:32:40.883Z,34.40
2018-05-06T06:35:07.845Z,34.30
2018-05-06T06:37:34.999Z,34.00
2018-05-06T06:40:01.653Z,34.00
2018-05-06T06:42:28.217Z,34.40
2018-05-06T06:44:56.800Z,34.40
2018-05-06T06:47:24.079Z,34.40
2018-05-06T06:49:51.501Z,34.10
2018-05-06T06:52:18.568Z,34.10
2018-05-06T06:54:46.344Z,33.80
2018-05-06T06:57:16.370Z,33.80
2018-05-06T06:59:43.296Z,34.10
2018-05-06T07:02:09.889Z,34.40
2018-05-06T07:04:36.453Z,34.20
2018-05-06T07:07:03.003Z,34.30
2018-05-06T07:09:30.187Z,35.10
2018-05-06T07:11:56.707Z,35.10
2018-05-06T07:14:24.009Z,35.00
2018-05-06T07:16:51.187Z,35.10
2018-05-06T07:19:17.722Z,35.10
2018-05-06T07:21:44.204Z,35.10
2018-05-06T07:24:10.652Z,35.10
2018-05-06T07:26:37.933Z,36.20
2018-05-06T07:29:04.489Z,36.10
2018-05-06T07:31:31.029Z,36.40
2018-05-06T07:33:58.318Z,36.10
2018-05-06T07:36:24.824Z,36.10
2018-05-06T07:38:51.744Z,36.10
2018-05-06T07:41:19.021Z,36.00
2018-05-06T07:43:45.578Z,36.00
2018-05-06T07:46:13.994Z,36.10
2018-05-06T07:48:41.264Z,36.30
2018-05-06T07:51:07.749Z,36.30
2018-05-06T07:53:34.128Z,36.30
2018-05-06T07:56:00.566Z,36.50
2018-05-06T07:58:27.004Z,36.70
2018-05-06T08:00:54.419Z,36.60
2018-05-06T08:03:20.884Z,36.50
2018-05-06T08:05:47.312Z,36.40
2018-05-06T08:08:13.748Z,36.50
2018-05-06T08:10:40.703Z,36.20
2018-05-06T08:13:07.172Z,35.60
2018-05-06T08:15:33.630Z,34.90
2018-05-06T08:18:00.113Z,34.40
2018-05-06T08:20:26.567Z,33.80
2018-05-06T08:22:53.021Z,33.60
2018-05-06T08:25:19.508Z,33.50
2018-05-06T08:27:46.667Z,32.10
2018-05-06T08:30:13.122Z,32.00
2018-05-06T08:32:39.611Z,30.40
2018-05-06T08:35:06.887Z,26.60
2018-05-06T08:37:33.491Z,26.50
2018-05-06T08:40:00.123Z,25.20
2018-05-06T08:42:26.581Z,24.00
2018-05-06T08:44:53.121Z,23.10
2018-05-06T08:47:19.561Z,22.40
2018-05-06T08:49:46.724Z,21.10
2018-05-06T08:52:13.186Z,21.00
2018-05-06T08:54:40.481Z,20.30
2018-05-06T08:57:07.754Z,20.00
2018-05-06T08:59:34.998Z,19.60
2018-05-06T09:02:02.083Z,19.60
2018-05-06T09:04:29.280Z,19.10
2018-05-06T09:06:55.826Z,19.00
2018-05-06T09:09:23.046Z,18.80
2018-05-06T09:11:49.471Z,18.80
2018-05-06T09:14:16.016Z,18.60
2018-05-06T09:16:43.212Z,18.30
2018-05-06T09:19:09.661Z,18.30
2018-05-06T09:21:36.104Z,18.30
2018-05-06T09:24:03.477Z,18.20
2018-05-06T09:26:30.692Z,18.00
2018-05-06T09:28:57.116Z,18.00
2018-05-06T09:31:23.563Z,18.10
2018-05-06T09:33:50.057Z,18.10
2018-05-06T09:36:16.490Z,18.10
2018-05-06T09:38:42.999Z,18.00
2018-05-06T09:41:09.432Z,17.90
2018-05-06T09:43:35.853Z,17.80
2018-05-06T09:46:02.284Z,17.70
2018-05-06T09:48:29.968Z,17.70
2018-05-06T09:50:57.257Z,17.70
2018-05-06T09:53:24.406Z,17.70
2018-05-06T09:55:50.886Z,17.70
2018-05-06T09:58:17.424Z,17.70
2018-05-06T10:00:44.651Z,17.70
2018-05-06T10:03:11.175Z,17.70
2018-05-06T10:05:37.596Z,17.60
2018-05-06T10:08:04.192Z,17.40
2018-05-06T10:10:30.645Z,17.50
2018-05-06T10:12:57.808Z,17.60
2018-05-06T10:15:25.001Z,17.60
2018-05-06T10:17:51.547Z,17.60
2018-05-06T10:20:18.741Z,17.60
2018-05-06T10:22:45.183Z,17.50
2018-05-06T10:25:11.736Z,17.50
2018-05-06T10:27:38.153Z,17.50
2018-05-06T10:30:04.569Z,17.60
2018-05-06T10:32:31.025Z,17.60
2018-05-06T10:34:57.409Z,17.50
2018-05-06T10:37:25.160Z,17.50
2018-05-06T10:39:51.813Z,17.60
2018-05-06T10:42:18.248Z,17.70
2018-05-06T10:44:45.404Z,17.80
2018-05-06T10:47:12.173Z,17.70
2018-05-06T10:49:39.468Z,17.90
2018-05-06T10:52:06.032Z,17.90
2018-05-06T10:54:32.464Z,18.00
2018-05-06T10:56:59.654Z,17.90
2018-05-06T10:59:26.839Z,17.90
2018-05-06T11:01:53.257Z,17.90
2018-05-06T11:04:20.559Z,17.90
2018-05-06T11:06:47.734Z,17.90
2018-05-06T11:09:14.225Z,17.90
2018-05-06T11:11:40.852Z,17.90
2018-05-06T11:14:07.351Z,17.90
2018-05-06T11:16:33.879Z,18.00
2018-05-06T11:19:00.523Z,18.00
2018-05-06T11:21:27.904Z,18.10
2018-05-06T11:23:54.563Z,18.10
2018-05-06T11:26:21.071Z,18.20
2018-05-06T11:28:47.566Z,18.20
2018-05-06T11:31:14.856Z,18.30
2018-05-06T11:33:41.899Z,18.30
2018-05-06T11:36:09.534Z,18.30
2018-05-06T11:38:36.590Z,18.40
2018-05-06T11:41:03.258Z,18.50
2018-05-06T11:43:29.672Z,18.50
2018-05-06T11:45:57.278Z,18.30
2018-05-06T11:48:23.928Z,18.30
2018-05-06T11:50:52.329Z,18.30
2018-05-06T11:53:18.803Z,18.30
2018-05-06T11:55:45.297Z,18.30
2018-05-06T11:58:11.742Z,18.30
2018-05-06T12:00:38.158Z,18.20
2018-05-06T12:03:04.713Z,18.30
2018-05-06T12:05:31.873Z,18.50
2018-05-06T12:08:00.390Z,18.50
2018-05-06T12:10:26.823Z,18.50
2018-05-06T12:12:54.358Z,18.50
2018-05-06T12:15:20.818Z,18.50
2018-05-06T12:17:47.338Z,18.50
2018-05-06T12:20:15.224Z,18.60
2018-05-06T12:22:44.516Z,18.60
2018-05-06T12:25:10.986Z,18.60
2018-05-06T12:27:38.721Z,18.60
2018-05-06T12:30:05.208Z,18.60
2018-05-06T12:32:31.904Z,18.60
2018-05-06T12:34:59.180Z,18.60
2018-05-06T12:37:27.213Z,18.60
2018-05-06T12:39:53.684Z,18.60
2018-05-06T12:42:20.282Z,18.70
2018-05-06T12:44:47.663Z,18.80
2018-05-06T12:47:14.885Z,18.80
2018-05-06T12:49:42.417Z,18.80
2018-05-06T12:52:09.665Z,18.90
2018-05-06T12:54:36.131Z,18.90
2018-05-06T12:57:03.339Z,18.90
2018-05-06T12:59:29.981Z,18.90
2018-05-06T13:01:57.111Z,19.00
2018-05-06T13:04:24.432Z,19.00
2018-05-06T13:06:50.998Z,18.90
2018-05-06T13:09:19.553Z,18.90
2018-05-06T13:11:46.150Z,18.90
2018-05-06T13:14:12.705Z,18.90
2018-05-06T13:16:40.380Z,18.70
2018-05-06T13:19:06.893Z,18.70
2018-05-06T13:21:33.308Z,18.70
2018-05-06T13:23:59.809Z,18.70
2018-05-06T13:26:26.316Z,18.60
2018-05-06T13:28:54.718Z,18.80
2018-05-06T13:31:21.184Z,18.80
2018-05-06T13:33:47.614Z,18.70
2018-05-06T13:36:14.801Z,18.70
2018-05-06T13:38:43.129Z,18.80
2018-05-06T13:41:09.594Z,18.80
2018-05-06T13:43:36.107Z,18.90
2018-05-06T13:46:02.623Z,19.00
2018-05-06T13:48:29.233Z,19.00
2018-05-06T13:50:56.410Z,18.90
2018-05-06T13:53:22.961Z,18.90
2018-05-06T13:55:50.121Z,18.80
2018-05-06T13:58:17.313Z,18.80
2018-05-06T14:00:43.726Z,18.80
2018-05-06T14:03:10.151Z,18.80
2018-05-06T14:05:36.597Z,18.80
2018-05-06T14:08:03.087Z,18.80
2018-05-06T14:10:29.589Z,18.90
2018-05-06T14:12:56.024Z,18.90
2018-05-06T14:15:23.318Z,18.90
2018-05-06T14:17:49.775Z,18.90
2018-05-06T14:20:16.955Z,19.00
2018-05-06T14:22:43.425Z,18.90
2018-05-06T14:25:09.863Z,18.90
2018-05-06T14:27:36.308Z,18.90
2018-05-06T14:30:03.653Z,18.90
2018-05-06T14:32:30.150Z,18.80
2018-05-06T14:34:57.291Z,18.90
2018-05-06T14:37:23.725Z,18.90
2018-05-06T14:39:50.216Z,18.90
2018-05-06T14:42:16.632Z,18.90
2018-05-06T14:44:43.089Z,18.90
2018-05-06T14:47:21.979Z,18.90
2018-05-06T14:49:48.415Z,18.90
2018-05-06T14:52:14.820Z,18.90
2018-05-06T14:54:41.261Z,19.00
2018-05-06T14:57:08.233Z,19.00
2018-05-06T14:59:34.770Z,19.00
2018-05-06T15:02:02.670Z,19.00
2018-05-06T15:04:29.119Z,18.90
2018-05-06T15:06:55.682Z,18.90
2018-05-06T15:09:22.131Z,18.80
2018-05-06T15:11:49.310Z,18.80
2018-05-06T15:14:27.908Z,18.80
2018-05-06T15:16:54.380Z,18.80
2018-05-06T15:19:21.660Z,18.70
2018-05-06T15:21:48.936Z,18.70
2018-05-06T15:24:15.420Z,18.70
2018-05-06T15:26:41.859Z,18.60
2018-05-06T15:29:08.403Z,18.60
2018-05-06T15:31:34.849Z,18.60
2018-05-06T15:34:02.149Z,18.60
2018-05-06T15:36:28.692Z,18.60
2018-05-06T15:38:55.839Z,18.60
2018-05-06T15:41:22.338Z,18.60
2018-05-06T15:43:48.783Z,18.60
2018-05-06T15:46:15.259Z,18.60
2018-05-06T15:48:41.855Z,18.60
2018-05-06T15:51:08.660Z,18.60
2018-05-06T15:53:35.213Z,18.50
2018-05-06T15:56:02.471Z,18.30
2018-05-06T15:58:30.405Z,18.30
2018-05-06T16:00:57.247Z,18.30
2018-05-06T16:03:36.284Z,18.30
2018-05-06T16:06:03.091Z,18.30
2018-05-06T16:08:29.602Z,18.30
2018-05-06T16:10:56.822Z,18.30
2018-05-06T16:13:23.281Z,18.30
2018-05-06T16:15:49.789Z,18.30
2018-05-06T16:18:16.860Z,18.30
2018-05-06T16:20:44.138Z,18.20
2018-05-06T16:23:10.694Z,18.10
2018-05-06T16:25:37.881Z,18.10
2018-05-06T16:28:04.347Z,18.10
2018-05-06T16:30:30.750Z,18.00
2018-05-06T16:32:57.188Z,17.90
2018-05-06T16:35:23.639Z,17.90
2018-05-06T16:37:50.197Z,17.90
2018-05-06T16:40:17.420Z,17.80
2018-05-06T16:42:45.248Z,17.70
2018-05-06T16:45:11.737Z,17.70
2018-05-06T16:47:38.179Z,17.70
2018-05-06T16:50:04.747Z,17.60
2018-05-06T16:52:32.199Z,17.50
2018-05-06T16:54:58.829Z,17.50
2018-05-06T16:57:25.450Z,17.50
2018-05-06T16:59:52.043Z,17.50
2018-05-06T17:02:19.329Z,17.40
2018-05-06T17:04:45.790Z,17.40
2018-05-06T17:07:12.327Z,17.40
2018-05-06T17:09:39.582Z,17.30
2018-05-06T17:12:06.600Z,17.30
2018-05-06T17:14:33.058Z,17.20
2018-05-06T17:16:59.544Z,17.20
2018-05-06T17:19:25.990Z,17.20
2018-05-06T17:21:52.478Z,17.10
2018-05-06T17:24:19.675Z,17.00
2018-05-06T17:26:46.114Z,17.00
2018-05-06T17:29:13.312Z,16.90
2018-05-06T17:31:39.960Z,16.80
2018-05-06T17:34:07.239Z,16.70
2018-05-06T17:36:34.415Z,16.70
2018-05-06T17:39:00.841Z,16.60
2018-05-06T17:41:27.852Z,16.60
2018-05-06T17:43:54.265Z,16.50
2018-05-06T17:46:21.453Z,16.30
2018-05-06T17:48:48.730Z,16.20
2018-05-06T17:51:16.448Z,16.20
2018-05-06T17:53:43.554Z,16.10
2018-05-06T17:56:10.002Z,16.10
2018-05-06T17:58:36.434Z,16.10
2018-05-06T18:01:02.988Z,16.00
2018-05-06T18:03:30.096Z,15.90
2018-05-06T18:05:57.610Z,15.70
2018-05-06T18:08:24.164Z,15.70
2018-05-06T18:10:50.724Z,15.60
2018-05-06T18:13:18.000Z,15.40
2018-05-06T18:15:45.151Z,15.30
2018-05-06T18:18:11.729Z,15.30
2018-05-06T18:20:39.003Z,15.10
2018-05-06T18:23:05.563Z,15.10
2018-05-06T18:25:32.223Z,15.00
2018-05-06T18:27:58.801Z,14.90
2018-05-06T18:30:25.447Z,14.90
2018-05-06T18:32:52.546Z,14.80
2018-05-06T18:35:19.311Z,14.70
2018-05-06T18:37:46.993Z,14.60
2018-05-06T18:40:13.621Z,14.50
2018-05-06T18:42:40.896Z,14.30
2018-05-06T18:45:07.454Z,14.30
2018-05-06T18:47:34.643Z,14.10
2018-05-06T18:50:01.127Z,14.10
2018-05-06T18:52:27.643Z,14.00
2018-05-06T18:54:54.122Z,14.00
2018-05-06T18:57:20.655Z,13.90
2018-05-06T18:59:47.031Z,13.80
2018-05-06T19:02:14.489Z,13.80
2018-05-06T19:04:41.149Z,13.70
2018-05-06T19:07:09.289Z,13.60
2018-05-06T19:09:37.283Z,13.60
2018-05-06T19:12:03.971Z,13.50
2018-05-06T19:14:30.768Z,13.40
2018-05-06T19:16:57.895Z,13.30
2018-05-06T19:19:26.444Z,13.30
2018-05-06T19:21:55.144Z,13.10
2018-05-06T19:24:23.540Z,13.10
2018-05-06T19:26:50.402Z,13.00
2018-05-06T19:29:17.209Z,13.00
2018-05-06T19:31:43.829Z,12.90
2018-05-06T19:34:12.233Z,12.70
2018-05-06T19:36:40.733Z,12.70
2018-05-06T19:39:07.374Z,12.70
2018-05-06T19:41:35.339Z,12.60
2018-05-06T19:44:02.451Z,12.60
2018-05-06T19:46:29.013Z,12.60
2018-05-06T19:48:55.887Z,12.60
2018-05-06T19:51:22.536Z,12.60
2018-05-06T19:53:49.788Z,12.50
2018-05-06T19:56:16.382Z,12.50
2018-05-06T19:58:42.925Z,12.50
2018-05-06T20:01:10.208Z,12.50
2018-05-06T20:03:36.758Z,12.40
2018-05-06T20:06:03.418Z,12.40
2018-05-06T20:08:30.697Z,12.40
2018-05-06T20:10:58.192Z,12.40
2018-05-06T20:13:24.770Z,12.40
2018-05-06T20:15:51.922Z,12.40
2018-05-06T20:18:18.474Z,12.40
2018-05-06T20:20:44.974Z,12.40
2018-05-06T20:23:11.480Z,12.40
2018-05-06T20:25:38.387Z,12.40
2018-05-06T20:28:04.870Z,12.30
2018-05-06T20:30:31.447Z,12.30
2018-05-06T20:32:58.122Z,12.20
2018-05-06T20:35:24.682Z,12.20
2018-05-06T20:37:51.236Z,12.10
2018-05-06T20:40:18.512Z,12.00
2018-05-06T20:42:45.680Z,11.90
2018-05-06T20:45:12.958Z,11.90
2018-05-06T20:47:39.406Z,11.90
2018-05-06T20:50:06.630Z,11.80
2018-05-06T20:52:33.160Z,11.80
2018-05-06T20:54:59.570Z,11.80
2018-05-06T20:57:26.068Z,11.80
2018-05-06T20:59:52.617Z,11.80
2018-05-06T21:02:19.093Z,11.80
2018-05-06T21:04:46.123Z,11.70
2018-05-06T21:07:12.602Z,11.70
2018-05-06T21:09:39.120Z,11.60
2018-05-06T21:12:05.599Z,11.60
2018-05-06T21:14:32.779Z,11.50
2018-05-06T21:16:59.975Z,11.50
2018-05-06T21:19:26.521Z,11.50
2018-05-06T21:21:53.650Z,11.50
2018-05-06T21:24:20.149Z,11.50
2018-05-06T21:26:46.571Z,11.50
2018-05-06T21:29:13.053Z,11.50
2018-05-06T21:31:40.543Z,11.40
2018-05-06T21:34:07.094Z,11.40
2018-05-06T21:36:33.659Z,11.40
2018-05-06T21:39:00.329Z,11.40
2018-05-06T21:41:27.180Z,11.40
2018-05-06T21:43:54.373Z,11.40
2018-05-06T21:46:20.841Z,11.30
2018-05-06T21:48:47.294Z,11.40
2018-05-06T21:51:13.927Z,11.30
2018-05-06T21:53:40.340Z,11.30
2018-05-06T21:56:06.840Z,11.40
2018-05-06T21:58:34.014Z,11.30
2018-05-06T22:01:01.177Z,11.30
2018-05-06T22:03:28.372Z,11.30
2018-05-06T22:05:54.912Z,11.30
2018-05-06T22:08:22.192Z,11.30
2018-05-06T22:10:48.663Z,11.30
2018-05-06T22:13:15.309Z,11.30
2018-05-06T22:15:41.820Z,11.30
2018-05-06T22:18:09.747Z,11.20
2018-05-06T22:20:37.029Z,11.20
2018-05-06T22:23:03.513Z,11.20
2018-05-06T22:25:30.625Z,11.20
2018-05-06T22:27:57.098Z,11.20
2018-05-06T22:30:24.295Z,11.10
2018-05-06T22:32:50.805Z,11.10
2018-05-06T22:35:17.271Z,11.00
2018-05-06T22:37:43.806Z,11.00
2018-05-06T22:40:10.301Z,11.00
2018-05-06T22:42:37.510Z,10.90
2018-05-06T22:45:04.046Z,10.90
2018-05-06T22:47:30.601Z,10.90
2018-05-06T22:49:58.418Z,10.80
2018-05-06T22:52:24.947Z,10.80
2018-05-06T22:54:52.145Z,10.80
2018-05-06T22:57:18.779Z,10.80
2018-05-06T22:59:45.280Z,10.80
2018-05-06T23:02:11.770Z,10.80
2018-05-06T23:04:38.357Z,10.80
2018-05-06T23:07:04.911Z,10.80
2018-05-06T23:09:31.353Z,10.80
2018-05-06T23:11:58.643Z,10.80
2018-05-06T23:14:25.818Z,10.80
2018-05-06T23:16:53.089Z,10.70
2018-05-06T23:19:20.271Z,10.70
2018-05-06T23:21:46.738Z,10.70
2018-05-06T23:24:13.208Z,10.70
2018-05-06T23:26:39.637Z,10.70
2018-05-06T23:29:06.072Z,10.60
2018-05-06T23:31:33.464Z,10.50
2018-05-06T23:34:00.739Z,10.40
2018-05-06T23:36:27.801Z,10.40
2018-05-06T23:38:54.960Z,10.40
2018-05-06T23:41:21.541Z,10.40
2018-05-06T23:43:47.978Z,10.30
2018-05-06T23:46:15.257Z,10.30
2018-05-06T23:48:42.421Z,10.20
2018-05-06T23:51:09.718Z,10.20
2018-05-06T23:53:36.297Z,10.10
2018-05-06T23:56:02.781Z,10.10
2018-05-06T23:58:29.208Z,10.10
