createdAt,value
2017-04-30T00:09:59.211Z,1010.1
2017-04-30T00:20:14.059Z,1010.1
2017-04-30T00:30:27.738Z,1010.2
2017-04-30T00:40:41.485Z,1010.1
2017-04-30T00:50:56.753Z,1010.1
2017-04-30T01:01:11.431Z,1010.1
2017-04-30T01:11:26.155Z,1010
2017-04-30T01:21:40.300Z,1010
2017-04-30T01:31:54.704Z,1009.9
2017-04-30T01:42:09.677Z,1009.9
2017-04-30T01:52:23.344Z,1009.9
2017-04-30T02:02:38.038Z,1009.9
2017-04-30T02:12:53.600Z,1009.8
2017-04-30T02:23:08.805Z,1009.8
2017-04-30T02:33:23.989Z,1009.7
2017-04-30T02:43:37.803Z,1009.6
2017-04-30T02:53:51.591Z,1009.5
2017-04-30T03:04:07.054Z,1009.6
2017-04-30T03:14:21.112Z,1009.6
2017-04-30T03:24:36.126Z,1009.5
2017-04-30T03:34:51.154Z,1009.5
2017-04-30T03:45:05.232Z,1009.5
2017-04-30T03:55:19.429Z,1009.4
2017-04-30T04:05:33.214Z,1009.4
2017-04-30T04:15:47.661Z,1009.3
2017-04-30T04:26:01.480Z,1009.3
2017-04-30T04:36:17.072Z,1009.2
2017-04-30T04:46:32.560Z,1009.2
2017-04-30T04:56:46.318Z,1009.1
2017-04-30T05:07:00.261Z,1009.1
2017-04-30T05:17:15.873Z,1009
2017-04-30T05:27:30.261Z,1009.1
2017-04-30T05:37:45.703Z,1009
2017-04-30T05:48:00.619Z,1009
2017-04-30T05:58:15.950Z,1009
2017-04-30T06:08:29.706Z,1008.9
2017-04-30T06:18:43.940Z,1008.8
2017-04-30T06:28:59.053Z,1008.8
2017-04-30T06:39:13.729Z,1008.7
2017-04-30T06:49:28.684Z,1008.6
2017-04-30T06:59:43.727Z,1008.6
2017-04-30T07:09:58.795Z,1008.6
2017-04-30T07:20:12.819Z,1008.5
2017-04-30T07:30:28.085Z,1008.4
2017-04-30T07:40:43.849Z,1008.3
2017-04-30T07:50:58.951Z,1008.3
2017-04-30T08:01:13.200Z,1008.2
2017-04-30T08:11:27.828Z,1008
2017-04-30T08:21:43.058Z,1007.9
2017-04-30T08:31:58.249Z,1007.8
2017-04-30T08:42:13.869Z,1007.7
2017-04-30T08:52:28.599Z,1007.7
2017-04-30T09:02:43.488Z,1007.6
2017-04-30T09:12:59.353Z,1007.5
2017-04-30T09:23:14.916Z,1007.2
2017-04-30T09:33:30.297Z,1007.2
2017-04-30T09:43:45.792Z,1007.1
2017-04-30T09:54:00.218Z,1007
2017-04-30T10:04:15.878Z,1006.7
2017-04-30T10:14:31.528Z,1006.6
2017-04-30T10:24:46.426Z,1006.6
2017-04-30T10:35:00.403Z,1006.4
2017-04-30T10:45:14.510Z,1006.1
2017-04-30T10:55:29.044Z,1006
2017-04-30T11:05:43.095Z,1006
2017-04-30T11:15:57.613Z,1005.9
2017-04-30T11:26:12.239Z,1005.7
2017-04-30T11:36:26.767Z,1005.6
2017-04-30T11:46:41.370Z,1005.4
2017-04-30T11:56:55.841Z,1005.2
2017-04-30T12:07:10.092Z,1005
2017-04-30T12:17:24.493Z,1004.9
2017-04-30T12:27:40.028Z,1004.9
2017-04-30T12:37:54.275Z,1004.6
2017-04-30T12:48:09.804Z,1004.4
2017-04-30T12:58:25.554Z,1004.5
2017-04-30T13:08:40.794Z,1004.3
2017-04-30T13:18:55.240Z,1004.3
2017-04-30T13:29:09.782Z,1004.2
2017-04-30T13:39:25.303Z,1003.6
2017-04-30T13:49:40.530Z,1003.4
2017-04-30T13:59:54.909Z,1003.7
2017-04-30T14:10:08.922Z,1003.3
2017-04-30T14:20:23.555Z,1003.1
2017-04-30T14:30:37.967Z,1002.9
2017-04-30T14:40:53.701Z,1002.9
2017-04-30T14:51:09.398Z,1002.9
2017-04-30T15:01:23.336Z,1002.6
2017-04-30T15:11:37.918Z,1002.4
2017-04-30T15:21:51.909Z,1002.3
2017-04-30T15:32:07.139Z,1002
2017-04-30T15:42:21.509Z,1002
2017-04-30T15:52:36.887Z,1001.8
2017-04-30T16:02:51.728Z,1001.7
2017-04-30T16:13:05.911Z,1001.4
2017-04-30T16:23:21.021Z,1001.3
2017-04-30T16:33:36.817Z,1001.1
2017-04-30T16:43:51.623Z,1001
2017-04-30T16:54:07.009Z,1000.9
2017-04-30T17:04:22.420Z,1000.8
2017-04-30T17:14:38.013Z,1000.9
2017-04-30T17:24:52.811Z,1000.8
2017-04-30T17:35:06.994Z,1000.6
2017-04-30T17:45:22.134Z,1000.7
2017-04-30T17:55:36.806Z,1000.8
2017-04-30T18:05:52.419Z,1001
2017-04-30T18:16:06.227Z,1001
2017-04-30T18:26:20.027Z,1001
2017-04-30T18:36:34.421Z,1001
2017-04-30T18:46:49.532Z,1001
2017-04-30T18:57:04.480Z,1001.1
2017-04-30T19:07:19.671Z,1001.2
2017-04-30T19:17:33.882Z,1001.3
2017-04-30T19:27:49.186Z,1001.4
2017-04-30T19:38:02.997Z,1001.5
2017-04-30T19:48:18.225Z,1001.4
2017-04-30T19:58:32.523Z,1001.4
2017-04-30T20:08:47.286Z,1001.4
2017-04-30T20:19:02.591Z,1001.5
2017-04-30T20:29:17.846Z,1001.3
2017-04-30T20:39:32.847Z,1001.4
2017-04-30T20:49:47.002Z,1001.3
2017-04-30T21:00:00.910Z,1001.3
2017-04-30T21:10:14.843Z,1001.2
2017-04-30T21:20:29.231Z,1001.1
2017-04-30T21:30:43.755Z,1001
2017-04-30T21:40:58.779Z,1000.9
2017-04-30T21:51:13.889Z,1000.9
2017-04-30T22:01:28.592Z,1000.8
2017-04-30T22:11:42.401Z,1000.8
2017-04-30T22:21:57.666Z,1000.8
2017-04-30T22:32:12.236Z,1000.9
2017-04-30T22:42:26.913Z,1000.9
2017-04-30T22:52:41.928Z,1000.8
2017-04-30T23:02:57.029Z,1000.8
2017-04-30T23:13:11.600Z,1000.7
2017-04-30T23:23:25.548Z,1000.7
2017-04-30T23:33:39.941Z,1000.6
2017-04-30T23:43:55.370Z,1000.6
2017-04-30T23:54:10.632Z,1000.5
