createdAt,value
2023-05-02T00:00:04.969Z,17.63
2023-05-02T00:02:32.610Z,17.55
2023-05-02T00:05:00.330Z,17.23
2023-05-02T00:07:29.257Z,16.85
2023-05-02T00:09:56.870Z,19.40
2023-05-02T00:12:24.396Z,18.77
2023-05-02T00:14:52.086Z,20.20
2023-05-02T00:17:20.487Z,19.05
2023-05-02T00:19:48.575Z,19.65
2023-05-02T00:22:16.128Z,19.47
2023-05-02T00:24:45.018Z,18.90
2023-05-02T00:27:12.565Z,19.58
2023-05-02T00:29:40.847Z,20.33
2023-05-02T00:32:08.399Z,20.33
2023-05-02T00:34:35.956Z,20.83
2023-05-02T00:37:03.561Z,21.35
2023-05-02T00:39:31.084Z,20.88
2023-05-02T00:42:00.571Z,20.17
2023-05-02T00:44:28.433Z,19.58
2023-05-02T00:46:56.500Z,19.00
2023-05-02T00:49:24.713Z,18.85
2023-05-02T00:51:52.687Z,18.25
2023-05-02T00:54:20.400Z,17.50
2023-05-02T00:56:48.154Z,16.77
2023-05-02T00:59:17.807Z,14.33
2023-05-02T01:01:54.817Z,14.52
2023-05-02T01:04:32.846Z,13.95
2023-05-02T01:07:10.908Z,14.52
2023-05-02T01:09:54.462Z,15.60
2023-05-02T01:12:29.747Z,15.60
2023-05-02T01:15:00.204Z,15.18
2023-05-02T01:17:32.638Z,14.23
2023-05-02T01:20:04.437Z,14.93
2023-05-02T01:22:32.898Z,15.07
2023-05-02T01:25:09.680Z,14.83
2023-05-02T01:27:44.433Z,13.95
2023-05-02T01:30:15.977Z,14.73
2023-05-02T01:32:46.392Z,15.48
2023-05-02T01:35:16.750Z,13.88
2023-05-02T01:37:45.710Z,14.80
2023-05-02T01:40:16.999Z,14.23
2023-05-02T01:42:46.522Z,14.00
2023-05-02T01:45:17.298Z,14.63
2023-05-02T01:47:46.642Z,13.85
2023-05-02T01:50:18.400Z,14.97
2023-05-02T01:52:47.983Z,13.55
2023-05-02T01:55:18.057Z,14.20
2023-05-02T01:57:48.012Z,13.60
2023-05-02T02:00:19.452Z,12.43
2023-05-02T02:02:48.739Z,11.00
2023-05-02T02:05:19.529Z,10.05
2023-05-02T02:07:47.187Z,7.65
2023-05-02T02:10:14.914Z,7.15
2023-05-02T02:12:44.614Z,6.80
2023-05-02T02:15:22.558Z,6.83
2023-05-02T02:17:58.359Z,7.15
2023-05-02T02:20:27.923Z,7.07
2023-05-02T02:22:57.498Z,8.02
2023-05-02T02:25:26.832Z,8.00
2023-05-02T02:27:54.759Z,5.10
2023-05-02T02:30:23.898Z,4.22
2023-05-02T02:32:51.616Z,4.20
2023-05-02T02:35:19.539Z,4.15
2023-05-02T02:37:55.677Z,3.90
2023-05-02T02:40:30.297Z,4.20
2023-05-02T02:43:09.084Z,4.32
2023-05-02T02:45:49.397Z,3.85
2023-05-02T02:48:22.988Z,4.05
2023-05-02T02:51:00.978Z,5.07
2023-05-02T02:53:34.778Z,4.50
2023-05-02T02:56:07.122Z,4.82
2023-05-02T02:58:44.375Z,5.35
2023-05-02T03:01:21.122Z,4.78
2023-05-02T03:03:50.341Z,4.18
2023-05-02T03:06:18.935Z,4.33
2023-05-02T03:08:46.573Z,4.53
2023-05-02T03:11:19.286Z,3.90
2023-05-02T03:13:47.635Z,4.10
2023-05-02T03:16:35.115Z,4.05
2023-05-02T03:19:04.489Z,3.80
2023-05-02T03:21:32.481Z,4.13
2023-05-02T03:24:07.020Z,4.65
2023-05-02T03:26:34.739Z,4.30
2023-05-02T03:29:03.212Z,4.05
2023-05-02T03:31:37.675Z,4.00
2023-05-02T03:34:06.202Z,4.45
2023-05-02T03:36:34.501Z,4.00
2023-05-02T03:39:02.641Z,3.92
2023-05-02T03:41:30.957Z,3.97
2023-05-02T03:44:05.041Z,4.00
2023-05-02T03:46:32.940Z,4.07
2023-05-02T03:49:02.656Z,4.40
2023-05-02T03:51:30.248Z,4.20
2023-05-02T03:53:58.664Z,4.13
2023-05-02T03:56:26.704Z,3.60
2023-05-02T03:59:16.854Z,3.92
2023-05-02T04:01:44.662Z,3.40
2023-05-02T04:04:16.309Z,3.92
2023-05-02T04:06:49.932Z,4.07
2023-05-02T04:09:19.077Z,4.00
2023-05-02T04:11:52.832Z,4.28
2023-05-02T04:14:20.693Z,3.47
2023-05-02T04:16:50.016Z,4.20
2023-05-02T04:19:23.150Z,3.80
2023-05-02T04:21:51.221Z,3.70
2023-05-02T04:24:18.865Z,4.18
2023-05-02T04:26:47.479Z,4.40
2023-05-02T04:29:15.568Z,3.83
2023-05-02T04:31:44.166Z,3.58
2023-05-02T04:34:12.720Z,4.17
2023-05-02T04:36:47.658Z,3.65
2023-05-02T04:39:20.724Z,3.78
2023-05-02T04:42:01.343Z,3.45
2023-05-02T04:44:31.346Z,3.65
2023-05-02T04:46:59.091Z,4.20
2023-05-02T04:49:26.707Z,4.20
2023-05-02T04:51:55.619Z,3.60
2023-05-02T04:54:24.727Z,3.80
2023-05-02T04:56:53.003Z,4.20
2023-05-02T04:59:21.973Z,3.53
2023-05-02T05:01:50.329Z,3.30
2023-05-02T05:04:18.739Z,3.60
2023-05-02T05:06:47.350Z,3.40
2023-05-02T05:09:16.488Z,3.60
2023-05-02T05:11:46.076Z,3.37
2023-05-02T05:14:14.949Z,3.70
2023-05-02T05:16:45.450Z,3.28
2023-05-02T05:19:13.614Z,3.60
2023-05-02T05:21:41.121Z,3.28
2023-05-02T05:24:09.429Z,5.10
2023-05-02T05:26:38.596Z,3.83
2023-05-02T05:29:07.565Z,2.88
2023-05-02T05:31:40.025Z,3.58
2023-05-02T05:34:07.738Z,3.65
2023-05-02T05:36:36.071Z,2.90
2023-05-02T05:39:04.204Z,3.20
2023-05-02T05:41:35.083Z,3.13
2023-05-02T05:44:07.862Z,3.42
2023-05-02T05:46:35.563Z,3.70
2023-05-02T05:49:04.096Z,3.70
2023-05-02T05:51:31.698Z,3.10
2023-05-02T05:54:00.734Z,3.40
2023-05-02T05:56:29.338Z,3.95
2023-05-02T05:59:08.854Z,3.13
2023-05-02T06:01:36.671Z,3.10
2023-05-02T06:04:06.430Z,3.38
2023-05-02T06:06:36.686Z,3.05
2023-05-02T06:09:05.221Z,3.30
2023-05-02T06:11:34.213Z,3.20
2023-05-02T06:14:02.058Z,3.50
2023-05-02T06:16:31.018Z,2.42
2023-05-02T06:18:58.604Z,2.97
2023-05-02T06:21:26.213Z,3.22
2023-05-02T06:23:53.802Z,2.85
2023-05-02T06:26:22.098Z,3.50
2023-05-02T06:28:49.648Z,2.65
2023-05-02T06:31:17.284Z,3.25
2023-05-02T06:33:46.185Z,2.70
2023-05-02T06:36:13.698Z,2.75
2023-05-02T06:38:41.402Z,2.77
2023-05-02T06:41:15.277Z,3.20
2023-05-02T06:43:44.122Z,3.67
2023-05-02T06:46:11.617Z,3.15
2023-05-02T06:48:39.251Z,2.95
2023-05-02T06:51:08.103Z,2.70
2023-05-02T06:53:36.355Z,3.13
2023-05-02T06:56:05.425Z,2.33
2023-05-02T06:58:33.168Z,2.78
2023-05-02T07:01:00.744Z,2.70
2023-05-02T07:03:28.309Z,2.60
2023-05-02T07:05:55.818Z,2.53
2023-05-02T07:08:24.906Z,2.75
2023-05-02T07:10:52.636Z,2.88
2023-05-02T07:13:20.170Z,2.65
2023-05-02T07:15:47.747Z,2.30
2023-05-02T07:18:15.271Z,2.47
2023-05-02T07:20:42.835Z,2.50
2023-05-02T07:23:10.391Z,2.15
2023-05-02T07:25:40.106Z,2.22
2023-05-02T07:28:07.938Z,2.30
2023-05-02T07:30:35.472Z,3.03
2023-05-02T07:33:03.087Z,2.20
2023-05-02T07:35:30.827Z,2.35
2023-05-02T07:37:58.365Z,2.03
2023-05-02T07:40:25.917Z,2.33
2023-05-02T07:42:54.795Z,2.50
2023-05-02T07:45:22.498Z,2.70
2023-05-02T07:47:50.095Z,2.20
2023-05-02T07:50:17.842Z,2.40
2023-05-02T07:52:45.492Z,2.30
2023-05-02T07:55:13.152Z,2.25
2023-05-02T07:57:40.995Z,2.55
2023-05-02T08:00:11.667Z,2.45
2023-05-02T08:02:42.490Z,2.20
2023-05-02T08:05:10.500Z,2.20
2023-05-02T08:07:38.055Z,2.35
2023-05-02T08:10:06.509Z,2.42
2023-05-02T08:12:34.074Z,2.85
2023-05-02T08:15:06.094Z,2.88
2023-05-02T08:17:35.048Z,2.50
2023-05-02T08:20:02.863Z,2.78
2023-05-02T08:22:30.476Z,2.72
2023-05-02T08:24:58.042Z,2.40
2023-05-02T08:27:26.255Z,2.47
2023-05-02T08:29:53.973Z,2.60
2023-05-02T08:32:22.273Z,2.50
2023-05-02T08:34:51.175Z,2.40
2023-05-02T08:37:18.828Z,2.53
2023-05-02T08:39:46.459Z,2.67
2023-05-02T08:42:14.017Z,2.30
2023-05-02T08:44:41.737Z,2.60
2023-05-02T08:47:11.915Z,2.45
2023-05-02T08:49:40.317Z,3.20
2023-05-02T08:52:11.801Z,2.40
2023-05-02T08:54:39.902Z,2.40
2023-05-02T08:57:07.999Z,2.45
2023-05-02T08:59:35.635Z,2.50
2023-05-02T09:02:13.582Z,2.42
2023-05-02T09:04:42.824Z,2.28
2023-05-02T09:07:11.968Z,2.47
2023-05-02T09:09:39.534Z,2.17
2023-05-02T09:12:07.135Z,2.50
2023-05-02T09:14:34.671Z,2.33
2023-05-02T09:17:02.573Z,2.72
2023-05-02T09:19:30.373Z,2.77
2023-05-02T09:22:02.090Z,3.10
2023-05-02T09:24:31.141Z,2.80
2023-05-02T09:27:00.885Z,2.63
2023-05-02T09:29:30.576Z,2.83
2023-05-02T09:32:01.147Z,2.60
2023-05-02T09:34:28.799Z,2.90
2023-05-02T09:36:57.590Z,2.50
2023-05-02T09:39:26.600Z,2.42
2023-05-02T09:41:56.135Z,2.38
2023-05-02T09:44:25.095Z,2.30
2023-05-02T09:46:54.188Z,2.38
2023-05-02T09:49:40.618Z,2.20
2023-05-02T09:52:12.546Z,2.25
2023-05-02T09:54:40.292Z,2.40
2023-05-02T09:57:10.605Z,2.10
2023-05-02T09:59:38.312Z,2.38
2023-05-02T10:02:09.664Z,1.98
2023-05-02T10:04:37.775Z,2.42
2023-05-02T10:07:06.653Z,3.00
2023-05-02T10:09:36.927Z,2.60
2023-05-02T10:12:05.078Z,3.20
2023-05-02T10:14:42.148Z,2.78
2023-05-02T10:17:17.079Z,3.65
2023-05-02T10:19:55.282Z,3.08
2023-05-02T10:22:24.838Z,2.90
2023-05-02T10:24:54.086Z,2.30
2023-05-02T10:27:22.290Z,2.70
2023-05-02T10:29:52.801Z,3.05
2023-05-02T10:32:23.083Z,2.70
2023-05-02T10:34:52.715Z,3.30
2023-05-02T10:37:20.991Z,2.45
2023-05-02T10:39:48.644Z,2.92
2023-05-02T10:42:17.615Z,2.90
2023-05-02T10:44:45.223Z,3.15
2023-05-02T10:47:21.687Z,3.17
2023-05-02T10:49:53.642Z,3.05
2023-05-02T10:52:29.058Z,2.47
2023-05-02T10:55:15.557Z,2.42
2023-05-02T10:58:28.886Z,2.30
2023-05-02T11:01:34.222Z,2.20
2023-05-02T11:04:03.899Z,2.40
2023-05-02T11:06:33.887Z,2.13
2023-05-02T11:09:33.997Z,2.15
2023-05-02T11:12:04.717Z,2.50
2023-05-02T11:14:52.070Z,2.50
2023-05-02T11:17:20.912Z,2.30
2023-05-02T11:20:27.699Z,2.35
2023-05-02T11:22:58.598Z,2.25
2023-05-02T11:25:34.261Z,2.30
2023-05-02T11:28:02.142Z,2.37
2023-05-02T11:30:48.482Z,2.33
2023-05-02T11:33:18.222Z,1.98
2023-05-02T11:35:47.133Z,2.17
2023-05-02T11:38:17.937Z,2.08
2023-05-02T11:40:53.046Z,2.33
2023-05-02T11:43:22.377Z,2.30
2023-05-02T11:45:50.073Z,2.75
2023-05-02T11:48:19.553Z,2.33
2023-05-02T11:50:50.154Z,2.55
2023-05-02T11:53:22.463Z,2.70
2023-05-02T11:55:51.485Z,2.60
2023-05-02T11:58:21.652Z,2.60
2023-05-02T12:00:50.373Z,2.65
2023-05-02T12:03:29.036Z,2.80
2023-05-02T12:05:57.534Z,2.57
2023-05-02T12:08:29.871Z,2.30
2023-05-02T12:10:58.001Z,2.30
2023-05-02T12:13:27.179Z,2.47
2023-05-02T12:15:56.060Z,2.38
2023-05-02T12:18:25.513Z,2.50
2023-05-02T12:20:54.926Z,2.20
2023-05-02T12:23:24.934Z,2.45
2023-05-02T12:25:53.901Z,2.17
2023-05-02T12:28:23.853Z,2.13
2023-05-02T12:30:52.279Z,2.10
2023-05-02T12:33:20.251Z,3.22
2023-05-02T12:35:48.099Z,3.13
2023-05-02T12:38:18.191Z,3.65
2023-05-02T12:40:51.057Z,2.60
2023-05-02T12:43:21.687Z,2.80
2023-05-02T12:45:49.593Z,3.10
2023-05-02T12:48:22.347Z,2.88
2023-05-02T12:50:50.607Z,2.55
2023-05-02T12:53:18.647Z,2.50
2023-05-02T12:55:47.782Z,2.10
2023-05-02T12:58:15.377Z,2.10
2023-05-02T13:00:45.769Z,2.60
2023-05-02T13:03:14.905Z,2.60
2023-05-02T13:05:42.741Z,2.58
2023-05-02T13:08:10.419Z,3.10
2023-05-02T13:10:37.927Z,3.35
2023-05-02T13:13:05.510Z,3.63
2023-05-02T13:15:33.178Z,3.58
2023-05-02T13:18:02.233Z,2.80
2023-05-02T13:20:29.933Z,2.60
2023-05-02T13:22:57.639Z,2.22
2023-05-02T13:25:26.163Z,2.35
2023-05-02T13:27:53.679Z,2.15
2023-05-02T13:30:21.365Z,2.22
2023-05-02T13:32:48.948Z,2.20
2023-05-02T13:35:18.032Z,2.05
2023-05-02T13:37:45.588Z,2.15
2023-05-02T13:40:14.166Z,2.42
2023-05-02T13:42:41.765Z,3.28
2023-05-02T13:45:10.047Z,2.90
2023-05-02T13:47:39.387Z,2.40
2023-05-02T13:50:09.119Z,2.72
2023-05-02T13:52:38.013Z,2.60
2023-05-02T13:55:06.715Z,2.40
2023-05-02T13:57:34.296Z,2.43
2023-05-02T14:00:02.006Z,2.13
2023-05-02T14:02:32.993Z,2.08
2023-05-02T14:05:00.621Z,2.00
2023-05-02T14:07:28.442Z,2.47
2023-05-02T14:09:57.321Z,2.43
2023-05-02T14:12:24.925Z,2.40
2023-05-02T14:14:52.582Z,2.17
2023-05-02T14:17:20.106Z,1.90
2023-05-02T14:19:47.812Z,2.20
2023-05-02T14:22:15.801Z,2.73
2023-05-02T14:24:43.409Z,2.40
2023-05-02T14:27:17.765Z,2.42
2023-05-02T14:29:46.014Z,2.50
2023-05-02T14:32:13.911Z,2.20
2023-05-02T14:34:42.548Z,2.30
2023-05-02T14:37:10.181Z,2.20
2023-05-02T14:39:39.000Z,2.00
2023-05-02T14:42:06.615Z,2.50
2023-05-02T14:44:35.667Z,2.30
2023-05-02T14:47:03.450Z,2.20
2023-05-02T14:49:31.028Z,2.20
2023-05-02T14:51:58.850Z,2.53
2023-05-02T14:54:30.202Z,2.72
2023-05-02T14:56:59.294Z,2.78
2023-05-02T14:59:29.777Z,2.97
2023-05-02T15:01:58.751Z,3.42
2023-05-02T15:04:27.453Z,2.60
2023-05-02T15:06:56.644Z,3.05
2023-05-02T15:09:26.338Z,2.80
2023-05-02T15:11:54.102Z,2.60
2023-05-02T15:14:21.864Z,2.60
2023-05-02T15:16:49.588Z,3.20
2023-05-02T15:19:18.539Z,2.10
2023-05-02T15:21:46.095Z,2.10
2023-05-02T15:24:13.657Z,2.40
2023-05-02T15:26:41.327Z,2.22
2023-05-02T15:29:08.878Z,2.33
2023-05-02T15:31:36.965Z,2.42
2023-05-02T15:34:04.781Z,2.28
2023-05-02T15:36:37.144Z,2.87
2023-05-02T15:39:04.911Z,2.60
2023-05-02T15:41:32.889Z,2.42
2023-05-02T15:44:00.738Z,2.88
2023-05-02T15:46:28.378Z,2.47
2023-05-02T15:48:56.180Z,2.50
2023-05-02T15:51:23.764Z,2.45
2023-05-02T15:53:52.888Z,2.53
2023-05-02T15:56:21.084Z,2.72
2023-05-02T15:58:49.133Z,2.25
2023-05-02T16:01:16.760Z,2.40
2023-05-02T16:03:44.461Z,2.80
2023-05-02T16:06:12.102Z,2.17
2023-05-02T16:08:39.699Z,2.38
2023-05-02T16:11:08.623Z,2.30
2023-05-02T16:13:36.421Z,3.10
2023-05-02T16:16:04.236Z,2.10
2023-05-02T16:18:31.823Z,2.00
2023-05-02T16:20:59.483Z,2.03
2023-05-02T16:23:27.350Z,2.30
2023-05-02T16:25:58.354Z,2.27
2023-05-02T16:28:27.231Z,2.30
2023-05-02T16:30:54.900Z,2.10
2023-05-02T16:33:22.929Z,2.40
2023-05-02T16:35:50.525Z,2.85
2023-05-02T16:38:18.038Z,2.30
2023-05-02T16:40:45.845Z,2.33
2023-05-02T16:43:13.413Z,2.28
2023-05-02T16:45:43.062Z,2.15
2023-05-02T16:48:11.134Z,2.53
2023-05-02T16:50:38.659Z,2.70
2023-05-02T16:53:06.398Z,2.53
2023-05-02T16:55:34.013Z,2.50
2023-05-02T16:58:01.576Z,2.72
2023-05-02T17:00:29.101Z,2.75
2023-05-02T17:02:58.467Z,2.50
2023-05-02T17:05:26.257Z,3.92
2023-05-02T17:07:53.885Z,2.55
2023-05-02T17:10:21.403Z,2.65
2023-05-02T17:12:48.986Z,2.35
2023-05-02T17:15:16.601Z,2.70
2023-05-02T17:17:44.776Z,2.67
2023-05-02T17:20:13.840Z,2.85
2023-05-02T17:22:41.438Z,3.10
2023-05-02T17:25:10.626Z,2.92
2023-05-02T17:27:40.700Z,2.90
2023-05-02T17:30:09.679Z,2.50
2023-05-02T17:32:37.999Z,2.58
2023-05-02T17:35:06.482Z,2.65
2023-05-02T17:37:37.907Z,2.70
2023-05-02T17:40:06.613Z,2.60
2023-05-02T17:42:34.149Z,2.60
2023-05-02T17:45:02.373Z,2.15
2023-05-02T17:47:29.908Z,2.15
2023-05-02T17:49:57.585Z,2.20
2023-05-02T17:52:25.148Z,1.80
2023-05-02T17:54:54.120Z,2.20
2023-05-02T17:57:21.897Z,2.03
2023-05-02T17:59:50.511Z,2.05
2023-05-02T18:02:18.620Z,1.75
2023-05-02T18:04:46.210Z,1.83
2023-05-02T18:07:13.745Z,1.88
2023-05-02T18:09:41.250Z,2.75
2023-05-02T18:12:10.179Z,2.10
2023-05-02T18:14:37.668Z,2.33
2023-05-02T18:17:06.528Z,2.13
2023-05-02T18:19:36.021Z,2.10
2023-05-02T18:22:03.518Z,2.42
2023-05-02T18:24:32.175Z,1.98
2023-05-02T18:27:00.801Z,2.28
2023-05-02T18:29:29.729Z,2.20
2023-05-02T18:31:57.407Z,2.40
2023-05-02T18:34:25.205Z,1.83
2023-05-02T18:36:52.808Z,2.13
2023-05-02T18:39:21.465Z,2.05
2023-05-02T18:41:48.978Z,2.53
2023-05-02T18:44:16.574Z,2.53
2023-05-02T18:46:45.845Z,2.15
2023-05-02T18:49:13.428Z,2.22
2023-05-02T18:51:41.107Z,2.38
2023-05-02T18:54:08.856Z,2.20
2023-05-02T18:56:36.397Z,2.00
2023-05-02T18:59:04.027Z,2.20
2023-05-02T19:01:31.618Z,2.53
2023-05-02T19:04:02.145Z,2.28
2023-05-02T19:06:29.748Z,2.20
2023-05-02T19:08:58.494Z,2.13
2023-05-02T19:11:26.146Z,2.25
2023-05-02T19:13:56.609Z,2.50
2023-05-02T19:16:25.559Z,2.35
2023-05-02T19:18:55.723Z,2.70
2023-05-02T19:21:24.767Z,2.30
2023-05-02T19:23:52.693Z,2.28
2023-05-02T19:26:20.535Z,2.38
2023-05-02T19:28:48.151Z,2.50
2023-05-02T19:31:17.522Z,2.50
2023-05-02T19:33:50.971Z,2.35
2023-05-02T19:36:23.328Z,2.10
2023-05-02T19:38:53.881Z,2.30
2023-05-02T19:43:49.840Z,2.30
2023-05-02T19:46:17.904Z,2.50
2023-05-02T19:48:48.618Z,2.50
2023-05-02T19:51:16.395Z,2.20
2023-05-02T19:53:43.903Z,2.45
2023-05-02T19:56:12.869Z,2.27
2023-05-02T19:58:40.661Z,2.30
2023-05-02T20:01:08.666Z,2.08
2023-05-02T20:03:36.537Z,2.92
2023-05-02T20:06:04.748Z,2.10
2023-05-02T20:08:32.635Z,2.10
2023-05-02T20:11:01.631Z,2.35
2023-05-02T20:13:30.746Z,2.50
2023-05-02T20:15:58.376Z,2.10
2023-05-02T20:18:26.086Z,2.47
2023-05-02T20:20:53.900Z,2.50
2023-05-02T20:23:21.569Z,2.20
2023-05-02T20:25:49.676Z,2.58
2023-05-02T20:28:17.241Z,2.13
2023-05-02T20:30:50.547Z,2.55
2023-05-02T20:33:19.716Z,2.10
2023-05-02T20:35:54.523Z,2.15
2023-05-02T20:38:23.991Z,2.65
2023-05-02T20:40:52.265Z,2.60
2023-05-02T20:43:19.982Z,2.35
2023-05-02T20:45:48.985Z,2.40
2023-05-02T20:48:18.038Z,2.20
2023-05-02T20:50:53.569Z,2.50
2023-05-02T20:53:23.778Z,2.50
2023-05-02T20:55:51.737Z,2.53
2023-05-02T20:58:19.489Z,2.50
2023-05-02T21:00:52.178Z,2.25
2023-05-02T21:03:21.614Z,2.13
2023-05-02T21:05:52.880Z,2.33
2023-05-02T21:08:20.633Z,2.50
2023-05-02T21:10:48.549Z,2.50
2023-05-02T21:13:16.318Z,2.45
2023-05-02T21:15:44.013Z,2.90
2023-05-02T21:18:11.846Z,2.47
2023-05-02T21:20:44.370Z,2.28
2023-05-02T21:23:12.136Z,2.30
2023-05-02T21:25:39.665Z,2.50
2023-05-02T21:28:07.536Z,2.50
2023-05-02T21:30:35.928Z,2.30
2023-05-02T21:33:03.676Z,2.17
2023-05-02T21:35:33.935Z,2.50
2023-05-02T21:38:02.854Z,2.60
2023-05-02T21:40:31.762Z,2.38
2023-05-02T21:42:59.516Z,2.63
2023-05-02T21:45:27.677Z,2.20
2023-05-02T21:47:55.470Z,2.30
2023-05-02T21:50:25.173Z,2.60
2023-05-02T21:52:53.767Z,2.40
2023-05-02T21:55:23.031Z,2.20
2023-05-02T21:57:50.641Z,2.30
2023-05-02T22:00:18.562Z,2.27
2023-05-02T22:02:46.489Z,2.40
2023-05-02T22:05:14.394Z,2.50
2023-05-02T22:07:42.510Z,3.10
2023-05-02T22:10:11.534Z,3.60
2023-05-02T22:12:40.455Z,3.30
2023-05-02T22:15:09.556Z,2.90
2023-05-02T22:17:37.443Z,2.80
2023-05-02T22:20:08.105Z,2.88
2023-05-02T22:22:35.686Z,3.10
2023-05-02T22:25:03.533Z,2.80
2023-05-02T22:27:31.199Z,3.03
2023-05-02T22:30:00.358Z,2.83
2023-05-02T22:32:28.242Z,2.85
2023-05-02T22:34:55.796Z,3.15
2023-05-02T22:37:23.345Z,2.57
2023-05-02T22:39:50.988Z,2.35
2023-05-02T22:42:19.199Z,2.70
2023-05-02T22:44:54.039Z,2.80
2023-05-02T22:47:23.676Z,2.90
2023-05-02T22:49:52.323Z,2.87
2023-05-02T22:52:20.502Z,2.63
2023-05-02T22:54:48.187Z,2.50
2023-05-02T22:57:15.716Z,2.60
2023-05-02T22:59:43.258Z,2.40
2023-05-02T23:02:11.835Z,2.73
2023-05-02T23:04:40.697Z,3.00
2023-05-02T23:07:08.193Z,2.83
2023-05-02T23:09:35.820Z,2.55
2023-05-02T23:12:05.730Z,3.00
2023-05-02T23:14:33.418Z,3.27
2023-05-02T23:17:02.217Z,3.10
2023-05-02T23:19:30.162Z,2.60
2023-05-02T23:21:59.665Z,2.70
2023-05-02T23:24:27.188Z,3.10
2023-05-02T23:26:54.908Z,3.23
2023-05-02T23:29:22.621Z,2.97
2023-05-02T23:31:52.310Z,2.95
2023-05-02T23:34:20.622Z,3.08
2023-05-02T23:36:48.601Z,2.92
2023-05-02T23:39:17.609Z,3.07
2023-05-02T23:41:45.173Z,2.90
2023-05-02T23:44:12.707Z,2.80
2023-05-02T23:46:40.293Z,2.85
2023-05-02T23:49:07.843Z,3.08
2023-05-02T23:51:37.581Z,3.30
2023-05-02T23:54:05.505Z,3.40
2023-05-02T23:56:34.354Z,3.35
2023-05-02T23:59:01.838Z,3.08
