createdAt,value
2023-05-04T09:09:21.475Z,21.70
2023-05-04T09:11:48.352Z,21.70
2023-05-04T09:14:15.362Z,21.70
2023-05-04T09:16:42.607Z,21.80
2023-05-04T09:19:20.238Z,21.80
2023-05-04T09:21:48.030Z,21.80
2023-05-04T09:24:24.936Z,21.80
2023-05-04T09:26:51.867Z,21.80
2023-05-04T09:29:18.838Z,21.80
2023-05-04T09:31:50.876Z,21.80
2023-05-04T09:34:20.361Z,21.80
2023-05-04T09:36:59.012Z,21.80
2023-05-04T09:39:26.836Z,21.80
2023-05-04T09:41:53.750Z,21.80
2023-05-04T09:44:22.515Z,21.90
2023-05-04T09:46:59.402Z,21.80
2023-05-04T09:49:37.004Z,21.90
2023-05-04T09:52:05.889Z,21.90
2023-05-04T09:54:38.934Z,21.80
2023-05-04T09:57:16.089Z,21.80
2023-05-04T09:59:43.445Z,21.90
2023-05-04T10:02:22.096Z,21.90
2023-05-04T10:04:53.993Z,21.90
2023-05-04T10:07:21.286Z,22.00
2023-05-04T10:09:49.083Z,22.00
2023-05-04T10:12:15.992Z,22.00
2023-05-04T10:14:46.842Z,22.10
2023-05-04T10:17:21.318Z,22.00
2023-05-04T10:20:03.324Z,22.10
2023-05-04T10:23:12.163Z,21.90
2023-05-04T10:25:57.684Z,22.00
2023-05-04T10:28:33.522Z,22.10
2023-05-04T10:31:00.387Z,22.10
2023-05-04T10:33:37.293Z,22.10
2023-05-04T10:36:04.470Z,22.20
2023-05-04T10:38:39.163Z,22.20
2023-05-04T10:41:20.259Z,22.20
2023-05-04T10:43:53.207Z,22.30
2023-05-04T10:46:21.495Z,22.30
2023-05-04T10:48:49.311Z,22.30
2023-05-04T10:51:26.589Z,22.20
2023-05-04T10:53:57.413Z,22.20
2023-05-04T10:56:28.410Z,22.30
2023-05-04T10:58:55.427Z,22.30
2023-05-04T11:01:25.928Z,22.20
2023-05-04T11:03:54.057Z,22.20
2023-05-04T11:06:24.223Z,22.20
2023-05-04T11:09:02.015Z,22.20
2023-05-04T11:11:28.966Z,22.30
2023-05-04T11:13:57.044Z,22.40
2023-05-04T11:16:24.990Z,22.40
2023-05-04T11:18:52.031Z,22.50
2023-05-04T11:21:26.204Z,22.50
2023-05-04T11:23:57.254Z,22.50
2023-05-04T11:26:24.947Z,22.50
2023-05-04T11:28:51.993Z,22.50
2023-05-04T11:31:20.941Z,22.40
2023-05-04T11:33:52.367Z,22.40
2023-05-04T11:36:19.878Z,22.40
2023-05-04T11:38:47.531Z,22.50
2023-05-04T11:41:17.546Z,22.50
2023-05-04T11:43:45.581Z,22.60
2023-05-04T11:46:12.935Z,22.60
2023-05-04T11:48:40.881Z,22.70
2023-05-04T11:51:07.823Z,22.60
2023-05-04T11:53:41.979Z,22.60
2023-05-04T11:56:09.709Z,22.70
2023-05-04T11:58:37.174Z,22.70
2023-05-04T12:01:04.886Z,22.70
2023-05-04T12:03:51.115Z,22.70
2023-05-04T12:06:20.253Z,22.70
2023-05-04T12:08:47.073Z,22.70
2023-05-04T12:11:26.399Z,22.80
2023-05-04T12:14:10.325Z,22.90
2023-05-04T12:16:38.824Z,23.00
2023-05-04T12:19:11.308Z,23.00
2023-05-04T12:21:53.283Z,23.00
2023-05-04T12:24:24.813Z,23.00
2023-05-04T12:26:52.029Z,23.00
2023-05-04T12:29:19.140Z,23.00
2023-05-04T12:31:46.078Z,23.00
2023-05-04T12:34:13.108Z,22.90
2023-05-04T12:36:39.951Z,22.90
2023-05-04T12:39:06.734Z,23.00
2023-05-04T12:41:33.578Z,23.00
2023-05-04T12:44:03.402Z,23.00
2023-05-04T12:46:30.297Z,23.10
2023-05-04T12:48:57.272Z,23.20
2023-05-04T12:51:24.041Z,23.20
2023-05-04T12:53:53.534Z,23.30
2023-05-04T12:56:20.282Z,23.30
2023-05-04T12:58:47.119Z,23.30
2023-05-04T13:01:15.043Z,23.30
2023-05-04T13:03:41.990Z,23.40
2023-05-04T13:06:09.048Z,23.40
2023-05-04T13:08:35.815Z,23.40
2023-05-04T13:11:03.083Z,23.40
2023-05-04T13:13:30.764Z,23.30
2023-05-04T13:15:57.797Z,23.40
2023-05-04T13:18:27.906Z,23.40
2023-05-04T13:20:55.830Z,23.40
2023-05-04T13:23:23.198Z,23.30
2023-05-04T13:25:50.954Z,23.30
2023-05-04T13:28:18.768Z,23.30
2023-05-04T13:30:46.566Z,23.30
2023-05-04T13:33:28.294Z,23.30
2023-05-04T13:35:57.696Z,23.40
2023-05-04T13:38:24.874Z,23.40
2023-05-04T13:40:51.683Z,23.40
2023-05-04T13:43:18.567Z,23.40
2023-05-04T13:45:48.239Z,23.50
2023-05-04T13:48:15.326Z,23.50
2023-05-04T13:50:42.640Z,23.50
2023-05-04T13:53:11.259Z,23.60
2023-05-04T13:55:38.474Z,23.70
2023-05-04T13:58:05.272Z,23.70
2023-05-04T14:00:32.323Z,23.70
2023-05-04T14:02:59.479Z,23.60
2023-05-04T14:05:26.477Z,23.60
2023-05-04T14:07:53.276Z,23.60
2023-05-04T14:10:20.080Z,23.60
2023-05-04T14:12:47.209Z,23.60
2023-05-04T14:15:16.456Z,23.60
2023-05-04T14:17:43.451Z,23.70
2023-05-04T14:20:10.654Z,23.70
2023-05-04T14:22:41.060Z,23.70
2023-05-04T14:25:08.558Z,23.60
2023-05-04T14:27:35.611Z,23.50
2023-05-04T14:30:03.822Z,23.50
2023-05-04T14:32:30.839Z,23.60
2023-05-04T14:35:08.506Z,23.80
2023-05-04T14:37:38.004Z,23.80
2023-05-04T14:40:06.533Z,23.80
2023-05-04T14:42:36.514Z,23.80
2023-05-04T14:45:03.583Z,23.90
2023-05-04T14:47:30.545Z,23.90
2023-05-04T14:49:57.565Z,23.90
2023-05-04T14:52:24.802Z,23.90
2023-05-04T14:54:52.020Z,23.90
2023-05-04T14:57:18.990Z,23.90
2023-05-04T14:59:45.822Z,23.80
2023-05-04T15:02:12.621Z,23.80
2023-05-04T15:04:39.496Z,23.70
2023-05-04T15:07:08.951Z,23.80
2023-05-04T15:09:35.799Z,23.70
2023-05-04T15:12:03.568Z,23.80
2023-05-04T15:14:30.462Z,23.80
2023-05-04T15:16:57.276Z,23.80
2023-05-04T15:19:24.236Z,23.70
2023-05-04T15:21:51.911Z,23.60
2023-05-04T15:24:18.767Z,23.60
2023-05-04T15:26:45.570Z,23.60
2023-05-04T15:29:15.452Z,23.60
2023-05-04T15:31:42.367Z,23.60
2023-05-04T15:34:09.281Z,23.70
2023-05-04T15:36:37.472Z,23.70
2023-05-04T15:39:05.731Z,23.70
2023-05-04T15:41:32.622Z,23.70
2023-05-04T15:43:59.786Z,23.70
2023-05-04T15:46:26.901Z,23.80
2023-05-04T15:48:54.670Z,23.80
2023-05-04T15:51:21.473Z,23.80
2023-05-04T15:53:48.400Z,23.80
2023-05-04T15:56:15.530Z,23.70
2023-05-04T15:58:43.603Z,23.60
2023-05-04T16:01:14.275Z,23.60
2023-05-04T16:03:43.039Z,23.60
2023-05-04T16:06:10.122Z,23.60
2023-05-04T16:08:37.066Z,23.70
2023-05-04T16:11:04.649Z,23.70
2023-05-04T16:13:31.540Z,23.70
2023-05-04T16:15:58.362Z,23.80
2023-05-04T16:18:25.203Z,23.80
2023-05-04T16:20:52.045Z,23.80
2023-05-04T16:23:18.913Z,23.80
2023-05-04T16:25:45.807Z,23.80
2023-05-04T16:28:12.683Z,23.70
2023-05-04T16:30:42.544Z,23.70
2023-05-04T16:33:09.415Z,23.70
2023-05-04T16:35:36.732Z,23.70
2023-05-04T16:38:03.979Z,23.60
2023-05-04T16:40:32.650Z,23.50
2023-05-04T16:42:59.810Z,23.50
2023-05-04T16:45:31.208Z,23.50
2023-05-04T16:47:58.817Z,23.50
2023-05-04T16:50:26.030Z,23.50
2023-05-04T16:52:52.806Z,23.50
2023-05-04T16:55:20.280Z,23.40
2023-05-04T16:57:47.618Z,23.50
2023-05-04T17:00:14.974Z,23.50
2023-05-04T17:02:42.418Z,23.50
2023-05-04T17:05:12.281Z,23.50
2023-05-04T17:07:39.784Z,23.50
2023-05-04T17:10:08.093Z,23.50
2023-05-04T17:12:35.935Z,23.50
2023-05-04T17:15:03.597Z,23.50
2023-05-04T17:17:30.421Z,23.50
2023-05-04T17:19:57.378Z,23.50
2023-05-04T17:22:25.375Z,23.40
2023-05-04T17:24:52.430Z,23.40
2023-05-04T17:27:19.299Z,23.40
2023-05-04T17:29:46.174Z,23.40
2023-05-04T17:32:12.998Z,23.30
2023-05-04T17:34:39.865Z,23.30
2023-05-04T17:37:06.650Z,23.30
2023-05-04T17:39:33.439Z,23.20
2023-05-04T17:42:00.391Z,23.20
2023-05-04T17:44:28.809Z,23.20
2023-05-04T17:46:55.908Z,23.20
2023-05-04T17:49:23.653Z,23.20
2023-05-04T17:51:50.417Z,23.10
2023-05-04T17:54:17.372Z,23.10
2023-05-04T17:56:44.250Z,23.00
2023-05-04T17:59:13.190Z,23.00
2023-05-04T18:01:39.967Z,22.90
2023-05-04T18:04:06.760Z,22.90
2023-05-04T18:06:34.294Z,22.90
2023-05-04T18:09:01.213Z,22.80
2023-05-04T18:11:28.058Z,22.80
2023-05-04T18:13:56.470Z,22.80
2023-05-04T18:16:24.547Z,22.70
2023-05-04T18:18:51.982Z,22.60
2023-05-04T18:21:18.880Z,22.60
2023-05-04T18:23:46.949Z,22.40
2023-05-04T18:26:22.528Z,22.30
2023-05-04T18:28:49.982Z,22.20
2023-05-04T18:31:19.736Z,22.10
2023-05-04T18:33:46.750Z,21.90
2023-05-04T18:36:13.791Z,21.70
2023-05-04T18:38:41.030Z,21.50
2023-05-04T18:41:07.825Z,21.40
2023-05-04T18:43:34.630Z,21.10
2023-05-04T18:46:07.859Z,21.10
2023-05-04T18:48:34.901Z,21.10
2023-05-04T18:51:02.608Z,21.00
2023-05-04T18:53:29.557Z,20.90
2023-05-04T18:56:07.638Z,21.00
2023-05-04T18:58:38.390Z,20.80
2023-05-04T19:01:06.146Z,20.70
2023-05-04T19:03:33.528Z,20.70
2023-05-04T19:06:00.464Z,20.70
2023-05-04T19:08:27.499Z,20.70
2023-05-04T19:10:57.495Z,20.60
2023-05-04T19:13:24.285Z,20.60
2023-05-04T19:15:51.278Z,20.40
2023-05-04T19:18:18.145Z,20.30
2023-05-04T19:20:45.527Z,20.30
2023-05-04T19:23:12.362Z,20.40
2023-05-04T19:25:41.284Z,20.40
2023-05-04T19:28:09.075Z,20.30
2023-05-04T19:30:37.217Z,20.20
2023-05-04T19:33:05.104Z,19.90
2023-05-04T19:35:32.170Z,19.90
2023-05-04T19:37:59.301Z,19.80
2023-05-04T19:40:26.237Z,19.90
2023-05-04T19:42:52.996Z,19.80
2023-05-04T19:45:19.930Z,19.70
2023-05-04T19:47:48.471Z,19.90
2023-05-04T19:50:16.407Z,19.80
2023-05-04T19:52:43.336Z,19.90
2023-05-04T19:55:13.278Z,19.70
2023-05-04T19:57:40.032Z,19.70
2023-05-04T20:00:09.696Z,19.70
2023-05-04T20:02:39.882Z,19.80
2023-05-04T20:05:07.009Z,19.80
2023-05-04T20:07:33.858Z,19.70
