createdAt,value
2023-05-21T00:00:39.730Z,70.68
2023-05-21T00:03:09.118Z,71.07
2023-05-21T00:05:36.016Z,70.92
2023-05-21T00:08:02.859Z,71.13
2023-05-21T00:10:29.561Z,71.54
2023-05-21T00:12:56.218Z,71.52
2023-05-21T00:15:22.901Z,70.96
2023-05-21T00:17:49.576Z,70.31
2023-05-21T00:20:16.283Z,70.47
2023-05-21T00:22:43.070Z,70.57
2023-05-21T00:25:10.792Z,70.69
2023-05-21T00:27:37.494Z,70.61
2023-05-21T00:30:04.966Z,70.94
2023-05-21T00:32:31.681Z,71.29
2023-05-21T00:34:58.388Z,71.39
2023-05-21T00:37:25.032Z,71.55
2023-05-21T00:39:55.763Z,71.59
2023-05-21T00:42:27.152Z,72.28
2023-05-21T00:44:53.853Z,71.86
2023-05-21T00:47:21.020Z,71.76
2023-05-21T00:49:48.842Z,71.76
2023-05-21T00:52:15.558Z,73.01
2023-05-21T00:54:42.183Z,73.42
2023-05-21T00:57:09.188Z,73.57
2023-05-21T00:59:35.900Z,74.80
2023-05-21T01:02:03.091Z,75.38
2023-05-21T01:04:30.503Z,75.84
2023-05-21T01:06:57.233Z,76.29
2023-05-21T01:09:25.488Z,77.21
2023-05-21T01:11:52.706Z,77.78
2023-05-21T01:14:20.268Z,78.44
2023-05-21T01:16:48.974Z,78.94
2023-05-21T01:19:21.005Z,77.78
2023-05-21T01:21:53.909Z,76.71
2023-05-21T01:24:20.664Z,76.17
2023-05-21T01:26:47.345Z,76.05
2023-05-21T01:29:14.707Z,75.35
2023-05-21T01:32:26.184Z,74.46
2023-05-21T01:35:11.906Z,74.55
2023-05-21T01:38:36.004Z,73.75
2023-05-21T01:41:04.510Z,73.53
2023-05-21T01:43:36.918Z,73.76
2023-05-21T01:46:05.554Z,73.84
2023-05-21T01:48:32.439Z,74.35
2023-05-21T01:51:02.078Z,73.92
2023-05-21T01:53:28.718Z,73.59
2023-05-21T01:55:55.461Z,73.16
2023-05-21T01:58:22.162Z,72.91
2023-05-21T02:00:49.008Z,72.95
2023-05-21T02:03:15.734Z,72.95
2023-05-21T02:05:42.618Z,72.76
2023-05-21T02:08:10.564Z,72.84
2023-05-21T02:10:37.295Z,73.15
2023-05-21T02:13:04.189Z,74.09
2023-05-21T02:15:30.942Z,74.19
2023-05-21T02:17:57.816Z,74.51
2023-05-21T02:20:24.605Z,74.41
2023-05-21T02:22:51.291Z,73.76
2023-05-21T02:25:18.933Z,73.62
2023-05-21T02:27:45.692Z,73.72
2023-05-21T02:30:14.692Z,74.26
2023-05-21T02:32:43.687Z,74.54
2023-05-21T02:35:11.954Z,74.56
2023-05-21T02:37:39.694Z,75.64
2023-05-21T02:40:07.275Z,75.35
2023-05-21T02:42:34.078Z,75.34
2023-05-21T02:45:00.737Z,75.08
2023-05-21T02:47:27.805Z,75.24
2023-05-21T02:49:54.794Z,75.73
2023-05-21T02:52:21.425Z,76.12
2023-05-21T02:54:48.262Z,75.63
2023-05-21T02:57:15.501Z,76.14
2023-05-21T02:59:42.125Z,76.09
2023-05-21T03:02:08.810Z,75.51
2023-05-21T03:04:35.603Z,74.88
2023-05-21T03:07:02.270Z,74.82
2023-05-21T03:09:29.026Z,75.09
2023-05-21T03:11:55.720Z,75.40
2023-05-21T03:14:22.411Z,75.44
2023-05-21T03:16:49.197Z,75.60
2023-05-21T03:19:16.005Z,76.01
2023-05-21T03:21:42.663Z,76.14
2023-05-21T03:24:09.399Z,76.29
2023-05-21T03:26:36.024Z,76.54
2023-05-21T03:29:02.663Z,76.66
2023-05-21T03:31:29.312Z,76.45
2023-05-21T03:33:56.011Z,76.05
2023-05-21T03:36:22.680Z,75.55
2023-05-21T03:38:49.406Z,75.13
2023-05-21T03:41:16.064Z,75.27
2023-05-21T03:43:42.681Z,74.73
2023-05-21T03:46:09.413Z,74.83
2023-05-21T03:48:36.058Z,74.34
2023-05-21T03:51:02.724Z,74.71
2023-05-21T03:53:29.357Z,74.95
2023-05-21T03:55:55.992Z,75.12
2023-05-21T03:58:22.800Z,75.38
2023-05-21T04:00:49.535Z,75.58
2023-05-21T04:03:16.416Z,76.66
2023-05-21T04:05:43.661Z,76.48
2023-05-21T04:08:10.929Z,76.53
2023-05-21T04:10:37.568Z,77.06
2023-05-21T04:13:04.229Z,76.72
2023-05-21T04:15:31.079Z,76.69
2023-05-21T04:17:57.919Z,77.12
2023-05-21T04:20:24.638Z,76.70
2023-05-21T04:22:51.297Z,76.70
2023-05-21T04:25:17.962Z,76.69
2023-05-21T04:27:44.567Z,76.61
2023-05-21T04:30:11.285Z,76.36
2023-05-21T04:32:37.950Z,76.46
2023-05-21T04:35:04.945Z,76.40
2023-05-21T04:37:31.654Z,76.48
2023-05-21T04:39:58.409Z,76.68
2023-05-21T04:42:25.048Z,76.11
2023-05-21T04:44:51.894Z,75.50
2023-05-21T04:47:18.555Z,75.54
2023-05-21T04:49:45.476Z,75.18
2023-05-21T04:52:12.283Z,74.68
2023-05-21T04:54:39.105Z,74.17
2023-05-21T04:57:06.531Z,73.91
2023-05-21T04:59:33.300Z,73.27
2023-05-21T05:02:00.061Z,73.37
2023-05-21T05:04:26.835Z,72.65
2023-05-21T05:06:53.769Z,72.53
2023-05-21T05:09:20.425Z,71.83
2023-05-21T05:11:47.069Z,71.39
2023-05-21T05:14:13.719Z,71.33
2023-05-21T05:16:40.480Z,71.02
2023-05-21T05:19:07.190Z,70.79
2023-05-21T05:21:33.911Z,70.51
2023-05-21T05:24:00.697Z,71.03
2023-05-21T05:26:27.516Z,71.93
2023-05-21T05:28:54.183Z,72.29
2023-05-21T05:31:20.929Z,72.17
2023-05-21T05:33:48.424Z,70.83
2023-05-21T05:36:15.740Z,69.94
2023-05-21T05:38:44.794Z,69.88
2023-05-21T05:41:11.496Z,69.78
2023-05-21T05:43:38.269Z,69.29
2023-05-21T05:46:05.256Z,69.08
2023-05-21T05:48:31.991Z,68.83
2023-05-21T05:50:58.795Z,68.03
2023-05-21T05:53:25.470Z,67.89
2023-05-21T05:55:53.029Z,67.83
2023-05-21T05:58:19.726Z,67.69
2023-05-21T06:00:46.356Z,67.31
2023-05-21T06:03:13.115Z,66.33
2023-05-21T06:05:40.027Z,66.42
2023-05-21T06:08:07.294Z,65.73
2023-05-21T06:10:33.995Z,65.19
2023-05-21T06:13:00.683Z,65.66
2023-05-21T06:15:27.324Z,65.43
2023-05-21T06:17:54.137Z,64.97
2023-05-21T06:20:20.899Z,64.68
2023-05-21T06:22:47.585Z,64.18
2023-05-21T06:25:19.796Z,63.36
2023-05-21T06:27:46.462Z,63.19
2023-05-21T06:30:13.210Z,62.08
2023-05-21T06:32:39.977Z,61.34
2023-05-21T06:35:06.947Z,62.28
2023-05-21T06:37:33.700Z,61.33
2023-05-21T06:40:00.335Z,60.78
2023-05-21T06:42:29.984Z,60.84
2023-05-21T06:44:56.621Z,60.04
2023-05-21T06:47:23.310Z,59.68
2023-05-21T06:49:49.996Z,57.97
2023-05-21T06:52:16.629Z,58.30
2023-05-21T06:54:43.271Z,57.65
2023-05-21T06:57:09.932Z,56.34
2023-05-21T06:59:36.693Z,55.86
2023-05-21T07:02:04.732Z,55.17
2023-05-21T07:04:31.636Z,54.15
2023-05-21T07:06:58.295Z,54.07
2023-05-21T07:09:24.912Z,53.78
2023-05-21T07:11:51.681Z,52.26
2023-05-21T07:14:18.387Z,51.78
2023-05-21T07:16:45.109Z,51.63
2023-05-21T07:19:11.932Z,51.50
2023-05-21T07:21:38.710Z,50.97
2023-05-21T07:24:05.574Z,49.93
2023-05-21T07:26:32.212Z,49.36
2023-05-21T07:28:58.871Z,50.61
2023-05-21T07:31:25.651Z,50.58
2023-05-21T07:33:52.427Z,50.12
2023-05-21T07:36:19.122Z,49.34
2023-05-21T07:38:45.898Z,49.49
2023-05-21T07:41:12.601Z,49.01
2023-05-21T07:43:39.227Z,48.88
2023-05-21T07:46:06.004Z,47.28
2023-05-21T07:48:34.715Z,47.33
2023-05-21T07:51:02.199Z,47.64
2023-05-21T07:53:28.813Z,48.61
2023-05-21T07:55:55.487Z,48.15
2023-05-21T07:58:22.151Z,47.79
2023-05-21T08:00:48.773Z,47.50
2023-05-21T08:03:16.508Z,47.75
2023-05-21T08:05:47.162Z,47.22
2023-05-21T08:08:17.332Z,47.13
2023-05-21T08:10:44.446Z,45.20
2023-05-21T08:13:14.666Z,45.54
2023-05-21T08:15:41.420Z,45.00
2023-05-21T08:18:08.388Z,45.98
2023-05-21T08:20:35.101Z,45.32
2023-05-21T08:23:02.200Z,45.43
2023-05-21T08:25:28.940Z,45.16
2023-05-21T08:27:55.825Z,45.67
2023-05-21T08:30:22.621Z,46.23
2023-05-21T08:32:49.522Z,44.92
2023-05-21T08:35:19.091Z,46.67
2023-05-21T08:37:45.754Z,45.50
2023-05-21T08:40:12.927Z,43.53
2023-05-21T08:42:43.370Z,45.38
2023-05-21T08:45:12.153Z,44.17
2023-05-21T08:47:41.825Z,44.44
2023-05-21T08:50:10.629Z,45.08
2023-05-21T08:52:37.447Z,45.67
2023-05-21T08:55:07.498Z,47.20
2023-05-21T08:57:35.370Z,47.75
2023-05-21T09:00:03.465Z,48.63
2023-05-21T09:02:35.308Z,48.39
2023-05-21T09:05:02.271Z,48.51
2023-05-21T09:07:30.063Z,47.99
2023-05-21T09:09:58.591Z,48.45
2023-05-21T09:12:25.442Z,47.88
2023-05-21T09:14:52.361Z,47.49
2023-05-21T09:17:19.527Z,47.88
2023-05-21T09:20:14.677Z,46.42
2023-05-21T09:22:44.131Z,44.75
2023-05-21T09:25:12.245Z,44.85
2023-05-21T09:27:39.594Z,45.88
2023-05-21T09:30:10.935Z,46.76
2023-05-21T09:32:38.443Z,46.24
2023-05-21T09:35:10.077Z,46.88
2023-05-21T09:37:44.391Z,47.98
2023-05-21T09:40:18.679Z,48.89
2023-05-21T09:42:52.786Z,48.43
2023-05-21T09:45:23.675Z,49.51
2023-05-21T09:47:53.958Z,49.58
2023-05-21T09:50:28.668Z,50.08
2023-05-21T09:52:56.455Z,49.90
2023-05-21T09:55:24.852Z,50.70
2023-05-21T09:57:52.265Z,49.59
2023-05-21T10:00:20.914Z,49.15
2023-05-21T10:02:54.757Z,50.51
2023-05-21T10:05:25.543Z,51.02
2023-05-21T10:07:53.113Z,52.03
2023-05-21T10:10:20.855Z,50.02
2023-05-21T10:12:50.372Z,50.37
2023-05-21T10:15:20.313Z,50.52
2023-05-21T10:17:49.772Z,50.45
2023-05-21T10:20:16.717Z,51.03
2023-05-21T10:22:44.447Z,49.95
2023-05-21T10:25:13.432Z,50.23
2023-05-21T10:27:40.906Z,49.83
2023-05-21T10:30:08.070Z,51.85
2023-05-21T10:32:34.938Z,51.08
2023-05-21T10:35:04.635Z,49.83
2023-05-21T10:37:31.345Z,50.33
2023-05-21T10:39:58.003Z,50.13
2023-05-21T10:42:43.697Z,50.18
2023-05-21T10:45:20.183Z,51.00
2023-05-21T10:47:59.020Z,49.89
2023-05-21T10:51:01.036Z,50.27
2023-05-21T10:53:39.581Z,50.51
2023-05-21T10:56:22.992Z,50.01
2023-05-21T10:59:01.620Z,49.03
2023-05-21T11:01:29.965Z,49.19
2023-05-21T11:03:57.775Z,49.01
2023-05-21T11:06:27.734Z,48.27
2023-05-21T11:08:55.741Z,48.61
2023-05-21T11:11:58.445Z,48.48
2023-05-21T11:14:41.285Z,47.92
2023-05-21T11:17:39.717Z,46.83
2023-05-21T11:20:13.309Z,46.21
2023-05-21T11:22:39.952Z,46.14
2023-05-21T11:25:06.924Z,45.36
2023-05-21T11:27:34.514Z,45.52
2023-05-21T11:30:04.683Z,45.07
2023-05-21T11:32:31.369Z,44.59
2023-05-21T11:35:00.671Z,45.76
2023-05-21T11:37:28.168Z,45.06
2023-05-21T11:39:55.146Z,44.51
2023-05-21T11:42:31.670Z,45.58
2023-05-21T11:44:58.753Z,44.62
2023-05-21T11:47:25.988Z,45.17
2023-05-21T11:49:52.744Z,43.95
2023-05-21T11:52:19.981Z,45.80
2023-05-21T11:54:48.657Z,45.15
2023-05-21T11:57:18.326Z,44.71
2023-05-21T11:59:45.875Z,44.18
2023-05-21T12:02:17.188Z,43.87
2023-05-21T12:04:45.495Z,43.30
2023-05-21T12:07:14.657Z,43.47
2023-05-21T12:09:42.366Z,44.30
2023-05-21T12:12:09.673Z,42.92
2023-05-21T12:14:36.887Z,43.22
2023-05-21T12:17:04.553Z,43.29
2023-05-21T12:19:34.977Z,43.60
2023-05-21T12:22:05.141Z,44.23
2023-05-21T12:24:32.651Z,44.49
2023-05-21T12:26:59.874Z,44.71
2023-05-21T12:29:27.620Z,44.07
2023-05-21T12:31:54.385Z,44.59
2023-05-21T12:34:43.375Z,44.01
2023-05-21T12:37:16.314Z,44.06
2023-05-21T12:39:44.668Z,43.80
2023-05-21T12:42:11.815Z,43.41
2023-05-21T12:44:39.725Z,43.45
2023-05-21T12:47:06.797Z,44.23
2023-05-21T12:49:46.354Z,44.02
2023-05-21T12:52:13.327Z,43.12
2023-05-21T12:54:41.801Z,43.85
2023-05-21T12:57:17.220Z,44.00
2023-05-21T12:59:54.527Z,43.41
2023-05-21T13:02:29.584Z,43.27
2023-05-21T13:04:56.318Z,45.13
2023-05-21T13:07:23.581Z,44.70
2023-05-21T13:09:51.264Z,45.69
2023-05-21T13:12:20.281Z,46.55
2023-05-21T13:14:46.955Z,44.37
2023-05-21T13:17:13.626Z,45.75
2023-05-21T13:19:40.257Z,44.15
2023-05-21T13:22:06.957Z,42.41
2023-05-21T13:24:34.750Z,42.83
2023-05-21T13:27:01.396Z,41.78
2023-05-21T13:29:28.124Z,41.47
2023-05-21T13:31:54.824Z,41.53
2023-05-21T13:34:23.250Z,42.14
2023-05-21T13:36:49.895Z,42.33
2023-05-21T13:39:16.519Z,41.46
2023-05-21T13:41:43.188Z,41.15
2023-05-21T13:44:09.872Z,40.93
2023-05-21T13:46:36.500Z,41.92
2023-05-21T13:49:03.163Z,40.97
2023-05-21T13:51:38.748Z,41.61
2023-05-21T13:54:06.120Z,42.41
2023-05-21T13:56:32.834Z,42.85
2023-05-21T13:58:59.768Z,42.81
2023-05-21T14:01:26.457Z,42.99
2023-05-21T14:03:53.138Z,42.30
2023-05-21T14:06:19.864Z,40.57
2023-05-21T14:08:46.520Z,40.41
2023-05-21T14:11:13.173Z,40.88
2023-05-21T14:13:39.837Z,41.27
2023-05-21T14:16:07.160Z,41.66
2023-05-21T14:18:34.045Z,42.27
2023-05-21T14:21:00.753Z,41.55
2023-05-21T14:23:27.692Z,41.92
2023-05-21T14:25:54.830Z,41.11
2023-05-21T14:28:21.570Z,40.99
2023-05-21T14:30:48.800Z,41.19
2023-05-21T14:33:16.044Z,41.46
2023-05-21T14:35:45.367Z,42.58
2023-05-21T14:38:12.120Z,41.00
2023-05-21T14:40:39.140Z,40.00
2023-05-21T14:43:08.173Z,40.46
2023-05-21T14:45:35.283Z,40.31
2023-05-21T14:48:02.685Z,40.66
2023-05-21T14:50:29.393Z,40.15
2023-05-21T14:52:56.000Z,40.39
2023-05-21T14:55:24.246Z,41.11
2023-05-21T14:57:54.043Z,41.24
2023-05-21T15:00:20.771Z,41.20
2023-05-21T15:02:48.281Z,40.73
2023-05-21T15:05:16.270Z,40.49
2023-05-21T15:07:42.920Z,41.25
2023-05-21T15:10:10.076Z,41.17
2023-05-21T15:12:37.725Z,41.34
2023-05-21T15:15:05.213Z,41.70
2023-05-21T15:17:32.008Z,41.25
2023-05-21T15:19:59.521Z,42.31
2023-05-21T15:22:26.330Z,41.94
2023-05-21T15:24:53.224Z,42.84
2023-05-21T15:27:19.913Z,42.73
2023-05-21T15:29:46.550Z,42.67
2023-05-21T15:32:14.259Z,42.83
2023-05-21T15:34:41.025Z,43.08
2023-05-21T15:37:07.922Z,43.34
2023-05-21T15:39:34.721Z,43.46
2023-05-21T15:42:01.792Z,43.28
2023-05-21T15:44:28.525Z,43.16
2023-05-21T15:46:55.209Z,43.05
2023-05-21T15:49:22.021Z,43.90
2023-05-21T15:51:49.096Z,44.71
2023-05-21T15:54:15.810Z,44.27
2023-05-21T15:56:43.997Z,44.42
2023-05-21T15:59:10.680Z,45.27
2023-05-21T16:01:37.373Z,45.56
2023-05-21T16:04:05.082Z,45.55
2023-05-21T16:06:32.135Z,45.40
2023-05-21T16:08:59.384Z,45.87
2023-05-21T16:11:26.647Z,46.00
2023-05-21T16:14:03.085Z,46.61
2023-05-21T16:16:33.025Z,46.68
2023-05-21T16:19:02.874Z,46.72
2023-05-21T16:21:31.999Z,46.62
2023-05-21T16:23:58.637Z,46.35
2023-05-21T16:26:25.780Z,47.61
2023-05-21T16:28:53.770Z,47.19
2023-05-21T16:31:20.497Z,46.99
2023-05-21T16:33:47.221Z,46.75
2023-05-21T16:36:15.054Z,47.80
2023-05-21T16:38:42.471Z,47.89
2023-05-21T16:41:09.102Z,47.28
2023-05-21T16:43:35.776Z,46.11
2023-05-21T16:46:02.624Z,46.23
2023-05-21T16:48:30.474Z,46.50
2023-05-21T16:50:57.880Z,46.80
2023-05-21T16:53:24.572Z,47.08
2023-05-21T16:55:51.243Z,46.52
2023-05-21T16:58:17.944Z,45.96
2023-05-21T17:00:49.028Z,45.60
2023-05-21T17:03:15.800Z,45.98
2023-05-21T17:05:43.166Z,46.79
2023-05-21T17:08:16.970Z,46.84
2023-05-21T17:10:43.765Z,46.22
2023-05-21T17:13:21.638Z,46.14
2023-05-21T17:15:51.920Z,45.74
2023-05-21T17:18:18.696Z,45.18
2023-05-21T17:20:45.873Z,45.43
2023-05-21T17:23:12.819Z,44.50
2023-05-21T17:25:40.046Z,44.26
2023-05-21T17:28:07.182Z,43.96
2023-05-21T17:30:33.909Z,43.99
2023-05-21T17:33:01.345Z,43.42
2023-05-21T17:35:28.230Z,43.77
2023-05-21T17:37:57.223Z,43.04
2023-05-21T17:40:24.646Z,43.60
2023-05-21T17:42:52.626Z,43.78
2023-05-21T17:45:19.658Z,44.75
2023-05-21T17:47:47.735Z,44.82
2023-05-21T17:50:16.632Z,44.47
2023-05-21T17:52:43.480Z,44.38
2023-05-21T17:55:10.747Z,45.51
2023-05-21T17:57:37.565Z,45.21
2023-05-21T18:00:05.976Z,45.50
2023-05-21T18:02:33.034Z,45.50
2023-05-21T18:04:59.727Z,46.77
2023-05-21T18:07:26.378Z,46.01
2023-05-21T18:09:55.865Z,46.23
2023-05-21T18:12:22.389Z,46.62
2023-05-21T18:14:49.058Z,46.84
2023-05-21T18:17:15.748Z,46.66
2023-05-21T18:19:42.453Z,47.27
2023-05-21T18:22:09.129Z,47.39
2023-05-21T18:24:35.783Z,47.24
2023-05-21T18:27:02.727Z,47.07
2023-05-21T18:29:29.415Z,47.77
2023-05-21T18:31:56.129Z,48.16
2023-05-21T18:34:22.843Z,48.42
2023-05-21T18:36:49.490Z,48.35
2023-05-21T18:39:18.959Z,48.50
2023-05-21T18:42:01.573Z,49.21
2023-05-21T18:44:38.670Z,49.19
2023-05-21T18:47:05.715Z,49.54
2023-05-21T18:49:32.453Z,50.62
2023-05-21T18:52:00.702Z,50.66
2023-05-21T18:54:27.409Z,52.11
2023-05-21T18:56:54.123Z,52.31
2023-05-21T18:59:20.910Z,53.07
2023-05-21T19:01:47.663Z,53.53
2023-05-21T19:04:14.363Z,53.75
2023-05-21T19:06:41.238Z,54.14
2023-05-21T19:09:08.082Z,52.54
2023-05-21T19:11:34.759Z,53.26
2023-05-21T19:14:01.517Z,54.49
2023-05-21T19:16:28.318Z,55.19
2023-05-21T19:18:55.067Z,54.57
2023-05-21T19:21:22.982Z,55.15
2023-05-21T19:23:53.193Z,55.94
2023-05-21T19:26:21.524Z,56.85
2023-05-21T19:28:48.170Z,57.34
2023-05-21T19:31:15.141Z,59.19
2023-05-21T19:33:41.921Z,59.15
2023-05-21T19:36:08.660Z,61.11
2023-05-21T19:38:35.495Z,61.22
2023-05-21T19:41:02.252Z,60.41
2023-05-21T19:43:28.976Z,62.61
2023-05-21T19:45:55.631Z,63.58
2023-05-21T19:48:22.597Z,64.77
2023-05-21T19:50:49.288Z,64.87
2023-05-21T19:53:15.972Z,64.83
2023-05-21T19:55:42.629Z,65.32
2023-05-21T19:58:09.364Z,63.84
2023-05-21T20:00:36.031Z,65.32
2023-05-21T20:03:05.586Z,65.25
2023-05-21T20:05:32.345Z,66.06
2023-05-21T20:07:59.051Z,66.39
2023-05-21T20:10:26.392Z,66.61
2023-05-21T20:12:55.810Z,63.47
2023-05-21T20:15:22.560Z,63.80
2023-05-21T20:17:49.356Z,62.97
2023-05-21T20:20:16.296Z,60.25
2023-05-21T20:22:43.080Z,60.81
2023-05-21T20:25:09.936Z,59.68
2023-05-21T20:27:36.571Z,59.54
2023-05-21T20:30:03.552Z,59.66
2023-05-21T20:32:30.206Z,59.77
2023-05-21T20:35:03.452Z,59.89
2023-05-21T20:37:30.827Z,59.34
2023-05-21T20:39:57.516Z,59.08
2023-05-21T20:42:24.984Z,58.02
2023-05-21T20:44:52.087Z,60.00
2023-05-21T20:47:18.914Z,59.77
2023-05-21T20:49:46.134Z,59.89
2023-05-21T20:52:12.764Z,62.34
2023-05-21T20:54:39.428Z,64.31
2023-05-21T20:57:06.222Z,64.31
2023-05-21T20:59:32.871Z,65.51
2023-05-21T21:01:59.792Z,65.09
2023-05-21T21:04:27.977Z,65.70
2023-05-21T21:06:54.607Z,66.45
2023-05-21T21:09:21.273Z,67.02
2023-05-21T21:11:48.216Z,67.15
2023-05-21T21:14:14.840Z,66.75
2023-05-21T21:16:41.638Z,67.34
2023-05-21T21:19:08.680Z,67.79
2023-05-21T21:21:35.556Z,68.65
2023-05-21T21:24:05.129Z,68.73
2023-05-21T21:26:32.253Z,68.35
2023-05-21T21:28:59.021Z,68.97
2023-05-21T21:31:25.970Z,70.51
2023-05-21T21:33:52.815Z,71.47
2023-05-21T21:36:19.672Z,73.00
2023-05-21T21:38:46.563Z,74.04
2023-05-21T21:41:13.712Z,73.58
2023-05-21T21:43:40.480Z,73.92
2023-05-21T21:46:07.184Z,73.34
2023-05-21T21:48:34.624Z,74.08
2023-05-21T21:51:01.974Z,73.63
2023-05-21T21:53:28.586Z,73.29
2023-05-21T21:55:55.512Z,72.86
2023-05-21T21:58:22.336Z,72.27
2023-05-21T22:00:49.018Z,70.84
2023-05-21T22:03:15.720Z,69.42
2023-05-21T22:05:42.378Z,68.65
2023-05-21T22:08:09.055Z,68.77
2023-05-21T22:10:35.945Z,69.55
2023-05-21T22:13:02.735Z,69.38
2023-05-21T22:15:29.438Z,69.65
2023-05-21T22:17:56.236Z,69.33
2023-05-21T22:20:22.914Z,69.79
2023-05-21T22:22:49.703Z,69.83
2023-05-21T22:25:16.362Z,70.46
2023-05-21T22:27:46.148Z,69.81
2023-05-21T22:30:12.940Z,68.52
2023-05-21T22:32:39.604Z,68.21
2023-05-21T22:35:07.019Z,67.79
2023-05-21T22:37:33.729Z,67.62
2023-05-21T22:40:00.528Z,67.24
2023-05-21T22:42:27.206Z,67.55
2023-05-21T22:44:56.220Z,66.88
2023-05-21T22:47:22.884Z,66.40
2023-05-21T22:49:49.954Z,65.91
2023-05-21T22:52:16.641Z,65.36
2023-05-21T22:54:44.464Z,64.74
2023-05-21T22:57:11.181Z,64.94
2023-05-21T22:59:37.819Z,64.06
2023-05-21T23:02:04.841Z,64.53
2023-05-21T23:04:43.416Z,65.22
2023-05-21T23:07:14.618Z,64.22
2023-05-21T23:09:41.307Z,64.88
2023-05-21T23:12:09.609Z,65.44
2023-05-21T23:14:38.563Z,66.78
2023-05-21T23:17:05.272Z,67.30
2023-05-21T23:19:32.032Z,67.63
2023-05-21T23:21:58.894Z,67.86
2023-05-21T23:24:25.697Z,67.83
2023-05-21T23:26:52.506Z,69.32
2023-05-21T23:29:22.391Z,69.94
2023-05-21T23:31:49.479Z,69.80
2023-05-21T23:34:16.134Z,70.42
2023-05-21T23:36:42.840Z,70.81
2023-05-21T23:39:09.584Z,71.14
2023-05-21T23:41:36.400Z,72.00
2023-05-21T23:44:03.334Z,71.85
2023-05-21T23:46:29.985Z,71.72
2023-05-21T23:48:56.636Z,71.92
2023-05-21T23:51:23.330Z,71.68
2023-05-21T23:53:50.024Z,71.66
2023-05-21T23:56:16.655Z,71.17
2023-05-21T23:58:43.281Z,70.91
