createdAt,value
2019-01-03T00:00:56.379Z,9.53
2019-01-03T00:03:52.667Z,5.43
2019-01-03T00:06:52.882Z,6.30
2019-01-03T00:09:36.031Z,5.73
2019-01-03T00:12:27.347Z,7.57
2019-01-03T00:15:21.503Z,9.27
2019-01-03T00:18:07.517Z,6.90
2019-01-03T00:21:09.841Z,5.90
2019-01-03T00:24:06.457Z,8.10
2019-01-03T00:26:53.845Z,5.03
2019-01-03T00:29:39.771Z,4.50
2019-01-03T00:32:36.367Z,5.13
2019-01-03T00:35:24.206Z,7.23
2019-01-03T00:38:26.787Z,4.77
2019-01-03T00:41:15.573Z,2.80
2019-01-03T00:44:17.984Z,3.93
2019-01-03T00:47:08.453Z,3.53
2019-01-03T00:50:01.867Z,5.20
2019-01-03T00:52:58.489Z,5.17
2019-01-03T00:55:51.384Z,5.17
2019-01-03T00:58:43.186Z,7.03
2019-01-03T01:01:45.934Z,6.60
2019-01-03T01:04:39.363Z,7.63
2019-01-03T01:07:26.782Z,3.47
2019-01-03T01:10:29.367Z,8.10
2019-01-03T01:13:16.949Z,5.63
2019-01-03T01:16:10.476Z,4.70
2019-01-03T01:19:00.692Z,9.43
2019-01-03T01:21:48.303Z,5.37
2019-01-03T01:24:41.199Z,5.70
2019-01-03T01:27:26.533Z,4.37
2019-01-03T01:30:12.315Z,5.97
2019-01-03T01:32:58.062Z,4.53
2019-01-03T01:35:45.325Z,5.50
2019-01-03T01:38:32.023Z,6.63
2019-01-03T01:41:25.668Z,5.90
2019-01-03T01:44:11.888Z,6.60
2019-01-03T01:47:05.341Z,3.63
2019-01-03T01:50:01.672Z,6.03
2019-01-03T01:53:01.217Z,4.47
2019-01-03T01:55:57.814Z,6.20
2019-01-03T01:58:54.479Z,10.30
2019-01-03T02:01:40.285Z,4.70
2019-01-03T02:04:22.154Z,4.13
2019-01-03T02:07:09.122Z,3.87
2019-01-03T02:09:57.323Z,7.63
2019-01-03T02:13:17.693Z,6.90
2019-01-03T02:16:03.630Z,5.43
2019-01-03T02:18:56.986Z,4.03
2019-01-03T02:21:43.035Z,6.77
2019-01-03T02:24:23.236Z,4.40
2019-01-03T02:27:10.837Z,3.03
2019-01-03T02:30:04.269Z,9.57
2019-01-03T02:32:48.401Z,4.67
2019-01-03T02:35:36.039Z,3.87
2019-01-03T02:38:32.526Z,4.73
2019-01-03T02:41:20.615Z,4.47
2019-01-03T02:44:06.379Z,5.67
2019-01-03T02:46:46.079Z,4.57
2019-01-03T02:49:45.271Z,5.10
2019-01-03T02:52:47.789Z,4.10
2019-01-03T02:55:35.582Z,5.83
2019-01-03T02:58:21.485Z,4.53
2019-01-03T03:01:23.778Z,5.57
2019-01-03T03:04:09.754Z,4.37
2019-01-03T03:06:57.349Z,3.67
2019-01-03T03:09:53.808Z,6.67
2019-01-03T03:12:50.191Z,4.47
2019-01-03T03:15:37.800Z,3.70
2019-01-03T03:18:32.534Z,5.13
2019-01-03T03:21:28.716Z,3.00
2019-01-03T03:24:13.620Z,3.57
2019-01-03T03:26:58.135Z,5.57
2019-01-03T03:30:00.636Z,12.60
2019-01-03T03:32:50.023Z,6.67
2019-01-03T03:35:40.043Z,6.13
2019-01-03T03:38:26.021Z,4.57
2019-01-03T03:41:04.903Z,7.43
2019-01-03T03:43:50.919Z,6.03
2019-01-03T03:46:40.353Z,6.03
2019-01-03T03:49:27.130Z,7.17
2019-01-03T03:52:13.240Z,7.00
2019-01-03T03:55:18.822Z,5.50
2019-01-03T03:58:04.763Z,5.47
2019-01-03T04:00:55.403Z,5.07
2019-01-03T04:04:01.001Z,6.10
2019-01-03T04:06:47.138Z,9.53
2019-01-03T04:09:33.086Z,5.97
2019-01-03T04:12:19.045Z,8.23
2019-01-03T04:15:09.630Z,5.10
2019-01-03T04:17:55.402Z,10.83
2019-01-03T04:20:43.054Z,5.90
2019-01-03T04:23:32.941Z,7.47
2019-01-03T04:26:19.051Z,8.70
2019-01-03T04:29:04.386Z,8.03
2019-01-03T04:31:57.990Z,7.00
2019-01-03T04:34:43.855Z,9.23
2019-01-03T04:37:31.641Z,4.97
2019-01-03T04:40:29.312Z,7.13
2019-01-03T04:43:08.611Z,8.13
2019-01-03T04:46:05.331Z,5.07
2019-01-03T04:48:58.755Z,10.73
2019-01-03T04:51:44.746Z,7.20
2019-01-03T04:54:35.618Z,5.03
2019-01-03T04:57:28.331Z,7.57
2019-01-03T05:00:14.125Z,6.17
2019-01-03T05:03:00.022Z,9.07
2019-01-03T05:05:47.649Z,8.83
2019-01-03T05:08:33.944Z,6.43
2019-01-03T05:11:27.353Z,6.30
2019-01-03T05:14:13.384Z,6.37
2019-01-03T05:16:59.177Z,6.70
2019-01-03T05:19:46.763Z,8.63
2019-01-03T05:22:46.134Z,6.33
2019-01-03T05:25:39.520Z,6.97
2019-01-03T05:28:25.412Z,6.30
2019-01-03T05:31:13.011Z,8.23
2019-01-03T05:33:59.012Z,6.13
2019-01-03T05:36:43.477Z,5.30
2019-01-03T05:39:37.315Z,8.93
2019-01-03T05:42:36.893Z,6.07
2019-01-03T05:45:27.117Z,7.73
2019-01-03T05:48:13.063Z,8.63
2019-01-03T05:50:58.885Z,4.83
2019-01-03T05:53:38.779Z,5.20
2019-01-03T05:56:35.484Z,6.03
2019-01-03T05:59:21.483Z,5.03
2019-01-03T06:02:13.014Z,4.73
2019-01-03T06:05:09.585Z,9.73
2019-01-03T06:08:02.848Z,4.70
2019-01-03T06:10:48.713Z,5.47
2019-01-03T06:13:36.332Z,5.50
2019-01-03T06:16:22.246Z,6.80
2019-01-03T06:19:08.306Z,7.73
2019-01-03T06:22:01.806Z,6.40
2019-01-03T06:25:05.537Z,7.20
2019-01-03T06:28:02.111Z,4.10
2019-01-03T06:30:48.227Z,5.67
2019-01-03T06:33:35.812Z,8.50
2019-01-03T06:36:19.882Z,5.47
2019-01-03T06:39:19.447Z,4.87
2019-01-03T06:42:05.460Z,4.90
2019-01-03T06:44:51.426Z,13.67
2019-01-03T06:47:54.155Z,6.03
2019-01-03T06:50:40.121Z,5.97
2019-01-03T06:53:45.802Z,6.73
2019-01-03T06:56:35.521Z,3.63
2019-01-03T06:59:26.155Z,2.27
2019-01-03T07:02:13.747Z,2.70
2019-01-03T07:05:19.070Z,3.77
2019-01-03T07:08:21.726Z,6.00
2019-01-03T07:11:15.017Z,4.57
2019-01-03T07:14:01.159Z,4.60
2019-01-03T07:16:39.594Z,6.47
2019-01-03T07:19:25.546Z,3.57
2019-01-03T07:22:08.019Z,6.90
2019-01-03T07:24:58.144Z,4.47
2019-01-03T07:27:44.078Z,6.67
2019-01-03T07:30:37.497Z,8.60
2019-01-03T07:33:25.119Z,7.17
2019-01-03T07:36:20.522Z,6.70
2019-01-03T07:39:08.122Z,6.00
2019-01-03T07:41:55.772Z,3.70
2019-01-03T07:44:41.712Z,7.03
2019-01-03T07:47:27.718Z,5.20
2019-01-03T07:50:15.311Z,8.97
2019-01-03T07:53:02.930Z,4.13
2019-01-03T07:55:53.310Z,10.23
2019-01-03T07:58:43.466Z,7.47
2019-01-03T08:01:48.762Z,6.60
2019-01-03T08:04:34.957Z,8.57
2019-01-03T08:07:31.237Z,10.33
2019-01-03T08:10:36.912Z,9.33
2019-01-03T08:13:33.404Z,7.00
2019-01-03T08:16:19.482Z,5.93
2019-01-03T08:19:14.890Z,3.47
2019-01-03T08:22:08.198Z,3.20
2019-01-03T08:24:58.306Z,6.30
2019-01-03T08:27:48.480Z,7.47
2019-01-03T08:30:38.818Z,7.90
2019-01-03T08:33:32.258Z,2.83
2019-01-03T08:36:21.566Z,6.30
2019-01-03T08:39:09.218Z,5.03
2019-01-03T08:42:05.679Z,5.13
2019-01-03T08:45:02.382Z,5.23
2019-01-03T08:47:49.072Z,12.93
2019-01-03T08:50:47.735Z,6.17
2019-01-03T08:53:35.337Z,5.77
2019-01-03T08:56:24.586Z,3.87
2019-01-03T08:59:14.688Z,4.10
2019-01-03T09:02:00.513Z,6.50
2019-01-03T09:04:48.109Z,5.83
2019-01-03T09:07:35.708Z,6.87
2019-01-03T09:10:21.775Z,11.57
2019-01-03T09:13:08.610Z,4.97
2019-01-03T09:15:54.822Z,5.47
2019-01-03T09:18:45.237Z,6.20
2019-01-03T09:21:38.738Z,4.57
2019-01-03T09:24:30.255Z,5.07
2019-01-03T09:27:16.072Z,5.23
2019-01-03T09:30:02.191Z,9.30
2019-01-03T09:33:04.769Z,5.20
2019-01-03T09:35:54.924Z,7.10
2019-01-03T09:38:47.489Z,7.10
2019-01-03T09:41:33.320Z,5.20
2019-01-03T09:44:29.842Z,4.60
2019-01-03T09:46:58.415Z,5.73
2019-01-03T09:49:26.957Z,6.87
2019-01-03T09:51:55.510Z,5.57
2019-01-03T09:54:24.778Z,5.77
2019-01-03T09:56:53.329Z,8.67
2019-01-03T09:59:21.950Z,9.73
2019-01-03T10:01:50.514Z,8.20
2019-01-03T10:04:19.099Z,6.37
2019-01-03T10:06:47.642Z,5.87
2019-01-03T10:09:16.209Z,5.07
2019-01-03T10:11:44.790Z,4.57
2019-01-03T10:14:13.525Z,5.47
2019-01-03T10:16:42.083Z,3.43
2019-01-03T10:19:10.724Z,6.13
2019-01-03T10:21:39.347Z,3.43
2019-01-03T10:24:07.892Z,2.93
2019-01-03T10:26:36.546Z,5.60
2019-01-03T10:29:05.241Z,2.80
2019-01-03T10:31:33.838Z,7.33
2019-01-03T10:34:02.448Z,5.87
2019-01-03T10:36:31.062Z,8.73
2019-01-03T10:38:59.736Z,8.00
2019-01-03T10:41:28.408Z,8.73
2019-01-03T10:43:57.067Z,7.47
2019-01-03T10:46:25.685Z,4.50
2019-01-03T10:48:54.263Z,4.57
2019-01-03T10:51:22.816Z,6.17
2019-01-03T10:53:51.452Z,5.23
2019-01-03T10:56:20.102Z,6.87
2019-01-03T10:58:48.719Z,5.33
2019-01-03T11:01:17.379Z,3.07
2019-01-03T11:03:46.006Z,4.43
2019-01-03T11:06:14.598Z,3.80
2019-01-03T11:08:43.168Z,3.93
2019-01-03T11:11:11.835Z,7.47
2019-01-03T11:13:40.579Z,5.53
2019-01-03T11:16:09.122Z,4.93
2019-01-03T11:18:37.739Z,6.07
2019-01-03T11:21:06.404Z,3.60
2019-01-03T11:23:35.139Z,4.27
2019-01-03T11:26:04.669Z,5.23
2019-01-03T11:28:33.474Z,4.27
2019-01-03T11:31:02.563Z,6.63
2019-01-03T11:33:32.069Z,5.03
2019-01-03T11:36:00.984Z,4.13
2019-01-03T11:38:29.773Z,6.47
2019-01-03T11:40:58.397Z,7.73
2019-01-03T11:43:26.938Z,3.67
2019-01-03T11:45:55.513Z,3.43
2019-01-03T11:48:24.057Z,2.83
2019-01-03T11:50:52.670Z,8.77
2019-01-03T11:53:21.439Z,5.10
2019-01-03T11:55:49.994Z,2.90
2019-01-03T11:58:18.567Z,4.33
2019-01-03T12:00:47.506Z,4.30
2019-01-03T12:03:16.206Z,5.33
2019-01-03T12:05:44.867Z,3.83
2019-01-03T12:08:19.424Z,5.17
2019-01-03T12:10:48.205Z,3.80
2019-01-03T12:13:20.412Z,3.17
2019-01-03T12:15:51.166Z,5.07
2019-01-03T12:18:19.886Z,6.63
2019-01-03T12:20:48.662Z,3.03
2019-01-03T12:23:17.471Z,6.33
2019-01-03T12:25:46.003Z,4.07
2019-01-03T12:28:14.674Z,3.03
2019-01-03T12:30:43.303Z,2.50
2019-01-03T12:33:11.860Z,2.40
2019-01-03T12:35:40.424Z,4.33
2019-01-03T12:38:09.075Z,2.37
2019-01-03T12:40:37.667Z,3.43
2019-01-03T12:43:06.277Z,2.17
2019-01-03T12:45:34.918Z,2.40
2019-01-03T12:48:03.587Z,2.53
2019-01-03T12:50:32.434Z,3.50
2019-01-03T12:53:01.040Z,4.63
2019-01-03T12:55:29.625Z,3.37
2019-01-03T12:57:58.245Z,5.03
2019-01-03T13:00:26.821Z,2.30
2019-01-03T13:02:55.367Z,2.27
2019-01-03T13:05:23.851Z,2.23
2019-01-03T13:07:52.469Z,4.60
2019-01-03T13:10:21.072Z,3.50
2019-01-03T13:12:49.700Z,3.63
2019-01-03T13:15:18.315Z,2.30
2019-01-03T13:17:46.867Z,3.63
2019-01-03T13:20:15.427Z,5.87
2019-01-03T13:22:43.989Z,4.53
2019-01-03T13:25:12.720Z,2.73
2019-01-03T13:27:41.280Z,3.00
2019-01-03T13:30:10.579Z,3.17
2019-01-03T13:32:39.123Z,2.67
2019-01-03T13:35:07.675Z,3.43
2019-01-03T13:37:36.250Z,2.33
2019-01-03T13:40:04.990Z,3.30
2019-01-03T13:42:33.532Z,2.10
2019-01-03T13:45:02.130Z,3.23
2019-01-03T13:47:30.689Z,2.80
2019-01-03T13:49:59.248Z,4.87
2019-01-03T13:52:27.804Z,4.33
2019-01-03T13:54:56.360Z,3.13
2019-01-03T13:57:24.878Z,2.37
2019-01-03T13:59:53.455Z,3.87
2019-01-03T14:02:22.046Z,2.30
2019-01-03T14:04:50.599Z,4.67
2019-01-03T14:07:19.184Z,5.77
2019-01-03T14:09:47.772Z,3.07
2019-01-03T14:12:16.319Z,3.17
2019-01-03T14:14:44.882Z,3.53
2019-01-03T14:17:13.434Z,3.87
2019-01-03T14:19:41.978Z,4.37
2019-01-03T14:22:10.542Z,6.50
2019-01-03T14:24:39.138Z,2.93
2019-01-03T14:27:07.743Z,5.63
2019-01-03T14:29:36.318Z,6.53
2019-01-03T14:32:04.941Z,2.73
2019-01-03T14:34:33.502Z,3.60
2019-01-03T14:37:02.091Z,3.87
2019-01-03T14:39:30.653Z,4.10
2019-01-03T14:41:59.238Z,2.73
2019-01-03T14:44:27.784Z,4.13
2019-01-03T14:46:56.335Z,4.67
2019-01-03T14:49:24.901Z,2.93
2019-01-03T14:51:53.461Z,6.13
2019-01-03T14:54:22.036Z,4.53
2019-01-03T14:56:50.599Z,2.87
2019-01-03T14:59:19.151Z,5.73
2019-01-03T15:01:47.737Z,3.57
2019-01-03T15:04:16.391Z,2.80
2019-01-03T15:06:44.950Z,4.07
2019-01-03T15:09:13.508Z,5.43
2019-01-03T15:11:42.295Z,5.33
2019-01-03T15:14:10.938Z,4.23
2019-01-03T15:16:39.539Z,3.63
2019-01-03T15:19:08.083Z,3.50
2019-01-03T15:21:36.704Z,9.30
2019-01-03T15:24:05.373Z,2.93
2019-01-03T15:26:34.038Z,5.17
2019-01-03T15:29:02.697Z,2.77
2019-01-03T15:31:31.251Z,4.80
2019-01-03T15:33:59.830Z,4.57
2019-01-03T15:36:28.381Z,4.10
2019-01-03T15:38:56.969Z,5.53
2019-01-03T15:41:25.510Z,6.63
2019-01-03T15:43:54.080Z,4.73
2019-01-03T15:46:22.634Z,5.53
2019-01-03T15:48:51.182Z,3.73
2019-01-03T15:51:19.749Z,3.80
2019-01-03T15:53:48.350Z,6.57
2019-01-03T15:56:16.906Z,6.27
2019-01-03T15:58:45.488Z,7.63
2019-01-03T16:01:14.034Z,5.97
2019-01-03T16:03:42.582Z,7.37
2019-01-03T16:06:11.152Z,6.53
2019-01-03T16:08:39.727Z,5.80
2019-01-03T16:11:08.251Z,6.53
2019-01-03T16:13:37.418Z,4.90
2019-01-03T16:16:05.975Z,7.33
2019-01-03T16:18:34.542Z,4.23
2019-01-03T16:21:03.315Z,7.43
2019-01-03T16:23:31.931Z,6.20
2019-01-03T16:26:00.550Z,7.43
2019-01-03T16:28:29.170Z,7.40
2019-01-03T16:30:57.718Z,8.07
2019-01-03T16:33:26.310Z,6.10
2019-01-03T16:35:55.112Z,9.37
2019-01-03T16:38:23.823Z,5.43
2019-01-03T16:40:52.546Z,5.43
2019-01-03T16:43:21.211Z,8.37
2019-01-03T16:45:49.791Z,6.50
2019-01-03T16:48:18.323Z,7.67
2019-01-03T16:50:46.874Z,6.70
2019-01-03T16:53:15.439Z,8.13
2019-01-03T16:55:44.067Z,7.63
2019-01-03T16:58:12.649Z,4.87
2019-01-03T17:00:41.249Z,8.30
2019-01-03T17:03:09.826Z,7.20
2019-01-03T17:05:38.422Z,8.57
2019-01-03T17:08:07.183Z,6.93
2019-01-03T17:10:35.778Z,11.90
2019-01-03T17:13:04.346Z,9.03
2019-01-03T17:15:32.906Z,6.83
2019-01-03T17:18:01.454Z,8.67
2019-01-03T17:20:30.028Z,7.00
2019-01-03T17:22:58.704Z,7.53
2019-01-03T17:25:27.955Z,6.53
2019-01-03T17:27:57.740Z,5.97
2019-01-03T17:30:26.323Z,7.03
2019-01-03T17:32:54.872Z,9.23
2019-01-03T17:35:23.524Z,6.73
2019-01-03T17:37:52.174Z,10.07
2019-01-03T17:40:20.749Z,6.27
2019-01-03T17:42:49.366Z,8.37
2019-01-03T17:45:17.985Z,6.80
2019-01-03T17:47:46.530Z,4.07
2019-01-03T17:50:15.102Z,9.70
2019-01-03T17:52:43.672Z,4.87
2019-01-03T17:55:12.259Z,12.47
2019-01-03T17:57:40.850Z,5.73
2019-01-03T18:00:20.072Z,4.93
2019-01-03T18:02:48.670Z,5.57
2019-01-03T18:05:17.222Z,7.07
2019-01-03T18:07:45.783Z,4.27
2019-01-03T18:10:14.464Z,6.87
2019-01-03T18:12:43.010Z,7.80
2019-01-03T18:15:11.907Z,6.67
2019-01-03T18:17:40.611Z,6.20
2019-01-03T18:20:10.908Z,10.27
2019-01-03T18:22:39.541Z,5.83
2019-01-03T18:25:08.126Z,6.20
2019-01-03T18:27:36.760Z,9.50
2019-01-03T18:30:05.550Z,8.23
2019-01-03T18:32:34.126Z,6.33
2019-01-03T18:35:02.694Z,10.67
2019-01-03T18:37:31.269Z,6.20
2019-01-03T18:39:59.843Z,9.17
2019-01-03T18:42:28.397Z,4.73
2019-01-03T18:44:56.942Z,9.20
2019-01-03T18:47:25.552Z,11.77
2019-01-03T18:49:54.118Z,9.70
2019-01-03T18:52:22.691Z,14.40
2019-01-03T18:54:51.268Z,17.53
2019-01-03T18:57:19.834Z,16.57
2019-01-03T18:59:48.392Z,16.20
2019-01-03T19:02:17.002Z,18.53
2019-01-03T19:04:45.567Z,12.30
2019-01-03T19:07:14.145Z,12.67
2019-01-03T19:09:42.719Z,8.37
2019-01-03T19:12:11.270Z,9.37
2019-01-03T19:14:39.818Z,9.70
2019-01-03T19:17:08.378Z,8.73
2019-01-03T19:19:36.934Z,7.67
2019-01-03T19:22:05.488Z,8.17
2019-01-03T19:24:34.083Z,6.63
2019-01-03T19:27:02.694Z,9.03
2019-01-03T19:29:34.554Z,5.57
2019-01-03T19:32:03.129Z,7.40
2019-01-03T19:34:31.866Z,8.10
2019-01-03T19:37:01.415Z,6.20
2019-01-03T19:39:30.399Z,8.90
2019-01-03T19:41:59.046Z,11.30
2019-01-03T19:44:27.590Z,10.33
2019-01-03T19:46:56.182Z,6.40
2019-01-03T19:49:24.746Z,10.37
2019-01-03T19:51:53.291Z,5.53
2019-01-03T19:54:21.890Z,7.03
2019-01-03T19:56:50.436Z,9.13
2019-01-03T19:59:21.782Z,7.17
2019-01-03T20:01:50.361Z,4.80
2019-01-03T20:04:18.911Z,6.43
2019-01-03T20:06:47.489Z,6.53
2019-01-03T20:09:16.066Z,7.43
2019-01-03T20:11:44.643Z,5.77
2019-01-03T20:14:13.212Z,5.97
2019-01-03T20:16:41.783Z,5.87
2019-01-03T20:19:10.346Z,4.37
2019-01-03T20:21:38.942Z,5.23
2019-01-03T20:24:07.520Z,6.07
2019-01-03T20:26:36.095Z,6.23
2019-01-03T20:29:04.719Z,7.93
2019-01-03T20:31:33.303Z,5.47
2019-01-03T20:34:01.888Z,4.63
2019-01-03T20:36:30.514Z,5.97
2019-01-03T20:38:59.164Z,7.20
2019-01-03T20:41:29.351Z,4.60
2019-01-03T20:43:57.906Z,5.37
2019-01-03T20:46:26.527Z,4.67
2019-01-03T20:48:55.089Z,6.27
2019-01-03T20:51:23.679Z,4.87
2019-01-03T20:53:52.329Z,8.23
2019-01-03T20:56:20.902Z,6.63
2019-01-03T20:58:49.456Z,5.87
2019-01-03T21:01:18.073Z,5.57
2019-01-03T21:03:46.643Z,6.73
2019-01-03T21:06:15.217Z,5.73
2019-01-03T21:08:45.550Z,8.43
2019-01-03T21:11:16.358Z,5.67
2019-01-03T21:13:44.901Z,8.00
2019-01-03T21:16:13.490Z,4.73
2019-01-03T21:18:46.082Z,9.27
2019-01-03T21:21:12.352Z,8.00
2019-01-03T21:23:40.937Z,9.77
2019-01-03T21:26:09.540Z,7.00
2019-01-03T21:28:38.123Z,6.73
2019-01-03T21:31:06.715Z,6.70
2019-01-03T21:33:35.460Z,6.53
2019-01-03T21:36:04.198Z,8.37
2019-01-03T21:38:32.756Z,8.93
2019-01-03T21:41:01.318Z,11.87
2019-01-03T21:43:29.797Z,13.37
2019-01-03T21:45:58.410Z,8.47
2019-01-03T21:48:27.093Z,7.93
2019-01-03T21:50:55.718Z,10.43
2019-01-03T21:53:24.227Z,7.73
2019-01-03T21:55:52.798Z,11.43
2019-01-03T21:58:21.379Z,10.40
2019-01-03T22:00:50.007Z,8.43
2019-01-03T22:03:18.564Z,10.13
2019-01-03T22:05:47.126Z,7.27
2019-01-03T22:08:15.703Z,10.30
2019-01-03T22:10:44.248Z,9.07
2019-01-03T22:13:12.831Z,8.20
2019-01-03T22:15:41.392Z,10.63
2019-01-03T22:18:09.970Z,9.53
2019-01-03T22:20:38.544Z,10.90
2019-01-03T22:23:07.110Z,8.10
2019-01-03T22:25:35.717Z,11.57
2019-01-03T22:28:05.847Z,11.07
2019-01-03T22:30:34.403Z,10.47
2019-01-03T22:33:02.981Z,10.73
2019-01-03T22:35:31.573Z,9.67
2019-01-03T22:38:00.131Z,9.30
2019-01-03T22:40:28.699Z,12.33
2019-01-03T22:42:57.289Z,12.33
2019-01-03T22:45:25.842Z,11.80
2019-01-03T22:47:54.420Z,11.73
2019-01-03T22:50:22.996Z,10.63
2019-01-03T22:52:51.589Z,14.03
2019-01-03T22:55:20.135Z,14.10
2019-01-03T22:57:48.718Z,15.33
2019-01-03T23:00:27.842Z,10.87
2019-01-03T23:02:56.426Z,15.20
2019-01-03T23:05:25.063Z,10.97
2019-01-03T23:07:53.613Z,15.20
2019-01-03T23:10:22.215Z,10.40
2019-01-03T23:12:50.771Z,14.00
2019-01-03T23:15:19.329Z,15.87
2019-01-03T23:17:47.925Z,12.67
2019-01-03T23:20:16.467Z,11.10
2019-01-03T23:22:45.025Z,11.63
2019-01-03T23:25:13.690Z,13.13
2019-01-03T23:27:42.293Z,17.80
2019-01-03T23:30:10.856Z,14.40
2019-01-03T23:32:39.440Z,11.10
2019-01-03T23:35:07.985Z,13.33
2019-01-03T23:37:36.541Z,10.27
2019-01-03T23:40:05.222Z,12.03
2019-01-03T23:42:33.783Z,11.90
2019-01-03T23:45:12.419Z,11.50
2019-01-03T23:47:40.895Z,7.40
2019-01-03T23:50:10.287Z,12.83
2019-01-03T23:52:38.863Z,8.40
2019-01-03T23:55:07.410Z,8.80
2019-01-03T23:57:35.961Z,12.17
