createdAt,value
2023-08-10T00:01:13.616Z,100.00
2023-08-10T00:03:40.542Z,100.00
2023-08-10T00:06:08.813Z,100.00
2023-08-10T00:08:35.609Z,100.00
2023-08-10T00:11:02.506Z,100.00
2023-08-10T00:13:30.727Z,100.00
2023-08-10T00:15:57.724Z,100.00
2023-08-10T00:18:24.633Z,100.00
2023-08-10T00:20:51.440Z,100.00
2023-08-10T00:23:19.637Z,100.00
2023-08-10T00:25:46.512Z,100.00
2023-08-10T00:28:13.424Z,100.00
2023-08-10T00:30:40.723Z,100.00
2023-08-10T00:33:10.788Z,100.00
2023-08-10T00:35:40.290Z,100.00
2023-08-10T00:38:07.380Z,100.00
2023-08-10T00:40:36.075Z,100.00
2023-08-10T00:43:03.506Z,100.00
2023-08-10T00:45:31.033Z,100.00
2023-08-10T00:47:58.925Z,100.00
2023-08-10T00:50:26.114Z,100.00
2023-08-10T00:52:53.339Z,100.00
2023-08-10T00:55:20.387Z,100.00
2023-08-10T00:57:48.791Z,100.00
2023-08-10T01:00:15.834Z,100.00
2023-08-10T01:02:42.800Z,100.00
2023-08-10T01:05:14.707Z,100.00
2023-08-10T01:07:50.275Z,100.00
2023-08-10T01:10:27.236Z,100.00
2023-08-10T01:13:01.189Z,100.00
2023-08-10T01:15:36.090Z,100.00
2023-08-10T01:18:09.432Z,100.00
2023-08-10T01:20:38.026Z,100.00
2023-08-10T01:23:14.650Z,100.00
2023-08-10T01:25:43.804Z,100.00
2023-08-10T01:28:13.965Z,100.00
2023-08-10T01:30:41.802Z,100.00
2023-08-10T01:33:09.723Z,100.00
2023-08-10T01:35:37.538Z,100.00
2023-08-10T01:38:05.975Z,100.00
2023-08-10T01:40:33.086Z,100.00
2023-08-10T01:43:01.425Z,100.00
2023-08-10T01:45:28.554Z,100.00
2023-08-10T01:47:59.009Z,100.00
2023-08-10T01:50:28.804Z,100.00
2023-08-10T01:52:57.903Z,100.00
2023-08-10T01:55:25.034Z,100.00
2023-08-10T01:57:52.702Z,100.00
2023-08-10T02:00:21.722Z,100.00
2023-08-10T02:02:48.688Z,100.00
2023-08-10T02:05:15.965Z,100.00
2023-08-10T02:07:43.379Z,100.00
2023-08-10T02:10:11.144Z,100.00
2023-08-10T02:12:37.970Z,100.00
2023-08-10T02:15:06.486Z,100.00
2023-08-10T02:17:37.940Z,100.00
2023-08-10T02:20:14.744Z,100.00
2023-08-10T02:22:43.905Z,100.00
2023-08-10T02:25:11.024Z,100.00
2023-08-10T02:27:39.494Z,100.00
2023-08-10T02:30:07.913Z,100.00
2023-08-10T02:32:36.381Z,100.00
2023-08-10T02:35:06.952Z,100.00
2023-08-10T02:37:34.267Z,100.00
2023-08-10T02:40:01.711Z,100.00
2023-08-10T02:42:28.639Z,100.00
2023-08-10T02:44:55.446Z,100.00
2023-08-10T02:47:22.333Z,100.00
2023-08-10T02:49:50.617Z,100.00
2023-08-10T02:52:17.425Z,100.00
2023-08-10T02:54:44.280Z,100.00
2023-08-10T02:57:11.100Z,100.00
2023-08-10T02:59:37.950Z,100.00
2023-08-10T03:02:05.125Z,100.00
2023-08-10T03:04:32.387Z,100.00
2023-08-10T03:07:01.574Z,100.00
2023-08-10T03:09:28.969Z,100.00
2023-08-10T03:11:55.881Z,100.00
2023-08-10T03:14:22.803Z,100.00
2023-08-10T03:16:50.114Z,100.00
2023-08-10T03:19:17.005Z,100.00
2023-08-10T03:21:43.848Z,100.00
2023-08-10T03:24:12.091Z,100.00
2023-08-10T03:26:38.988Z,100.00
2023-08-10T03:29:06.127Z,100.00
2023-08-10T03:31:33.073Z,100.00
2023-08-10T03:34:00.010Z,100.00
2023-08-10T03:36:27.024Z,100.00
2023-08-10T03:38:53.819Z,100.00
2023-08-10T03:41:22.028Z,100.00
2023-08-10T03:43:48.892Z,100.00
2023-08-10T03:46:15.767Z,100.00
2023-08-10T03:48:42.601Z,100.00
2023-08-10T03:51:09.420Z,100.00
2023-08-10T03:53:37.119Z,100.00
2023-08-10T03:56:04.292Z,100.00
2023-08-10T03:58:32.515Z,100.00
2023-08-10T04:00:59.413Z,100.00
2023-08-10T04:03:26.480Z,100.00
2023-08-10T04:05:53.485Z,100.00
2023-08-10T04:08:20.758Z,100.00
2023-08-10T04:10:48.003Z,100.00
2023-08-10T04:13:14.883Z,100.00
2023-08-10T04:15:43.096Z,100.00
2023-08-10T04:18:10.028Z,100.00
2023-08-10T04:20:36.962Z,100.00
2023-08-10T04:23:04.083Z,100.00
2023-08-10T04:25:31.157Z,100.00
2023-08-10T04:27:58.041Z,100.00
2023-08-10T04:30:30.803Z,100.00
2023-08-10T04:32:59.560Z,100.00
2023-08-10T04:35:27.292Z,100.00
2023-08-10T04:37:54.737Z,100.00
2023-08-10T04:40:22.759Z,100.00
2023-08-10T04:42:49.792Z,100.00
2023-08-10T04:45:17.053Z,100.00
2023-08-10T04:47:44.181Z,100.00
2023-08-10T04:50:13.176Z,100.00
2023-08-10T04:52:42.406Z,100.00
2023-08-10T04:55:10.596Z,100.00
2023-08-10T04:57:37.824Z,100.00
2023-08-10T05:00:14.053Z,100.00
2023-08-10T05:02:41.350Z,100.00
2023-08-10T05:05:10.288Z,100.00
2023-08-10T05:07:39.092Z,100.00
2023-08-10T05:10:09.624Z,100.00
2023-08-10T05:12:38.009Z,100.00
2023-08-10T05:15:06.208Z,100.00
2023-08-10T05:17:34.475Z,100.00
2023-08-10T05:20:01.457Z,100.00
2023-08-10T05:22:28.388Z,100.00
2023-08-10T05:24:57.304Z,100.00
2023-08-10T05:27:24.299Z,100.00
2023-08-10T05:29:51.524Z,100.00
2023-08-10T05:32:19.620Z,100.00
2023-08-10T05:34:46.663Z,100.00
2023-08-10T05:37:13.545Z,100.00
2023-08-10T05:39:40.766Z,100.00
2023-08-10T05:42:09.206Z,100.00
2023-08-10T05:44:36.057Z,100.00
2023-08-10T05:47:04.043Z,100.00
2023-08-10T05:49:30.862Z,100.00
2023-08-10T05:51:57.742Z,100.00
2023-08-10T05:54:24.580Z,100.00
2023-08-10T05:56:51.531Z,100.00
2023-08-10T05:59:20.983Z,100.00
2023-08-10T06:01:48.853Z,92.19
2023-08-10T06:04:15.732Z,90.36
2023-08-10T06:06:42.688Z,89.25
2023-08-10T06:09:09.556Z,87.93
2023-08-10T06:14:28.908Z,83.82
2023-08-10T06:16:55.858Z,84.13
2023-08-10T06:19:22.728Z,81.89
2023-08-10T06:21:49.757Z,80.11
2023-08-10T06:24:17.397Z,76.58
2023-08-10T06:26:44.549Z,73.06
2023-08-10T06:29:11.531Z,71.42
2023-08-10T06:31:39.832Z,71.44
2023-08-10T06:34:06.696Z,68.25
2023-08-10T06:36:34.815Z,71.43
2023-08-10T06:39:02.152Z,67.00
2023-08-10T06:41:29.069Z,66.26
2023-08-10T06:43:56.076Z,68.02
2023-08-10T06:46:23.162Z,66.55
2023-08-10T06:48:51.390Z,66.18
2023-08-10T06:51:18.223Z,64.37
2023-08-10T06:53:45.364Z,63.21
2023-08-10T06:56:12.275Z,65.14
2023-08-10T07:01:08.878Z,64.76
2023-08-10T07:03:38.330Z,64.43
2023-08-10T07:06:06.561Z,67.13
2023-08-10T07:08:33.360Z,67.25
2023-08-10T07:11:02.377Z,63.84
2023-08-10T07:13:29.676Z,64.85
2023-08-10T07:15:56.750Z,63.35
2023-08-10T07:18:23.617Z,62.95
2023-08-10T07:20:50.644Z,63.48
2023-08-10T07:23:19.091Z,62.85
2023-08-10T07:25:46.837Z,65.10
2023-08-10T07:28:13.813Z,62.57
2023-08-10T07:30:40.727Z,62.74
2023-08-10T07:33:07.695Z,61.43
2023-08-10T07:35:34.641Z,62.90
2023-08-10T07:38:01.512Z,61.11
2023-08-10T07:40:29.736Z,61.46
2023-08-10T07:42:56.570Z,61.88
2023-08-10T07:45:23.457Z,59.77
2023-08-10T07:47:50.319Z,62.20
2023-08-10T07:50:17.185Z,62.06
2023-08-10T07:52:44.151Z,61.46
2023-08-10T07:55:14.109Z,59.14
2023-08-10T07:57:42.551Z,59.54
2023-08-10T08:00:11.711Z,58.73
2023-08-10T08:02:38.600Z,59.47
2023-08-10T08:05:07.333Z,56.88
2023-08-10T08:07:34.611Z,55.35
2023-08-10T08:10:01.778Z,56.75
2023-08-10T08:12:28.962Z,56.41
2023-08-10T08:14:57.182Z,55.62
2023-08-10T08:17:24.199Z,57.51
2023-08-10T08:19:56.885Z,57.13
2023-08-10T08:22:23.997Z,55.89
2023-08-10T08:24:52.593Z,58.14
2023-08-10T08:27:19.943Z,57.71
2023-08-10T08:29:46.966Z,55.21
2023-08-10T08:32:27.079Z,52.42
2023-08-10T08:35:02.022Z,56.13
2023-08-10T08:37:28.864Z,49.94
2023-08-10T08:39:55.651Z,55.04
2023-08-10T08:42:22.934Z,53.15
2023-08-10T08:44:50.020Z,51.19
2023-08-10T08:47:18.474Z,52.63
2023-08-10T08:49:45.803Z,53.08
2023-08-10T08:52:12.840Z,49.22
2023-08-10T08:54:39.664Z,53.91
2023-08-10T08:57:06.549Z,48.25
2023-08-10T08:59:33.423Z,52.25
2023-08-10T09:02:16.259Z,48.66
2023-08-10T09:04:46.658Z,53.32
2023-08-10T09:07:13.624Z,52.94
2023-08-10T09:09:41.295Z,51.78
2023-08-10T09:12:29.246Z,52.60
2023-08-10T09:15:05.141Z,52.73
2023-08-10T09:17:32.443Z,53.95
2023-08-10T09:20:01.333Z,52.89
2023-08-10T09:22:31.700Z,56.93
2023-08-10T09:24:58.722Z,55.44
2023-08-10T09:27:27.690Z,59.78
2023-08-10T09:29:56.953Z,55.14
2023-08-10T09:32:24.119Z,58.82
2023-08-10T09:34:51.187Z,55.89
2023-08-10T09:37:19.708Z,59.02
2023-08-10T09:39:47.062Z,58.40
2023-08-10T09:42:14.091Z,57.75
2023-08-10T09:44:46.275Z,59.14
2023-08-10T09:47:13.273Z,56.57
2023-08-10T09:49:41.643Z,53.53
2023-08-10T09:52:08.986Z,59.30
2023-08-10T09:54:38.405Z,57.64
2023-08-10T09:57:05.791Z,56.76
2023-08-10T09:59:33.566Z,59.74
2023-08-10T10:02:00.419Z,56.97
2023-08-10T10:04:28.338Z,55.96
2023-08-10T10:06:55.892Z,58.16
2023-08-10T10:09:23.856Z,53.91
2023-08-10T10:11:52.648Z,59.47
2023-08-10T10:14:20.783Z,55.31
2023-08-10T10:16:48.386Z,63.21
2023-08-10T10:19:15.488Z,57.42
2023-08-10T10:21:42.723Z,59.14
2023-08-10T10:24:11.449Z,60.15
2023-08-10T10:26:39.464Z,60.45
2023-08-10T10:29:17.730Z,61.51
2023-08-10T10:31:45.526Z,61.37
2023-08-10T10:34:14.454Z,60.42
2023-08-10T10:36:41.881Z,60.77
2023-08-10T10:39:09.348Z,59.02
2023-08-10T10:41:36.363Z,63.48
2023-08-10T10:44:05.678Z,57.30
2023-08-10T10:46:38.154Z,58.66
2023-08-10T10:49:14.546Z,56.10
2023-08-10T10:51:51.903Z,60.06
2023-08-10T10:54:19.146Z,60.25
2023-08-10T10:56:46.560Z,59.32
2023-08-10T10:59:14.472Z,60.72
2023-08-10T11:01:47.383Z,60.63
2023-08-10T11:04:14.377Z,61.10
2023-08-10T11:06:41.177Z,56.77
2023-08-10T11:09:10.918Z,59.57
2023-08-10T11:11:37.992Z,58.22
2023-08-10T11:14:05.051Z,61.28
2023-08-10T11:16:36.230Z,59.65
2023-08-10T11:19:09.425Z,57.64
2023-08-10T11:21:38.362Z,63.07
2023-08-10T11:24:07.998Z,59.04
2023-08-10T11:26:34.929Z,60.63
2023-08-10T11:29:01.832Z,63.13
2023-08-10T11:31:28.782Z,62.71
2023-08-10T11:33:56.045Z,61.44
2023-08-10T11:36:25.609Z,65.84
2023-08-10T11:38:52.414Z,62.58
2023-08-10T11:41:19.247Z,60.32
2023-08-10T11:43:47.316Z,59.49
2023-08-10T11:46:17.306Z,65.01
2023-08-10T11:48:45.601Z,64.35
2023-08-10T11:51:13.730Z,60.96
2023-08-10T11:53:48.614Z,61.21
2023-08-10T11:56:15.554Z,60.76
2023-08-10T11:58:42.787Z,66.60
2023-08-10T12:01:10.592Z,59.37
2023-08-10T12:03:37.520Z,61.66
2023-08-10T12:06:07.380Z,64.46
2023-08-10T12:08:37.901Z,62.74
2023-08-10T12:11:07.520Z,65.18
2023-08-10T12:13:45.100Z,62.10
2023-08-10T12:16:12.280Z,63.32
2023-08-10T12:18:39.509Z,63.63
2023-08-10T12:21:06.646Z,64.20
2023-08-10T12:23:33.752Z,63.29
2023-08-10T12:26:00.743Z,64.29
2023-08-10T12:28:29.057Z,60.53
2023-08-10T12:30:56.095Z,64.28
2023-08-10T12:33:23.069Z,62.89
2023-08-10T12:35:50.724Z,61.41
2023-08-10T12:38:19.515Z,63.33
2023-08-10T12:40:46.498Z,62.63
2023-08-10T12:43:13.346Z,62.71
2023-08-10T12:45:41.852Z,61.85
2023-08-10T12:48:09.265Z,60.51
2023-08-10T12:50:37.039Z,60.32
2023-08-10T12:53:04.264Z,64.80
2023-08-10T12:55:32.740Z,64.23
2023-08-10T12:57:59.709Z,64.43
2023-08-10T13:00:27.415Z,63.87
2023-08-10T13:02:55.735Z,61.90
2023-08-10T13:05:22.746Z,61.61
2023-08-10T13:07:49.644Z,57.74
2023-08-10T13:10:16.742Z,60.21
2023-08-10T13:12:44.884Z,61.62
2023-08-10T13:15:12.218Z,62.72
2023-08-10T13:17:39.701Z,62.14
2023-08-10T13:20:09.354Z,63.60
2023-08-10T13:22:38.322Z,64.98
2023-08-10T13:25:07.266Z,62.38
2023-08-10T13:27:34.471Z,60.78
2023-08-10T13:30:01.655Z,61.19
2023-08-10T13:32:28.752Z,60.45
2023-08-10T13:34:56.081Z,58.69
2023-08-10T13:37:24.467Z,59.23
2023-08-10T13:39:51.312Z,61.55
2023-08-10T13:42:18.239Z,58.07
2023-08-10T13:44:45.088Z,58.85
2023-08-10T13:47:11.899Z,59.79
2023-08-10T13:52:08.444Z,59.42
2023-08-10T13:54:36.677Z,60.28
2023-08-10T13:57:07.632Z,60.43
2023-08-10T13:59:34.745Z,62.57
2023-08-10T14:02:01.846Z,60.69
2023-08-10T14:04:28.849Z,60.32
2023-08-10T14:06:56.179Z,65.16
2023-08-10T14:09:23.093Z,63.68
2023-08-10T14:11:51.375Z,58.66
2023-08-10T14:14:19.633Z,60.72
2023-08-10T14:16:46.825Z,66.45
2023-08-10T14:19:13.983Z,58.04
2023-08-10T14:21:41.108Z,60.14
2023-08-10T14:24:08.214Z,62.38
2023-08-10T14:26:35.861Z,60.53
2023-08-10T14:29:04.633Z,57.82
2023-08-10T14:31:31.681Z,61.55
2023-08-10T14:33:58.601Z,61.06
2023-08-10T14:36:26.148Z,60.48
2023-08-10T14:38:52.958Z,60.93
2023-08-10T14:41:19.927Z,65.59
2023-08-10T14:43:46.801Z,60.94
2023-08-10T14:46:15.404Z,63.08
2023-08-10T14:48:42.394Z,64.06
2023-08-10T14:51:09.248Z,59.32
2023-08-10T14:53:37.184Z,60.67
2023-08-10T14:56:04.366Z,59.32
2023-08-10T14:58:31.452Z,61.89
2023-08-10T15:00:58.336Z,57.59
2023-08-10T15:03:26.655Z,63.18
2023-08-10T15:05:53.674Z,65.63
2023-08-10T15:08:20.635Z,61.75
2023-08-10T15:10:48.057Z,61.29
2023-08-10T15:13:14.953Z,60.89
2023-08-10T15:15:41.871Z,58.56
2023-08-10T15:18:08.797Z,58.37
2023-08-10T15:20:36.983Z,63.29
2023-08-10T15:23:09.844Z,60.65
2023-08-10T15:25:42.598Z,63.22
2023-08-10T15:28:09.930Z,61.35
2023-08-10T15:30:36.851Z,62.69
2023-08-10T15:33:04.283Z,60.10
2023-08-10T15:35:31.215Z,57.81
2023-08-10T15:37:59.653Z,60.32
2023-08-10T15:40:26.462Z,60.07
2023-08-10T15:42:53.315Z,59.30
2023-08-10T15:45:20.813Z,60.10
2023-08-10T15:47:47.660Z,59.70
2023-08-10T15:50:16.197Z,57.98
2023-08-10T15:52:43.750Z,60.03
2023-08-10T15:55:12.027Z,58.47
2023-08-10T15:57:38.932Z,59.76
2023-08-10T16:00:07.958Z,58.79
2023-08-10T16:02:34.773Z,61.49
2023-08-10T16:05:01.758Z,60.79
2023-08-10T16:07:28.573Z,63.88
2023-08-10T16:09:55.438Z,59.88
2023-08-10T16:12:23.622Z,62.29
2023-08-10T16:14:50.484Z,63.12
2023-08-10T16:17:17.361Z,63.62
2023-08-10T16:19:44.240Z,65.20
2023-08-10T16:22:11.176Z,63.79
2023-08-10T16:24:38.150Z,62.09
2023-08-10T16:27:05.644Z,61.94
2023-08-10T16:29:35.424Z,66.49
2023-08-10T16:32:02.734Z,62.25
2023-08-10T16:34:29.655Z,64.17
2023-08-10T16:36:56.796Z,67.94
2023-08-10T16:39:23.674Z,66.51
2023-08-10T16:41:50.526Z,73.37
2023-08-10T16:44:17.384Z,73.57
2023-08-10T16:46:45.770Z,68.06
2023-08-10T16:49:12.824Z,70.74
2023-08-10T16:51:39.660Z,67.23
2023-08-10T16:54:09.359Z,64.96
2023-08-10T16:56:40.160Z,63.37
2023-08-10T16:59:07.432Z,63.55
2023-08-10T17:01:35.228Z,68.63
2023-08-10T17:04:04.255Z,67.80
2023-08-10T17:06:31.188Z,69.16
2023-08-10T17:08:58.836Z,72.25
2023-08-10T17:11:25.823Z,68.00
2023-08-10T17:13:54.500Z,71.98
2023-08-10T17:16:23.292Z,76.81
2023-08-10T17:18:50.191Z,80.07
2023-08-10T17:21:18.462Z,72.54
2023-08-10T17:23:46.340Z,75.91
2023-08-10T17:26:13.289Z,75.16
2023-08-10T17:28:40.191Z,76.16
2023-08-10T17:31:07.194Z,77.60
2023-08-10T17:33:34.484Z,79.71
2023-08-10T17:36:01.550Z,83.67
2023-08-10T17:38:29.825Z,81.74
2023-08-10T17:40:56.769Z,82.94
2023-08-10T17:43:24.140Z,86.10
2023-08-10T17:45:51.089Z,86.05
2023-08-10T17:48:18.680Z,85.68
2023-08-10T17:50:45.646Z,90.34
2023-08-10T17:53:12.734Z,91.77
2023-08-10T17:55:40.971Z,87.47
2023-08-10T17:58:07.863Z,85.40
2023-08-10T18:00:34.754Z,87.79
2023-08-10T18:03:01.933Z,90.05
2023-08-10T18:05:28.915Z,91.33
2023-08-10T18:07:55.737Z,89.39
2023-08-10T18:10:22.681Z,91.63
2023-08-10T18:12:50.906Z,95.63
2023-08-10T18:15:17.945Z,94.01
2023-08-10T18:17:44.804Z,93.28
2023-08-10T18:20:12.583Z,98.67
2023-08-10T18:22:39.464Z,99.61
2023-08-10T18:25:07.018Z,100.00
2023-08-10T18:27:33.989Z,100.00
2023-08-10T18:30:02.148Z,100.00
2023-08-10T18:32:29.148Z,100.00
2023-08-10T18:34:56.075Z,100.00
2023-08-10T18:37:23.068Z,100.00
2023-08-10T18:39:51.129Z,100.00
2023-08-10T18:42:18.394Z,100.00
2023-08-10T18:44:45.261Z,100.00
2023-08-10T18:47:14.175Z,100.00
2023-08-10T18:49:41.735Z,100.00
2023-08-10T18:52:08.871Z,100.00
2023-08-10T18:54:36.047Z,100.00
2023-08-10T18:57:03.069Z,100.00
2023-08-10T18:59:29.899Z,100.00
2023-08-10T19:01:56.902Z,100.00
2023-08-10T19:04:26.296Z,100.00
2023-08-10T19:06:54.566Z,100.00
2023-08-10T19:09:21.816Z,100.00
2023-08-10T19:11:48.762Z,100.00
2023-08-10T19:14:15.823Z,100.00
2023-08-10T19:16:42.692Z,100.00
2023-08-10T19:19:09.531Z,100.00
2023-08-10T19:21:37.760Z,100.00
2023-08-10T19:24:05.210Z,100.00
2023-08-10T19:26:32.110Z,100.00
2023-08-10T19:28:59.101Z,100.00
2023-08-10T19:31:26.150Z,100.00
2023-08-10T19:33:53.042Z,100.00
2023-08-10T19:36:20.270Z,100.00
2023-08-10T19:38:48.725Z,100.00
2023-08-10T19:41:15.555Z,100.00
2023-08-10T19:43:42.700Z,100.00
2023-08-10T19:46:09.752Z,100.00
2023-08-10T19:48:36.663Z,100.00
2023-08-10T19:51:03.558Z,100.00
2023-08-10T19:53:30.404Z,100.00
2023-08-10T19:55:58.765Z,100.00
2023-08-10T19:58:27.547Z,100.00
2023-08-10T20:00:54.521Z,100.00
2023-08-10T20:03:26.142Z,100.00
2023-08-10T20:05:53.039Z,100.00
2023-08-10T20:08:20.151Z,100.00
2023-08-10T20:10:47.045Z,100.00
2023-08-10T20:13:15.314Z,100.00
2023-08-10T20:15:42.698Z,100.00
2023-08-10T20:18:10.194Z,100.00
2023-08-10T20:20:37.456Z,100.00
2023-08-10T20:23:04.952Z,100.00
2023-08-10T20:25:32.658Z,100.00
2023-08-10T20:28:04.624Z,100.00
2023-08-10T20:30:34.288Z,100.00
2023-08-10T20:33:01.391Z,100.00
2023-08-10T20:35:28.304Z,100.00
2023-08-10T20:37:55.168Z,100.00
2023-08-10T20:40:22.054Z,100.00
2023-08-10T20:42:49.732Z,100.00
2023-08-10T20:45:16.642Z,100.00
2023-08-10T20:47:44.960Z,100.00
2023-08-10T20:50:11.837Z,100.00
2023-08-10T20:52:38.794Z,100.00
2023-08-10T20:55:07.814Z,100.00
2023-08-10T20:57:34.836Z,100.00
2023-08-10T21:00:01.708Z,100.00
2023-08-10T21:02:28.617Z,100.00
2023-08-10T21:04:56.893Z,100.00
2023-08-10T21:07:26.694Z,100.00
2023-08-10T21:09:53.564Z,100.00
2023-08-10T21:12:20.706Z,100.00
2023-08-10T21:14:47.582Z,100.00
2023-08-10T21:17:14.418Z,100.00
2023-08-10T21:19:41.271Z,100.00
2023-08-10T21:22:10.159Z,100.00
2023-08-10T21:24:36.988Z,100.00
2023-08-10T21:27:04.107Z,100.00
2023-08-10T21:29:30.979Z,100.00
2023-08-10T21:31:57.856Z,100.00
2023-08-10T21:34:24.873Z,100.00
2023-08-10T21:36:51.787Z,100.00
2023-08-10T21:39:20.133Z,100.00
2023-08-10T21:41:46.983Z,100.00
2023-08-10T21:44:13.819Z,100.00
2023-08-10T21:46:40.857Z,100.00
2023-08-10T21:49:07.681Z,100.00
2023-08-10T21:51:35.489Z,100.00
2023-08-10T21:54:02.416Z,100.00
2023-08-10T21:56:30.724Z,100.00
2023-08-10T21:58:57.571Z,100.00
2023-08-10T22:01:24.653Z,100.00
2023-08-10T22:03:51.651Z,100.00
2023-08-10T22:06:18.514Z,100.00
2023-08-10T22:08:45.416Z,100.00
2023-08-10T22:11:12.325Z,100.00
2023-08-10T22:13:40.641Z,100.00
2023-08-10T22:16:07.566Z,100.00
2023-08-10T22:18:35.792Z,100.00
2023-08-10T22:21:03.097Z,100.00
2023-08-10T22:23:30.252Z,100.00
2023-08-10T22:25:57.459Z,100.00
2023-08-10T22:28:24.351Z,100.00
2023-08-10T22:30:53.068Z,100.00
2023-08-10T22:33:20.232Z,100.00
2023-08-10T22:35:47.148Z,100.00
2023-08-10T22:38:13.994Z,100.00
2023-08-10T22:40:41.080Z,100.00
2023-08-10T22:43:08.307Z,100.00
2023-08-10T22:45:35.245Z,100.00
2023-08-10T22:48:05.227Z,100.00
2023-08-10T22:50:32.369Z,100.00
2023-08-10T22:52:59.431Z,100.00
2023-08-10T22:55:26.357Z,100.00
2023-08-10T22:57:53.321Z,100.00
2023-08-10T23:00:20.524Z,100.00
2023-08-10T23:02:49.195Z,100.00
2023-08-10T23:05:17.648Z,100.00
2023-08-10T23:07:44.605Z,100.00
2023-08-10T23:10:12.098Z,100.00
2023-08-10T23:12:39.078Z,100.00
2023-08-10T23:15:09.002Z,100.00
2023-08-10T23:17:35.857Z,100.00
2023-08-10T23:20:12.198Z,100.00
2023-08-10T23:22:41.292Z,100.00
2023-08-10T23:25:09.075Z,100.00
2023-08-10T23:27:36.930Z,100.00
2023-08-10T23:30:05.504Z,100.00
2023-08-10T23:32:32.448Z,100.00
2023-08-10T23:34:59.423Z,100.00
2023-08-10T23:37:26.372Z,100.00
2023-08-10T23:39:55.304Z,100.00
2023-08-10T23:42:22.353Z,100.00
2023-08-10T23:44:49.685Z,100.00
2023-08-10T23:47:17.451Z,100.00
2023-08-10T23:49:44.830Z,100.00
2023-08-10T23:52:11.775Z,100.00
2023-08-10T23:54:38.837Z,100.00
2023-08-10T23:57:07.354Z,100.00
2023-08-10T23:59:34.896Z,100.00
