createdAt,value
2023-03-12T00:02:16.488Z,3.50
2023-03-12T00:04:44.212Z,4.07
2023-03-12T00:07:11.469Z,4.00
2023-03-12T00:09:39.494Z,4.53
2023-03-12T00:12:08.202Z,4.90
2023-03-12T00:14:35.027Z,5.10
2023-03-12T00:17:02.147Z,5.30
2023-03-12T00:19:29.053Z,4.70
2023-03-12T00:21:55.868Z,4.82
2023-03-12T00:24:22.731Z,4.97
2023-03-12T00:26:49.610Z,5.03
2023-03-12T00:29:16.433Z,4.30
2023-03-12T00:31:43.877Z,4.60
2023-03-12T00:34:11.673Z,4.93
2023-03-12T00:36:40.596Z,5.32
2023-03-12T00:39:07.948Z,4.40
2023-03-12T00:41:34.961Z,4.78
2023-03-12T00:44:01.913Z,4.95
2023-03-12T00:46:28.985Z,4.65
2023-03-12T00:48:55.897Z,4.80
2023-03-12T00:51:23.386Z,4.40
2023-03-12T00:53:50.473Z,3.83
2023-03-12T00:56:17.485Z,4.82
2023-03-12T00:58:44.365Z,4.07
2023-03-12T01:01:11.798Z,4.22
2023-03-12T01:03:38.815Z,3.88
2023-03-12T01:06:06.210Z,3.50
2023-03-12T01:08:33.516Z,4.38
2023-03-12T01:11:01.088Z,4.32
2023-03-12T01:13:27.964Z,4.10
2023-03-12T01:15:54.999Z,4.38
2023-03-12T01:18:22.324Z,4.55
2023-03-12T01:20:49.813Z,4.10
2023-03-12T01:23:16.685Z,4.13
2023-03-12T01:25:43.523Z,4.03
2023-03-12T01:28:10.379Z,4.25
2023-03-12T01:30:37.241Z,4.93
2023-03-12T01:33:04.500Z,6.22
2023-03-12T01:35:36.111Z,6.05
2023-03-12T01:38:02.950Z,5.35
2023-03-12T01:40:29.814Z,4.55
2023-03-12T01:42:58.460Z,5.65
2023-03-12T01:46:06.404Z,4.63
2023-03-12T01:48:45.561Z,5.38
2023-03-12T01:51:15.224Z,5.65
2023-03-12T01:53:48.139Z,5.70
2023-03-12T01:58:50.466Z,4.85
2023-03-12T02:01:19.529Z,5.00
2023-03-12T02:03:49.907Z,4.72
2023-03-12T02:06:19.308Z,4.40
2023-03-12T02:08:48.152Z,4.55
2023-03-12T02:11:15.250Z,4.05
2023-03-12T02:13:42.258Z,4.30
2023-03-12T02:16:09.891Z,4.30
2023-03-12T02:18:36.713Z,4.82
2023-03-12T02:21:18.462Z,4.50
2023-03-12T02:24:11.475Z,4.60
2023-03-12T02:26:39.645Z,4.80
2023-03-12T02:29:09.288Z,4.25
2023-03-12T02:31:45.081Z,4.47
2023-03-12T02:34:12.155Z,4.63
2023-03-12T02:36:38.988Z,4.63
2023-03-12T02:39:06.012Z,4.38
2023-03-12T02:41:43.428Z,4.10
2023-03-12T02:44:31.460Z,4.18
2023-03-12T02:47:00.793Z,4.30
2023-03-12T02:49:31.488Z,4.35
2023-03-12T02:51:58.593Z,4.05
2023-03-12T02:54:26.533Z,4.50
2023-03-12T02:56:54.151Z,4.30
2023-03-12T02:59:25.165Z,4.80
2023-03-12T03:01:58.318Z,3.90
2023-03-12T03:04:26.284Z,3.90
2023-03-12T03:06:53.467Z,4.32
2023-03-12T03:09:22.382Z,4.40
2023-03-12T03:11:50.563Z,4.15
2023-03-12T03:14:18.639Z,3.92
2023-03-12T03:16:45.529Z,4.63
2023-03-12T03:19:12.874Z,4.05
2023-03-12T03:21:39.698Z,4.43
2023-03-12T03:24:07.240Z,4.75
2023-03-12T03:26:34.127Z,4.20
2023-03-12T03:29:01.191Z,4.38
2023-03-12T03:31:28.200Z,4.15
2023-03-12T03:33:55.223Z,4.30
2023-03-12T03:36:23.194Z,4.30
2023-03-12T03:38:50.621Z,4.00
2023-03-12T03:41:20.245Z,4.07
2023-03-12T03:43:47.490Z,3.70
2023-03-12T03:46:15.863Z,3.90
2023-03-12T03:48:43.118Z,4.20
2023-03-12T03:51:11.505Z,4.00
2023-03-12T03:53:38.365Z,3.90
2023-03-12T03:56:11.488Z,4.38
2023-03-12T03:58:38.514Z,4.90
2023-03-12T04:01:06.349Z,4.32
2023-03-12T04:03:34.342Z,4.68
2023-03-12T04:06:04.610Z,3.72
2023-03-12T04:08:32.934Z,3.85
2023-03-12T04:10:59.812Z,3.63
2023-03-12T04:13:26.661Z,4.00
2023-03-12T04:15:53.902Z,3.70
2023-03-12T04:18:21.190Z,3.80
2023-03-12T04:20:48.309Z,3.70
2023-03-12T04:23:15.088Z,4.40
2023-03-12T04:25:41.847Z,4.28
2023-03-12T04:28:09.347Z,4.10
2023-03-12T04:30:38.193Z,4.47
2023-03-12T04:33:06.760Z,4.18
2023-03-12T04:35:33.725Z,4.70
2023-03-12T04:38:04.304Z,3.90
2023-03-12T04:40:31.321Z,4.25
2023-03-12T04:42:58.139Z,3.83
2023-03-12T04:45:24.938Z,4.10
2023-03-12T04:47:51.684Z,3.55
2023-03-12T04:50:18.902Z,3.83
2023-03-12T04:52:45.650Z,4.07
2023-03-12T04:55:12.476Z,3.78
2023-03-12T04:57:39.275Z,3.78
2023-03-12T05:00:12.898Z,3.78
2023-03-12T05:02:41.076Z,3.78
2023-03-12T05:05:11.109Z,3.63
2023-03-12T05:07:37.973Z,4.18
2023-03-12T05:10:05.506Z,3.50
2023-03-12T05:12:32.309Z,4.45
2023-03-12T05:14:59.159Z,3.67
2023-03-12T05:17:25.995Z,3.92
2023-03-12T05:19:53.120Z,4.30
2023-03-12T05:22:19.973Z,3.50
2023-03-12T05:24:46.908Z,4.03
2023-03-12T05:27:13.718Z,4.75
2023-03-12T05:29:40.851Z,4.47
2023-03-12T05:32:08.129Z,5.60
2023-03-12T05:34:35.591Z,6.07
2023-03-12T05:37:02.475Z,4.65
2023-03-12T05:39:29.728Z,3.83
2023-03-12T05:41:57.248Z,4.82
2023-03-12T05:44:25.175Z,3.63
2023-03-12T05:46:53.630Z,4.10
2023-03-12T05:49:21.847Z,7.55
2023-03-12T05:51:50.093Z,10.80
2023-03-12T05:54:17.636Z,12.27
2023-03-12T05:56:44.488Z,16.02
2023-03-12T05:59:11.734Z,17.77
2023-03-12T06:01:39.676Z,16.10
2023-03-12T06:04:06.556Z,12.02
2023-03-12T06:06:36.194Z,8.75
2023-03-12T06:09:04.992Z,7.72
2023-03-12T06:11:34.531Z,6.95
2023-03-12T06:14:01.514Z,7.60
2023-03-12T06:16:29.509Z,7.30
2023-03-12T06:18:59.691Z,5.88
2023-03-12T06:21:31.182Z,5.47
2023-03-12T06:23:59.037Z,4.82
2023-03-12T06:26:26.695Z,5.45
2023-03-12T06:28:54.155Z,4.97
2023-03-12T06:31:21.982Z,4.53
2023-03-12T06:33:49.067Z,4.95
2023-03-12T06:36:16.045Z,5.70
2023-03-12T06:38:43.407Z,6.80
2023-03-12T06:41:14.334Z,7.18
2023-03-12T06:43:43.933Z,9.23
2023-03-12T06:46:16.571Z,7.15
2023-03-12T06:48:44.239Z,9.82
2023-03-12T06:51:13.576Z,15.13
2023-03-12T06:53:42.489Z,7.05
2023-03-12T06:56:10.554Z,5.93
2023-03-12T06:58:37.669Z,5.63
2023-03-12T07:01:05.316Z,5.45
2023-03-12T07:03:32.278Z,6.57
2023-03-12T07:05:59.512Z,9.65
2023-03-12T07:08:30.959Z,8.50
2023-03-12T07:11:01.755Z,6.65
2023-03-12T07:13:30.038Z,5.55
2023-03-12T07:15:57.151Z,5.20
2023-03-12T07:18:24.049Z,5.50
2023-03-12T07:20:52.002Z,4.93
2023-03-12T07:23:18.924Z,3.75
2023-03-12T07:25:46.160Z,4.20
2023-03-12T07:28:14.291Z,4.70
2023-03-12T07:30:41.901Z,5.53
2023-03-12T07:33:13.698Z,8.70
2023-03-12T07:35:40.762Z,6.75
2023-03-12T07:38:08.603Z,6.43
2023-03-12T07:40:36.701Z,5.00
2023-03-12T07:43:10.931Z,4.18
2023-03-12T07:45:40.420Z,3.88
2023-03-12T07:48:09.372Z,4.03
2023-03-12T07:50:38.210Z,7.13
2023-03-12T07:53:08.174Z,3.95
2023-03-12T07:55:36.135Z,2.70
2023-03-12T07:58:03.424Z,3.92
2023-03-12T08:00:32.956Z,3.60
2023-03-12T08:03:00.024Z,14.18
2023-03-12T08:05:27.861Z,5.40
2023-03-12T08:07:55.681Z,3.50
2023-03-12T08:10:22.911Z,12.02
2023-03-12T08:12:49.933Z,11.48
2023-03-12T08:15:18.461Z,3.45
2023-03-12T08:17:45.380Z,4.20
2023-03-12T08:20:13.230Z,4.65
2023-03-12T08:22:40.493Z,8.02
2023-03-12T08:25:10.140Z,4.47
2023-03-12T08:27:37.102Z,5.90
2023-03-12T08:30:06.755Z,5.65
2023-03-12T08:32:34.610Z,4.93
2023-03-12T08:35:01.579Z,3.88
2023-03-12T08:37:28.740Z,6.75
2023-03-12T08:39:56.657Z,13.10
2023-03-12T08:42:25.500Z,5.28
2023-03-12T08:44:52.376Z,4.80
2023-03-12T08:47:19.255Z,4.28
2023-03-12T08:49:46.013Z,9.93
2023-03-12T08:52:14.263Z,10.50
2023-03-12T08:54:41.736Z,3.90
2023-03-12T08:57:09.108Z,4.65
2023-03-12T08:59:36.358Z,4.28
2023-03-12T09:02:03.218Z,6.70
2023-03-12T09:04:31.721Z,10.52
2023-03-12T09:07:01.150Z,7.93
2023-03-12T09:09:28.726Z,7.45
2023-03-12T09:11:56.629Z,9.77
2023-03-12T09:17:11.061Z,4.85
2023-03-12T09:19:38.385Z,5.70
2023-03-12T09:22:06.174Z,5.00
2023-03-12T09:24:34.126Z,5.78
2023-03-12T09:27:04.439Z,9.50
2023-03-12T09:29:32.656Z,7.47
2023-03-12T09:32:00.591Z,5.63
2023-03-12T09:34:27.487Z,4.20
2023-03-12T09:36:56.456Z,4.95
2023-03-12T09:39:23.541Z,4.10
2023-03-12T09:41:50.810Z,4.13
2023-03-12T09:44:20.952Z,4.10
2023-03-12T09:46:56.440Z,4.38
2023-03-12T09:49:50.414Z,4.78
2023-03-12T09:52:32.503Z,4.80
2023-03-12T09:55:23.826Z,5.05
2023-03-12T09:57:53.152Z,5.82
2023-03-12T10:00:35.040Z,5.70
2023-03-12T10:03:49.916Z,6.13
2023-03-12T10:06:21.904Z,7.40
2023-03-12T10:09:29.552Z,7.40
2023-03-12T10:12:11.616Z,5.70
2023-03-12T10:15:15.672Z,5.97
2023-03-12T10:18:05.218Z,4.93
2023-03-12T10:20:50.370Z,6.07
2023-03-12T10:23:38.506Z,5.22
2023-03-12T10:26:51.847Z,4.88
2023-03-12T10:29:33.986Z,9.43
2023-03-12T10:34:53.212Z,5.68
2023-03-12T10:37:29.012Z,8.23
2023-03-12T10:39:56.287Z,5.75
2023-03-12T10:42:27.514Z,6.03
2023-03-12T10:44:59.785Z,6.53
2023-03-12T10:47:43.651Z,5.72
2023-03-12T10:50:25.145Z,6.00
2023-03-12T10:53:32.454Z,5.50
2023-03-12T10:56:00.893Z,5.97
2023-03-12T10:58:40.491Z,5.97
2023-03-12T11:01:30.084Z,5.93
2023-03-12T11:04:28.775Z,6.00
2023-03-12T11:07:19.457Z,5.20
2023-03-12T11:09:46.678Z,5.18
2023-03-12T11:12:30.767Z,5.20
2023-03-12T11:14:58.675Z,5.25
2023-03-12T11:17:29.102Z,4.60
2023-03-12T11:19:56.101Z,4.57
2023-03-12T11:22:33.555Z,5.78
2023-03-12T11:25:06.698Z,5.28
2023-03-12T11:30:18.231Z,5.45
2023-03-12T11:32:49.755Z,9.38
2023-03-12T11:35:21.413Z,5.97
2023-03-12T11:37:56.597Z,6.60
2023-03-12T11:40:57.773Z,4.57
2023-03-12T11:43:55.579Z,5.10
2023-03-12T11:46:22.336Z,6.10
2023-03-12T11:49:26.564Z,4.03
2023-03-12T11:52:15.557Z,4.32
2023-03-12T11:55:16.604Z,4.68
2023-03-12T11:58:38.065Z,3.70
2023-03-12T12:01:26.493Z,3.90
2023-03-12T12:04:35.208Z,3.83
2023-03-12T12:07:52.485Z,4.10
2023-03-12T12:10:45.345Z,4.32
2023-03-12T12:14:18.097Z,10.95
2023-03-12T12:17:24.496Z,13.50
2023-03-12T12:20:29.507Z,17.90
2023-03-12T12:23:22.928Z,7.15
2023-03-12T12:28:32.323Z,9.35
2023-03-12T12:30:59.040Z,5.20
2023-03-12T12:34:01.964Z,5.72
2023-03-12T12:36:34.643Z,4.07
2023-03-12T12:39:19.203Z,5.80
2023-03-12T12:41:56.031Z,5.15
2023-03-12T12:44:36.229Z,7.35
2023-03-12T12:47:07.062Z,5.65
2023-03-12T12:49:44.581Z,5.30
2023-03-12T12:52:21.870Z,7.30
2023-03-12T12:55:04.549Z,7.82
2023-03-12T12:57:37.060Z,7.20
2023-03-12T13:00:23.112Z,5.45
2023-03-12T13:02:51.388Z,7.65
2023-03-12T13:05:38.360Z,5.28
2023-03-12T13:08:08.708Z,4.80
2023-03-12T13:11:20.401Z,4.90
2023-03-12T13:14:13.402Z,5.57
2023-03-12T13:16:46.227Z,4.33
2023-03-12T13:19:16.119Z,5.30
2023-03-12T13:22:04.035Z,4.90
2023-03-12T13:24:51.736Z,5.30
2023-03-12T13:27:24.518Z,5.47
2023-03-12T13:29:57.031Z,5.50
2023-03-12T13:32:36.056Z,5.43
2023-03-12T13:35:23.292Z,5.00
2023-03-12T13:37:53.184Z,5.10
2023-03-12T13:41:00.640Z,5.07
2023-03-12T13:43:48.853Z,4.68
2023-03-12T13:46:15.743Z,5.18
2023-03-12T13:48:49.861Z,5.10
2023-03-12T13:51:25.042Z,6.15
2023-03-12T13:54:00.352Z,6.25
2023-03-12T13:56:31.451Z,5.38
2023-03-12T13:59:05.116Z,5.45
2023-03-12T14:01:39.286Z,6.57
2023-03-12T14:04:12.717Z,5.70
2023-03-12T14:07:31.107Z,7.20
2023-03-12T14:10:12.549Z,5.30
2023-03-12T14:13:15.809Z,5.63
2023-03-12T14:16:07.879Z,5.75
2023-03-12T14:18:36.754Z,4.90
2023-03-12T14:21:10.348Z,5.18
2023-03-12T14:23:57.959Z,5.63
2023-03-12T14:26:33.919Z,5.13
2023-03-12T14:29:19.969Z,5.53
2023-03-12T14:31:48.311Z,6.78
2023-03-12T14:34:25.690Z,5.70
2023-03-12T14:37:03.575Z,5.72
2023-03-12T14:39:43.770Z,5.72
2023-03-12T14:42:20.540Z,5.93
2023-03-12T14:45:01.723Z,5.80
2023-03-12T14:47:29.316Z,5.85
2023-03-12T14:49:58.398Z,5.57
2023-03-12T14:52:29.448Z,5.95
2023-03-12T14:55:08.589Z,6.45
2023-03-12T14:57:35.447Z,5.32
2023-03-12T15:00:02.312Z,7.00
2023-03-12T15:02:31.728Z,7.38
2023-03-12T15:05:01.674Z,8.15
2023-03-12T15:07:39.448Z,9.13
2023-03-12T15:10:22.756Z,9.23
2023-03-12T15:15:42.562Z,12.32
2023-03-12T15:18:31.666Z,7.47
2023-03-12T15:21:01.909Z,7.25
2023-03-12T15:23:33.067Z,7.25
2023-03-12T15:26:17.643Z,7.40
2023-03-12T15:29:03.145Z,6.68
2023-03-12T15:31:48.769Z,6.95
2023-03-12T15:34:34.470Z,14.60
2023-03-12T15:37:19.233Z,6.93
2023-03-12T15:39:51.229Z,7.47
2023-03-12T15:42:22.044Z,7.78
2023-03-12T15:44:56.873Z,14.77
2023-03-12T15:47:40.002Z,8.65
2023-03-12T15:53:06.419Z,9.55
2023-03-12T15:55:35.677Z,8.48
2023-03-12T15:58:03.300Z,7.50
2023-03-12T16:00:45.211Z,8.88
2023-03-12T16:03:22.535Z,6.70
2023-03-12T16:05:50.771Z,7.90
2023-03-12T16:08:28.099Z,10.48
2023-03-12T16:10:56.390Z,8.85
2023-03-12T16:13:30.986Z,7.85
2023-03-12T16:15:58.835Z,8.38
2023-03-12T16:18:25.810Z,9.38
2023-03-12T16:20:53.448Z,8.38
2023-03-12T16:23:20.297Z,9.45
2023-03-12T16:25:53.156Z,8.32
2023-03-12T16:28:22.303Z,19.98
2023-03-12T16:30:49.943Z,9.70
2023-03-12T16:33:21.042Z,12.63
2023-03-12T16:35:48.176Z,8.23
2023-03-12T16:38:15.114Z,10.45
2023-03-12T16:40:49.320Z,11.90
2023-03-12T16:43:29.172Z,12.45
2023-03-12T16:45:57.800Z,8.90
2023-03-12T16:48:25.493Z,7.70
2023-03-12T16:50:56.724Z,8.82
2023-03-12T16:53:24.167Z,7.28
2023-03-12T16:55:57.589Z,6.60
2023-03-12T16:58:25.888Z,6.93
2023-03-12T17:00:54.646Z,6.57
2023-03-12T17:03:38.380Z,7.72
2023-03-12T17:06:07.279Z,7.85
2023-03-12T17:08:36.201Z,8.55
2023-03-12T17:11:06.615Z,9.77
2023-03-12T17:13:36.077Z,9.60
2023-03-12T17:16:02.894Z,9.90
2023-03-12T17:18:29.719Z,8.15
2023-03-12T17:20:56.610Z,8.48
2023-03-12T17:23:24.525Z,7.68
2023-03-12T17:25:51.322Z,7.70
2023-03-12T17:28:18.106Z,10.10
2023-03-12T17:30:45.140Z,14.30
2023-03-12T17:33:15.201Z,25.90
2023-03-12T17:35:42.741Z,20.50
2023-03-12T17:38:10.437Z,12.00
2023-03-12T17:40:44.650Z,12.50
2023-03-12T17:43:11.906Z,13.05
2023-03-12T17:45:38.841Z,11.75
2023-03-12T17:48:05.863Z,18.67
2023-03-12T17:50:32.667Z,14.10
2023-03-12T17:52:59.430Z,21.50
2023-03-12T17:55:26.205Z,13.68
2023-03-12T17:57:53.054Z,11.82
2023-03-12T18:00:21.982Z,20.80
2023-03-12T18:02:50.177Z,16.02
2023-03-12T18:05:19.709Z,17.73
2023-03-12T18:07:52.794Z,15.95
2023-03-12T18:10:19.942Z,14.82
2023-03-12T18:12:46.912Z,17.80
2023-03-12T18:15:14.910Z,13.63
2023-03-12T18:17:44.693Z,18.85
2023-03-12T18:20:16.580Z,20.23
2023-03-12T18:22:46.993Z,15.30
2023-03-12T18:25:14.533Z,45.28
2023-03-12T18:27:41.746Z,29.70
2023-03-12T18:30:12.693Z,20.33
2023-03-12T18:32:40.393Z,12.80
2023-03-12T18:35:10.188Z,14.98
2023-03-12T18:37:37.096Z,12.63
2023-03-12T18:40:05.524Z,11.52
2023-03-12T18:42:32.339Z,16.13
2023-03-12T18:44:59.127Z,11.75
2023-03-12T18:47:26.690Z,10.35
2023-03-12T18:49:55.109Z,10.32
2023-03-12T18:52:22.537Z,9.45
2023-03-12T18:54:49.467Z,9.63
2023-03-12T18:57:16.299Z,14.40
2023-03-12T18:59:45.890Z,10.98
2023-03-12T19:02:12.807Z,11.75
2023-03-12T19:04:39.728Z,18.00
2023-03-12T19:07:07.946Z,13.27
2023-03-12T19:09:35.280Z,12.68
2023-03-12T19:12:02.386Z,14.23
2023-03-12T19:14:30.191Z,11.98
2023-03-12T19:16:57.677Z,13.05
2023-03-12T19:19:24.741Z,12.55
2023-03-12T19:21:51.582Z,13.07
2023-03-12T19:24:18.394Z,11.48
2023-03-12T19:26:45.162Z,12.88
2023-03-12T19:29:12.123Z,11.30
2023-03-12T19:31:39.102Z,12.15
2023-03-12T19:34:06.642Z,11.98
2023-03-12T19:36:33.522Z,13.00
2023-03-12T19:39:04.378Z,11.18
2023-03-12T19:44:01.098Z,11.77
2023-03-12T19:46:28.854Z,12.60
2023-03-12T19:48:55.589Z,11.93
2023-03-12T19:51:22.386Z,13.13
2023-03-12T19:53:49.184Z,12.27
2023-03-12T19:56:18.560Z,11.68
2023-03-12T19:58:45.414Z,14.32
2023-03-12T20:01:13.740Z,13.57
2023-03-12T20:03:43.901Z,14.73
2023-03-12T20:06:12.249Z,15.43
2023-03-12T20:08:39.929Z,13.00
2023-03-12T20:11:10.084Z,16.48
2023-03-12T20:13:40.357Z,16.88
2023-03-12T20:16:09.386Z,19.70
2023-03-12T20:18:37.586Z,13.07
2023-03-12T20:21:05.165Z,18.05
2023-03-12T20:23:33.213Z,18.77
2023-03-12T20:26:00.443Z,15.00
2023-03-12T20:28:28.146Z,14.25
2023-03-12T20:30:56.231Z,13.77
2023-03-12T20:33:23.686Z,13.95
2023-03-12T20:35:51.500Z,13.57
2023-03-12T20:38:18.290Z,12.43
2023-03-12T20:40:46.589Z,12.52
2023-03-12T20:43:13.721Z,12.90
2023-03-12T20:45:40.749Z,12.57
2023-03-12T20:48:07.639Z,13.25
2023-03-12T20:50:38.906Z,12.98
2023-03-12T20:53:06.303Z,13.18
2023-03-12T20:55:33.128Z,12.25
2023-03-12T20:58:00.049Z,13.05
2023-03-12T21:00:26.896Z,12.65
2023-03-12T21:02:53.819Z,12.57
2023-03-12T21:05:23.799Z,13.15
2023-03-12T21:07:53.927Z,12.65
2023-03-12T21:10:21.977Z,13.38
2023-03-12T21:12:49.690Z,12.07
2023-03-12T21:15:17.022Z,13.40
2023-03-12T21:17:43.928Z,12.75
2023-03-12T21:20:14.490Z,13.07
2023-03-12T21:22:43.520Z,13.50
2023-03-12T21:25:11.808Z,13.75
2023-03-12T21:27:49.900Z,14.13
2023-03-12T21:30:18.769Z,13.90
2023-03-12T21:32:48.474Z,13.32
2023-03-12T21:35:15.825Z,14.52
2023-03-12T21:37:42.707Z,14.02
2023-03-12T21:40:10.665Z,14.32
2023-03-12T21:42:38.688Z,13.88
2023-03-12T21:45:08.139Z,14.35
2023-03-12T21:47:39.491Z,14.10
2023-03-12T21:50:11.999Z,14.15
2023-03-12T21:52:43.154Z,14.75
2023-03-12T21:55:10.908Z,14.60
2023-03-12T21:57:37.965Z,14.25
2023-03-12T22:00:06.604Z,15.02
2023-03-12T22:02:33.500Z,14.55
2023-03-12T22:05:00.820Z,14.25
2023-03-12T22:07:30.099Z,13.45
2023-03-12T22:09:57.651Z,13.43
2023-03-12T22:12:25.058Z,13.75
2023-03-12T22:14:52.595Z,13.07
2023-03-12T22:17:19.923Z,12.90
2023-03-12T22:19:47.821Z,13.45
2023-03-12T22:22:15.093Z,13.40
2023-03-12T22:24:42.238Z,13.27
2023-03-12T22:27:10.234Z,14.70
2023-03-12T22:29:38.063Z,12.18
2023-03-12T22:32:05.127Z,13.82
2023-03-12T22:34:32.118Z,12.95
2023-03-12T22:36:59.157Z,11.93
2023-03-12T22:39:25.945Z,13.13
2023-03-12T22:41:53.805Z,13.15
2023-03-12T22:44:21.212Z,12.00
2023-03-12T22:46:48.358Z,12.77
2023-03-12T22:49:15.712Z,12.88
2023-03-12T22:51:42.614Z,12.55
2023-03-12T22:54:09.753Z,12.13
2023-03-12T22:56:38.918Z,13.10
2023-03-12T22:59:05.893Z,13.15
2023-03-12T23:01:32.889Z,12.20
2023-03-12T23:04:00.823Z,12.35
2023-03-12T23:06:30.000Z,12.45
2023-03-12T23:08:57.628Z,12.95
2023-03-12T23:11:28.374Z,12.60
2023-03-12T23:13:55.801Z,12.68
2023-03-12T23:16:26.528Z,13.15
2023-03-12T23:18:56.441Z,13.18
2023-03-12T23:21:26.302Z,12.45
2023-03-12T23:23:53.537Z,12.38
2023-03-12T23:26:25.105Z,11.80
2023-03-12T23:28:55.875Z,11.95
2023-03-12T23:31:25.062Z,11.50
2023-03-12T23:33:51.927Z,11.45
2023-03-12T23:36:22.223Z,10.98
2023-03-12T23:38:50.228Z,11.82
2023-03-12T23:41:24.660Z,11.52
2023-03-12T23:43:52.960Z,11.02
2023-03-12T23:46:20.584Z,11.73
2023-03-12T23:48:49.212Z,11.13
2023-03-12T23:51:26.309Z,11.00
2023-03-12T23:54:00.666Z,10.75
2023-03-12T23:56:34.131Z,10.10
2023-03-12T23:59:03.081Z,10.60
