createdAt,value
2023-02-18T00:00:02.362Z,97092.41
2023-02-18T00:04:14.798Z,97084.09
2023-02-18T00:08:27.214Z,97067.94
2023-02-18T00:12:40.411Z,97083.06
2023-02-18T00:16:52.959Z,97070.53
2023-02-18T00:21:15.992Z,97061.31
2023-02-18T00:25:38.453Z,97072.75
2023-02-18T00:29:50.926Z,97064.84
2023-02-18T00:34:05.382Z,97068.19
2023-02-18T00:38:18.165Z,97071.25
2023-02-18T00:42:30.594Z,97077.34
2023-02-18T00:46:43.176Z,97058.25
2023-02-18T00:50:55.967Z,97072.38
2023-02-18T00:55:08.681Z,97073.16
2023-02-18T00:59:21.157Z,97076.06
2023-02-18T01:03:33.852Z,97084.88
2023-02-18T01:07:46.371Z,97079.16
2023-02-18T01:11:58.775Z,97070.78
2023-02-18T01:16:11.888Z,97073.00
2023-02-18T01:20:24.650Z,97068.09
2023-02-18T01:24:39.090Z,97068.00
2023-02-18T01:28:51.512Z,97070.31
2023-02-18T01:33:03.964Z,97071.09
2023-02-18T01:37:16.458Z,97053.22
2023-02-18T01:41:29.046Z,97053.88
2023-02-18T01:45:58.873Z,97052.31
2023-02-18T01:50:11.363Z,97040.06
2023-02-18T01:54:31.486Z,97051.88
2023-02-18T01:58:44.763Z,97043.22
2023-02-18T02:02:57.294Z,97046.91
2023-02-18T02:07:10.875Z,97047.22
2023-02-18T02:11:43.610Z,97049.22
2023-02-18T02:16:23.594Z,97047.47
2023-02-18T02:21:09.982Z,97044.06
2023-02-18T02:26:13.042Z,97033.56
2023-02-18T02:30:47.193Z,97032.28
2023-02-18T02:35:24.507Z,97034.13
2023-02-18T02:39:54.942Z,97037.09
2023-02-18T02:44:21.310Z,97030.56
2023-02-18T02:48:56.224Z,97029.69
2023-02-18T02:53:18.804Z,97035.53
2023-02-18T02:57:34.116Z,97018.41
2023-02-18T03:02:20.803Z,97004.34
2023-02-18T03:06:49.742Z,97004.91
2023-02-18T03:11:06.961Z,97019.59
2023-02-18T03:15:59.318Z,97004.91
2023-02-18T03:20:37.784Z,96998.41
2023-02-18T03:24:54.129Z,97008.69
2023-02-18T03:29:10.450Z,96998.59
2023-02-18T03:33:32.342Z,96998.81
2023-02-18T03:37:52.082Z,97000.06
2023-02-18T03:42:04.834Z,96999.28
2023-02-18T03:46:17.743Z,97000.69
2023-02-18T03:50:30.275Z,96981.25
2023-02-18T03:54:52.797Z,96977.38
2023-02-18T03:59:05.341Z,96988.19
2023-02-18T04:03:17.813Z,96980.31
2023-02-18T04:07:30.268Z,96995.75
2023-02-18T04:11:42.813Z,96982.69
2023-02-18T04:15:55.293Z,96997.09
2023-02-18T04:20:08.538Z,97011.13
2023-02-18T04:24:21.025Z,96994.91
2023-02-18T04:28:33.503Z,96999.56
2023-02-18T04:32:45.976Z,96997.81
2023-02-18T04:36:58.888Z,97004.47
2023-02-18T04:41:13.491Z,96989.19
2023-02-18T04:45:27.345Z,97012.06
2023-02-18T04:49:39.823Z,97021.47
2023-02-18T04:53:52.791Z,97017.25
2023-02-18T04:58:05.264Z,97004.59
2023-02-18T05:02:17.683Z,97018.81
2023-02-18T05:06:30.105Z,97020.25
2023-02-18T05:10:43.112Z,97024.56
2023-02-18T05:14:55.604Z,97018.16
2023-02-18T05:19:08.570Z,97017.97
2023-02-18T05:23:22.114Z,97013.97
2023-02-18T05:27:34.657Z,97008.25
2023-02-18T05:31:47.188Z,97000.03
2023-02-18T05:35:59.690Z,97005.34
2023-02-18T05:40:13.038Z,96997.28
2023-02-18T05:44:35.556Z,97007.47
2023-02-18T05:48:48.246Z,97003.03
2023-02-18T05:53:00.838Z,96992.78
2023-02-18T05:57:15.641Z,96997.19
2023-02-18T06:01:28.096Z,97002.06
2023-02-18T06:05:40.623Z,97002.16
2023-02-18T06:09:53.178Z,97005.47
2023-02-18T06:14:05.821Z,97003.38
2023-02-18T06:18:19.109Z,97003.63
2023-02-18T06:22:33.563Z,96996.75
2023-02-18T06:26:46.019Z,97011.41
2023-02-18T06:30:58.489Z,97014.19
2023-02-18T06:35:11.105Z,97002.16
2023-02-18T06:39:23.794Z,97018.19
2023-02-18T06:43:36.886Z,97011.88
2023-02-18T06:47:50.008Z,97003.03
2023-02-18T06:52:02.524Z,97008.69
2023-02-18T06:56:14.990Z,97006.91
2023-02-18T07:00:27.547Z,97002.56
2023-02-18T07:04:40.059Z,97003.34
2023-02-18T07:08:52.504Z,97013.47
2023-02-18T07:13:06.151Z,96997.31
2023-02-18T07:17:18.812Z,97006.38
2023-02-18T07:21:41.262Z,96993.75
2023-02-18T07:26:10.491Z,96999.28
2023-02-18T07:30:23.255Z,97011.13
2023-02-18T07:34:35.713Z,96995.31
2023-02-18T07:38:48.189Z,96993.75
2023-02-18T07:43:00.629Z,96990.59
2023-02-18T07:47:17.966Z,96990.19
2023-02-18T07:51:30.602Z,96990.56
2023-02-18T07:55:51.936Z,96986.44
2023-02-18T08:00:15.338Z,96975.38
2023-02-18T08:04:35.348Z,96963.09
2023-02-18T08:08:47.758Z,96957.09
2023-02-18T08:13:00.223Z,96961.28
2023-02-18T08:17:12.748Z,96960.97
2023-02-18T08:21:27.210Z,96962.94
2023-02-18T08:25:40.058Z,96951.09
2023-02-18T08:29:52.682Z,96945.81
2023-02-18T08:34:15.139Z,96945.53
2023-02-18T08:38:27.600Z,96935.75
2023-02-18T08:42:41.934Z,96919.63
2023-02-18T08:46:54.494Z,96913.22
2023-02-18T08:51:20.182Z,96920.31
2023-02-18T08:55:34.744Z,96926.00
2023-02-18T08:59:47.227Z,96916.47
2023-02-18T09:03:59.745Z,96920.34
2023-02-18T09:08:19.761Z,96903.72
2023-02-18T09:12:33.473Z,96914.50
2023-02-18T09:16:57.870Z,96898.19
2023-02-18T09:21:12.338Z,96917.72
2023-02-18T09:25:24.943Z,96913.72
2023-02-18T09:29:40.737Z,96915.72
2023-02-18T09:34:02.132Z,96916.81
2023-02-18T09:38:18.106Z,96895.41
2023-02-18T09:42:35.114Z,96904.19
2023-02-18T09:46:55.169Z,96893.06
2023-02-18T09:51:07.840Z,96894.31
2023-02-18T09:55:27.958Z,96897.66
2023-02-18T09:59:40.615Z,96888.22
2023-02-18T10:03:55.702Z,96865.81
2023-02-18T10:08:22.377Z,96873.19
2023-02-18T10:12:41.694Z,96864.44
2023-02-18T10:16:55.049Z,96847.81
2023-02-18T10:21:19.209Z,96858.53
2023-02-18T10:25:32.855Z,96836.31
2023-02-18T10:29:45.308Z,96832.50
2023-02-18T10:34:14.644Z,96858.50
2023-02-18T10:38:37.220Z,96840.88
2023-02-18T10:43:05.063Z,96814.59
2023-02-18T10:48:05.316Z,96802.44
2023-02-18T10:52:36.001Z,96785.31
2023-02-18T10:56:51.763Z,96793.81
2023-02-18T11:01:18.372Z,96770.19
2023-02-18T11:05:37.366Z,96764.06
2023-02-18T11:09:59.885Z,96744.22
2023-02-18T11:15:18.348Z,96758.97
2023-02-18T11:19:41.397Z,96771.53
2023-02-18T11:23:58.854Z,96757.63
2023-02-18T11:28:17.063Z,96749.03
2023-02-18T11:32:39.572Z,96747.09
2023-02-18T11:36:53.565Z,96751.34
2023-02-18T11:41:12.596Z,96745.03
2023-02-18T11:45:34.932Z,96755.31
2023-02-18T11:50:15.353Z,96765.94
2023-02-18T11:54:32.047Z,96751.13
2023-02-18T11:58:55.290Z,96719.38
2023-02-18T12:03:23.597Z,96736.19
2023-02-18T12:08:00.219Z,96729.19
2023-02-18T12:12:20.752Z,96738.09
2023-02-18T12:17:26.620Z,96720.84
2023-02-18T12:21:56.645Z,96695.50
2023-02-18T12:26:50.610Z,96688.59
2023-02-18T12:31:09.299Z,96672.41
2023-02-18T12:35:43.322Z,96668.16
2023-02-18T12:40:21.725Z,96659.25
2023-02-18T12:44:47.801Z,96667.00
2023-02-18T12:49:29.437Z,96678.22
2023-02-18T12:54:25.558Z,96666.44
2023-02-18T12:59:10.427Z,96662.63
2023-02-18T13:04:20.683Z,96665.69
2023-02-18T13:09:04.027Z,96667.63
2023-02-18T13:13:44.908Z,96664.06
2023-02-18T13:18:02.269Z,96673.25
2023-02-18T13:22:19.448Z,96655.84
2023-02-18T13:26:34.444Z,96645.03
2023-02-18T13:31:06.285Z,96655.38
2023-02-18T13:35:47.683Z,96662.25
2023-02-18T13:40:01.906Z,96648.06
2023-02-18T13:44:23.674Z,96651.06
2023-02-18T13:49:08.314Z,96635.63
2023-02-18T13:53:24.855Z,96628.44
2023-02-18T13:57:38.407Z,96634.13
2023-02-18T14:01:53.880Z,96632.88
2023-02-18T14:06:25.239Z,96629.31
2023-02-18T14:10:38.108Z,96622.97
2023-02-18T14:14:51.572Z,96638.22
2023-02-18T14:19:04.170Z,96643.72
2023-02-18T14:23:19.960Z,96648.56
2023-02-18T14:27:32.431Z,96652.66
2023-02-18T14:31:50.278Z,96645.91
2023-02-18T14:36:15.695Z,96632.63
2023-02-18T14:40:57.514Z,96630.63
2023-02-18T14:45:32.297Z,96627.25
2023-02-18T14:49:50.968Z,96635.66
2023-02-18T14:54:07.292Z,96630.53
2023-02-18T14:58:43.028Z,96633.88
2023-02-18T15:02:56.595Z,96637.88
2023-02-18T15:07:10.914Z,96633.16
2023-02-18T15:11:33.413Z,96638.84
2023-02-18T15:15:50.138Z,96632.75
2023-02-18T15:20:07.435Z,96639.31
2023-02-18T15:24:35.439Z,96638.72
2023-02-18T15:29:07.401Z,96626.84
2023-02-18T15:33:30.210Z,96631.81
2023-02-18T15:37:47.321Z,96636.13
2023-02-18T15:42:25.770Z,96648.41
2023-02-18T15:46:38.261Z,96641.53
2023-02-18T15:50:58.488Z,96639.69
2023-02-18T15:55:39.257Z,96622.66
2023-02-18T16:00:04.222Z,96636.41
2023-02-18T16:04:17.451Z,96634.09
2023-02-18T16:08:29.999Z,96631.69
2023-02-18T16:12:49.221Z,96625.09
2023-02-18T16:17:15.810Z,96629.56
2023-02-18T16:21:44.305Z,96634.34
2023-02-18T16:26:23.604Z,96631.88
2023-02-18T16:30:46.860Z,96644.84
2023-02-18T16:35:04.363Z,96624.25
2023-02-18T16:39:17.382Z,96630.44
2023-02-18T16:43:40.589Z,96619.66
2023-02-18T16:48:03.686Z,96632.28
2023-02-18T16:52:18.786Z,96648.13
2023-02-18T16:56:41.603Z,96641.34
2023-02-18T17:01:04.492Z,96655.41
2023-02-18T17:05:31.709Z,96652.28
2023-02-18T17:09:44.145Z,96652.47
2023-02-18T17:14:00.087Z,96651.84
2023-02-18T17:18:12.797Z,96656.78
2023-02-18T17:22:35.221Z,96662.19
2023-02-18T17:26:47.676Z,96670.03
2023-02-18T17:31:00.265Z,96659.72
2023-02-18T17:35:22.941Z,96672.97
2023-02-18T17:39:35.390Z,96668.31
2023-02-18T17:43:53.190Z,96680.03
2023-02-18T17:48:05.984Z,96675.41
2023-02-18T17:52:31.757Z,96684.50
2023-02-18T17:56:45.111Z,96673.09
2023-02-18T18:00:58.725Z,96687.88
2023-02-18T18:05:30.157Z,96689.56
2023-02-18T18:09:49.002Z,96687.72
2023-02-18T18:14:01.508Z,96690.78
2023-02-18T18:18:19.072Z,96684.63
2023-02-18T18:22:31.550Z,96674.78
2023-02-18T18:26:43.987Z,96675.88
2023-02-18T18:30:57.919Z,96663.09
2023-02-18T18:35:21.383Z,96667.56
2023-02-18T18:39:33.853Z,96665.72
2023-02-18T18:43:46.616Z,96678.97
2023-02-18T18:48:09.082Z,96703.72
2023-02-18T18:52:22.024Z,96685.50
2023-02-18T18:56:44.519Z,96694.50
2023-02-18T19:01:00.276Z,96700.94
2023-02-18T19:05:44.927Z,96698.34
2023-02-18T19:09:57.663Z,96706.31
2023-02-18T19:14:20.123Z,96710.63
2023-02-18T19:18:34.375Z,96712.31
2023-02-18T19:22:46.930Z,96711.41
2023-02-18T19:26:59.409Z,96721.41
2023-02-18T19:31:12.550Z,96716.00
2023-02-18T19:35:27.279Z,96732.91
2023-02-18T19:39:39.706Z,96736.31
2023-02-18T19:43:52.136Z,96729.50
2023-02-18T19:48:04.734Z,96735.50
2023-02-18T19:52:17.535Z,96729.22
2023-02-18T19:56:30.003Z,96736.28
2023-02-18T20:00:44.411Z,96743.50
2023-02-18T20:04:56.994Z,96742.78
2023-02-18T20:09:09.420Z,96746.41
2023-02-18T20:13:22.708Z,96752.28
2023-02-18T20:17:35.151Z,96744.59
2023-02-18T20:21:48.283Z,96754.88
2023-02-18T20:26:04.797Z,96757.81
2023-02-18T20:30:17.307Z,96755.66
2023-02-18T20:34:30.759Z,96747.47
2023-02-18T20:38:43.430Z,96753.19
2023-02-18T20:42:55.909Z,96753.66
2023-02-18T20:47:08.475Z,96740.56
2023-02-18T20:51:23.075Z,96750.97
2023-02-18T20:55:39.406Z,96735.34
2023-02-18T20:59:52.116Z,96754.25
2023-02-18T21:04:04.695Z,96748.25
2023-02-18T21:08:17.200Z,96745.06
2023-02-18T21:12:29.709Z,96747.63
2023-02-18T21:16:42.244Z,96727.75
2023-02-18T21:20:54.848Z,96748.53
2023-02-18T21:25:13.940Z,96746.06
2023-02-18T21:29:27.905Z,96738.53
2023-02-18T21:33:40.350Z,96741.78
2023-02-18T21:37:53.576Z,96735.97
2023-02-18T21:42:07.577Z,96733.44
2023-02-18T21:46:27.230Z,96747.63
2023-02-18T21:50:39.931Z,96738.09
2023-02-18T21:54:53.834Z,96745.47
2023-02-18T21:59:12.897Z,96731.19
2023-02-18T22:03:25.435Z,96729.66
2023-02-18T22:07:37.893Z,96729.44
2023-02-18T22:11:50.444Z,96731.47
2023-02-18T22:16:03.708Z,96741.75
2023-02-18T22:20:16.589Z,96726.06
2023-02-18T22:24:30.321Z,96730.38
2023-02-18T22:28:42.858Z,96732.53
2023-02-18T22:32:55.312Z,96721.47
2023-02-18T22:37:07.903Z,96726.06
2023-02-18T22:41:24.867Z,96733.91
2023-02-18T22:45:38.165Z,96717.69
2023-02-18T22:49:51.187Z,96725.72
2023-02-18T22:54:03.775Z,96729.84
2023-02-18T22:58:16.187Z,96727.88
2023-02-18T23:02:28.684Z,96723.97
2023-02-18T23:06:44.474Z,96705.53
2023-02-18T23:11:10.223Z,96725.06
2023-02-18T23:15:22.864Z,96724.56
2023-02-18T23:19:52.395Z,96714.13
2023-02-18T23:24:05.243Z,96717.00
2023-02-18T23:28:28.326Z,96722.28
2023-02-18T23:32:40.800Z,96729.31
2023-02-18T23:37:02.881Z,96713.66
2023-02-18T23:41:15.487Z,96719.97
2023-02-18T23:45:28.332Z,96710.91
2023-02-18T23:49:40.799Z,96698.13
2023-02-18T23:53:53.613Z,96703.34
2023-02-18T23:58:06.074Z,96698.88
