createdAt,value
2024-05-09T00:00:48.332Z,4.22
2024-05-09T00:03:16.591Z,10.32
2024-05-09T00:05:45.253Z,8.68
2024-05-09T00:08:13.772Z,3.50
2024-05-09T00:10:42.167Z,4.00
2024-05-09T00:13:11.608Z,1.60
2024-05-09T00:15:41.371Z,1.92
2024-05-09T00:18:10.003Z,1.80
2024-05-09T00:20:40.772Z,1.42
2024-05-09T00:23:16.619Z,1.35
2024-05-09T00:25:46.103Z,1.42
2024-05-09T00:28:15.078Z,4.50
2024-05-09T00:30:43.475Z,2.20
2024-05-09T00:33:12.054Z,10.05
2024-05-09T00:35:42.116Z,15.57
2024-05-09T00:38:12.579Z,4.75
2024-05-09T00:40:42.946Z,5.70
2024-05-09T00:43:14.665Z,4.03
2024-05-09T00:45:44.418Z,3.72
2024-05-09T00:48:18.548Z,10.55
2024-05-09T00:50:49.353Z,6.63
2024-05-09T00:53:19.522Z,3.13
2024-05-09T00:55:48.550Z,5.75
2024-05-09T00:58:20.980Z,4.38
2024-05-09T01:00:51.709Z,3.13
2024-05-09T01:03:20.551Z,8.73
2024-05-09T01:05:48.939Z,2.30
2024-05-09T01:08:17.226Z,4.05
2024-05-09T01:10:47.925Z,3.80
2024-05-09T01:13:16.817Z,11.85
2024-05-09T01:15:45.635Z,27.13
2024-05-09T01:18:15.010Z,36.35
2024-05-09T01:20:45.144Z,37.13
2024-05-09T01:23:15.935Z,36.83
2024-05-09T01:25:46.679Z,40.55
2024-05-09T01:28:16.732Z,1.40
2024-05-09T01:30:44.843Z,2.75
2024-05-09T01:33:13.711Z,2.60
2024-05-09T01:35:43.203Z,10.60
2024-05-09T01:38:17.736Z,1.63
2024-05-09T01:40:46.944Z,2.42
2024-05-09T01:43:15.182Z,1.65
2024-05-09T01:45:43.333Z,1.58
2024-05-09T01:48:14.484Z,0.60
2024-05-09T01:50:43.639Z,1.10
2024-05-09T01:53:14.391Z,0.60
2024-05-09T01:55:43.706Z,0.65
2024-05-09T01:58:11.958Z,0.90
2024-05-09T02:00:42.683Z,0.63
2024-05-09T02:03:16.448Z,0.80
2024-05-09T02:05:47.715Z,0.82
2024-05-09T02:08:21.764Z,0.70
2024-05-09T02:10:51.070Z,0.50
2024-05-09T02:13:19.433Z,0.35
2024-05-09T02:15:47.594Z,0.60
2024-05-09T02:18:16.002Z,0.80
2024-05-09T02:20:44.458Z,0.63
2024-05-09T02:23:13.068Z,0.43
2024-05-09T02:25:42.423Z,0.70
2024-05-09T02:28:13.864Z,0.80
2024-05-09T02:30:42.684Z,0.50
2024-05-09T02:33:13.442Z,0.52
2024-05-09T02:35:43.992Z,1.10
2024-05-09T02:38:13.089Z,1.00
2024-05-09T02:40:41.681Z,0.47
2024-05-09T02:43:13.190Z,0.68
2024-05-09T02:45:42.030Z,0.55
2024-05-09T02:48:13.372Z,0.32
2024-05-09T02:50:42.607Z,0.45
2024-05-09T02:53:14.790Z,0.75
2024-05-09T02:55:43.568Z,0.63
2024-05-09T02:58:12.260Z,0.45
2024-05-09T03:00:42.553Z,0.40
2024-05-09T03:03:14.316Z,0.40
2024-05-09T03:05:45.412Z,0.50
2024-05-09T03:08:14.143Z,0.35
2024-05-09T03:10:42.717Z,0.30
2024-05-09T03:13:13.565Z,0.30
2024-05-09T03:15:43.341Z,0.60
2024-05-09T03:18:12.332Z,0.65
2024-05-09T03:20:40.974Z,0.40
2024-05-09T03:23:10.263Z,0.70
2024-05-09T03:25:39.297Z,0.30
2024-05-09T03:28:07.737Z,0.40
2024-05-09T03:30:41.321Z,0.60
2024-05-09T03:33:13.634Z,1.13
2024-05-09T03:35:44.016Z,0.60
2024-05-09T03:38:12.575Z,0.50
2024-05-09T03:40:51.213Z,0.32
2024-05-09T03:43:20.404Z,0.52
2024-05-09T03:45:50.898Z,0.47
2024-05-09T03:48:19.246Z,0.90
2024-05-09T03:50:47.804Z,0.70
2024-05-09T03:53:16.829Z,0.57
2024-05-09T03:55:44.902Z,0.80
2024-05-09T03:58:15.018Z,0.85
2024-05-09T04:00:43.311Z,0.73
2024-05-09T04:03:12.868Z,0.80
2024-05-09T04:05:43.399Z,1.00
2024-05-09T04:08:12.154Z,1.20
2024-05-09T04:10:40.265Z,0.90
2024-05-09T04:13:08.297Z,0.88
2024-05-09T04:15:36.424Z,1.20
2024-05-09T04:18:04.897Z,1.45
2024-05-09T04:20:38.392Z,1.10
2024-05-09T04:23:12.741Z,1.30
2024-05-09T04:25:45.909Z,1.10
2024-05-09T04:28:14.867Z,1.05
2024-05-09T04:30:43.807Z,1.50
2024-05-09T04:33:13.949Z,1.55
2024-05-09T04:35:46.243Z,1.40
2024-05-09T04:38:15.221Z,1.55
2024-05-09T04:40:43.792Z,1.58
2024-05-09T04:43:17.103Z,1.17
2024-05-09T04:45:45.463Z,1.40
2024-05-09T04:48:14.035Z,1.80
2024-05-09T04:50:42.731Z,1.45
2024-05-09T04:53:15.744Z,1.48
2024-05-09T04:55:44.061Z,2.20
2024-05-09T04:58:12.571Z,2.17
2024-05-09T05:00:41.388Z,1.63
2024-05-09T05:03:14.620Z,1.73
2024-05-09T05:05:45.904Z,1.73
2024-05-09T05:08:19.526Z,1.73
2024-05-09T05:10:49.371Z,1.63
2024-05-09T05:13:21.271Z,1.52
2024-05-09T05:15:51.535Z,1.80
2024-05-09T05:18:20.259Z,1.55
2024-05-09T05:20:49.230Z,1.85
2024-05-09T05:23:19.878Z,1.42
2024-05-09T05:25:50.064Z,1.48
2024-05-09T05:28:18.398Z,1.40
2024-05-09T05:30:47.272Z,1.45
2024-05-09T05:33:16.647Z,1.10
2024-05-09T05:35:44.946Z,0.90
2024-05-09T05:38:13.134Z,1.17
2024-05-09T05:40:41.466Z,1.08
2024-05-09T05:43:16.475Z,1.10
2024-05-09T05:45:44.989Z,1.50
2024-05-09T05:48:14.398Z,1.80
2024-05-09T05:50:43.275Z,1.05
2024-05-09T05:53:11.595Z,0.80
2024-05-09T05:55:43.027Z,1.00
2024-05-09T05:58:12.177Z,1.00
2024-05-09T06:00:42.375Z,0.90
2024-05-09T06:03:12.824Z,0.95
2024-05-09T06:05:44.399Z,0.93
2024-05-09T06:08:13.005Z,0.80
2024-05-09T06:10:41.930Z,0.77
2024-05-09T06:13:14.080Z,0.80
2024-05-09T06:15:43.323Z,1.50
2024-05-09T06:18:12.862Z,0.88
2024-05-09T06:20:43.647Z,1.02
2024-05-09T06:23:13.349Z,0.82
2024-05-09T06:25:42.932Z,1.25
2024-05-09T06:28:11.292Z,1.33
2024-05-09T06:30:42.600Z,1.08
2024-05-09T06:33:14.943Z,0.82
2024-05-09T06:35:45.391Z,1.45
2024-05-09T06:38:13.782Z,0.73
2024-05-09T06:40:44.078Z,0.90
2024-05-09T06:43:18.121Z,1.23
2024-05-09T06:45:53.226Z,1.00
2024-05-09T06:48:22.931Z,1.27
2024-05-09T06:50:51.361Z,1.75
2024-05-09T06:53:23.457Z,1.73
2024-05-09T06:55:51.693Z,1.92
2024-05-09T06:58:19.877Z,1.65
2024-05-09T07:00:48.136Z,1.50
2024-05-09T07:03:19.853Z,1.88
2024-05-09T07:05:49.472Z,2.42
2024-05-09T07:08:19.031Z,1.83
2024-05-09T07:10:47.810Z,1.40
2024-05-09T07:13:16.211Z,2.75
2024-05-09T07:15:44.722Z,1.35
2024-05-09T07:18:17.371Z,1.05
2024-05-09T07:20:48.193Z,1.08
2024-05-09T07:23:17.339Z,0.88
2024-05-09T07:25:45.648Z,0.95
2024-05-09T07:28:22.718Z,0.50
2024-05-09T07:30:50.748Z,0.50
2024-05-09T07:33:23.986Z,0.70
2024-05-09T07:35:53.445Z,0.43
2024-05-09T07:38:21.762Z,0.63
2024-05-09T07:40:50.506Z,0.55
2024-05-09T07:43:18.557Z,0.40
2024-05-09T07:45:52.584Z,0.65
2024-05-09T07:52:38.552Z,0.47
2024-05-09T07:53:51.023Z,0.60
2024-05-09T07:58:54.489Z,1.15
2024-05-09T08:01:23.145Z,1.17
2024-05-09T08:03:51.325Z,1.00
2024-05-09T08:06:19.555Z,1.10
2024-05-09T08:08:49.909Z,1.10
2024-05-09T08:11:18.120Z,0.70
2024-05-09T08:13:46.356Z,0.73
2024-05-09T08:16:17.502Z,0.88
2024-05-09T08:18:45.512Z,1.15
2024-05-09T08:21:13.585Z,1.20
2024-05-09T08:23:41.599Z,1.00
2024-05-09T08:26:09.591Z,0.68
2024-05-09T08:28:37.679Z,1.27
2024-05-09T08:31:07.199Z,1.05
2024-05-09T08:33:36.205Z,1.13
2024-05-09T08:36:04.712Z,1.00
2024-05-09T08:38:32.726Z,1.20
2024-05-09T08:41:04.000Z,0.70
2024-05-09T08:43:32.115Z,1.02
2024-05-09T08:46:00.995Z,0.80
2024-05-09T08:48:30.687Z,1.17
2024-05-09T08:51:00.057Z,0.75
2024-05-09T08:53:28.215Z,0.88
2024-05-09T08:56:01.754Z,1.13
2024-05-09T08:58:32.353Z,1.33
2024-05-09T09:01:01.214Z,1.00
2024-05-09T09:03:31.326Z,1.27
2024-05-09T09:06:12.518Z,1.30
2024-05-09T09:08:41.125Z,0.90
2024-05-09T09:11:09.197Z,1.13
2024-05-09T09:13:37.208Z,1.00
2024-05-09T09:16:05.807Z,1.25
2024-05-09T09:18:34.989Z,1.23
2024-05-09T09:21:03.773Z,1.02
2024-05-09T09:23:31.961Z,1.27
2024-05-09T09:26:00.941Z,1.33
2024-05-09T09:28:29.083Z,1.48
2024-05-09T09:31:06.063Z,1.15
2024-05-09T09:33:36.464Z,1.17
2024-05-09T09:36:07.514Z,0.80
2024-05-09T09:38:38.442Z,0.63
2024-05-09T09:41:08.866Z,1.00
2024-05-09T09:43:37.631Z,0.57
2024-05-09T09:46:09.575Z,0.60
2024-05-09T09:48:42.267Z,0.70
2024-05-09T09:51:10.912Z,0.43
2024-05-09T09:53:39.542Z,0.60
2024-05-09T09:56:10.964Z,0.80
2024-05-09T09:58:41.296Z,0.60
2024-05-09T10:01:09.477Z,2.28
2024-05-09T10:03:37.999Z,1.13
2024-05-09T10:06:07.625Z,0.82
2024-05-09T10:08:37.103Z,0.40
2024-05-09T10:11:05.609Z,0.55
2024-05-09T10:13:35.536Z,0.63
2024-05-09T10:16:10.310Z,0.70
2024-05-09T10:18:39.857Z,0.63
2024-05-09T10:21:20.923Z,0.50
2024-05-09T10:24:03.764Z,0.55
2024-05-09T10:26:34.645Z,0.63
2024-05-09T10:29:18.352Z,0.52
2024-05-09T10:31:48.288Z,0.60
2024-05-09T10:34:19.513Z,0.63
2024-05-09T10:36:48.018Z,0.30
2024-05-09T10:39:16.753Z,0.50
2024-05-09T10:41:44.688Z,0.47
2024-05-09T10:44:15.088Z,0.50
2024-05-09T10:46:43.861Z,0.50
2024-05-09T10:49:14.643Z,0.82
2024-05-09T10:51:43.290Z,0.88
2024-05-09T10:54:11.611Z,0.55
2024-05-09T10:56:39.607Z,0.63
2024-05-09T10:59:07.839Z,0.60
2024-05-09T11:01:36.551Z,0.60
2024-05-09T11:04:04.775Z,0.85
2024-05-09T11:06:35.681Z,0.77
2024-05-09T11:09:03.984Z,0.73
2024-05-09T11:11:32.127Z,0.70
2024-05-09T11:14:00.164Z,0.88
2024-05-09T11:16:28.155Z,0.82
2024-05-09T11:18:58.206Z,1.70
2024-05-09T11:21:27.464Z,1.25
2024-05-09T11:23:55.954Z,0.90
2024-05-09T11:26:25.741Z,1.30
2024-05-09T11:28:53.818Z,1.00
2024-05-09T11:31:22.505Z,0.95
2024-05-09T11:33:50.825Z,0.82
2024-05-09T11:36:18.993Z,1.10
2024-05-09T11:38:47.037Z,1.10
2024-05-09T11:41:19.273Z,0.88
2024-05-09T11:43:47.334Z,0.52
2024-05-09T11:46:15.653Z,0.93
2024-05-09T11:48:43.942Z,1.00
2024-05-09T11:51:12.127Z,0.63
2024-05-09T11:53:40.076Z,0.70
2024-05-09T11:56:08.421Z,0.93
2024-05-09T11:58:38.929Z,1.45
2024-05-09T12:01:06.991Z,1.00
2024-05-09T12:03:38.431Z,0.93
2024-05-09T12:06:06.809Z,1.15
2024-05-09T12:08:34.917Z,0.98
2024-05-09T12:11:03.100Z,1.17
2024-05-09T12:13:31.304Z,0.77
2024-05-09T12:15:59.641Z,1.13
2024-05-09T12:18:27.916Z,0.63
2024-05-09T12:20:56.052Z,0.65
2024-05-09T12:23:24.034Z,0.43
2024-05-09T12:25:52.150Z,0.70
2024-05-09T12:28:21.056Z,0.75
2024-05-09T12:30:50.531Z,0.73
2024-05-09T12:33:21.314Z,1.17
2024-05-09T12:35:50.994Z,1.38
2024-05-09T12:38:19.390Z,1.50
2024-05-09T12:40:47.576Z,1.88
2024-05-09T12:43:15.683Z,1.10
2024-05-09T12:45:44.006Z,1.33
2024-05-09T12:48:13.139Z,0.75
2024-05-09T12:50:42.319Z,0.75
2024-05-09T12:53:10.450Z,1.05
2024-05-09T12:55:45.179Z,0.70
2024-05-09T12:58:25.647Z,0.60
2024-05-09T13:00:59.015Z,0.93
2024-05-09T13:03:27.069Z,0.75
2024-05-09T13:05:55.933Z,0.80
2024-05-09T13:08:24.759Z,0.77
2024-05-09T13:10:53.062Z,0.68
2024-05-09T13:13:21.438Z,0.93
2024-05-09T13:15:49.683Z,0.95
2024-05-09T13:18:17.760Z,0.98
2024-05-09T13:20:45.927Z,0.40
2024-05-09T13:23:13.915Z,0.70
2024-05-09T13:25:42.052Z,0.40
2024-05-09T13:28:12.963Z,0.52
2024-05-09T13:30:42.257Z,0.60
2024-05-09T13:33:12.776Z,0.70
2024-05-09T13:35:48.808Z,0.50
2024-05-09T13:38:23.027Z,0.47
2024-05-09T13:40:51.465Z,0.50
2024-05-09T13:43:21.516Z,0.65
2024-05-09T13:45:50.127Z,0.40
2024-05-09T13:48:18.674Z,0.80
2024-05-09T13:50:46.724Z,0.88
2024-05-09T13:53:14.743Z,0.50
2024-05-09T13:55:42.887Z,0.47
2024-05-09T13:58:11.050Z,0.40
2024-05-09T14:00:46.349Z,0.52
2024-05-09T14:03:19.640Z,0.57
2024-05-09T14:05:50.942Z,0.75
2024-05-09T14:08:22.783Z,0.40
2024-05-09T14:10:51.669Z,0.73
2024-05-09T14:13:20.778Z,0.50
2024-05-09T14:15:49.710Z,0.98
2024-05-09T14:18:18.159Z,0.65
2024-05-09T14:20:46.243Z,0.80
2024-05-09T14:23:14.895Z,2.22
2024-05-09T14:25:44.055Z,1.05
2024-05-09T14:28:13.691Z,0.80
2024-05-09T14:30:42.919Z,1.10
2024-05-09T14:33:12.167Z,0.40
2024-05-09T14:35:40.378Z,0.70
2024-05-09T14:38:10.532Z,0.40
2024-05-09T14:40:42.876Z,0.43
2024-05-09T14:43:16.263Z,0.65
2024-05-09T14:45:45.590Z,0.55
2024-05-09T14:48:17.046Z,0.50
2024-05-09T14:50:45.233Z,0.70
2024-05-09T14:53:14.169Z,0.68
2024-05-09T14:55:43.713Z,0.80
2024-05-09T14:58:13.563Z,0.65
2024-05-09T15:00:47.911Z,0.32
2024-05-09T15:03:20.602Z,0.95
2024-05-09T15:05:49.823Z,0.63
2024-05-09T15:08:19.187Z,0.63
2024-05-09T15:10:47.687Z,0.60
2024-05-09T15:13:16.984Z,0.80
2024-05-09T15:15:45.669Z,0.63
2024-05-09T15:18:15.161Z,0.70
2024-05-09T15:20:45.790Z,1.52
2024-05-09T15:23:14.031Z,1.80
2024-05-09T15:25:42.174Z,0.85
2024-05-09T15:28:10.288Z,0.90
2024-05-09T15:30:39.077Z,1.08
2024-05-09T15:33:08.225Z,1.50
2024-05-09T15:35:36.691Z,0.80
2024-05-09T15:38:05.077Z,0.82
2024-05-09T15:40:39.196Z,0.90
2024-05-09T15:43:11.108Z,0.73
2024-05-09T15:45:41.355Z,1.00
2024-05-09T15:48:11.512Z,0.75
2024-05-09T15:50:42.004Z,0.70
2024-05-09T15:53:13.068Z,0.43
2024-05-09T15:55:42.479Z,0.50
2024-05-09T15:58:11.306Z,1.00
2024-05-09T16:00:42.436Z,0.60
2024-05-09T16:03:13.977Z,0.63
2024-05-09T16:05:46.826Z,0.52
2024-05-09T16:08:16.451Z,0.35
2024-05-09T16:10:46.776Z,0.52
2024-05-09T16:13:17.179Z,1.25
2024-05-09T16:15:46.263Z,0.93
2024-05-09T16:18:14.664Z,1.40
2024-05-09T16:20:44.856Z,0.93
2024-05-09T16:23:14.550Z,0.60
2024-05-09T16:25:45.874Z,0.38
2024-05-09T16:28:14.243Z,0.50
2024-05-09T16:30:42.436Z,0.80
2024-05-09T16:33:12.418Z,0.60
2024-05-09T16:35:40.679Z,0.50
2024-05-09T16:38:08.994Z,0.28
2024-05-09T16:40:40.532Z,0.77
2024-05-09T16:43:13.930Z,0.45
2024-05-09T16:45:46.343Z,0.32
2024-05-09T16:48:14.975Z,0.43
2024-05-09T16:50:43.202Z,0.32
2024-05-09T16:53:11.294Z,0.30
2024-05-09T16:55:39.491Z,0.32
2024-05-09T16:58:08.850Z,0.22
2024-05-09T17:00:41.927Z,0.30
2024-05-09T17:03:15.217Z,0.30
2024-05-09T17:05:47.021Z,0.50
2024-05-09T17:08:20.366Z,0.10
2024-05-09T17:10:49.920Z,0.20
2024-05-09T17:13:19.533Z,0.30
2024-05-09T17:15:49.191Z,0.20
2024-05-09T17:18:17.631Z,0.20
2024-05-09T17:20:45.650Z,0.20
2024-05-09T17:23:14.497Z,0.22
2024-05-09T17:25:43.144Z,0.22
2024-05-09T17:28:12.000Z,0.20
2024-05-09T17:30:42.574Z,0.47
2024-05-09T17:33:12.738Z,0.15
2024-05-09T17:35:41.880Z,0.22
2024-05-09T17:38:10.266Z,0.20
2024-05-09T17:40:39.491Z,0.35
2024-05-09T17:43:10.229Z,0.40
2024-05-09T17:45:41.256Z,0.10
2024-05-09T17:48:12.031Z,0.25
2024-05-09T17:50:41.928Z,0.20
2024-05-09T17:53:11.527Z,0.20
2024-05-09T17:55:40.810Z,0.20
2024-05-09T17:58:09.470Z,0.20
2024-05-09T18:00:40.766Z,0.20
2024-05-09T18:03:14.491Z,0.22
2024-05-09T18:05:44.274Z,0.32
2024-05-09T18:08:13.768Z,0.32
2024-05-09T18:10:43.117Z,0.30
2024-05-09T18:13:12.747Z,0.30
2024-05-09T18:15:41.666Z,0.90
2024-05-09T18:18:11.132Z,0.22
2024-05-09T18:20:44.043Z,0.40
2024-05-09T18:23:16.462Z,0.38
2024-05-09T18:25:46.719Z,0.70
2024-05-09T18:28:15.697Z,0.38
2024-05-09T18:30:44.257Z,0.68
2024-05-09T18:33:12.811Z,0.10
2024-05-09T18:35:44.636Z,0.10
2024-05-09T18:38:12.780Z,0.30
2024-05-09T18:40:43.574Z,0.63
2024-05-09T18:43:13.360Z,0.70
2024-05-09T18:45:41.564Z,0.32
2024-05-09T18:48:10.538Z,0.40
2024-05-09T18:50:41.075Z,0.55
2024-05-09T18:53:12.267Z,0.52
2024-05-09T18:55:44.475Z,0.70
2024-05-09T18:58:13.287Z,0.73
2024-05-09T19:00:44.132Z,0.80
2024-05-09T19:03:15.666Z,0.70
2024-05-09T19:05:45.917Z,0.77
2024-05-09T19:08:15.824Z,0.63
2024-05-09T19:10:46.367Z,1.00
2024-05-09T19:13:15.286Z,1.00
2024-05-09T19:15:44.329Z,1.20
2024-05-09T19:18:15.851Z,1.00
2024-05-09T19:20:44.979Z,1.17
2024-05-09T19:23:13.176Z,1.20
2024-05-09T19:25:41.488Z,1.17
2024-05-09T19:28:09.838Z,0.93
2024-05-09T19:30:41.454Z,1.17
2024-05-09T19:33:13.684Z,1.00
2024-05-09T19:35:43.527Z,1.08
2024-05-09T19:38:12.844Z,1.05
2024-05-09T19:40:41.680Z,1.52
2024-05-09T19:43:10.065Z,0.88
2024-05-09T19:45:38.514Z,1.50
2024-05-09T19:48:07.384Z,1.40
2024-05-09T19:50:41.681Z,1.02
2024-05-09T19:53:15.651Z,0.95
2024-05-09T19:55:43.990Z,1.40
2024-05-09T19:58:13.041Z,1.40
2024-05-09T20:00:43.410Z,1.08
2024-05-09T20:03:13.938Z,1.10
2024-05-09T20:05:47.134Z,1.50
2024-05-09T20:08:15.979Z,1.55
2024-05-09T20:10:44.520Z,1.25
2024-05-09T20:13:12.922Z,1.75
2024-05-09T20:15:41.186Z,1.02
2024-05-09T20:18:09.529Z,1.30
2024-05-09T20:20:41.588Z,1.05
2024-05-09T20:23:14.863Z,1.30
2024-05-09T20:25:43.457Z,1.60
2024-05-09T20:28:11.740Z,0.93
2024-05-09T20:30:39.937Z,0.85
2024-05-09T20:33:09.437Z,1.08
2024-05-09T20:35:38.087Z,1.02
2024-05-09T20:38:06.418Z,0.90
2024-05-09T20:40:37.856Z,1.08
2024-05-09T20:43:08.803Z,0.82
2024-05-09T20:45:37.293Z,1.10
2024-05-09T20:48:05.977Z,1.00
2024-05-09T20:50:39.303Z,0.88
2024-05-09T20:53:12.732Z,1.55
2024-05-09T20:55:42.283Z,0.90
2024-05-09T20:58:11.255Z,1.05
2024-05-09T21:00:43.235Z,1.02
2024-05-09T21:03:16.248Z,1.05
2024-05-09T21:05:45.862Z,0.93
2024-05-09T21:08:14.617Z,0.82
2024-05-09T21:10:42.910Z,0.70
2024-05-09T21:13:12.502Z,1.05
2024-05-09T21:15:40.760Z,1.00
2024-05-09T21:18:09.341Z,0.90
2024-05-09T21:20:38.235Z,1.13
2024-05-09T21:23:06.523Z,0.98
2024-05-09T21:25:34.917Z,0.80
2024-05-09T21:28:04.436Z,1.10
2024-05-09T21:33:05.622Z,0.55
2024-05-09T21:35:33.965Z,1.15
2024-05-09T21:38:02.056Z,1.02
2024-05-09T21:40:34.463Z,0.93
2024-05-09T21:43:05.350Z,0.70
2024-05-09T21:45:34.873Z,0.77
2024-05-09T21:48:07.300Z,1.00
2024-05-09T21:50:40.043Z,1.00
2024-05-09T21:53:14.023Z,0.93
2024-05-09T21:55:45.715Z,0.57
2024-05-09T21:58:15.234Z,0.68
2024-05-09T22:00:46.579Z,0.85
2024-05-09T22:03:15.613Z,0.63
2024-05-09T22:05:45.493Z,0.63
2024-05-09T22:08:13.944Z,0.63
2024-05-09T22:10:42.227Z,0.80
2024-05-09T22:13:10.423Z,1.48
2024-05-09T22:15:40.712Z,0.77
2024-05-09T22:18:11.039Z,1.05
2024-05-09T22:20:45.847Z,0.32
2024-05-09T22:23:16.204Z,0.77
2024-05-09T22:25:44.638Z,0.65
2024-05-09T22:28:15.879Z,0.38
2024-05-09T22:30:49.405Z,0.95
2024-05-09T22:33:17.535Z,0.57
2024-05-09T22:35:45.902Z,0.90
2024-05-09T22:38:14.272Z,0.63
2024-05-09T22:40:47.803Z,0.63
2024-05-09T22:43:21.335Z,0.73
2024-05-09T22:45:52.002Z,0.70
2024-05-09T22:48:20.666Z,0.55
2024-05-09T22:50:49.185Z,0.77
2024-05-09T22:53:17.722Z,0.60
2024-05-09T22:55:45.943Z,0.47
2024-05-09T22:58:13.951Z,0.40
2024-05-09T23:00:42.145Z,0.52
2024-05-09T23:03:10.561Z,0.45
2024-05-09T23:05:39.138Z,0.35
2024-05-09T23:08:07.825Z,0.77
2024-05-09T23:10:38.020Z,0.95
2024-05-09T23:13:09.925Z,0.63
2024-05-09T23:15:41.233Z,0.30
2024-05-09T23:18:09.631Z,0.60
2024-05-09T23:20:39.794Z,0.73
2024-05-09T23:23:11.009Z,0.90
2024-05-09T23:25:42.030Z,0.82
2024-05-09T23:28:11.645Z,0.63
2024-05-09T23:30:41.461Z,0.50
2024-05-09T23:33:13.303Z,0.70
2024-05-09T23:35:44.614Z,0.50
2024-05-09T23:38:13.594Z,0.80
2024-05-09T23:40:42.969Z,0.63
2024-05-09T23:43:13.200Z,0.82
2024-05-09T23:45:42.573Z,0.40
2024-05-09T23:48:12.306Z,0.60
2024-05-09T23:50:41.349Z,0.80
2024-05-09T23:53:10.827Z,0.68
2024-05-09T23:55:39.801Z,0.90
2024-05-09T23:58:08.552Z,0.80
