createdAt,value
2023-12-31T00:00:32.478Z,3.77
2023-12-31T00:03:00.781Z,3.70
2023-12-31T00:05:28.973Z,4.13
2023-12-31T00:07:56.900Z,4.30
2023-12-31T00:10:26.282Z,3.80
2023-12-31T00:12:54.212Z,4.50
2023-12-31T00:15:22.151Z,4.40
2023-12-31T00:17:50.123Z,4.43
2023-12-31T00:20:18.348Z,4.10
2023-12-31T00:22:46.318Z,4.00
2023-12-31T00:25:14.492Z,4.43
2023-12-31T00:27:44.228Z,4.07
2023-12-31T00:30:13.970Z,5.00
2023-12-31T00:32:41.976Z,5.00
2023-12-31T00:35:10.160Z,3.73
2023-12-31T00:37:38.163Z,3.73
2023-12-31T00:40:07.435Z,6.10
2023-12-31T00:42:36.959Z,6.37
2023-12-31T00:45:06.887Z,6.43
2023-12-31T00:47:35.489Z,6.23
2023-12-31T00:50:03.739Z,6.43
2023-12-31T00:52:31.915Z,6.70
2023-12-31T00:54:59.834Z,4.73
2023-12-31T00:57:27.737Z,5.27
2023-12-31T00:59:55.660Z,6.17
2023-12-31T01:02:24.928Z,5.30
2023-12-31T01:04:53.137Z,6.00
2023-12-31T01:07:21.108Z,4.53
2023-12-31T01:09:49.882Z,4.40
2023-12-31T01:12:17.797Z,5.40
2023-12-31T01:14:45.713Z,5.30
2023-12-31T01:17:13.670Z,5.40
2023-12-31T01:19:43.267Z,4.57
2023-12-31T01:22:11.456Z,4.60
2023-12-31T01:24:39.398Z,5.60
2023-12-31T01:27:07.395Z,4.77
2023-12-31T01:29:38.720Z,5.20
2023-12-31T01:32:07.899Z,4.80
2023-12-31T01:34:35.897Z,5.10
2023-12-31T01:37:05.629Z,4.67
2023-12-31T01:39:33.595Z,5.50
2023-12-31T01:42:01.562Z,5.80
2023-12-31T01:44:30.063Z,4.20
2023-12-31T01:46:58.342Z,4.97
2023-12-31T01:49:27.891Z,4.50
2023-12-31T01:51:55.930Z,4.17
2023-12-31T01:54:26.360Z,5.27
2023-12-31T01:56:54.938Z,4.60
2023-12-31T01:59:23.372Z,4.60
2023-12-31T02:01:56.434Z,4.50
2023-12-31T02:04:25.627Z,3.90
2023-12-31T02:06:53.846Z,4.30
2023-12-31T02:09:21.812Z,4.80
2023-12-31T02:11:51.107Z,4.03
2023-12-31T02:14:19.094Z,4.60
2023-12-31T02:16:47.052Z,4.00
2023-12-31T02:19:15.086Z,4.17
2023-12-31T02:21:44.128Z,4.20
2023-12-31T02:24:15.873Z,4.40
2023-12-31T02:26:45.172Z,4.60
2023-12-31T02:29:13.104Z,4.23
2023-12-31T02:31:41.002Z,3.40
2023-12-31T02:34:10.054Z,3.90
2023-12-31T02:36:37.976Z,3.63
2023-12-31T02:39:05.927Z,4.60
2023-12-31T02:41:35.743Z,4.03
2023-12-31T02:44:05.212Z,4.00
2023-12-31T02:46:33.180Z,4.10
2023-12-31T02:49:01.159Z,3.70
2023-12-31T02:51:29.101Z,3.63
2023-12-31T02:53:57.018Z,4.30
2023-12-31T02:56:24.928Z,3.83
2023-12-31T02:58:52.864Z,3.70
2023-12-31T03:01:22.334Z,3.10
2023-12-31T03:03:50.300Z,3.90
2023-12-31T03:06:18.308Z,3.87
2023-12-31T03:08:46.282Z,3.70
2023-12-31T03:11:14.204Z,4.50
2023-12-31T03:13:42.171Z,4.53
2023-12-31T03:16:10.293Z,3.87
2023-12-31T03:18:39.666Z,3.30
2023-12-31T03:21:07.620Z,3.27
2023-12-31T03:23:35.536Z,3.30
2023-12-31T03:26:07.826Z,3.90
2023-12-31T03:28:35.777Z,4.13
2023-12-31T03:31:04.406Z,3.80
2023-12-31T03:33:33.084Z,3.97
2023-12-31T03:36:02.448Z,2.97
2023-12-31T03:38:30.372Z,3.10
2023-12-31T03:40:58.362Z,3.20
2023-12-31T03:43:26.415Z,3.53
2023-12-31T03:45:54.349Z,3.50
2023-12-31T03:48:22.470Z,4.03
2023-12-31T03:50:50.539Z,4.17
2023-12-31T03:53:19.915Z,2.77
2023-12-31T03:55:47.918Z,4.20
2023-12-31T03:58:16.067Z,3.63
2023-12-31T04:00:44.552Z,3.07
2023-12-31T04:03:12.468Z,3.20
2023-12-31T04:05:40.471Z,2.90
2023-12-31T04:08:08.750Z,2.77
2023-12-31T04:10:38.104Z,2.70
2023-12-31T04:13:06.400Z,3.40
2023-12-31T04:15:34.529Z,3.43
2023-12-31T04:18:02.489Z,3.63
2023-12-31T04:20:30.522Z,3.73
2023-12-31T04:22:58.429Z,2.80
2023-12-31T04:25:26.526Z,3.00
2023-12-31T04:27:55.842Z,3.37
2023-12-31T04:30:24.053Z,2.60
2023-12-31T04:32:52.051Z,2.43
2023-12-31T04:35:20.001Z,3.23
2023-12-31T04:37:47.976Z,3.90
2023-12-31T04:40:16.308Z,3.03
2023-12-31T04:42:44.296Z,3.30
2023-12-31T04:45:13.579Z,3.40
2023-12-31T04:47:41.537Z,2.53
2023-12-31T04:50:10.225Z,2.90
2023-12-31T04:52:38.252Z,2.70
2023-12-31T04:55:06.909Z,3.00
2023-12-31T04:57:34.817Z,2.93
2023-12-31T05:00:02.746Z,3.27
2023-12-31T05:02:32.021Z,2.77
2023-12-31T05:05:00.054Z,2.97
2023-12-31T05:07:28.056Z,2.83
2023-12-31T05:09:56.360Z,2.87
2023-12-31T05:12:24.390Z,3.60
2023-12-31T05:14:52.354Z,3.13
2023-12-31T05:17:20.282Z,3.30
2023-12-31T05:19:49.982Z,3.47
2023-12-31T05:22:18.013Z,3.20
2023-12-31T05:24:45.957Z,3.43
2023-12-31T05:27:13.892Z,2.63
2023-12-31T05:29:41.844Z,3.07
2023-12-31T05:32:09.736Z,2.97
2023-12-31T05:34:37.698Z,3.37
2023-12-31T05:37:07.705Z,3.07
2023-12-31T05:39:35.633Z,3.10
2023-12-31T05:42:03.551Z,2.77
2023-12-31T05:44:31.457Z,3.60
2023-12-31T05:46:59.500Z,3.70
2023-12-31T05:49:27.577Z,3.07
2023-12-31T05:51:55.596Z,3.00
2023-12-31T05:54:24.893Z,3.20
2023-12-31T05:56:52.905Z,2.70
2023-12-31T05:59:20.890Z,3.23
2023-12-31T06:01:49.513Z,3.80
2023-12-31T06:04:17.518Z,2.87
2023-12-31T06:06:45.486Z,3.30
2023-12-31T06:09:13.636Z,3.10
2023-12-31T06:11:42.911Z,3.23
2023-12-31T06:14:10.830Z,2.80
2023-12-31T06:16:38.802Z,3.47
2023-12-31T06:19:06.801Z,3.13
2023-12-31T06:21:34.725Z,3.20
2023-12-31T06:24:02.716Z,3.17
2023-12-31T06:26:30.678Z,3.60
2023-12-31T06:29:00.476Z,3.90
2023-12-31T06:31:28.490Z,4.30
2023-12-31T06:33:56.550Z,3.87
2023-12-31T06:36:24.491Z,2.70
2023-12-31T06:38:52.394Z,3.27
2023-12-31T06:41:22.291Z,3.03
2023-12-31T06:43:51.318Z,3.73
2023-12-31T06:46:21.028Z,2.93
2023-12-31T06:48:49.044Z,4.00
2023-12-31T06:51:16.973Z,2.53
2023-12-31T06:53:44.905Z,3.73
2023-12-31T06:56:13.088Z,3.30
2023-12-31T06:58:41.143Z,3.47
2023-12-31T07:01:09.249Z,2.80
2023-12-31T07:03:38.698Z,3.17
2023-12-31T07:06:08.748Z,2.93
2023-12-31T07:08:36.898Z,3.90
2023-12-31T07:11:06.451Z,3.00
2023-12-31T07:13:34.454Z,3.23
2023-12-31T07:16:02.797Z,2.70
2023-12-31T07:18:30.793Z,3.27
2023-12-31T07:21:00.094Z,2.30
2023-12-31T07:23:28.022Z,3.10
2023-12-31T07:25:56.117Z,2.60
2023-12-31T07:28:24.163Z,2.60
2023-12-31T07:30:52.205Z,2.23
2023-12-31T07:33:20.170Z,2.33
2023-12-31T07:35:48.125Z,2.47
2023-12-31T07:38:17.720Z,2.00
2023-12-31T07:40:45.899Z,2.63
2023-12-31T07:43:13.928Z,1.90
2023-12-31T07:45:41.889Z,2.40
2023-12-31T07:48:11.576Z,2.20
2023-12-31T07:50:39.958Z,2.60
2023-12-31T07:53:08.124Z,2.10
2023-12-31T07:55:37.636Z,1.87
2023-12-31T07:58:05.824Z,1.50
2023-12-31T08:00:34.442Z,1.87
2023-12-31T08:03:02.701Z,1.60
2023-12-31T08:05:33.645Z,1.40
2023-12-31T08:08:01.653Z,1.60
2023-12-31T08:10:29.710Z,2.30
2023-12-31T08:12:59.172Z,1.80
2023-12-31T08:15:27.073Z,1.73
2023-12-31T08:17:55.108Z,1.50
2023-12-31T08:20:25.531Z,1.80
2023-12-31T08:22:53.813Z,1.70
2023-12-31T08:25:21.883Z,1.73
2023-12-31T08:27:50.078Z,1.77
2023-12-31T08:30:19.570Z,1.50
2023-12-31T08:32:47.559Z,1.57
2023-12-31T08:35:16.068Z,1.50
2023-12-31T08:37:44.469Z,1.47
2023-12-31T08:40:13.520Z,1.60
2023-12-31T08:42:41.454Z,1.50
2023-12-31T08:45:11.839Z,2.00
2023-12-31T08:47:41.705Z,1.83
2023-12-31T08:50:11.405Z,1.80
2023-12-31T08:52:42.118Z,2.13
2023-12-31T08:55:10.290Z,2.10
2023-12-31T08:57:38.770Z,2.20
2023-12-31T09:00:09.857Z,2.23
2023-12-31T09:02:37.828Z,1.73
2023-12-31T09:05:08.334Z,1.97
2023-12-31T09:07:36.838Z,1.70
2023-12-31T09:10:05.510Z,2.13
2023-12-31T09:12:33.737Z,2.60
2023-12-31T09:15:01.796Z,3.40
2023-12-31T09:17:29.748Z,2.30
2023-12-31T09:19:58.132Z,3.20
2023-12-31T09:22:27.654Z,2.73
2023-12-31T09:24:55.679Z,1.83
2023-12-31T09:27:23.625Z,4.37
2023-12-31T09:29:51.584Z,5.90
2023-12-31T09:32:19.548Z,5.83
2023-12-31T09:34:47.580Z,4.87
2023-12-31T09:37:20.124Z,4.63
2023-12-31T09:39:50.162Z,3.33
2023-12-31T09:42:22.247Z,2.60
2023-12-31T09:44:51.710Z,3.03
2023-12-31T09:47:19.979Z,2.40
2023-12-31T09:49:48.108Z,1.90
2023-12-31T09:52:16.729Z,2.40
2023-12-31T09:54:45.418Z,2.20
2023-12-31T09:57:17.473Z,1.70
2023-12-31T09:59:49.527Z,1.80
2023-12-31T10:02:23.478Z,2.43
2023-12-31T10:04:53.451Z,2.00
2023-12-31T10:07:24.001Z,2.30
2023-12-31T10:09:55.221Z,2.13
2023-12-31T10:12:25.517Z,3.27
2023-12-31T10:14:53.571Z,3.60
2023-12-31T10:17:22.277Z,4.50
2023-12-31T10:19:50.256Z,4.00
2023-12-31T10:22:18.275Z,3.47
2023-12-31T10:24:46.335Z,2.13
2023-12-31T10:27:14.552Z,2.50
2023-12-31T10:29:45.019Z,2.47
2023-12-31T10:32:13.022Z,2.10
2023-12-31T10:34:41.538Z,2.40
2023-12-31T10:37:10.114Z,2.90
2023-12-31T10:39:39.726Z,2.33
2023-12-31T10:42:09.349Z,3.10
2023-12-31T10:44:38.548Z,2.07
2023-12-31T10:47:10.751Z,2.37
2023-12-31T10:49:45.098Z,2.93
2023-12-31T10:52:16.462Z,2.40
2023-12-31T10:54:48.258Z,3.03
2023-12-31T10:57:17.856Z,2.53
2023-12-31T10:59:45.863Z,3.03
2023-12-31T11:02:18.306Z,2.83
2023-12-31T11:04:47.784Z,2.57
2023-12-31T11:07:17.073Z,2.47
2023-12-31T11:09:47.419Z,2.77
2023-12-31T11:12:16.016Z,3.00
2023-12-31T11:14:49.302Z,2.80
2023-12-31T11:17:39.548Z,3.80
2023-12-31T11:20:30.762Z,3.80
2023-12-31T11:23:08.336Z,3.40
2023-12-31T11:25:39.318Z,3.60
2023-12-31T11:28:08.856Z,4.17
2023-12-31T11:30:47.089Z,4.43
2023-12-31T11:33:19.391Z,4.27
2023-12-31T11:35:48.731Z,3.33
2023-12-31T11:38:17.268Z,4.77
2023-12-31T11:40:45.408Z,4.43
2023-12-31T11:43:15.286Z,4.17
2023-12-31T11:45:47.539Z,4.10
2023-12-31T11:48:24.182Z,3.97
2023-12-31T11:50:52.795Z,3.13
2023-12-31T11:53:23.457Z,2.90
2023-12-31T11:55:55.694Z,2.60
2023-12-31T11:58:23.958Z,2.60
2023-12-31T12:00:52.180Z,2.97
2023-12-31T12:03:21.852Z,2.40
2023-12-31T12:05:51.560Z,2.73
2023-12-31T12:08:19.765Z,2.50
2023-12-31T12:10:47.852Z,2.97
2023-12-31T12:13:16.322Z,2.30
2023-12-31T12:15:44.286Z,2.60
2023-12-31T12:18:17.969Z,2.60
2023-12-31T12:20:48.137Z,2.87
2023-12-31T12:23:19.450Z,2.10
2023-12-31T12:25:47.893Z,2.20
2023-12-31T12:28:16.369Z,2.40
2023-12-31T12:30:45.058Z,2.40
2023-12-31T12:33:15.085Z,2.47
2023-12-31T12:35:44.960Z,1.90
2023-12-31T12:38:14.962Z,2.00
2023-12-31T12:40:43.882Z,2.30
2023-12-31T12:43:15.282Z,1.90
2023-12-31T12:45:43.433Z,1.60
2023-12-31T12:48:12.024Z,1.53
2023-12-31T12:50:40.111Z,1.60
2023-12-31T12:53:08.183Z,1.60
2023-12-31T12:55:37.645Z,1.97
2023-12-31T12:58:06.113Z,1.70
2023-12-31T13:00:34.095Z,1.90
2023-12-31T13:03:02.296Z,1.90
2023-12-31T13:05:30.544Z,1.93
2023-12-31T13:07:58.860Z,2.07
2023-12-31T13:10:27.099Z,1.80
2023-12-31T13:12:56.407Z,1.97
2023-12-31T13:15:24.376Z,1.50
2023-12-31T13:17:52.468Z,1.43
2023-12-31T13:20:20.516Z,1.60
2023-12-31T13:22:48.469Z,1.50
2023-12-31T13:25:16.484Z,1.70
2023-12-31T13:27:44.399Z,1.57
2023-12-31T13:30:15.120Z,1.80
2023-12-31T13:32:45.381Z,1.50
2023-12-31T13:35:13.408Z,1.10
2023-12-31T13:37:41.434Z,1.30
2023-12-31T13:40:10.521Z,1.40
2023-12-31T13:42:38.519Z,1.50
2023-12-31T13:45:07.518Z,1.70
2023-12-31T13:47:37.309Z,1.47
2023-12-31T13:50:06.160Z,1.67
2023-12-31T13:52:34.857Z,1.43
2023-12-31T13:55:02.878Z,1.60
2023-12-31T13:57:30.834Z,1.40
2023-12-31T14:00:01.862Z,1.90
2023-12-31T14:02:32.022Z,1.40
2023-12-31T14:05:01.360Z,1.90
2023-12-31T14:07:29.821Z,3.70
2023-12-31T14:09:57.785Z,2.77
2023-12-31T14:12:25.843Z,2.20
2023-12-31T14:14:53.747Z,1.60
2023-12-31T14:17:21.722Z,2.97
2023-12-31T14:19:49.836Z,6.20
2023-12-31T14:22:19.849Z,3.20
2023-12-31T14:24:47.864Z,7.20
2023-12-31T14:27:15.841Z,12.83
2023-12-31T14:29:43.879Z,4.70
2023-12-31T14:32:12.007Z,2.50
2023-12-31T14:34:40.103Z,2.57
2023-12-31T14:37:08.065Z,3.30
2023-12-31T14:39:37.365Z,3.07
2023-12-31T14:42:05.657Z,2.80
2023-12-31T14:44:33.584Z,2.70
2023-12-31T14:47:01.616Z,2.97
2023-12-31T14:49:29.769Z,2.83
2023-12-31T14:51:57.779Z,2.60
2023-12-31T14:54:25.714Z,3.87
2023-12-31T14:56:55.126Z,3.03
2023-12-31T14:59:23.039Z,2.80
2023-12-31T15:01:53.540Z,2.63
2023-12-31T15:04:21.580Z,4.40
2023-12-31T15:06:49.539Z,2.03
2023-12-31T15:09:17.459Z,2.40
2023-12-31T15:11:46.037Z,2.13
2023-12-31T15:14:15.746Z,2.30
2023-12-31T15:16:43.907Z,2.07
2023-12-31T15:19:11.943Z,1.70
2023-12-31T15:21:39.972Z,2.20
2023-12-31T15:24:09.055Z,2.43
2023-12-31T15:26:37.932Z,1.80
2023-12-31T15:29:06.945Z,2.00
2023-12-31T15:31:37.782Z,1.90
2023-12-31T15:34:05.829Z,2.07
2023-12-31T15:36:33.866Z,1.70
2023-12-31T15:39:01.835Z,1.90
2023-12-31T15:41:29.791Z,2.53
2023-12-31T15:43:57.762Z,1.63
2023-12-31T15:46:26.409Z,1.77
2023-12-31T15:48:55.731Z,1.53
2023-12-31T15:51:23.776Z,2.17
2023-12-31T15:53:51.682Z,1.83
2023-12-31T15:56:19.773Z,1.43
2023-12-31T15:58:47.788Z,1.70
2023-12-31T16:01:15.742Z,1.87
2023-12-31T16:03:43.739Z,2.27
2023-12-31T16:06:14.131Z,2.23
2023-12-31T16:08:42.251Z,2.27
2023-12-31T16:11:10.759Z,2.53
2023-12-31T16:13:39.341Z,2.87
2023-12-31T16:16:08.942Z,2.63
2023-12-31T16:18:37.095Z,3.30
2023-12-31T16:21:05.545Z,2.43
2023-12-31T16:23:36.666Z,2.40
2023-12-31T16:26:04.901Z,2.10
2023-12-31T16:28:32.973Z,2.83
2023-12-31T16:31:01.018Z,3.23
2023-12-31T16:33:29.163Z,5.70
2023-12-31T16:35:58.554Z,11.93
2023-12-31T16:38:26.503Z,7.03
2023-12-31T16:40:55.867Z,5.27
2023-12-31T16:43:24.241Z,3.47
2023-12-31T16:45:52.247Z,3.00
2023-12-31T16:48:20.499Z,2.80
2023-12-31T16:50:48.555Z,3.10
2023-12-31T16:53:16.762Z,2.70
2023-12-31T16:55:45.140Z,2.20
2023-12-31T16:58:14.520Z,2.90
2023-12-31T17:00:42.473Z,2.00
2023-12-31T17:03:10.399Z,2.37
2023-12-31T17:05:38.559Z,2.13
2023-12-31T17:08:07.148Z,1.70
2023-12-31T17:10:36.107Z,1.23
2023-12-31T17:13:04.061Z,0.97
2023-12-31T17:15:33.360Z,1.47
2023-12-31T17:18:01.420Z,1.20
2023-12-31T17:20:30.535Z,1.13
2023-12-31T17:22:59.011Z,0.97
2023-12-31T17:25:26.994Z,0.80
2023-12-31T17:27:55.043Z,0.80
2023-12-31T17:30:23.023Z,0.77
2023-12-31T17:32:52.376Z,1.20
2023-12-31T17:35:20.294Z,0.70
2023-12-31T17:37:48.843Z,0.90
2023-12-31T17:40:17.408Z,0.90
2023-12-31T17:42:45.332Z,0.70
2023-12-31T17:45:13.375Z,0.70
2023-12-31T17:47:41.355Z,0.80
2023-12-31T17:50:11.460Z,0.70
2023-12-31T17:52:39.569Z,0.90
2023-12-31T17:55:08.364Z,0.87
2023-12-31T17:57:37.349Z,0.80
2023-12-31T18:00:06.886Z,1.00
2023-12-31T18:02:34.843Z,1.30
2023-12-31T18:05:03.008Z,1.20
2023-12-31T18:07:32.398Z,1.00
2023-12-31T18:10:00.474Z,1.10
2023-12-31T18:12:28.479Z,1.00
2023-12-31T18:14:56.397Z,0.83
2023-12-31T18:17:25.567Z,0.80
2023-12-31T18:19:53.541Z,1.27
2023-12-31T18:22:21.887Z,1.30
2023-12-31T18:24:51.183Z,1.00
2023-12-31T18:27:19.098Z,0.83
2023-12-31T18:29:47.015Z,1.03
2023-12-31T18:32:15.064Z,1.03
2023-12-31T18:34:43.045Z,0.87
2023-12-31T18:37:10.967Z,1.13
2023-12-31T18:39:38.930Z,1.00
2023-12-31T18:42:10.104Z,1.90
2023-12-31T18:44:38.032Z,1.83
2023-12-31T18:47:06.554Z,2.60
2023-12-31T18:49:34.513Z,2.63
2023-12-31T18:52:03.624Z,3.67
2023-12-31T18:54:31.572Z,12.00
2023-12-31T18:56:59.493Z,2.60
2023-12-31T18:59:28.756Z,2.63
2023-12-31T19:01:57.748Z,27.63
2023-12-31T19:04:25.831Z,107.83
2023-12-31T19:06:53.864Z,24.57
2023-12-31T19:09:21.785Z,6.60
2023-12-31T19:11:49.713Z,6.33
2023-12-31T19:14:17.647Z,7.93
2023-12-31T19:16:46.982Z,8.97
2023-12-31T19:19:15.063Z,4.83
2023-12-31T19:21:45.072Z,2.23
2023-12-31T19:24:13.035Z,12.17
2023-12-31T19:26:41.021Z,1.80
2023-12-31T19:29:08.988Z,2.87
2023-12-31T19:31:37.846Z,2.83
2023-12-31T19:34:07.211Z,2.37
2023-12-31T19:36:35.251Z,2.70
2023-12-31T19:39:03.998Z,7.20
2023-12-31T19:41:31.941Z,3.90
2023-12-31T19:44:14.957Z,3.70
2023-12-31T19:46:48.280Z,3.60
2023-12-31T19:49:17.661Z,4.17
2023-12-31T19:51:47.250Z,4.37
2023-12-31T19:54:15.218Z,3.33
2023-12-31T19:56:43.268Z,3.13
2023-12-31T19:59:13.479Z,2.90
2023-12-31T20:01:41.770Z,3.70
2023-12-31T20:04:10.066Z,3.60
2023-12-31T20:06:39.480Z,3.13
2023-12-31T20:09:08.771Z,4.90
2023-12-31T20:11:36.936Z,5.73
2023-12-31T20:14:05.670Z,6.80
2023-12-31T20:16:33.684Z,5.17
2023-12-31T20:19:02.432Z,4.27
2023-12-31T20:21:30.506Z,5.10
2023-12-31T20:24:02.765Z,5.97
2023-12-31T20:26:31.136Z,4.10
2023-12-31T20:29:00.362Z,7.40
2023-12-31T20:31:29.000Z,6.70
2023-12-31T20:33:57.205Z,5.77
2023-12-31T20:36:25.215Z,31.90
2023-12-31T20:38:53.190Z,81.87
2023-12-31T20:41:22.539Z,23.90
2023-12-31T20:43:54.862Z,7.77
2023-12-31T20:46:22.890Z,5.30
2023-12-31T20:48:50.930Z,4.30
2023-12-31T20:51:20.348Z,4.00
2023-12-31T20:53:48.323Z,4.23
2023-12-31T20:56:17.865Z,4.63
2023-12-31T20:58:47.319Z,5.10
2023-12-31T21:01:17.445Z,5.00
2023-12-31T21:03:45.780Z,4.00
2023-12-31T21:06:13.754Z,4.37
2023-12-31T21:08:41.778Z,5.40
2023-12-31T21:11:09.778Z,6.30
2023-12-31T21:13:39.397Z,3.60
2023-12-31T21:16:09.843Z,7.93
2023-12-31T21:18:37.919Z,10.77
2023-12-31T21:21:05.938Z,13.80
2023-12-31T21:23:35.672Z,6.57
2023-12-31T21:26:03.956Z,4.23
2023-12-31T21:28:33.664Z,3.40
2023-12-31T21:31:02.873Z,3.13
2023-12-31T21:33:32.443Z,3.80
2023-12-31T21:36:00.426Z,3.90
2023-12-31T21:38:28.385Z,4.20
2023-12-31T21:40:56.320Z,3.63
2023-12-31T21:43:24.267Z,3.90
2023-12-31T21:45:52.256Z,9.67
2023-12-31T21:48:20.223Z,151.97
2023-12-31T21:50:49.524Z,10.50
2023-12-31T21:53:18.352Z,11.07
2023-12-31T21:55:54.919Z,45.73
2023-12-31T21:58:34.256Z,54.03
2023-12-31T22:01:02.243Z,44.67
2023-12-31T22:03:30.510Z,9.80
2023-12-31T22:05:59.844Z,12.57
2023-12-31T22:08:27.973Z,67.30
2023-12-31T22:10:55.948Z,78.57
2023-12-31T22:13:23.884Z,57.57
2023-12-31T22:15:51.864Z,13.03
2023-12-31T22:18:19.977Z,12.20
2023-12-31T22:20:48.220Z,57.57
2023-12-31T22:23:17.615Z,14.27
2023-12-31T22:25:45.628Z,10.03
2023-12-31T22:28:13.762Z,8.00
2023-12-31T22:30:41.697Z,8.10
2023-12-31T22:33:09.845Z,5.80
2023-12-31T22:35:37.922Z,7.47
2023-12-31T22:38:06.233Z,11.57
2023-12-31T22:40:36.876Z,12.30
2023-12-31T22:43:05.751Z,10.80
2023-12-31T22:45:33.676Z,10.93
2023-12-31T22:48:01.790Z,11.33
2023-12-31T22:50:29.886Z,11.17
2023-12-31T22:52:58.358Z,9.40
2023-12-31T22:55:26.489Z,38.60
2023-12-31T22:57:57.656Z,33.67
2023-12-31T23:02:58.916Z,85.40
2023-12-31T23:05:28.321Z,112.03
2023-12-31T23:07:58.389Z,101.10
2023-12-31T23:10:26.309Z,137.67
2023-12-31T23:12:55.632Z,113.77
2023-12-31T23:15:23.560Z,80.10
2023-12-31T23:17:51.718Z,102.60
2023-12-31T23:20:19.856Z,150.70
2023-12-31T23:22:47.911Z,159.33
2023-12-31T23:25:15.983Z,203.97
2023-12-31T23:27:43.926Z,145.67
2023-12-31T23:30:14.405Z,168.77
2023-12-31T23:32:42.469Z,136.87
2023-12-31T23:35:10.485Z,139.97
2023-12-31T23:37:38.475Z,143.17
2023-12-31T23:40:07.283Z,108.57
2023-12-31T23:42:35.230Z,144.37
2023-12-31T23:45:03.998Z,149.77
2023-12-31T23:47:33.427Z,162.23
2023-12-31T23:50:01.404Z,145.17
2023-12-31T23:52:29.597Z,150.37
2023-12-31T23:54:57.504Z,140.27
2023-12-31T23:57:25.428Z,127.37
2023-12-31T23:59:53.352Z,112.63
