createdAt,value
2023-05-08T00:04:43.141Z,100.00
2023-05-08T00:34:46.191Z,100.00
2023-05-08T01:04:50.823Z,98.81
2023-05-08T01:35:00.491Z,98.20
2023-05-08T02:05:05.466Z,94.74
2023-05-08T02:35:09.659Z,98.07
2023-05-08T03:05:15.618Z,97.39
2023-05-08T03:35:19.698Z,98.64
2023-05-08T04:05:27.248Z,95.65
2023-05-08T04:35:30.536Z,95.96
2023-05-08T05:05:36.431Z,95.31
2023-05-08T05:35:41.243Z,93.86
2023-05-08T06:05:46.597Z,92.67
2023-05-08T06:35:50.067Z,92.34
2023-05-08T07:05:53.075Z,89.30
2023-05-08T07:35:56.065Z,87.28
2023-05-08T08:05:59.176Z,83.68
2023-05-08T08:36:02.168Z,84.46
2023-05-08T09:06:05.657Z,88.17
2023-05-08T09:36:24.765Z,82.98
2023-05-08T10:06:28.137Z,75.00
2023-05-08T10:36:31.369Z,68.26
2023-05-08T11:06:45.242Z,74.16
2023-05-08T11:37:02.062Z,81.41
2023-05-08T12:07:05.779Z,84.90
2023-05-08T12:37:08.752Z,82.19
2023-05-08T13:07:11.866Z,78.08
2023-05-08T13:37:14.923Z,75.42
2023-05-08T14:07:17.739Z,75.36
2023-05-08T14:37:20.925Z,75.39
2023-05-08T15:07:24.012Z,77.17
2023-05-08T15:37:27.059Z,74.51
2023-05-08T16:07:30.075Z,74.82
2023-05-08T16:37:33.431Z,75.10
2023-05-08T17:07:36.798Z,79.20
2023-05-08T17:37:40.912Z,81.20
2023-05-08T18:07:43.717Z,84.88
2023-05-08T18:37:46.750Z,87.98
2023-05-08T19:07:50.026Z,90.77
2023-05-08T19:37:53.025Z,93.28
2023-05-08T20:07:55.973Z,94.06
2023-05-08T20:37:59.106Z,94.73
2023-05-08T21:08:02.141Z,94.00
2023-05-08T21:38:05.248Z,94.85
2023-05-08T22:08:08.226Z,95.09
2023-05-08T22:38:11.156Z,95.07
2023-05-08T23:08:14.217Z,95.83
2023-05-08T23:38:17.102Z,96.30
