createdAt,value
2019-05-23T00:00:46.273Z,0.00
2019-05-23T00:01:46.258Z,0.00
2019-05-23T00:02:46.275Z,0.00
2019-05-23T00:03:46.230Z,0.00
2019-05-23T00:04:46.229Z,0.00
2019-05-23T00:05:46.208Z,0.00
2019-05-23T00:06:46.202Z,0.00
2019-05-23T00:07:46.236Z,0.00
2019-05-23T00:08:46.201Z,0.00
2019-05-23T00:09:46.173Z,0.00
2019-05-23T00:10:46.179Z,0.00
2019-05-23T00:11:46.141Z,0.00
2019-05-23T00:12:46.128Z,0.00
2019-05-23T00:13:46.126Z,0.00
2019-05-23T00:14:46.138Z,0.00
2019-05-23T00:15:46.092Z,0.00
2019-05-23T00:16:46.082Z,0.00
2019-05-23T00:17:46.078Z,0.00
2019-05-23T00:18:46.073Z,0.00
2019-05-23T00:19:46.093Z,0.00
2019-05-23T00:20:46.064Z,0.00
2019-05-23T00:21:46.032Z,0.00
2019-05-23T00:22:46.016Z,0.00
2019-05-23T00:23:46.023Z,0.00
2019-05-23T00:24:46.010Z,0.00
2019-05-23T00:25:45.982Z,0.00
2019-05-23T00:26:45.987Z,0.00
2019-05-23T00:27:45.972Z,0.00
2019-05-23T00:28:45.947Z,0.00
2019-05-23T00:29:45.941Z,0.00
2019-05-23T00:30:45.924Z,0.00
2019-05-23T00:31:45.954Z,0.00
2019-05-23T00:32:45.927Z,0.00
2019-05-23T00:33:45.901Z,0.00
2019-05-23T00:34:45.888Z,0.00
2019-05-23T00:35:45.874Z,0.00
2019-05-23T00:36:45.864Z,0.00
2019-05-23T00:37:45.858Z,0.00
2019-05-23T00:38:45.854Z,0.00
2019-05-23T00:39:45.825Z,0.00
2019-05-23T00:40:45.840Z,0.00
2019-05-23T00:41:45.816Z,0.00
2019-05-23T00:42:45.816Z,0.00
2019-05-23T00:43:45.782Z,0.00
2019-05-23T00:44:45.803Z,0.00
2019-05-23T00:45:45.784Z,0.00
2019-05-23T00:46:45.759Z,0.00
2019-05-23T00:47:45.745Z,0.00
2019-05-23T00:48:45.727Z,0.00
2019-05-23T00:49:45.720Z,0.00
2019-05-23T00:50:45.740Z,0.00
2019-05-23T00:51:45.719Z,0.00
2019-05-23T00:52:45.688Z,0.00
2019-05-23T00:53:45.687Z,0.00
2019-05-23T00:54:45.672Z,0.00
2019-05-23T00:55:45.653Z,0.00
2019-05-23T00:56:45.669Z,0.00
2019-05-23T00:57:45.647Z,0.00
2019-05-23T00:58:45.627Z,0.00
2019-05-23T00:59:45.629Z,0.00
2019-05-23T01:00:45.605Z,0.00
2019-05-23T01:01:45.598Z,0.00
2019-05-23T01:02:45.598Z,0.00
2019-05-23T01:03:45.578Z,0.00
2019-05-23T01:04:45.579Z,0.00
2019-05-23T01:05:45.576Z,0.00
2019-05-23T01:06:45.545Z,0.00
2019-05-23T01:07:45.531Z,0.00
2019-05-23T01:08:45.534Z,0.00
2019-05-23T01:09:45.507Z,0.00
2019-05-23T01:10:45.507Z,0.00
2019-05-23T01:11:45.519Z,0.00
2019-05-23T01:12:45.467Z,0.00
2019-05-23T01:13:45.461Z,0.00
2019-05-23T01:14:45.484Z,0.00
2019-05-23T01:15:45.440Z,0.00
2019-05-23T01:16:45.440Z,0.00
2019-05-23T01:17:45.434Z,0.00
2019-05-23T01:18:45.407Z,0.00
2019-05-23T01:19:45.405Z,0.00
2019-05-23T01:20:45.419Z,0.00
2019-05-23T01:21:45.414Z,0.00
2019-05-23T01:22:45.366Z,0.00
2019-05-23T01:23:45.387Z,0.00
2019-05-23T01:24:45.348Z,0.00
2019-05-23T01:25:45.335Z,0.00
2019-05-23T01:26:45.350Z,0.00
2019-05-23T01:27:45.329Z,0.00
2019-05-23T01:28:45.360Z,0.00
2019-05-23T01:29:49.613Z,0.00
2019-05-23T01:30:46.283Z,0.00
2019-05-23T01:31:45.268Z,0.00
2019-05-23T01:32:45.295Z,0.00
2019-05-23T01:33:45.274Z,0.00
2019-05-23T01:34:45.243Z,0.00
2019-05-23T01:35:45.238Z,0.00
2019-05-23T01:36:45.238Z,0.00
2019-05-23T01:37:45.210Z,0.00
2019-05-23T01:38:45.225Z,0.00
2019-05-23T01:39:45.190Z,0.00
2019-05-23T01:40:45.173Z,0.00
2019-05-23T01:41:45.170Z,0.00
2019-05-23T01:42:45.162Z,0.00
2019-05-23T01:43:45.143Z,0.00
2019-05-23T01:44:45.159Z,0.00
2019-05-23T01:45:45.138Z,0.00
2019-05-23T01:46:45.124Z,0.00
2019-05-23T01:47:45.105Z,0.00
2019-05-23T01:48:45.091Z,0.00
2019-05-23T01:49:45.084Z,0.00
2019-05-23T01:50:45.098Z,0.00
2019-05-23T01:51:45.068Z,0.00
2019-05-23T01:52:45.050Z,0.00
2019-05-23T01:53:45.077Z,0.00
2019-05-23T01:54:45.033Z,0.00
2019-05-23T01:55:45.035Z,0.00
2019-05-23T01:56:45.032Z,0.00
2019-05-23T01:57:45.007Z,0.00
2019-05-23T01:58:44.982Z,0.00
2019-05-23T01:59:44.975Z,0.00
2019-05-23T02:00:44.967Z,0.00
2019-05-23T02:01:44.975Z,0.00
2019-05-23T02:02:44.963Z,0.00
2019-05-23T02:03:44.932Z,0.00
2019-05-23T02:04:44.940Z,0.00
2019-05-23T02:05:44.944Z,0.00
2019-05-23T02:06:44.911Z,0.00
2019-05-23T02:07:44.905Z,0.00
2019-05-23T02:08:44.897Z,0.00
2019-05-23T02:09:44.906Z,0.00
2019-05-23T02:10:44.874Z,0.00
2019-05-23T02:11:44.850Z,0.00
2019-05-23T02:12:44.842Z,0.00
2019-05-23T02:13:44.861Z,0.00
2019-05-23T02:14:44.858Z,0.00
2019-05-23T02:15:44.812Z,0.00
2019-05-23T02:16:44.800Z,0.00
2019-05-23T02:17:44.806Z,0.00
2019-05-23T02:18:44.791Z,0.00
2019-05-23T02:19:44.797Z,0.00
2019-05-23T02:20:44.837Z,0.00
2019-05-23T02:21:44.747Z,0.00
2019-05-23T02:22:44.738Z,0.00
2019-05-23T02:23:44.750Z,0.00
2019-05-23T02:24:44.725Z,0.00
2019-05-23T02:25:44.724Z,0.00
2019-05-23T02:26:44.736Z,0.00
2019-05-23T02:27:44.695Z,0.00
2019-05-23T02:28:44.694Z,0.00
2019-05-23T02:29:44.671Z,0.00
2019-05-23T02:30:44.658Z,0.00
2019-05-23T02:31:44.665Z,0.00
2019-05-23T02:32:44.669Z,0.00
2019-05-23T02:33:44.633Z,0.00
2019-05-23T02:34:44.620Z,0.00
2019-05-23T02:35:44.685Z,0.00
2019-05-23T02:36:44.594Z,0.00
2019-05-23T02:37:44.585Z,0.00
2019-05-23T02:38:44.590Z,0.00
2019-05-23T02:39:44.569Z,0.00
2019-05-23T02:40:44.566Z,0.00
2019-05-23T02:41:44.551Z,0.00
2019-05-23T02:42:44.535Z,0.00
2019-05-23T02:43:44.523Z,0.00
2019-05-23T02:44:44.564Z,0.00
2019-05-23T02:45:44.502Z,0.00
2019-05-23T02:46:44.523Z,0.00
2019-05-23T02:47:44.484Z,4.00
2019-05-23T02:48:44.473Z,4.00
2019-05-23T02:49:44.484Z,4.00
2019-05-23T02:50:44.477Z,0.00
2019-05-23T02:51:44.435Z,0.00
2019-05-23T02:52:44.429Z,4.00
2019-05-23T02:53:44.418Z,4.00
2019-05-23T02:54:44.461Z,4.00
2019-05-23T02:55:44.511Z,4.00
2019-05-23T02:56:44.412Z,4.00
2019-05-23T02:57:44.376Z,8.00
2019-05-23T02:58:44.381Z,8.00
2019-05-23T02:59:44.363Z,8.00
2019-05-23T03:00:54.356Z,8.00
2019-05-23T03:01:45.364Z,8.00
2019-05-23T03:02:44.322Z,12.00
2019-05-23T03:03:44.323Z,12.00
2019-05-23T03:04:44.323Z,16.00
2019-05-23T03:05:44.297Z,16.00
2019-05-23T03:06:44.347Z,20.00
2019-05-23T03:07:44.309Z,24.00
2019-05-23T03:08:44.287Z,24.00
2019-05-23T03:09:44.253Z,32.00
2019-05-23T03:10:44.242Z,36.00
2019-05-23T03:11:44.224Z,44.00
2019-05-23T03:12:44.217Z,48.00
2019-05-23T03:13:44.250Z,56.00
2019-05-23T03:14:44.201Z,64.00
2019-05-23T03:15:44.191Z,68.00
2019-05-23T03:16:44.179Z,80.00
2019-05-23T03:17:44.175Z,84.00
2019-05-23T03:18:44.177Z,96.00
2019-05-23T03:19:44.156Z,104.00
2019-05-23T03:20:44.132Z,116.00
2019-05-23T03:21:44.128Z,128.00
2019-05-23T03:22:44.149Z,140.00
2019-05-23T03:23:44.117Z,152.00
2019-05-23T03:24:44.105Z,168.00
2019-05-23T03:25:44.136Z,184.00
2019-05-23T03:26:44.077Z,200.00
2019-05-23T03:27:44.060Z,216.00
2019-05-23T03:28:44.049Z,236.00
2019-05-23T03:29:44.044Z,256.00
2019-05-23T03:30:44.026Z,280.00
2019-05-23T03:31:44.056Z,300.00
2019-05-23T03:32:44.073Z,320.00
2019-05-23T03:33:44.073Z,344.00
2019-05-23T03:34:43.985Z,376.00
2019-05-23T03:35:43.975Z,400.00
2019-05-23T03:36:43.979Z,440.00
2019-05-23T03:37:43.976Z,476.00
2019-05-23T03:38:43.940Z,512.00
2019-05-23T03:39:43.935Z,552.00
2019-05-23T03:40:43.937Z,592.00
2019-05-23T03:41:43.947Z,640.00
2019-05-23T03:42:43.913Z,688.00
2019-05-23T03:43:43.905Z,740.00
2019-05-23T03:44:43.882Z,788.00
2019-05-23T03:45:43.890Z,836.00
2019-05-23T03:46:43.871Z,880.00
2019-05-23T03:47:43.847Z,928.00
2019-05-23T03:48:43.848Z,984.00
2019-05-23T03:49:43.866Z,1040.00
2019-05-23T03:50:43.885Z,1092.00
2019-05-23T03:51:43.821Z,1136.00
2019-05-23T03:52:43.797Z,1176.00
2019-05-23T03:53:43.804Z,1220.00
2019-05-23T03:54:43.797Z,1268.00
2019-05-23T03:55:43.789Z,1320.00
2019-05-23T03:56:43.796Z,1380.00
2019-05-23T03:57:43.742Z,1440.00
2019-05-23T03:58:43.745Z,1508.00
2019-05-23T03:59:43.729Z,1584.00
2019-05-23T04:00:43.719Z,1676.00
2019-05-23T04:01:48.472Z,1768.00
2019-05-23T04:02:44.692Z,1836.00
2019-05-23T04:03:43.685Z,1912.00
2019-05-23T04:04:43.689Z,2000.00
2019-05-23T04:05:43.657Z,2088.00
2019-05-23T04:06:43.656Z,2196.00
2019-05-23T04:07:43.669Z,2340.00
2019-05-23T04:08:43.660Z,2516.00
2019-05-23T04:09:43.633Z,2692.00
2019-05-23T04:10:43.614Z,2856.00
2019-05-23T04:11:43.594Z,3016.00
2019-05-23T04:12:43.592Z,3176.00
2019-05-23T04:13:43.603Z,3300.00
2019-05-23T04:14:43.576Z,3388.00
2019-05-23T04:15:43.567Z,3456.00
2019-05-23T04:16:43.569Z,3532.00
2019-05-23T04:17:43.531Z,3620.00
2019-05-23T04:18:43.534Z,3700.00
2019-05-23T04:19:43.533Z,3768.00
2019-05-23T04:20:43.504Z,3848.00
2019-05-23T04:21:43.491Z,3968.00
2019-05-23T04:22:43.497Z,4128.00
2019-05-23T04:23:43.476Z,4352.00
2019-05-23T04:24:43.472Z,4704.00
2019-05-23T04:25:43.481Z,5004.00
2019-05-23T04:26:43.429Z,5240.00
2019-05-23T04:27:43.420Z,5576.00
2019-05-23T04:28:43.407Z,5940.00
2019-05-23T04:29:43.407Z,6220.00
2019-05-23T04:30:43.391Z,6692.00
2019-05-23T04:31:43.424Z,7368.00
2019-05-23T04:32:43.372Z,8124.00
2019-05-23T04:33:43.367Z,9260.00
2019-05-23T04:34:43.344Z,10456.00
2019-05-23T04:35:43.365Z,11308.00
2019-05-23T04:36:43.347Z,11420.00
2019-05-23T04:37:43.341Z,11840.00
2019-05-23T04:38:43.304Z,12928.00
2019-05-23T04:39:43.301Z,14048.00
2019-05-23T04:40:43.293Z,14016.00
2019-05-23T04:41:43.297Z,13568.00
2019-05-23T04:42:43.285Z,13632.00
2019-05-23T04:43:43.268Z,14272.00
2019-05-23T04:44:44.670Z,14560.00
2019-05-23T04:45:43.231Z,15776.00
2019-05-23T04:46:43.230Z,16992.00
2019-05-23T04:47:43.269Z,17280.00
2019-05-23T04:48:43.193Z,17024.00
2019-05-23T04:49:43.218Z,16288.00
2019-05-23T04:50:43.169Z,15616.00
2019-05-23T04:51:43.220Z,15680.00
2019-05-23T04:52:43.189Z,16896.00
2019-05-23T04:53:43.183Z,18400.00
2019-05-23T04:54:43.134Z,20608.00
2019-05-23T04:55:43.148Z,22016.00
2019-05-23T04:56:43.114Z,22304.00
2019-05-23T04:57:43.100Z,21056.00
2019-05-23T04:58:43.079Z,18528.00
2019-05-23T04:59:43.076Z,16800.00
2019-05-23T05:00:43.069Z,16512.00
2019-05-23T05:01:43.085Z,16800.00
2019-05-23T05:02:43.035Z,17120.00
2019-05-23T05:03:43.032Z,17312.00
2019-05-23T05:04:43.028Z,17504.00
2019-05-23T05:05:43.020Z,17696.00
2019-05-23T05:06:42.998Z,17824.00
2019-05-23T05:07:43.032Z,17984.00
2019-05-23T05:08:42.973Z,18208.00
2019-05-23T05:09:42.953Z,18368.00
2019-05-23T05:10:42.938Z,17760.00
2019-05-23T05:11:42.925Z,18176.00
2019-05-23T05:12:42.933Z,17792.00
2019-05-23T05:13:42.926Z,17888.00
2019-05-23T05:14:42.899Z,18112.00
2019-05-23T05:15:42.884Z,18176.00
2019-05-23T05:16:42.870Z,18272.00
2019-05-23T05:17:42.861Z,18464.00
2019-05-23T05:18:42.874Z,18464.00
2019-05-23T05:19:42.862Z,18592.00
2019-05-23T05:20:42.850Z,18016.00
2019-05-23T05:21:42.817Z,17248.00
2019-05-23T05:22:42.883Z,16960.00
2019-05-23T05:23:42.793Z,16960.00
2019-05-23T05:24:42.782Z,17280.00
2019-05-23T05:25:42.783Z,17632.00
2019-05-23T05:26:42.766Z,17920.00
2019-05-23T05:27:42.746Z,18016.00
2019-05-23T05:28:42.739Z,18560.00
2019-05-23T05:29:42.724Z,20000.00
2019-05-23T05:30:42.798Z,20000.00
2019-05-23T05:31:42.718Z,19808.00
2019-05-23T05:32:45.413Z,19872.00
2019-05-23T05:33:42.678Z,19648.00
2019-05-23T05:34:42.673Z,20448.00
2019-05-23T05:35:42.657Z,21600.00
2019-05-23T05:36:42.653Z,22112.00
2019-05-23T05:37:42.647Z,21472.00
2019-05-23T05:38:42.621Z,21088.00
2019-05-23T05:39:42.614Z,24096.00
2019-05-23T05:40:42.597Z,26624.00
2019-05-23T05:41:42.586Z,28224.00
2019-05-23T05:42:42.585Z,30016.00
2019-05-23T05:43:42.589Z,29600.00
2019-05-23T05:44:42.563Z,29952.00
2019-05-23T05:45:42.543Z,31072.00
2019-05-23T05:46:42.533Z,31744.00
2019-05-23T05:47:42.526Z,32576.00
2019-05-23T05:48:42.512Z,33216.00
2019-05-23T05:49:42.563Z,37152.00
2019-05-23T05:50:42.507Z,37344.00
2019-05-23T05:51:42.476Z,37664.00
2019-05-23T05:52:42.471Z,38016.00
2019-05-23T05:53:42.458Z,37440.00
2019-05-23T05:54:42.443Z,39168.00
2019-05-23T05:55:42.445Z,38880.00
2019-05-23T05:56:42.418Z,47200.00
2019-05-23T05:57:42.430Z,45280.00
2019-05-23T05:58:42.401Z,48864.00
2019-05-23T05:59:42.382Z,49696.00
2019-05-23T06:00:42.371Z,49280.00
2019-05-23T06:01:42.376Z,49824.00
2019-05-23T06:02:42.353Z,48544.00
2019-05-23T06:03:42.344Z,47616.00
2019-05-23T06:04:42.330Z,47392.00
2019-05-23T06:05:42.379Z,47936.00
2019-05-23T06:06:42.318Z,49440.00
2019-05-23T06:07:42.315Z,49312.00
2019-05-23T06:08:42.284Z,50656.00
2019-05-23T06:09:42.271Z,49024.00
2019-05-23T06:10:42.275Z,48736.00
2019-05-23T06:11:42.258Z,48864.00
2019-05-23T06:12:42.240Z,49248.00
2019-05-23T06:13:42.245Z,48224.00
2019-05-23T06:14:46.294Z,48640.00
2019-05-23T06:15:42.207Z,47392.00
2019-05-23T06:16:42.198Z,48192.00
2019-05-23T06:17:42.183Z,52320.00
2019-05-23T06:18:42.174Z,53312.00
2019-05-23T06:19:42.191Z,53504.00
2019-05-23T06:20:42.154Z,55232.00
2019-05-23T06:21:42.140Z,56512.00
2019-05-23T06:22:42.141Z,56000.00
2019-05-23T06:23:42.124Z,54816.00
2019-05-23T06:24:49.460Z,54560.00
2019-05-23T06:25:43.113Z,53408.00
2019-05-23T06:26:42.088Z,54304.00
2019-05-23T06:27:42.079Z,54080.00
2019-05-23T06:28:42.072Z,54368.00
2019-05-23T06:29:42.062Z,54048.00
2019-05-23T06:30:42.061Z,54464.00
2019-05-23T06:31:42.053Z,54336.00
2019-05-23T06:32:42.019Z,56416.00
2019-05-23T06:33:42.010Z,57184.00
2019-05-23T06:34:41.999Z,54880.00
2019-05-23T06:35:42.013Z,54208.00
2019-05-23T06:36:41.975Z,54304.00
2019-05-23T06:37:42.003Z,60160.00
2019-05-23T06:38:41.954Z,60288.00
2019-05-23T06:39:41.949Z,60928.00
2019-05-23T06:40:41.940Z,62912.00
2019-05-23T06:41:41.946Z,63200.00
2019-05-23T06:42:41.911Z,63520.00
2019-05-23T06:43:41.941Z,64448.00
2019-05-23T06:44:41.891Z,63168.00
2019-05-23T06:45:41.908Z,61184.00
2019-05-23T06:46:41.864Z,61312.00
2019-05-23T06:47:41.854Z,63296.00
2019-05-23T06:48:45.582Z,63232.00
2019-05-23T06:49:41.855Z,64576.00
2019-05-23T06:50:41.826Z,66240.00
2019-05-23T06:51:41.813Z,63936.00
2019-05-23T06:52:41.803Z,64256.00
2019-05-23T06:53:41.831Z,64352.00
2019-05-23T06:54:41.782Z,66368.00
2019-05-23T06:55:41.789Z,66368.00
2019-05-23T06:56:41.765Z,62752.00
2019-05-23T06:57:41.785Z,61152.00
2019-05-23T06:58:41.739Z,64128.00
2019-05-23T06:59:41.728Z,63456.00
2019-05-23T07:00:41.745Z,61920.00
2019-05-23T07:01:41.730Z,64640.00
2019-05-23T07:02:41.707Z,64704.00
2019-05-23T07:03:43.655Z,66368.00
2019-05-23T07:04:41.670Z,65408.00
2019-05-23T07:05:41.665Z,70016.00
2019-05-23T07:06:41.653Z,68544.00
2019-05-23T07:07:41.659Z,65632.00
2019-05-23T07:08:41.647Z,65632.00
2019-05-23T07:09:41.616Z,66816.00
2019-05-23T07:10:41.622Z,67872.00
2019-05-23T07:11:41.621Z,66560.00
2019-05-23T07:13:02.681Z,67840.00
2019-05-23T07:13:41.579Z,65248.00
2019-05-23T07:14:41.571Z,69504.00
2019-05-23T07:15:41.551Z,71168.00
2019-05-23T07:16:41.571Z,71264.00
2019-05-23T07:17:41.562Z,69888.00
2019-05-23T07:18:41.547Z,73856.00
2019-05-23T07:19:41.535Z,72160.00
2019-05-23T07:20:41.529Z,72352.00
2019-05-23T07:21:41.508Z,69728.00
2019-05-23T07:22:42.069Z,65824.00
2019-05-23T07:23:41.485Z,64256.00
2019-05-23T07:24:56.871Z,69888.00
2019-05-23T07:25:42.449Z,69440.00
2019-05-23T07:26:41.460Z,68672.00
2019-05-23T07:27:41.486Z,68160.00
2019-05-23T07:28:41.458Z,68288.00
2019-05-23T07:29:41.411Z,73344.00
2019-05-23T07:30:41.488Z,71456.00
2019-05-23T07:31:41.394Z,72704.00
2019-05-23T07:32:41.398Z,75360.00
2019-05-23T07:33:59.878Z,74976.00
2019-05-23T07:34:42.351Z,74528.00
2019-05-23T07:35:41.379Z,72576.00
2019-05-23T07:36:41.351Z,72704.00
2019-05-23T07:37:41.340Z,72672.00
2019-05-23T07:38:41.309Z,68928.00
2019-05-23T07:39:41.334Z,68224.00
2019-05-23T07:40:41.330Z,71712.00
2019-05-23T07:41:41.293Z,71616.00
2019-05-23T07:42:41.311Z,68768.00
2019-05-23T07:43:41.257Z,71584.00
2019-05-23T07:44:48.355Z,70944.00
2019-05-23T07:45:42.254Z,63360.00
2019-05-23T07:46:41.224Z,66432.00
2019-05-23T07:47:41.215Z,71712.00
2019-05-23T07:48:41.226Z,72608.00
2019-05-23T07:49:41.201Z,76672.00
2019-05-23T07:50:41.206Z,77152.00
2019-05-23T07:51:41.171Z,81920.00
2019-05-23T07:52:41.175Z,83040.00
2019-05-23T07:53:43.847Z,80672.00
2019-05-23T07:54:41.177Z,79680.00
2019-05-23T07:55:41.132Z,78048.00
2019-05-23T07:56:41.119Z,75776.00
2019-05-23T07:57:41.134Z,80960.00
2019-05-23T07:58:41.143Z,83040.00
2019-05-23T07:59:41.094Z,79488.00
2019-05-23T08:00:41.113Z,85696.00
2019-05-23T08:01:41.093Z,88832.00
2019-05-23T08:02:41.104Z,90336.00
2019-05-23T08:03:41.052Z,88000.00
2019-05-23T08:04:41.036Z,84000.00
2019-05-23T08:05:41.029Z,82976.00
2019-05-23T08:06:41.038Z,86496.00
2019-05-23T08:07:41.117Z,89024.00
2019-05-23T08:08:41.018Z,91296.00
2019-05-23T08:09:40.980Z,88192.00
2019-05-23T08:10:41.023Z,82624.00
2019-05-23T08:11:40.982Z,81056.00
2019-05-23T08:12:40.974Z,84064.00
2019-05-23T08:13:40.974Z,88416.00
2019-05-23T08:14:40.942Z,91552.00
2019-05-23T08:15:40.922Z,89952.00
2019-05-23T08:16:40.916Z,88032.00
2019-05-23T08:17:40.916Z,90880.00
2019-05-23T08:18:40.913Z,89088.00
2019-05-23T08:19:49.584Z,89312.00
2019-05-23T08:20:41.869Z,88896.00
2019-05-23T08:21:40.865Z,90752.00
2019-05-23T08:22:40.864Z,88768.00
2019-05-23T08:23:40.842Z,88800.00
2019-05-23T08:24:40.858Z,85280.00
2019-05-23T08:25:40.831Z,86816.00
2019-05-23T08:26:40.846Z,88224.00
2019-05-23T08:27:40.802Z,87488.00
2019-05-23T08:28:56.718Z,90336.00
2019-05-23T08:29:41.793Z,88288.00
2019-05-23T08:30:40.794Z,87040.00
2019-05-23T08:31:40.761Z,86560.00
2019-05-23T08:32:40.750Z,85728.00
2019-05-23T08:33:40.741Z,86816.00
2019-05-23T08:34:42.826Z,86208.00
2019-05-23T08:35:40.735Z,87872.00
2019-05-23T08:36:40.712Z,87840.00
2019-05-23T08:37:40.739Z,88096.00
2019-05-23T08:38:40.699Z,90592.00
2019-05-23T08:39:40.718Z,90432.00
2019-05-23T08:40:40.668Z,87232.00
2019-05-23T08:41:40.677Z,88480.00
2019-05-23T08:42:40.653Z,90208.00
2019-05-23T08:43:40.645Z,90368.00
2019-05-23T08:44:40.638Z,89472.00
2019-05-23T08:45:40.648Z,91008.00
2019-05-23T08:46:40.611Z,83488.00
2019-05-23T08:47:40.617Z,93312.00
2019-05-23T08:48:40.621Z,89888.00
2019-05-23T08:49:40.602Z,88640.00
2019-05-23T08:50:40.570Z,86816.00
2019-05-23T08:51:40.560Z,83808.00
2019-05-23T08:52:40.560Z,80736.00
2019-05-23T08:53:40.574Z,80192.00
2019-05-23T08:54:40.538Z,82912.00
2019-05-23T08:55:40.530Z,84384.00
2019-05-23T08:56:40.515Z,83008.00
2019-05-23T08:57:40.508Z,81696.00
2019-05-23T08:58:40.502Z,83328.00
2019-05-23T08:59:40.613Z,84992.00
2019-05-23T09:00:40.478Z,84896.00
2019-05-23T09:01:40.533Z,84480.00
2019-05-23T09:02:40.460Z,84096.00
2019-05-23T09:03:40.452Z,85376.00
2019-05-23T09:05:01.157Z,86176.00
2019-05-23T09:05:41.449Z,87648.00
2019-05-23T09:06:40.422Z,89952.00
2019-05-23T09:07:40.412Z,88672.00
2019-05-23T09:08:40.398Z,87744.00
2019-05-23T09:09:40.390Z,88288.00
2019-05-23T09:10:40.383Z,85568.00
2019-05-23T09:11:40.392Z,87488.00
2019-05-23T09:12:40.410Z,83360.00
2019-05-23T09:13:40.358Z,79744.00
2019-05-23T09:14:40.342Z,83456.00
2019-05-23T09:15:40.334Z,85600.00
2019-05-23T09:16:40.326Z,88128.00
2019-05-23T09:17:52.282Z,87072.00
2019-05-23T09:18:41.301Z,86336.00
2019-05-23T09:19:40.307Z,81216.00
2019-05-23T09:20:40.285Z,83200.00
2019-05-23T09:21:40.270Z,83488.00
2019-05-23T09:22:40.263Z,85376.00
2019-05-23T09:23:40.284Z,84544.00
2019-05-23T09:24:40.247Z,87744.00
2019-05-23T09:25:40.239Z,85120.00
2019-05-23T09:26:40.223Z,88384.00
2019-05-23T09:27:40.261Z,86272.00
2019-05-23T09:28:40.206Z,88064.00
2019-05-23T09:29:40.220Z,88608.00
2019-05-23T09:30:40.188Z,87392.00
2019-05-23T09:31:40.181Z,84224.00
2019-05-23T09:32:40.173Z,83296.00
2019-05-23T09:33:40.159Z,82112.00
2019-05-23T09:34:40.151Z,82304.00
2019-05-23T09:35:40.167Z,80288.00
2019-05-23T09:36:40.132Z,82144.00
2019-05-23T09:37:40.124Z,82080.00
2019-05-23T09:38:40.110Z,80064.00
2019-05-23T09:39:40.129Z,82496.00
2019-05-23T09:40:40.120Z,88992.00
2019-05-23T09:41:40.217Z,87936.00
2019-05-23T09:42:40.118Z,84992.00
2019-05-23T09:43:40.079Z,83424.00
2019-05-23T09:44:40.069Z,85440.00
2019-05-23T09:45:40.087Z,88768.00
2019-05-23T09:46:40.037Z,90048.00
2019-05-23T09:47:40.044Z,80320.00
2019-05-23T09:48:40.024Z,86944.00
2019-05-23T09:49:40.021Z,41696.00
2019-05-23T09:50:40.001Z,29152.00
2019-05-23T09:51:40.018Z,35168.00
2019-05-23T09:52:39.981Z,82528.00
2019-05-23T09:53:40.017Z,78688.00
2019-05-23T09:54:39.967Z,74752.00
2019-05-23T09:55:39.958Z,75712.00
2019-05-23T09:56:39.946Z,77920.00
2019-05-23T09:57:39.965Z,81408.00
2019-05-23T09:58:39.926Z,82592.00
2019-05-23T09:59:39.954Z,80224.00
2019-05-23T10:00:39.910Z,81248.00
2019-05-23T10:01:39.977Z,77248.00
2019-05-23T10:02:39.895Z,75872.00
2019-05-23T10:03:39.904Z,79392.00
2019-05-23T10:04:39.878Z,79840.00
2019-05-23T10:05:43.513Z,82784.00
2019-05-23T10:06:39.856Z,86752.00
2019-05-23T10:07:39.846Z,90880.00
2019-05-23T10:08:39.832Z,89440.00
2019-05-23T10:09:39.822Z,87296.00
2019-05-23T10:10:39.815Z,90848.00
2019-05-23T10:11:39.840Z,86624.00
2019-05-23T10:12:39.802Z,82528.00
2019-05-23T10:13:39.802Z,46176.00
2019-05-23T10:14:39.774Z,82944.00
2019-05-23T10:15:39.777Z,83296.00
2019-05-23T10:16:39.769Z,86784.00
2019-05-23T10:17:40.161Z,88224.00
2019-05-23T10:18:39.744Z,89568.00
2019-05-23T10:19:39.743Z,90944.00
2019-05-23T10:20:39.725Z,86656.00
2019-05-23T10:21:39.711Z,85344.00
2019-05-23T10:22:39.705Z,71744.00
2019-05-23T10:23:39.730Z,72576.00
2019-05-23T10:24:39.690Z,71712.00
2019-05-23T10:25:39.678Z,71936.00
2019-05-23T10:26:39.674Z,76896.00
2019-05-23T10:27:39.654Z,70304.00
2019-05-23T10:28:39.649Z,65888.00
2019-05-23T10:29:39.659Z,59232.00
2019-05-23T10:30:39.631Z,70752.00
2019-05-23T10:31:39.622Z,80800.00
2019-05-23T10:32:39.613Z,82688.00
2019-05-23T10:33:39.600Z,83840.00
2019-05-23T10:34:39.617Z,84512.00
2019-05-23T10:35:39.598Z,87520.00
2019-05-23T10:36:39.582Z,82688.00
2019-05-23T10:37:39.565Z,78176.00
2019-05-23T10:38:39.561Z,86112.00
2019-05-23T10:39:39.544Z,86464.00
2019-05-23T10:40:39.534Z,85376.00
2019-05-23T10:41:39.546Z,84416.00
2019-05-23T10:42:39.514Z,84864.00
2019-05-23T10:43:39.511Z,84352.00
2019-05-23T10:44:39.498Z,84480.00
2019-05-23T10:45:39.493Z,84832.00
2019-05-23T10:46:39.492Z,83552.00
2019-05-23T10:47:39.502Z,84416.00
2019-05-23T10:48:39.499Z,82688.00
2019-05-23T10:49:39.451Z,76928.00
2019-05-23T10:50:44.648Z,67168.00
2019-05-23T10:51:40.435Z,73824.00
2019-05-23T10:52:39.422Z,78752.00
2019-05-23T10:53:39.434Z,77632.00
2019-05-23T10:54:39.400Z,78560.00
2019-05-23T10:55:39.397Z,80672.00
2019-05-23T10:56:39.385Z,79584.00
2019-05-23T10:57:39.387Z,80192.00
2019-05-23T10:58:39.372Z,51136.00
2019-05-23T10:59:39.401Z,71968.00
2019-05-23T11:00:39.362Z,81312.00
2019-05-23T11:01:39.340Z,83360.00
2019-05-23T11:02:39.329Z,82880.00
2019-05-23T11:03:39.314Z,81344.00
2019-05-23T11:04:39.304Z,77888.00
2019-05-23T11:05:39.315Z,82528.00
2019-05-23T11:06:39.286Z,83072.00
2019-05-23T11:07:39.279Z,80608.00
2019-05-23T11:08:39.272Z,75648.00
2019-05-23T11:09:39.262Z,28864.00
2019-05-23T11:10:39.255Z,65248.00
2019-05-23T11:11:39.259Z,60864.00
2019-05-23T11:12:39.237Z,58912.00
2019-05-23T11:13:39.225Z,61888.00
2019-05-23T11:14:39.211Z,42464.00
2019-05-23T11:15:39.203Z,74752.00
2019-05-23T11:16:39.193Z,74336.00
2019-05-23T11:17:39.201Z,74944.00
2019-05-23T11:18:39.181Z,78720.00
2019-05-23T11:19:39.182Z,77984.00
2019-05-23T11:20:39.161Z,73216.00
2019-05-23T11:21:39.153Z,78400.00
2019-05-23T11:22:39.138Z,77216.00
2019-05-23T11:23:39.153Z,77760.00
2019-05-23T11:24:39.116Z,75616.00
2019-05-23T11:25:39.123Z,76032.00
2019-05-23T11:26:39.106Z,73888.00
2019-05-23T11:27:39.092Z,72576.00
2019-05-23T11:28:39.079Z,68800.00
2019-05-23T11:29:39.097Z,32672.00
2019-05-23T11:30:39.056Z,46240.00
2019-05-23T11:31:39.047Z,37440.00
2019-05-23T11:32:39.042Z,65504.00
2019-05-23T11:33:39.027Z,70176.00
2019-05-23T11:34:39.016Z,69280.00
2019-05-23T11:35:39.027Z,69952.00
2019-05-23T11:36:39.000Z,70208.00
2019-05-23T11:37:41.842Z,70016.00
2019-05-23T11:38:38.977Z,69280.00
2019-05-23T11:39:42.175Z,66176.00
2019-05-23T11:40:39.983Z,65664.00
2019-05-23T11:41:38.951Z,65760.00
2019-05-23T11:42:38.938Z,64640.00
2019-05-23T11:43:38.989Z,63712.00
2019-05-23T11:44:38.920Z,61696.00
2019-05-23T11:45:45.936Z,58464.00
2019-05-23T11:46:39.910Z,52032.00
2019-05-23T11:47:38.891Z,33088.00
2019-05-23T11:48:38.877Z,30816.00
2019-05-23T11:49:39.488Z,30400.00
2019-05-23T11:50:38.860Z,30368.00
2019-05-23T11:51:38.878Z,31200.00
2019-05-23T11:52:38.899Z,32320.00
2019-05-23T11:53:38.844Z,32928.00
2019-05-23T11:54:38.819Z,33248.00
2019-05-23T11:55:38.815Z,33280.00
2019-05-23T11:56:38.820Z,33216.00
2019-05-23T11:57:38.792Z,33216.00
2019-05-23T11:58:38.801Z,33120.00
2019-05-23T11:59:38.763Z,32960.00
2019-05-23T12:00:38.776Z,32864.00
2019-05-23T12:01:38.742Z,32928.00
2019-05-23T12:02:38.734Z,33120.00
2019-05-23T12:03:38.726Z,33440.00
2019-05-23T12:04:38.747Z,33664.00
2019-05-23T12:05:38.702Z,33760.00
2019-05-23T12:06:53.687Z,33888.00
2019-05-23T12:07:39.682Z,33792.00
2019-05-23T12:08:38.669Z,33280.00
2019-05-23T12:09:38.662Z,32576.00
2019-05-23T12:10:38.663Z,32064.00