createdAt,value
2023-03-25T00:01:19.569Z,10.50
2023-03-25T00:03:46.804Z,10.50
2023-03-25T00:06:16.565Z,10.40
2023-03-25T00:08:43.658Z,10.50
2023-03-25T00:11:11.682Z,10.50
2023-03-25T00:13:40.441Z,10.50
2023-03-25T00:16:10.213Z,10.70
2023-03-25T00:18:37.803Z,10.50
2023-03-25T00:21:10.819Z,10.50
2023-03-25T00:23:39.567Z,10.50
2023-03-25T00:26:07.677Z,10.50
2023-03-25T00:28:38.174Z,10.40
2023-03-25T00:31:08.945Z,10.50
2023-03-25T00:33:36.092Z,10.50
2023-03-25T00:36:04.567Z,10.40
2023-03-25T00:38:35.005Z,10.40
2023-03-25T00:41:23.206Z,10.40
2023-03-25T00:43:52.457Z,10.40
2023-03-25T00:46:22.887Z,10.30
2023-03-25T00:48:51.465Z,10.30
2023-03-25T00:51:21.805Z,10.30
2023-03-25T00:53:53.303Z,10.30
2023-03-25T00:56:21.965Z,10.30
2023-03-25T00:58:49.482Z,10.40
2023-03-25T01:01:27.295Z,10.20
2023-03-25T01:03:59.919Z,10.20
2023-03-25T01:06:32.625Z,10.20
2023-03-25T01:09:01.495Z,10.20
2023-03-25T01:11:34.757Z,10.10
2023-03-25T01:14:03.857Z,10.10
2023-03-25T01:16:31.432Z,10.10
2023-03-25T01:18:58.474Z,10.10
2023-03-25T01:21:26.291Z,10.00
2023-03-25T01:23:53.351Z,10.00
2023-03-25T01:26:20.897Z,10.00
2023-03-25T01:28:47.894Z,10.00
2023-03-25T01:31:16.376Z,9.90
2023-03-25T01:33:43.380Z,9.90
2023-03-25T01:36:13.025Z,10.10
2023-03-25T01:38:41.482Z,9.90
2023-03-25T01:41:10.305Z,9.80
2023-03-25T01:43:37.422Z,9.80
2023-03-25T01:46:05.063Z,9.70
2023-03-25T01:48:37.109Z,9.70
2023-03-25T01:51:12.621Z,9.60
2023-03-25T01:53:40.452Z,9.70
2023-03-25T01:56:13.523Z,9.70
2023-03-25T01:58:41.453Z,9.60
2023-03-25T02:01:13.795Z,9.60
2023-03-25T02:03:46.223Z,9.50
2023-03-25T02:06:39.649Z,9.50
2023-03-25T02:09:09.106Z,9.50
2023-03-25T02:11:36.460Z,9.50
2023-03-25T02:14:14.384Z,9.40
2023-03-25T02:16:57.180Z,9.40
2023-03-25T02:20:05.922Z,9.40
2023-03-25T02:23:10.806Z,9.30
2023-03-25T02:25:58.142Z,9.30
2023-03-25T02:28:48.532Z,9.40
2023-03-25T02:31:18.709Z,9.30
2023-03-25T02:34:04.268Z,9.20
2023-03-25T02:36:45.750Z,9.20
2023-03-25T02:39:47.219Z,9.20
2023-03-25T02:42:31.740Z,9.10
2023-03-25T02:45:08.552Z,9.10
2023-03-25T02:47:42.070Z,9.00
2023-03-25T02:50:22.039Z,9.00
2023-03-25T02:53:00.303Z,9.00
2023-03-25T02:55:33.492Z,9.00
2023-03-25T02:58:04.777Z,9.00
2023-03-25T03:00:32.805Z,9.00
2023-03-25T03:03:04.837Z,9.20
2023-03-25T03:05:34.968Z,9.00
2023-03-25T03:08:20.502Z,8.90
2023-03-25T03:11:10.921Z,8.90
2023-03-25T03:13:52.864Z,8.90
2023-03-25T03:17:00.804Z,8.90
2023-03-25T03:19:39.425Z,8.90
2023-03-25T03:22:14.366Z,8.80
2023-03-25T03:25:18.200Z,8.90
2023-03-25T03:28:22.627Z,8.80
2023-03-25T03:31:15.514Z,8.80
2023-03-25T03:34:14.854Z,8.80
2023-03-25T03:36:47.237Z,8.70
2023-03-25T03:39:21.624Z,8.70
2023-03-25T03:41:52.966Z,8.70
2023-03-25T03:44:25.830Z,8.60
2023-03-25T03:46:59.197Z,8.60
2023-03-25T03:49:34.140Z,8.60
2023-03-25T03:52:12.125Z,9.80
2023-03-25T03:54:56.830Z,8.60
2023-03-25T03:57:47.451Z,8.50
2023-03-25T04:00:25.894Z,8.50
2023-03-25T04:03:05.237Z,8.50
2023-03-25T04:05:35.111Z,8.40
2023-03-25T04:08:11.953Z,8.40
2023-03-25T04:10:53.368Z,8.40
2023-03-25T04:13:22.696Z,8.40
2023-03-25T04:15:50.388Z,8.40
2023-03-25T04:18:17.809Z,8.40
2023-03-25T04:20:49.693Z,8.30
2023-03-25T04:23:17.454Z,8.40
2023-03-25T04:25:50.169Z,8.40
2023-03-25T04:28:17.869Z,8.30
2023-03-25T04:30:46.754Z,8.30
2023-03-25T04:33:14.729Z,8.30
2023-03-25T04:35:42.163Z,8.30
2023-03-25T04:38:09.589Z,8.30
2023-03-25T04:40:40.658Z,8.30
2023-03-25T04:43:08.275Z,8.20
2023-03-25T04:45:36.527Z,8.30
2023-03-25T04:48:06.028Z,8.30
2023-03-25T04:50:34.172Z,8.30
2023-03-25T04:53:01.217Z,8.50
2023-03-25T04:55:29.969Z,8.30
2023-03-25T04:57:57.031Z,8.30
2023-03-25T05:00:25.698Z,8.40
2023-03-25T05:02:56.360Z,8.40
2023-03-25T05:05:25.409Z,8.40
2023-03-25T05:07:54.986Z,8.30
2023-03-25T05:10:24.924Z,8.40
2023-03-25T05:12:59.622Z,8.40
2023-03-25T05:15:27.061Z,8.50
2023-03-25T05:17:54.149Z,8.50
2023-03-25T05:20:22.660Z,8.50
2023-03-25T05:22:49.767Z,8.60
2023-03-25T05:25:18.336Z,8.60
2023-03-25T05:27:46.694Z,8.60
2023-03-25T05:30:16.027Z,8.60
2023-03-25T05:32:45.855Z,8.60
2023-03-25T05:35:13.449Z,8.70
2023-03-25T05:37:40.578Z,8.70
2023-03-25T05:40:15.222Z,8.70
2023-03-25T05:42:49.096Z,8.70
2023-03-25T05:45:17.020Z,8.80
2023-03-25T05:47:44.575Z,8.70
2023-03-25T05:50:12.128Z,8.70
2023-03-25T05:52:41.774Z,8.70
2023-03-25T05:55:16.259Z,8.70
2023-03-25T05:57:44.212Z,8.70
2023-03-25T06:00:13.127Z,8.90
2023-03-25T06:02:43.331Z,8.70
2023-03-25T06:05:14.123Z,8.70
2023-03-25T06:07:49.828Z,8.70
2023-03-25T06:10:18.312Z,8.70
2023-03-25T06:12:47.511Z,8.70
2023-03-25T06:15:29.030Z,9.70
2023-03-25T06:17:57.207Z,8.70
2023-03-25T06:20:24.726Z,8.70
2023-03-25T06:22:51.754Z,8.00
2023-03-25T06:25:23.640Z,8.70
2023-03-25T06:27:51.432Z,8.70
2023-03-25T06:30:20.812Z,8.80
2023-03-25T06:32:52.646Z,8.80
2023-03-25T06:35:20.662Z,8.90
2023-03-25T06:37:48.827Z,8.80
2023-03-25T06:40:25.920Z,8.80
2023-03-25T06:42:53.665Z,8.80
2023-03-25T06:45:51.939Z,9.30
2023-03-25T06:48:27.728Z,8.80
2023-03-25T06:50:55.403Z,8.80
2023-03-25T06:53:22.608Z,9.00
2023-03-25T06:55:50.403Z,8.90
2023-03-25T06:58:17.729Z,8.90
2023-03-25T07:00:46.902Z,8.90
2023-03-25T07:03:13.950Z,8.90
2023-03-25T07:05:43.290Z,8.90
2023-03-25T07:08:10.454Z,9.00
2023-03-25T07:10:37.780Z,9.10
2023-03-25T07:13:04.909Z,9.20
2023-03-25T07:15:32.268Z,9.20
2023-03-25T07:17:59.377Z,9.30
2023-03-25T07:20:26.825Z,9.40
2023-03-25T07:22:55.415Z,9.30
2023-03-25T07:25:23.095Z,9.30
2023-03-25T07:27:50.534Z,9.40
2023-03-25T07:30:19.603Z,9.40
2023-03-25T07:32:46.802Z,9.60
2023-03-25T07:35:14.138Z,9.70
2023-03-25T07:37:41.251Z,9.80
2023-03-25T07:40:09.224Z,9.90
2023-03-25T07:42:38.038Z,10.00
2023-03-25T07:45:22.525Z,10.10
2023-03-25T07:47:53.227Z,10.20
2023-03-25T07:50:25.194Z,10.30
2023-03-25T07:52:53.889Z,10.40
2023-03-25T07:55:21.440Z,10.30
2023-03-25T07:57:48.494Z,10.30
2023-03-25T08:00:15.918Z,10.30
2023-03-25T08:02:43.543Z,10.30
2023-03-25T08:05:10.989Z,10.40
2023-03-25T08:07:37.979Z,10.50
2023-03-25T08:10:05.797Z,10.50
2023-03-25T08:12:32.867Z,10.50
2023-03-25T08:15:00.393Z,10.50
2023-03-25T08:17:27.510Z,10.70
2023-03-25T08:19:54.887Z,10.80
2023-03-25T08:22:22.015Z,10.90
2023-03-25T08:24:49.335Z,11.00
2023-03-25T08:27:16.841Z,11.30
2023-03-25T08:29:47.073Z,11.20
2023-03-25T08:32:14.239Z,11.30
2023-03-25T08:34:41.628Z,11.40
2023-03-25T08:37:10.075Z,11.30
2023-03-25T08:39:40.207Z,11.40
2023-03-25T08:42:08.608Z,11.40
2023-03-25T08:44:36.879Z,11.40
2023-03-25T08:47:04.317Z,11.50
2023-03-25T08:49:31.732Z,11.50
2023-03-25T08:52:00.291Z,11.80
2023-03-25T08:54:29.242Z,11.60
2023-03-25T08:56:56.697Z,11.60
2023-03-25T08:59:23.974Z,11.60
2023-03-25T09:01:51.280Z,11.60
2023-03-25T09:04:19.311Z,11.60
2023-03-25T09:06:47.668Z,11.90
2023-03-25T09:09:17.031Z,11.70
2023-03-25T09:11:44.683Z,11.80
2023-03-25T09:14:12.225Z,11.90
2023-03-25T09:16:39.482Z,11.90
2023-03-25T09:19:06.850Z,12.00
2023-03-25T09:21:33.921Z,12.10
2023-03-25T09:24:01.367Z,12.20
2023-03-25T09:26:28.482Z,12.20
2023-03-25T09:28:56.398Z,12.40
2023-03-25T09:31:24.084Z,12.40
2023-03-25T09:33:52.169Z,12.50
2023-03-25T09:36:19.192Z,12.60
2023-03-25T09:38:46.843Z,12.70
2023-03-25T09:41:40.296Z,12.80
2023-03-25T09:44:13.365Z,12.90
2023-03-25T09:46:40.946Z,13.00
2023-03-25T09:49:19.820Z,13.10
2023-03-25T09:51:49.612Z,13.20
2023-03-25T09:54:34.070Z,13.40
2023-03-25T09:57:08.868Z,13.60
2023-03-25T09:59:49.612Z,13.70
2023-03-25T10:02:34.662Z,13.80
2023-03-25T10:05:18.627Z,13.80
2023-03-25T10:07:55.402Z,13.80
2023-03-25T10:11:01.385Z,14.00
2023-03-25T10:13:43.646Z,14.20
2023-03-25T10:16:37.836Z,14.40
2023-03-25T10:19:35.891Z,14.50
2023-03-25T10:22:07.560Z,14.50
2023-03-25T10:25:04.809Z,14.60
2023-03-25T10:27:41.622Z,14.60
2023-03-25T10:30:25.645Z,14.60
2023-03-25T10:32:59.739Z,14.70
2023-03-25T10:35:32.586Z,14.80
2023-03-25T10:38:26.361Z,14.90
2023-03-25T10:41:22.810Z,15.00
2023-03-25T10:43:51.118Z,15.10
2023-03-25T10:46:21.163Z,15.40
2023-03-25T10:48:49.818Z,16.10
2023-03-25T10:51:21.017Z,16.50
2023-03-25T10:53:52.949Z,16.70
2023-03-25T10:56:26.772Z,17.10
2023-03-25T10:58:56.742Z,17.10
2023-03-25T11:01:42.726Z,17.20
2023-03-25T11:04:16.051Z,17.10
2023-03-25T11:06:50.970Z,16.90
2023-03-25T11:09:30.622Z,16.70
2023-03-25T11:12:02.563Z,16.60
2023-03-25T11:14:30.945Z,16.30
2023-03-25T11:17:05.735Z,16.00
2023-03-25T11:20:11.102Z,16.00
2023-03-25T11:22:44.977Z,15.90
2023-03-25T11:25:21.351Z,15.80
2023-03-25T11:27:58.274Z,15.80
2023-03-25T11:30:26.737Z,15.70
2023-03-25T11:33:05.096Z,15.60
2023-03-25T11:35:38.031Z,15.60
2023-03-25T11:38:23.491Z,15.60
2023-03-25T11:40:55.163Z,15.50
2023-03-25T11:43:25.182Z,15.40
2023-03-25T11:45:53.908Z,15.50
2023-03-25T11:48:23.961Z,15.70
2023-03-25T11:51:03.390Z,15.70
2023-03-25T11:53:33.191Z,15.80
2023-03-25T11:56:20.663Z,15.90
2023-03-25T11:58:48.581Z,15.80
2023-03-25T12:01:37.793Z,15.90
2023-03-25T12:04:20.997Z,16.00
2023-03-25T12:07:08.557Z,15.90
2023-03-25T12:09:36.665Z,16.00
2023-03-25T12:12:07.206Z,16.10
2023-03-25T12:14:40.323Z,16.10
2023-03-25T12:17:38.412Z,16.10
2023-03-25T12:20:11.732Z,16.10
2023-03-25T12:22:45.220Z,16.10
2023-03-25T12:25:33.880Z,16.00
2023-03-25T12:28:22.204Z,16.00
2023-03-25T12:30:58.665Z,16.10
2023-03-25T12:33:38.169Z,16.20
2023-03-25T12:36:14.435Z,16.20
2023-03-25T12:38:59.063Z,16.10
2023-03-25T12:41:39.327Z,16.10
2023-03-25T12:44:21.838Z,16.20
2023-03-25T12:46:58.692Z,16.10
2023-03-25T12:49:50.795Z,16.10
2023-03-25T12:52:20.768Z,16.00
2023-03-25T12:55:14.056Z,15.90
2023-03-25T12:57:49.714Z,15.90
2023-03-25T13:00:25.578Z,15.70
2023-03-25T13:03:20.409Z,15.70
2023-03-25T13:05:59.698Z,15.70
2023-03-25T13:08:50.422Z,15.70
2023-03-25T13:11:23.699Z,15.70
2023-03-25T13:13:57.070Z,15.80
2023-03-25T13:16:27.942Z,15.80
2023-03-25T13:19:03.689Z,15.80
2023-03-25T13:21:38.113Z,15.70
2023-03-25T13:24:14.863Z,15.60
2023-03-25T13:26:45.788Z,15.60
2023-03-25T13:29:34.463Z,15.70
2023-03-25T13:32:07.108Z,15.70
2023-03-25T13:34:54.845Z,15.60
2023-03-25T13:37:41.149Z,15.70
2023-03-25T13:40:12.042Z,16.00
2023-03-25T13:43:13.362Z,16.40
2023-03-25T13:46:05.223Z,17.00
2023-03-25T13:48:44.678Z,17.50
2023-03-25T13:51:11.896Z,18.00
2023-03-25T13:53:51.799Z,18.20
2023-03-25T13:56:27.895Z,18.60
2023-03-25T13:59:36.916Z,18.80
2023-03-25T14:02:34.831Z,19.20
2023-03-25T14:05:20.951Z,19.40
2023-03-25T14:08:14.404Z,19.50
2023-03-25T14:11:12.716Z,19.80
2023-03-25T14:13:45.091Z,20.00
2023-03-25T14:16:17.602Z,19.50
2023-03-25T14:18:52.244Z,18.80
2023-03-25T14:21:41.052Z,18.30
2023-03-25T14:24:31.950Z,17.50
2023-03-25T14:27:04.732Z,16.80
2023-03-25T14:29:41.085Z,16.30
2023-03-25T14:32:17.630Z,15.80
2023-03-25T14:34:52.351Z,15.60
2023-03-25T14:37:25.969Z,15.50
2023-03-25T14:40:02.448Z,15.40
2023-03-25T14:42:41.952Z,15.40
2023-03-25T14:45:32.098Z,15.20
2023-03-25T14:48:00.197Z,15.10
2023-03-25T14:50:30.185Z,14.90
2023-03-25T14:53:01.287Z,14.90
2023-03-25T14:55:56.984Z,14.90
2023-03-25T14:58:26.847Z,15.10
2023-03-25T15:01:02.671Z,15.20
2023-03-25T15:03:36.659Z,15.30
2023-03-25T15:06:04.668Z,15.30
2023-03-25T15:08:39.699Z,15.20
2023-03-25T15:11:12.027Z,15.10
2023-03-25T15:13:46.333Z,15.00
2023-03-25T15:16:27.226Z,14.90
2023-03-25T15:18:54.502Z,14.70
2023-03-25T15:21:24.595Z,14.60
2023-03-25T15:24:07.021Z,14.50
2023-03-25T15:26:42.823Z,14.40
2023-03-25T15:29:28.884Z,14.40
2023-03-25T15:32:21.659Z,14.30
2023-03-25T15:35:04.983Z,14.20
2023-03-25T15:38:01.910Z,14.20
2023-03-25T15:40:41.217Z,14.10
2023-03-25T15:43:26.729Z,14.00
2023-03-25T15:46:18.883Z,13.90
2023-03-25T15:49:32.687Z,13.80
2023-03-25T15:52:24.167Z,13.80
2023-03-25T15:55:07.135Z,13.80
2023-03-25T15:57:47.221Z,13.80
2023-03-25T16:00:26.608Z,13.80
2023-03-25T16:03:06.056Z,13.70
2023-03-25T16:05:37.296Z,13.70
2023-03-25T16:08:16.741Z,13.70
2023-03-25T16:10:46.236Z,13.60
2023-03-25T16:13:24.126Z,13.30
2023-03-25T16:15:57.329Z,12.80
2023-03-25T16:18:25.853Z,11.90
2023-03-25T16:21:00.133Z,11.20
2023-03-25T16:23:29.485Z,10.60
2023-03-25T16:25:56.925Z,10.10
2023-03-25T16:28:31.584Z,10.30
2023-03-25T16:30:58.973Z,9.50
2023-03-25T16:33:31.647Z,9.30
2023-03-25T16:36:02.325Z,9.10
2023-03-25T16:38:31.744Z,9.00
2023-03-25T16:41:13.943Z,8.90
2023-03-25T16:43:42.440Z,8.90
2023-03-25T16:46:11.871Z,8.80
2023-03-25T16:48:48.834Z,8.80
2023-03-25T16:51:21.200Z,8.80
2023-03-25T16:53:59.252Z,8.80
2023-03-25T16:56:31.609Z,8.80
2023-03-25T16:59:06.420Z,8.80
2023-03-25T17:01:38.473Z,8.80
2023-03-25T17:04:16.976Z,8.80
2023-03-25T17:06:47.120Z,8.80
2023-03-25T17:09:23.184Z,8.80
2023-03-25T17:11:56.766Z,9.30
2023-03-25T17:14:37.051Z,9.00
2023-03-25T17:17:27.581Z,9.00
2023-03-25T17:19:55.886Z,9.00
2023-03-25T17:22:39.810Z,9.10
2023-03-25T17:25:16.271Z,9.10
2023-03-25T17:27:43.724Z,9.10
2023-03-25T17:30:29.051Z,9.10
2023-03-25T17:33:34.003Z,9.10
2023-03-25T17:36:03.699Z,9.10
2023-03-25T17:38:53.481Z,9.10
2023-03-25T17:41:21.731Z,9.20
2023-03-25T17:43:55.049Z,9.20
2023-03-25T17:46:24.900Z,9.20
2023-03-25T17:48:53.577Z,9.20
2023-03-25T17:51:21.619Z,9.20
2023-03-25T17:53:49.506Z,9.20
2023-03-25T17:56:24.350Z,9.20
2023-03-25T17:59:03.104Z,9.10
2023-03-25T18:01:31.413Z,9.10
2023-03-25T18:03:58.624Z,9.10
2023-03-25T18:06:25.998Z,9.10
2023-03-25T18:08:53.209Z,9.10
2023-03-25T18:11:20.814Z,9.10
2023-03-25T18:13:48.291Z,9.10
2023-03-25T18:16:18.058Z,9.10
2023-03-25T18:18:45.866Z,9.10
2023-03-25T18:21:15.680Z,9.10
2023-03-25T18:23:47.614Z,9.10
2023-03-25T18:26:18.210Z,9.10
2023-03-25T18:28:46.659Z,9.10
2023-03-25T18:31:18.375Z,9.20
2023-03-25T18:33:48.361Z,9.10
2023-03-25T18:36:16.194Z,9.00
2023-03-25T18:38:43.956Z,9.00
2023-03-25T18:41:14.384Z,8.90
2023-03-25T18:43:42.373Z,8.90
2023-03-25T18:46:14.249Z,8.90
2023-03-25T18:48:41.763Z,8.90
2023-03-25T18:51:13.771Z,8.80
2023-03-25T18:53:41.196Z,8.80
2023-03-25T18:56:11.215Z,8.80
2023-03-25T18:58:38.397Z,8.70
2023-03-25T19:01:09.912Z,9.10
2023-03-25T19:03:40.116Z,8.70
2023-03-25T19:06:10.766Z,8.80
2023-03-25T19:08:38.036Z,8.60
2023-03-25T19:11:18.964Z,8.60
2023-03-25T19:13:48.358Z,8.50
2023-03-25T19:16:15.967Z,8.50
2023-03-25T19:18:43.139Z,8.50
2023-03-25T19:21:15.691Z,8.50
2023-03-25T19:23:43.419Z,8.40
2023-03-25T19:26:11.235Z,8.40
2023-03-25T19:28:38.410Z,8.40
2023-03-25T19:31:06.134Z,8.30
2023-03-25T19:33:33.233Z,8.50
2023-03-25T19:36:04.339Z,8.20
2023-03-25T19:38:33.032Z,8.60
2023-03-25T19:41:06.228Z,8.20
2023-03-25T19:43:33.474Z,8.20
2023-03-25T19:46:01.556Z,8.10
2023-03-25T19:48:31.698Z,8.00
2023-03-25T19:50:59.364Z,8.00
2023-03-25T19:53:27.654Z,8.00
2023-03-25T19:55:56.270Z,8.00
2023-03-25T19:58:24.694Z,7.90
2023-03-25T20:00:53.099Z,8.00
2023-03-25T20:03:24.000Z,7.80
2023-03-25T20:05:59.013Z,7.80
2023-03-25T20:08:26.889Z,7.80
2023-03-25T20:10:54.200Z,7.80
2023-03-25T20:13:22.067Z,7.80
2023-03-25T20:15:50.618Z,7.80
2023-03-25T20:18:18.167Z,7.70
2023-03-25T20:20:45.567Z,7.70
2023-03-25T20:23:12.630Z,7.60
2023-03-25T20:25:39.954Z,7.70
2023-03-25T20:28:07.065Z,7.70
2023-03-25T20:30:35.684Z,7.70
2023-03-25T20:33:03.452Z,7.60
2023-03-25T20:35:31.808Z,7.60
2023-03-25T20:37:59.409Z,7.60
2023-03-25T20:40:37.362Z,7.70
2023-03-25T20:43:13.524Z,7.60
2023-03-25T20:45:41.358Z,7.80
2023-03-25T20:48:09.004Z,7.60
2023-03-25T20:50:36.673Z,7.60
2023-03-25T20:53:04.515Z,7.60
2023-03-25T20:55:32.244Z,7.70
2023-03-25T20:57:59.340Z,7.60
2023-03-25T21:00:26.737Z,7.70
2023-03-25T21:02:54.368Z,7.60
2023-03-25T21:05:21.728Z,7.60
2023-03-25T21:07:48.844Z,7.60
2023-03-25T21:10:16.857Z,7.70
2023-03-25T21:12:44.842Z,7.70
2023-03-25T21:15:14.802Z,7.70
2023-03-25T21:17:42.476Z,7.70
2023-03-25T21:20:10.582Z,7.70
2023-03-25T21:22:42.948Z,7.70
2023-03-25T21:25:11.925Z,7.70
2023-03-25T21:27:39.847Z,7.70
2023-03-25T21:30:11.882Z,7.70
2023-03-25T21:32:39.549Z,7.70
2023-03-25T21:35:08.130Z,7.70
2023-03-25T21:37:38.876Z,7.70
2023-03-25T21:40:09.987Z,7.70
2023-03-25T21:42:41.553Z,7.70
2023-03-25T21:45:12.009Z,7.70
2023-03-25T21:47:41.423Z,7.70
2023-03-25T21:50:11.395Z,7.70
2023-03-25T21:52:43.081Z,7.70
2023-03-25T21:55:13.944Z,7.70
2023-03-25T21:57:44.515Z,7.70
2023-03-25T22:00:15.068Z,7.70
2023-03-25T22:02:43.505Z,7.70
2023-03-25T22:05:12.730Z,7.70
2023-03-25T22:07:40.770Z,7.70
2023-03-25T22:10:10.242Z,7.70
2023-03-25T22:12:37.406Z,7.70
2023-03-25T22:15:05.110Z,7.70
2023-03-25T22:17:32.133Z,7.70
2023-03-25T22:19:59.449Z,7.70
2023-03-25T22:22:26.454Z,7.70
2023-03-25T22:24:54.044Z,7.70
2023-03-25T22:27:21.211Z,7.70
2023-03-25T22:29:48.558Z,7.70
2023-03-25T22:32:15.557Z,7.70
2023-03-25T22:34:42.878Z,7.70
2023-03-25T22:37:09.999Z,7.70
2023-03-25T22:39:38.993Z,7.60
2023-03-25T22:42:06.373Z,7.60
2023-03-25T22:44:33.904Z,7.60
2023-03-25T22:47:01.086Z,7.60
2023-03-25T22:49:28.667Z,7.60
2023-03-25T22:51:55.979Z,7.60
2023-03-25T22:54:23.720Z,7.50
2023-03-25T22:56:50.836Z,7.60
2023-03-25T22:59:18.223Z,7.50
2023-03-25T23:01:45.395Z,7.50
2023-03-25T23:04:12.882Z,7.40
2023-03-25T23:06:41.749Z,7.40
2023-03-25T23:09:10.460Z,7.30
2023-03-25T23:11:38.061Z,7.50
2023-03-25T23:14:13.052Z,7.30
2023-03-25T23:16:41.884Z,7.30
2023-03-25T23:19:10.180Z,7.30
2023-03-25T23:21:38.347Z,7.30
2023-03-25T23:24:06.882Z,7.80
2023-03-25T23:26:36.996Z,7.20
2023-03-25T23:29:09.000Z,7.10
2023-03-25T23:31:37.909Z,7.10
2023-03-25T23:34:08.994Z,7.00
2023-03-25T23:36:38.340Z,7.10
2023-03-25T23:39:08.504Z,7.00
2023-03-25T23:41:36.471Z,7.00
2023-03-25T23:44:04.470Z,7.00
2023-03-25T23:46:31.853Z,6.90
2023-03-25T23:49:02.643Z,7.00
2023-03-25T23:51:33.686Z,6.90
2023-03-25T23:54:02.289Z,7.50
2023-03-25T23:56:30.133Z,7.10
2023-03-25T23:58:59.728Z,6.90
