createdAt,value
2023-05-08T00:02:26.452Z,7.75
2023-05-08T00:05:42.371Z,7.10
2023-05-08T00:08:46.433Z,8.27
2023-05-08T00:12:14.455Z,7.55
2023-05-08T00:15:30.570Z,7.90
2023-05-08T00:19:02.494Z,7.35
2023-05-08T00:22:06.598Z,9.35
2023-05-08T00:25:26.237Z,7.63
2023-05-08T00:28:30.672Z,7.10
2023-05-08T00:31:46.514Z,7.60
2023-05-08T00:35:03.491Z,7.50
2023-05-08T00:38:22.545Z,7.60
2023-05-08T00:41:40.485Z,7.53
2023-05-08T00:44:59.605Z,7.15
2023-05-08T00:48:15.621Z,7.10
2023-05-08T00:51:50.587Z,7.70
2023-05-08T00:55:18.521Z,8.53
2023-05-08T00:58:47.612Z,7.77
2023-05-08T01:02:15.749Z,7.95
2023-05-08T01:05:34.781Z,8.55
2023-05-08T01:08:51.614Z,6.63
2023-05-08T01:12:19.637Z,7.43
2023-05-08T01:15:35.811Z,8.00
2023-05-08T01:19:04.688Z,7.85
2023-05-08T01:22:32.683Z,7.03
2023-05-08T01:26:06.759Z,8.25
2023-05-08T01:29:39.709Z,8.85
2023-05-08T01:33:12.874Z,7.33
2023-05-08T01:36:29.738Z,7.40
2023-05-08T01:40:00.783Z,7.43
2023-05-08T01:43:16.787Z,8.15
2023-05-08T01:46:48.001Z,7.57
2023-05-08T01:50:19.879Z,7.30
2023-05-08T01:53:48.828Z,7.10
2023-05-08T01:57:05.828Z,6.93
2023-05-08T02:00:34.778Z,7.10
2023-05-08T02:04:02.772Z,7.60
2023-05-08T02:07:22.891Z,6.20
2023-05-08T02:10:53.886Z,7.57
2023-05-08T02:14:09.892Z,7.07
2023-05-08T02:17:37.852Z,7.77
2023-05-08T02:21:06.810Z,7.93
2023-05-08T02:24:39.910Z,6.60
2023-05-08T02:27:55.903Z,6.90
2023-05-08T02:31:26.957Z,6.27
2023-05-08T02:34:51.194Z,7.03
2023-05-08T02:38:13.844Z,6.70
2023-05-08T02:41:43.255Z,6.53
2023-05-08T02:45:13.956Z,6.63
2023-05-08T02:48:48.906Z,5.87
2023-05-08T02:52:20.995Z,5.90
2023-05-08T02:55:55.065Z,6.07
2023-05-08T02:59:25.894Z,6.87
2023-05-08T03:02:54.131Z,7.83
2023-05-08T03:06:24.945Z,6.70
2023-05-08T03:09:52.935Z,6.77
2023-05-08T03:13:24.283Z,6.77
2023-05-08T03:16:56.975Z,6.80
2023-05-08T03:20:27.945Z,7.10
2023-05-08T03:23:56.059Z,6.95
2023-05-08T03:27:24.106Z,7.40
2023-05-08T03:30:52.029Z,6.73
2023-05-08T03:34:26.996Z,6.33
2023-05-08T03:37:55.558Z,7.20
2023-05-08T03:41:29.105Z,6.95
2023-05-08T03:44:57.134Z,5.70
2023-05-08T03:48:31.146Z,6.73
2023-05-08T03:52:00.087Z,5.67
2023-05-08T03:55:19.147Z,6.50
2023-05-08T03:58:47.111Z,6.17
2023-05-08T04:02:18.212Z,6.10
2023-05-08T04:05:49.115Z,7.00
2023-05-08T04:09:19.173Z,6.70
2023-05-08T04:12:47.196Z,7.03
2023-05-08T04:16:18.227Z,6.20
2023-05-08T04:19:46.199Z,7.07
2023-05-08T04:23:17.296Z,7.80
2023-05-08T04:26:49.812Z,7.10
2023-05-08T04:30:20.378Z,7.10
2023-05-08T04:33:39.128Z,6.57
2023-05-08T04:37:10.217Z,7.97
2023-05-08T04:40:38.282Z,7.20
2023-05-08T04:43:58.333Z,8.20
2023-05-08T04:47:17.455Z,6.30
2023-05-08T04:50:33.300Z,7.10
2023-05-08T04:53:49.351Z,6.50
2023-05-08T04:57:05.369Z,6.93
2023-05-08T05:00:38.412Z,7.60
2023-05-08T05:03:57.403Z,7.10
2023-05-08T05:07:13.341Z,7.55
2023-05-08T05:10:29.373Z,7.30
2023-05-08T05:13:45.231Z,7.00
2023-05-08T05:17:17.441Z,6.60
2023-05-08T05:20:36.408Z,7.30
2023-05-08T05:23:52.474Z,6.75
2023-05-08T05:27:11.390Z,6.80
2023-05-08T05:30:27.426Z,6.85
2023-05-08T05:33:56.456Z,6.57
2023-05-08T05:37:12.496Z,6.20
2023-05-08T05:40:28.379Z,6.00
2023-05-08T05:43:44.551Z,6.65
2023-05-08T05:47:03.500Z,6.35
2023-05-08T05:50:33.736Z,7.73
2023-05-08T05:53:52.554Z,6.30
2023-05-08T05:57:08.475Z,8.43
2023-05-08T06:00:27.470Z,6.75
2023-05-08T06:03:47.710Z,6.30
2023-05-08T06:07:17.777Z,6.43
2023-05-08T06:10:52.768Z,6.50
2023-05-08T06:13:59.911Z,8.97
2023-05-08T06:17:37.986Z,5.85
2023-05-08T06:20:44.882Z,5.80
2023-05-08T06:24:18.627Z,5.05
2023-05-08T06:27:25.776Z,6.30
2023-05-08T06:31:02.660Z,5.80
2023-05-08T06:34:09.689Z,6.80
2023-05-08T06:37:40.980Z,5.25
2023-05-08T06:41:01.874Z,5.80
2023-05-08T06:44:21.803Z,5.00
2023-05-08T06:47:25.687Z,5.33
2023-05-08T06:50:56.303Z,6.27
2023-05-08T06:54:17.682Z,5.10
2023-05-08T06:57:54.928Z,5.10
2023-05-08T07:01:28.868Z,6.05
2023-05-08T07:04:44.844Z,5.23
2023-05-08T07:07:48.718Z,5.27
2023-05-08T07:11:07.715Z,6.40
2023-05-08T07:14:24.691Z,6.70
2023-05-08T07:17:43.784Z,6.35
2023-05-08T07:20:47.901Z,5.85
2023-05-08T07:24:06.716Z,6.13
2023-05-08T07:27:10.828Z,6.30
2023-05-08T07:30:46.117Z,5.80
2023-05-08T07:34:01.870Z,6.50
2023-05-08T07:37:20.718Z,7.07
2023-05-08T07:40:36.782Z,7.40
2023-05-08T07:43:52.822Z,5.77
2023-05-08T07:47:12.974Z,5.77
2023-05-08T07:50:29.882Z,7.90
2023-05-08T07:53:33.935Z,6.17
2023-05-08T07:56:52.876Z,6.37
2023-05-08T07:59:59.819Z,6.37
2023-05-08T08:03:17.936Z,6.00
2023-05-08T08:06:36.829Z,6.30
2023-05-08T08:09:40.973Z,5.60
2023-05-08T08:13:00.034Z,5.90
2023-05-08T08:16:04.051Z,6.37
2023-05-08T08:19:36.911Z,6.40
2023-05-08T08:22:55.982Z,6.43
2023-05-08T08:26:11.919Z,5.73
2023-05-08T08:29:19.061Z,6.67
2023-05-08T08:32:38.033Z,5.17
2023-05-08T08:35:58.020Z,5.90
2023-05-08T08:39:26.075Z,6.10
2023-05-08T08:42:29.957Z,5.85
2023-05-08T08:45:58.030Z,5.20
2023-05-08T08:49:14.124Z,5.85
2023-05-08T08:52:44.059Z,6.33
2023-05-08T08:56:00.108Z,5.20
2023-05-08T08:59:29.098Z,5.57
2023-05-08T09:02:45.168Z,6.00
2023-05-08T09:06:13.144Z,5.60
2023-05-08T09:09:30.067Z,6.60
2023-05-08T09:12:45.910Z,5.30
2023-05-08T09:16:02.121Z,5.10
2023-05-08T09:19:30.161Z,5.03
2023-05-08T09:22:46.105Z,5.80
2023-05-08T09:26:16.271Z,4.95
2023-05-08T09:29:38.120Z,5.47
2023-05-08T09:33:07.251Z,5.73
2023-05-08T09:36:25.236Z,6.07
2023-05-08T09:39:42.292Z,6.50
2023-05-08T09:43:06.213Z,4.60
2023-05-08T09:46:49.264Z,5.33
2023-05-08T09:49:56.266Z,5.90
2023-05-08T09:53:24.201Z,6.10
2023-05-08T09:56:28.226Z,5.80
2023-05-08T10:00:00.555Z,5.10
2023-05-08T10:03:22.247Z,5.50
2023-05-08T10:06:44.277Z,4.97
2023-05-08T10:10:24.401Z,5.63
2023-05-08T10:13:28.790Z,5.80
2023-05-08T10:17:10.388Z,5.47
2023-05-08T10:20:26.347Z,6.40
2023-05-08T10:23:59.349Z,6.67
2023-05-08T10:27:23.284Z,5.20
2023-05-08T10:30:54.462Z,6.03
2023-05-08T10:34:14.287Z,6.37
2023-05-08T10:37:47.436Z,5.60
2023-05-08T10:41:04.423Z,5.30
2023-05-08T10:44:38.493Z,5.57
2023-05-08T10:47:58.512Z,5.07
2023-05-08T10:51:28.498Z,5.23
2023-05-08T10:54:44.495Z,6.55
2023-05-08T10:58:30.549Z,4.50
2023-05-08T11:01:34.642Z,4.80
2023-05-08T11:05:05.539Z,5.00
2023-05-08T11:08:23.509Z,5.60
2023-05-08T11:11:51.502Z,6.00
2023-05-08T11:15:07.446Z,6.85
2023-05-08T11:18:48.957Z,4.70
2023-05-08T11:21:42.591Z,6.40
2023-05-08T11:25:20.463Z,6.40
2023-05-08T11:28:36.569Z,5.43
2023-05-08T11:32:18.632Z,7.10
2023-05-08T11:35:22.474Z,6.55
2023-05-08T11:38:55.212Z,5.10
2023-05-08T11:42:10.630Z,5.23
2023-05-08T11:45:41.603Z,5.26
2023-05-08T12:36:41.846Z,5.35
2023-05-08T12:43:12.684Z,5.40
2023-05-08T12:46:28.848Z,4.75
2023-05-08T12:49:56.774Z,4.63
2023-05-08T12:53:16.742Z,4.65
2023-05-08T12:56:48.835Z,3.80
2023-05-08T12:59:53.154Z,3.95
2023-05-08T13:03:20.806Z,3.90
2023-05-08T13:06:45.822Z,4.05
2023-05-08T13:16:38.888Z,3.60
2023-05-08T13:26:01.899Z,4.50
2023-05-08T14:29:47.240Z,6.35
2023-05-08T14:32:51.174Z,7.10
2023-05-08T14:36:19.994Z,5.35
2023-05-08T14:39:24.196Z,6.10
2023-05-08T14:46:00.230Z,6.05
2023-05-08T14:49:25.296Z,5.30
2023-05-08T14:52:23.093Z,5.20
2023-05-08T14:55:42.544Z,5.23
2023-05-08T14:58:46.244Z,5.45
2023-05-08T15:02:21.253Z,5.30
2023-05-08T15:05:37.240Z,4.30
2023-05-08T15:08:56.168Z,4.40
2023-05-08T15:12:00.273Z,4.43
2023-05-08T15:15:19.312Z,4.23
2023-05-08T15:18:36.244Z,3.63
2023-05-08T15:21:55.177Z,3.10
2023-05-08T15:25:14.424Z,3.53
2023-05-08T15:28:42.237Z,3.27
2023-05-08T15:31:46.365Z,3.20
2023-05-08T15:35:21.311Z,3.60
2023-05-08T15:38:25.251Z,3.20
2023-05-08T15:41:53.245Z,4.67
2023-05-08T15:44:57.396Z,3.23
2023-05-08T15:48:13.360Z,3.27
2023-05-08T15:51:30.296Z,3.40
2023-05-08T15:54:49.316Z,5.37
2023-05-08T15:57:53.382Z,4.10
2023-05-08T16:01:10.411Z,3.60
2023-05-08T16:04:29.396Z,5.50
2023-05-08T16:07:49.564Z,4.20
2023-05-08T16:11:18.509Z,5.80
2023-05-08T16:14:22.541Z,5.50
2023-05-08T16:17:39.333Z,6.37
2023-05-08T16:21:01.397Z,6.73
2023-05-08T16:24:34.393Z,7.57
2023-05-08T16:27:41.384Z,5.80
2023-05-08T16:30:57.476Z,7.70
2023-05-08T16:34:01.510Z,6.75
2023-05-08T16:37:20.419Z,6.30
2023-05-08T16:40:38.500Z,6.70
2023-05-08T16:43:57.500Z,6.03
2023-05-08T16:47:01.565Z,6.40
2023-05-08T16:50:20.508Z,7.37
2023-05-08T16:53:24.531Z,6.70
2023-05-08T16:56:56.603Z,6.03
2023-05-08T17:00:00.573Z,6.80
2023-05-08T17:03:16.839Z,7.17
2023-05-08T17:06:23.607Z,6.80
2023-05-08T17:09:42.624Z,6.43
2023-05-08T17:13:02.664Z,6.20
2023-05-08T17:16:21.622Z,6.55
2023-05-08T17:19:25.505Z,6.10
2023-05-08T17:22:44.619Z,7.07
2023-05-08T17:25:48.541Z,7.00
2023-05-08T17:29:21.652Z,6.33
2023-05-08T17:32:25.632Z,6.27
2023-05-08T17:35:44.632Z,6.95
2023-05-08T17:38:51.618Z,7.03
2023-05-08T17:42:10.597Z,7.50
2023-05-08T17:45:27.841Z,6.70
2023-05-08T17:48:58.649Z,6.15
2023-05-08T17:52:02.755Z,6.50
2023-05-08T17:55:30.691Z,5.83
2023-05-08T17:58:34.708Z,6.90
2023-05-08T18:02:09.805Z,6.63
2023-05-08T18:05:28.710Z,5.93
2023-05-08T18:08:32.784Z,6.63
2023-05-08T18:11:49.773Z,6.70
2023-05-08T18:15:05.782Z,6.70
2023-05-08T18:18:38.824Z,6.93
2023-05-08T18:21:54.840Z,7.40
2023-05-08T18:25:10.831Z,6.17
2023-05-08T18:28:14.834Z,8.07
2023-05-08T18:31:30.895Z,7.15
2023-05-08T18:34:47.781Z,8.10
2023-05-08T18:38:03.904Z,7.30
2023-05-08T18:41:07.894Z,7.23
2023-05-08T18:44:26.894Z,7.40
2023-05-08T18:47:30.938Z,7.33
2023-05-08T18:50:59.804Z,7.30
2023-05-08T18:54:03.956Z,7.37
2023-05-08T18:57:22.902Z,7.17
2023-05-08T19:00:27.184Z,7.47
2023-05-08T19:03:46.015Z,7.00
2023-05-08T19:07:17.915Z,7.07
2023-05-08T19:10:38.160Z,7.87
2023-05-08T19:13:41.968Z,8.37
2023-05-08T19:16:58.601Z,8.17
2023-05-08T19:20:02.224Z,6.70
2023-05-08T19:23:35.245Z,7.30
2023-05-08T19:26:39.149Z,6.77
2023-05-08T19:29:58.083Z,7.15
2023-05-08T19:33:17.229Z,7.17
2023-05-08T19:36:39.036Z,6.90
2023-05-08T19:39:56.308Z,6.70
2023-05-08T19:43:18.225Z,6.85
2023-05-08T19:46:22.145Z,6.67
2023-05-08T19:49:38.281Z,10.67
2023-05-08T19:52:45.152Z,6.77
2023-05-08T19:56:17.083Z,6.33
2023-05-08T19:59:21.239Z,8.23
2023-05-08T20:02:40.097Z,6.50
2023-05-08T20:05:59.074Z,6.07
2023-05-08T20:09:18.184Z,6.27
2023-05-08T20:12:53.241Z,5.90
2023-05-08T20:16:09.189Z,7.70
2023-05-08T20:19:26.418Z,5.97
2023-05-08T20:22:31.296Z,6.70
2023-05-08T20:25:50.188Z,6.43
2023-05-08T20:29:11.179Z,6.50
2023-05-08T20:32:45.628Z,6.13
2023-05-08T20:35:52.279Z,6.27
2023-05-08T20:39:14.449Z,7.27
2023-05-08T20:42:25.411Z,5.30
2023-05-08T20:46:04.216Z,5.67
2023-05-08T20:49:08.299Z,6.23
2023-05-08T20:52:27.408Z,6.37
2023-05-08T20:55:31.272Z,5.73
2023-05-08T20:58:47.229Z,6.43
2023-05-08T21:02:07.173Z,6.40
2023-05-08T21:05:26.464Z,6.85
2023-05-08T21:08:42.296Z,6.53
2023-05-08T21:11:59.346Z,6.27
2023-05-08T21:15:03.416Z,6.20
2023-05-08T21:18:33.333Z,6.37
2023-05-08T21:21:37.283Z,6.50
2023-05-08T21:25:09.353Z,6.67
2023-05-08T21:28:13.318Z,6.40
2023-05-08T21:31:30.832Z,6.20
2023-05-08T21:34:50.465Z,6.40
2023-05-08T21:38:09.427Z,8.53
2023-05-08T21:41:31.420Z,6.70
2023-05-08T21:44:50.390Z,6.63
2023-05-08T21:47:55.610Z,7.13
2023-05-08T21:51:27.545Z,6.53
2023-05-08T21:54:31.438Z,7.00
2023-05-08T21:57:50.683Z,7.87
2023-05-08T22:01:06.712Z,8.00
2023-05-08T22:04:25.459Z,7.00
2023-05-08T22:07:42.353Z,8.20
2023-05-08T22:10:58.479Z,8.53
2023-05-08T22:14:14.710Z,8.20
2023-05-08T22:17:33.522Z,7.67
2023-05-08T22:20:37.671Z,7.65
2023-05-08T22:24:10.572Z,7.50
2023-05-08T22:27:14.592Z,8.50
2023-05-08T22:30:42.527Z,7.57
2023-05-08T22:33:46.742Z,7.53
2023-05-08T22:37:02.598Z,8.60
2023-05-08T22:40:19.642Z,7.85
2023-05-08T22:43:35.550Z,7.35
2023-05-08T22:46:39.732Z,8.43
2023-05-08T22:49:58.694Z,7.57
2023-05-08T22:53:02.516Z,8.03
2023-05-08T22:56:37.749Z,8.00
2023-05-08T22:59:41.614Z,7.60
2023-05-08T23:02:59.702Z,7.25
2023-05-08T23:06:03.734Z,8.00
2023-05-08T23:09:22.703Z,7.55
2023-05-08T23:12:42.764Z,8.23
2023-05-08T23:16:01.653Z,8.27
2023-05-08T23:19:05.706Z,7.10
2023-05-08T23:22:36.907Z,7.45
2023-05-08T23:25:55.697Z,7.83
2023-05-08T23:29:27.844Z,7.90
2023-05-08T23:32:31.793Z,7.70
2023-05-08T23:35:50.666Z,6.87
2023-05-08T23:38:54.710Z,7.10
2023-05-08T23:42:13.740Z,7.60
2023-05-08T23:45:31.678Z,7.95
2023-05-08T23:48:47.871Z,6.97
2023-05-08T23:51:51.681Z,7.10
2023-05-08T23:55:07.936Z,7.57
2023-05-08T23:58:23.910Z,8.27
