createdAt,value
2018-10-06T00:00:31.312Z,14.37
2018-10-06T00:03:04.784Z,14.34
2018-10-06T00:05:38.211Z,14.38
2018-10-06T00:08:12.593Z,14.35
2018-10-06T00:10:45.265Z,14.33
2018-10-06T00:13:17.930Z,14.27
2018-10-06T00:15:50.767Z,14.29
2018-10-06T00:18:23.208Z,14.27
2018-10-06T00:20:55.995Z,14.27
2018-10-06T00:23:31.032Z,14.20
2018-10-06T00:26:03.604Z,14.14
2018-10-06T00:28:38.177Z,14.12
2018-10-06T00:31:12.186Z,14.12
2018-10-06T00:33:45.681Z,14.14
2018-10-06T00:36:19.989Z,14.11
2018-10-06T00:38:52.814Z,14.12
2018-10-06T00:41:28.348Z,14.15
2018-10-06T00:44:01.074Z,14.13
2018-10-06T00:46:34.159Z,14.10
2018-10-06T00:49:06.999Z,14.03
2018-10-06T00:51:39.668Z,14.03
2018-10-06T00:54:12.609Z,14.04
2018-10-06T00:56:45.129Z,14.01
2018-10-06T00:59:17.972Z,14.00
2018-10-06T01:01:50.869Z,13.98
2018-10-06T01:04:23.935Z,13.98
2018-10-06T01:06:56.707Z,13.98
2018-10-06T01:09:29.724Z,13.98
2018-10-06T01:12:02.249Z,14.00
2018-10-06T01:14:34.896Z,14.00
2018-10-06T01:17:09.907Z,13.96
2018-10-06T01:19:43.288Z,13.89
2018-10-06T01:22:17.500Z,13.84
2018-10-06T01:24:50.294Z,13.84
2018-10-06T01:27:22.869Z,13.87
2018-10-06T01:29:55.481Z,13.80
2018-10-06T01:32:28.260Z,13.80
2018-10-06T01:35:02.155Z,13.79
2018-10-06T01:37:34.708Z,13.76
2018-10-06T01:40:07.324Z,13.71
2018-10-06T01:42:40.195Z,13.64
2018-10-06T01:45:14.233Z,13.57
2018-10-06T01:47:46.956Z,13.45
2018-10-06T01:50:24.409Z,13.34
2018-10-06T01:52:56.908Z,13.24
2018-10-06T01:55:29.613Z,13.15
2018-10-06T01:58:03.046Z,12.96
2018-10-06T02:00:35.641Z,12.73
2018-10-06T02:03:08.486Z,12.58
2018-10-06T02:05:41.212Z,12.41
2018-10-06T02:08:13.780Z,12.30
2018-10-06T02:10:46.376Z,12.20
2018-10-06T02:13:20.196Z,12.07
2018-10-06T02:15:52.874Z,11.95
2018-10-06T02:18:27.633Z,11.87
2018-10-06T02:21:00.420Z,11.86
2018-10-06T02:23:33.041Z,11.98
2018-10-06T02:26:05.801Z,12.06
2018-10-06T02:28:39.161Z,12.21
2018-10-06T02:31:13.130Z,12.38
2018-10-06T02:33:45.750Z,12.50
2018-10-06T02:36:19.520Z,12.53
2018-10-06T02:38:52.068Z,12.56
2018-10-06T02:41:24.735Z,12.56
2018-10-06T02:44:00.337Z,12.52
2018-10-06T02:46:32.943Z,12.47
2018-10-06T02:49:05.605Z,12.42
2018-10-06T02:51:38.469Z,12.33
2018-10-06T02:54:11.017Z,12.24
2018-10-06T02:56:43.617Z,12.12
2018-10-06T02:59:17.880Z,12.01
2018-10-06T03:01:51.456Z,11.83
2018-10-06T03:04:24.045Z,11.70
2018-10-06T03:06:56.813Z,11.55
2018-10-06T03:09:29.393Z,11.41
2018-10-06T03:12:02.022Z,11.31
2018-10-06T03:14:36.328Z,11.27
2018-10-06T03:17:09.025Z,11.27
2018-10-06T03:19:41.696Z,11.31
2018-10-06T03:22:14.591Z,11.25
2018-10-06T03:24:47.072Z,11.17
2018-10-06T03:27:21.703Z,11.14
2018-10-06T03:29:56.369Z,11.16
2018-10-06T03:32:30.376Z,11.10
2018-10-06T03:35:03.020Z,11.13
2018-10-06T03:37:35.972Z,11.16
2018-10-06T03:40:08.561Z,11.13
2018-10-06T03:42:41.149Z,11.11
2018-10-06T03:45:16.966Z,11.04
2018-10-06T03:47:50.180Z,10.90
2018-10-06T03:50:22.729Z,10.79
2018-10-06T03:52:55.548Z,10.73
2018-10-06T03:55:29.410Z,10.66
2018-10-06T03:58:03.603Z,10.65
2018-10-06T04:00:39.019Z,10.60
2018-10-06T04:03:13.136Z,10.55
2018-10-06T04:05:45.874Z,10.53
2018-10-06T04:08:18.785Z,10.52
2018-10-06T04:10:51.438Z,10.49
2018-10-06T04:13:25.228Z,10.47
2018-10-06T04:15:58.372Z,10.43
2018-10-06T04:18:31.101Z,10.39
2018-10-06T04:21:05.625Z,10.46
2018-10-06T04:23:39.999Z,10.42
2018-10-06T04:26:16.059Z,10.40
2018-10-06T04:28:48.625Z,10.58
2018-10-06T04:31:32.819Z,10.75
2018-10-06T04:34:05.401Z,10.74
2018-10-06T04:36:38.267Z,10.70
2018-10-06T04:39:12.779Z,10.58
2018-10-06T04:41:46.375Z,10.47
2018-10-06T04:44:19.231Z,10.58
2018-10-06T04:46:52.247Z,10.55
2018-10-06T04:49:24.762Z,10.54
2018-10-06T04:51:57.414Z,10.45
2018-10-06T04:54:30.253Z,10.53
2018-10-06T04:57:03.001Z,10.70
2018-10-06T04:59:35.497Z,10.70
2018-10-06T05:02:08.536Z,10.57
2018-10-06T05:04:41.282Z,10.44
2018-10-06T05:07:13.892Z,10.34
2018-10-06T05:09:49.017Z,10.26
2018-10-06T05:12:21.670Z,10.15
2018-10-06T05:14:54.279Z,10.11
2018-10-06T05:17:27.356Z,10.08
2018-10-06T05:20:00.042Z,10.04
2018-10-06T05:22:32.924Z,10.08
2018-10-06T05:25:05.868Z,10.09
2018-10-06T05:27:38.561Z,10.07
2018-10-06T05:30:13.437Z,10.06
2018-10-06T05:32:46.445Z,10.18
2018-10-06T05:35:21.693Z,10.20
2018-10-06T05:37:55.195Z,10.21
2018-10-06T05:40:29.041Z,10.25
2018-10-06T05:43:01.618Z,10.31
2018-10-06T05:45:34.872Z,10.45
2018-10-06T05:48:07.757Z,10.42
2018-10-06T05:50:40.437Z,10.44
2018-10-06T05:53:13.147Z,10.40
2018-10-06T05:55:46.375Z,10.40
2018-10-06T05:58:18.891Z,10.45
2018-10-06T06:00:51.320Z,10.53
2018-10-06T06:03:24.457Z,10.58
2018-10-06T06:05:57.322Z,10.59
2018-10-06T06:08:29.788Z,10.66
2018-10-06T06:11:02.601Z,10.79
2018-10-06T06:13:36.105Z,10.91
2018-10-06T06:16:08.630Z,10.98
2018-10-06T06:18:44.732Z,11.14
2018-10-06T06:21:17.990Z,11.30
2018-10-06T06:23:50.650Z,11.48
2018-10-06T06:26:23.760Z,11.71
2018-10-06T06:28:59.005Z,11.91
2018-10-06T06:31:31.937Z,12.09
2018-10-06T06:34:08.665Z,12.28
2018-10-06T06:36:41.379Z,12.52
2018-10-06T06:39:14.102Z,12.76
2018-10-06T06:41:47.065Z,13.08
2018-10-06T06:44:20.162Z,13.32
2018-10-06T06:46:53.671Z,13.49
2018-10-06T06:49:26.640Z,13.66
2018-10-06T06:51:59.275Z,13.90
2018-10-06T06:54:33.457Z,14.15
2018-10-06T06:57:06.619Z,14.34
2018-10-06T06:59:42.100Z,14.36
2018-10-06T07:02:15.509Z,14.41
2018-10-06T07:04:48.136Z,14.53
2018-10-06T07:07:21.587Z,14.68
2018-10-06T07:09:54.206Z,14.85
2018-10-06T07:12:28.704Z,15.00
2018-10-06T07:15:04.774Z,15.11
2018-10-06T07:17:37.826Z,15.13
2018-10-06T07:20:10.481Z,15.10
2018-10-06T07:22:45.756Z,15.16
2018-10-06T07:25:19.097Z,15.17
2018-10-06T07:27:53.366Z,15.30
2018-10-06T07:30:27.998Z,15.30
2018-10-06T07:33:01.544Z,15.35
2018-10-06T07:35:34.493Z,15.33
2018-10-06T07:38:09.749Z,15.30
2018-10-06T07:40:44.361Z,15.39
2018-10-06T07:43:17.934Z,15.52
2018-10-06T07:45:51.388Z,15.55
2018-10-06T07:48:24.961Z,15.68
2018-10-06T07:50:57.567Z,15.87
2018-10-06T07:53:34.048Z,16.00
2018-10-06T07:56:07.816Z,16.10
2018-10-06T07:58:42.953Z,16.15
2018-10-06T08:01:16.281Z,16.25
2018-10-06T08:03:50.108Z,16.38
2018-10-06T08:06:23.166Z,16.51
2018-10-06T08:08:56.648Z,16.60
2018-10-06T08:11:29.282Z,16.59
2018-10-06T08:14:01.879Z,16.68
2018-10-06T08:16:35.812Z,16.69
2018-10-06T08:19:08.382Z,16.77
2018-10-06T08:21:42.787Z,16.89
2018-10-06T08:24:19.829Z,16.96
2018-10-06T08:26:56.254Z,17.01
2018-10-06T08:29:28.981Z,17.08
2018-10-06T08:32:02.850Z,17.23
2018-10-06T08:34:37.189Z,17.36
2018-10-06T08:37:10.832Z,17.50
2018-10-06T08:39:45.415Z,17.83
2018-10-06T08:42:18.038Z,18.70
2018-10-06T08:44:51.380Z,19.54
2018-10-06T08:47:24.816Z,20.35
2018-10-06T08:49:59.395Z,20.78
2018-10-06T08:52:35.940Z,21.36
2018-10-06T08:55:09.579Z,21.47
2018-10-06T08:57:42.979Z,21.48
2018-10-06T09:00:18.262Z,21.40
2018-10-06T09:02:52.885Z,21.38
2018-10-06T09:05:28.296Z,21.41
2018-10-06T09:08:05.225Z,21.23
2018-10-06T09:10:38.514Z,21.05
2018-10-06T09:13:16.109Z,20.93
2018-10-06T09:15:49.557Z,20.90
2018-10-06T09:18:23.120Z,21.24
2018-10-06T09:20:56.002Z,21.58
2018-10-06T09:23:29.494Z,21.83
2018-10-06T09:26:02.255Z,22.05
2018-10-06T09:28:37.205Z,21.98
2018-10-06T09:31:10.621Z,22.02
2018-10-06T09:33:44.289Z,22.16
2018-10-06T09:36:19.193Z,22.06
2018-10-06T09:38:52.199Z,21.97
2018-10-06T09:41:24.768Z,21.97
2018-10-06T09:43:58.059Z,21.92
2018-10-06T09:46:31.371Z,21.96
2018-10-06T09:49:04.262Z,22.03
2018-10-06T09:51:37.360Z,22.09
2018-10-06T09:54:12.735Z,22.26
2018-10-06T09:56:45.181Z,22.39
2018-10-06T09:59:18.413Z,22.40
2018-10-06T10:02:08.928Z,22.48
2018-10-06T10:04:43.017Z,22.60
2018-10-06T10:07:16.173Z,22.69
2018-10-06T10:09:51.537Z,22.72
2018-10-06T10:12:26.070Z,22.77
2018-10-06T10:15:00.593Z,23.02
2018-10-06T10:17:34.817Z,23.14
2018-10-06T10:20:07.220Z,23.34
2018-10-06T10:22:43.041Z,23.55
2018-10-06T10:25:17.822Z,23.61
2018-10-06T10:27:53.313Z,23.51
2018-10-06T10:30:26.526Z,23.56
2018-10-06T10:32:59.509Z,23.66
2018-10-06T10:35:32.340Z,23.74
2018-10-06T10:38:06.122Z,23.99
2018-10-06T10:40:40.960Z,24.22
2018-10-06T10:43:16.996Z,24.51
2018-10-06T10:45:49.914Z,24.78
2018-10-06T10:48:24.061Z,25.15
2018-10-06T10:50:58.408Z,25.16
2018-10-06T10:53:32.093Z,25.35
2018-10-06T10:56:09.533Z,25.34
2018-10-06T10:58:57.925Z,25.31
2018-10-06T11:01:36.105Z,25.08
2018-10-06T11:04:24.727Z,25.10
2018-10-06T11:07:00.888Z,25.19
2018-10-06T11:09:34.554Z,25.39
2018-10-06T11:12:10.308Z,25.35
2018-10-06T11:14:44.002Z,25.58
2018-10-06T11:17:16.719Z,25.78
2018-10-06T11:19:54.569Z,25.61
2018-10-06T11:22:28.205Z,25.74
2018-10-06T11:25:01.618Z,25.90
2018-10-06T11:27:39.566Z,25.82
2018-10-06T11:30:14.809Z,25.89
2018-10-06T11:32:47.454Z,26.16
2018-10-06T11:35:22.324Z,26.24
2018-10-06T11:37:58.863Z,26.22
2018-10-06T11:40:33.285Z,26.22
2018-10-06T11:43:07.308Z,26.31
2018-10-06T11:45:42.673Z,26.46
2018-10-06T11:48:17.980Z,26.62
2018-10-06T11:50:52.845Z,26.65
2018-10-06T11:53:31.830Z,26.79
2018-10-06T11:56:04.576Z,26.94
2018-10-06T11:58:39.540Z,26.97
2018-10-06T12:01:12.216Z,26.90
2018-10-06T12:03:46.645Z,26.69
2018-10-06T12:06:21.152Z,26.61
2018-10-06T12:08:53.837Z,26.62
2018-10-06T12:11:28.005Z,26.52
2018-10-06T12:14:04.339Z,26.40
2018-10-06T12:16:39.751Z,26.25
2018-10-06T12:19:13.013Z,26.20
2018-10-06T12:21:48.139Z,26.15
2018-10-06T12:24:20.926Z,26.20
2018-10-06T12:26:53.981Z,26.27
2018-10-06T12:29:29.587Z,26.51
2018-10-06T12:32:04.060Z,26.67
2018-10-06T12:34:37.986Z,26.55
2018-10-06T12:37:12.476Z,26.43
2018-10-06T12:39:45.802Z,26.39
2018-10-06T12:42:18.674Z,26.46
2018-10-06T12:44:56.736Z,26.52
2018-10-06T12:47:30.210Z,26.63
2018-10-06T12:50:07.764Z,26.70
2018-10-06T12:52:40.863Z,26.67
2018-10-06T12:55:14.458Z,26.68
2018-10-06T12:57:47.810Z,26.81
2018-10-06T13:00:20.929Z,26.85
2018-10-06T13:02:53.929Z,26.75
2018-10-06T13:05:27.145Z,26.64
2018-10-06T13:08:01.296Z,26.73
2018-10-06T13:10:35.180Z,26.92
2018-10-06T13:13:08.064Z,27.19
2018-10-06T13:15:41.578Z,27.51
2018-10-06T13:18:18.055Z,27.73
2018-10-06T13:20:52.578Z,27.78
2018-10-06T13:23:27.139Z,27.75
2018-10-06T13:25:59.665Z,27.46
2018-10-06T13:28:32.483Z,27.22
2018-10-06T13:31:05.620Z,27.44
2018-10-06T13:33:38.272Z,27.63
2018-10-06T13:36:14.204Z,27.73
2018-10-06T13:38:48.401Z,27.74
2018-10-06T13:41:23.000Z,27.46
2018-10-06T13:43:56.333Z,27.32
2018-10-06T13:46:29.898Z,27.13
2018-10-06T13:49:04.555Z,27.13
2018-10-06T13:51:38.855Z,27.13
2018-10-06T13:54:13.134Z,27.30
2018-10-06T13:56:46.898Z,27.09
2018-10-06T13:59:19.765Z,26.84
2018-10-06T14:01:56.386Z,26.54
2018-10-06T14:04:30.068Z,26.43
2018-10-06T14:07:08.760Z,26.31
2018-10-06T14:09:42.616Z,26.29
2018-10-06T14:12:16.076Z,26.29
2018-10-06T14:14:52.142Z,26.26
2018-10-06T14:17:25.432Z,26.40
2018-10-06T14:20:00.908Z,26.70
2018-10-06T14:22:34.441Z,27.05
2018-10-06T14:25:08.392Z,27.32
2018-10-06T14:27:43.553Z,27.52
2018-10-06T14:30:16.680Z,27.80
2018-10-06T14:32:49.468Z,27.95
2018-10-06T14:35:23.793Z,28.03
2018-10-06T14:37:57.044Z,28.01
2018-10-06T14:40:32.684Z,27.94
2018-10-06T14:43:07.751Z,27.87
2018-10-06T14:45:44.343Z,27.73
2018-10-06T14:48:18.005Z,27.64
2018-10-06T14:53:26.042Z,27.22
2018-10-06T14:56:01.442Z,26.93
2018-10-06T14:58:34.762Z,26.87
2018-10-06T15:01:14.650Z,26.79
2018-10-06T15:03:48.764Z,26.67
2018-10-06T15:06:25.245Z,26.51
2018-10-06T15:09:06.095Z,26.32
2018-10-06T15:11:41.097Z,26.25
2018-10-06T15:14:15.456Z,26.25
2018-10-06T15:16:49.122Z,26.30
2018-10-06T15:19:22.552Z,26.26
2018-10-06T15:21:56.691Z,26.16
2018-10-06T15:24:33.613Z,26.18
2018-10-06T15:27:10.383Z,26.21
2018-10-06T15:29:45.514Z,26.19
2018-10-06T15:32:23.065Z,26.15
2018-10-06T15:34:55.548Z,26.29
2018-10-06T15:37:28.716Z,26.35
2018-10-06T15:40:01.334Z,26.37
2018-10-06T15:42:35.227Z,26.50
2018-10-06T15:45:06.893Z,26.60
2018-10-06T15:47:43.170Z,26.63
2018-10-06T15:50:19.679Z,26.60
2018-10-06T15:52:59.509Z,26.51
2018-10-06T15:55:35.380Z,26.44
2018-10-06T15:58:09.341Z,26.39
2018-10-06T16:00:44.180Z,26.29
2018-10-06T16:03:16.940Z,26.16
2018-10-06T16:06:12.249Z,25.95
2018-10-06T16:09:10.533Z,25.84
2018-10-06T16:12:12.146Z,25.58
2018-10-06T16:14:50.085Z,25.33
2018-10-06T16:17:25.350Z,25.19
2018-10-06T16:20:02.184Z,25.13
2018-10-06T16:22:36.918Z,25.06
2018-10-06T16:25:11.568Z,24.94
2018-10-06T16:27:46.760Z,24.77
2018-10-06T16:30:28.233Z,24.60
2018-10-06T16:33:03.204Z,24.43
2018-10-06T16:35:36.780Z,24.28
2018-10-06T16:38:09.305Z,24.15
2018-10-06T16:40:45.552Z,24.06
2018-10-06T16:43:20.563Z,23.96
2018-10-06T16:45:56.068Z,23.86
2018-10-06T16:48:29.453Z,23.74
2018-10-06T16:51:02.866Z,23.59
2018-10-06T16:53:37.576Z,23.45
2018-10-06T16:56:11.398Z,23.30
2018-10-06T16:58:45.333Z,23.13
2018-10-06T17:01:18.532Z,22.94
2018-10-06T17:03:51.078Z,22.75
2018-10-06T17:06:25.278Z,22.58
2018-10-06T17:09:00.308Z,22.45
2018-10-06T17:11:33.646Z,22.32
2018-10-06T17:14:08.670Z,22.22
2018-10-06T17:16:44.780Z,22.11
2018-10-06T17:19:18.533Z,22.00
2018-10-06T17:21:52.949Z,21.90
2018-10-06T17:24:29.915Z,21.80
2018-10-06T17:27:02.429Z,21.69
2018-10-06T17:29:35.768Z,21.55
2018-10-06T17:32:08.804Z,21.42
2018-10-06T17:34:44.824Z,21.33
2018-10-06T17:37:20.427Z,21.30
2018-10-06T17:39:55.041Z,21.10
2018-10-06T17:42:29.089Z,20.89
2018-10-06T17:45:03.555Z,20.84
2018-10-06T17:47:36.860Z,20.84
2018-10-06T17:50:10.993Z,20.89
2018-10-06T17:52:45.804Z,20.95
2018-10-06T17:55:26.729Z,20.99
2018-10-06T17:58:03.543Z,20.97
2018-10-06T18:00:40.214Z,20.94
2018-10-06T18:03:14.173Z,20.93
2018-10-06T18:05:47.342Z,20.96
2018-10-06T18:08:20.531Z,20.98
2018-10-06T18:11:03.798Z,21.08
2018-10-06T18:13:37.162Z,21.15
2018-10-06T18:16:10.343Z,21.18
2018-10-06T18:18:44.319Z,21.12
2018-10-06T18:21:17.084Z,21.05
2018-10-06T18:23:49.610Z,20.99
2018-10-06T18:26:22.550Z,20.92
2018-10-06T18:28:56.138Z,20.82
2018-10-06T18:31:29.670Z,20.71
2018-10-06T18:34:02.942Z,20.70
2018-10-06T18:36:37.535Z,20.80
2018-10-06T18:39:10.516Z,20.78
2018-10-06T18:41:45.546Z,20.76
2018-10-06T18:44:18.305Z,20.74
2018-10-06T18:46:50.913Z,20.72
2018-10-06T18:49:27.210Z,20.64
2018-10-06T18:52:03.789Z,20.55
2018-10-06T18:54:43.809Z,20.44
2018-10-06T18:57:22.041Z,20.35
2018-10-06T18:59:55.243Z,20.31
2018-10-06T19:02:32.390Z,20.23
2018-10-06T19:05:07.805Z,20.00
2018-10-06T19:07:47.171Z,19.67
2018-10-06T19:10:22.590Z,19.33
2018-10-06T19:12:57.381Z,19.07
2018-10-06T19:15:33.813Z,18.87
2018-10-06T19:18:08.823Z,18.71
2018-10-06T19:20:43.317Z,18.56
2018-10-06T19:23:18.528Z,18.42
2018-10-06T19:25:51.415Z,18.38
2018-10-06T19:28:31.902Z,18.35
2018-10-06T19:31:08.871Z,18.29
2018-10-06T19:33:46.728Z,18.09
2018-10-06T19:36:21.794Z,17.92
2018-10-06T19:38:55.329Z,18.01
2018-10-06T19:41:31.560Z,18.15
2018-10-06T19:44:08.017Z,18.34
2018-10-06T19:46:50.056Z,18.46
2018-10-06T19:49:25.491Z,18.50
2018-10-06T19:52:03.832Z,18.49
2018-10-06T19:54:39.742Z,18.43
2018-10-06T19:57:15.634Z,18.30
2018-10-06T19:59:52.618Z,18.19
2018-10-06T20:02:30.654Z,18.12
2018-10-06T20:05:06.515Z,18.02
2018-10-06T20:07:44.328Z,17.93
2018-10-06T20:10:21.703Z,17.61
2018-10-06T20:13:00.794Z,17.19
2018-10-06T20:15:35.429Z,16.77
2018-10-06T20:18:10.000Z,16.59
2018-10-06T20:20:48.437Z,16.57
2018-10-06T20:23:23.797Z,16.46
2018-10-06T20:25:59.605Z,16.23
2018-10-06T20:28:34.591Z,15.96
2018-10-06T20:31:10.314Z,15.80
2018-10-06T20:33:44.628Z,15.74
2018-10-06T20:36:18.971Z,15.58
2018-10-06T20:38:53.676Z,15.45
2018-10-06T20:41:27.984Z,15.42
2018-10-06T20:44:03.022Z,15.35
2018-10-06T20:46:38.657Z,15.17
2018-10-06T20:49:12.806Z,15.08
2018-10-06T20:51:47.676Z,15.01
2018-10-06T20:54:27.569Z,14.89
2018-10-06T20:57:00.967Z,14.83
2018-10-06T20:59:35.988Z,14.78
2018-10-06T21:02:15.786Z,14.66
2018-10-06T21:04:53.170Z,14.56
2018-10-06T21:07:28.767Z,14.44
2018-10-06T21:10:03.273Z,14.34
2018-10-06T21:12:37.600Z,14.26
2018-10-06T21:15:13.552Z,14.21
2018-10-06T21:17:47.797Z,14.17
2018-10-06T21:20:24.510Z,14.14
2018-10-06T21:22:57.320Z,14.02
2018-10-06T21:25:31.242Z,13.86
2018-10-06T21:28:04.573Z,13.72
2018-10-06T21:30:42.306Z,13.65
2018-10-06T21:33:14.835Z,13.54
2018-10-06T21:35:48.061Z,13.44
2018-10-06T21:38:40.975Z,13.37
2018-10-06T21:41:14.702Z,13.36
2018-10-06T21:43:49.738Z,13.36
2018-10-06T21:46:24.597Z,13.32
2018-10-06T21:49:00.334Z,13.24
2018-10-06T21:51:36.020Z,13.24
2018-10-06T21:54:10.220Z,13.25
2018-10-06T21:56:44.300Z,13.32
2018-10-06T21:59:18.544Z,13.23
2018-10-06T22:01:58.824Z,13.17
2018-10-06T22:04:33.616Z,13.12
2018-10-06T22:07:07.114Z,13.07
2018-10-06T22:09:42.391Z,13.05
2018-10-06T22:12:16.091Z,13.05
2018-10-06T22:14:49.901Z,13.05
2018-10-06T22:17:26.624Z,13.16
2018-10-06T22:19:59.770Z,13.49
2018-10-06T22:22:37.511Z,13.65
2018-10-06T22:25:10.849Z,13.88
2018-10-06T22:27:44.529Z,14.14
2018-10-06T22:30:17.777Z,14.25
2018-10-06T22:32:50.861Z,14.28
2018-10-06T22:35:24.436Z,14.33
2018-10-06T22:37:57.483Z,14.35
2018-10-06T22:40:30.042Z,14.39
2018-10-06T22:43:02.609Z,14.43
2018-10-06T22:45:37.257Z,14.46
2018-10-06T22:48:10.622Z,14.58
2018-10-06T22:50:45.284Z,14.67
2018-10-06T22:53:19.470Z,14.73
2018-10-06T22:55:52.092Z,14.79
2018-10-06T22:58:25.637Z,14.78
2018-10-06T23:01:00.574Z,14.73
2018-10-06T23:03:35.081Z,14.75
2018-10-06T23:06:08.800Z,14.83
2018-10-06T23:08:44.011Z,14.97
2018-10-06T23:11:17.633Z,15.06
2018-10-06T23:13:50.293Z,15.00
2018-10-06T23:16:23.931Z,14.97
2018-10-06T23:18:58.468Z,15.01
2018-10-06T23:21:33.003Z,15.11
2018-10-06T23:24:08.015Z,15.15
2018-10-06T23:26:40.996Z,15.26
2018-10-06T23:29:13.985Z,15.30
2018-10-06T23:31:47.812Z,15.28
2018-10-06T23:34:21.454Z,15.27
2018-10-06T23:36:54.572Z,15.23
2018-10-06T23:39:27.955Z,15.20
2018-10-06T23:42:01.787Z,15.24
2018-10-06T23:44:34.401Z,15.19
2018-10-06T23:47:08.383Z,15.12
2018-10-06T23:49:42.724Z,15.09
2018-10-06T23:52:16.858Z,15.13
2018-10-06T23:54:49.832Z,15.20
2018-10-06T23:57:22.316Z,15.27
2018-10-06T23:59:55.016Z,15.28
