createdAt,value
2024-03-09T00:00:30.299Z,113.65
2024-03-09T00:02:59.556Z,139.40
2024-03-09T00:05:27.643Z,138.68
2024-03-09T00:07:57.029Z,163.63
2024-03-09T00:10:25.595Z,160.82
2024-03-09T00:12:52.789Z,177.23
2024-03-09T00:15:21.324Z,153.20
2024-03-09T00:17:49.738Z,139.98
2024-03-09T00:20:20.861Z,143.50
2024-03-09T00:22:48.034Z,114.45
2024-03-09T00:25:16.014Z,106.90
2024-03-09T00:27:43.477Z,90.80
2024-03-09T00:30:20.386Z,97.78
2024-03-09T00:32:49.973Z,101.32
2024-03-09T00:35:17.222Z,87.18
2024-03-09T00:37:44.864Z,81.18
2024-03-09T00:40:12.356Z,90.72
2024-03-09T00:42:40.258Z,125.55
2024-03-09T00:45:09.286Z,148.00
2024-03-09T00:47:38.153Z,157.45
2024-03-09T00:50:10.002Z,155.15
2024-03-09T00:52:37.979Z,139.18
2024-03-09T00:55:11.802Z,138.07
2024-03-09T00:57:39.383Z,98.20
2024-03-09T01:00:17.419Z,94.00
2024-03-09T01:02:45.824Z,114.07
2024-03-09T01:05:13.811Z,111.18
2024-03-09T01:07:41.028Z,115.60
2024-03-09T01:10:10.315Z,117.60
2024-03-09T01:12:38.047Z,124.90
2024-03-09T01:15:08.060Z,117.93
2024-03-09T01:20:09.393Z,104.85
2024-03-09T01:22:38.402Z,103.00
2024-03-09T01:25:07.774Z,98.68
2024-03-09T01:27:37.092Z,86.53
2024-03-09T01:30:06.985Z,89.32
2024-03-09T01:32:34.338Z,83.35
2024-03-09T01:35:02.914Z,84.68
2024-03-09T01:37:30.309Z,78.18
2024-03-09T01:39:58.037Z,80.15
2024-03-09T01:42:25.256Z,76.30
2024-03-09T01:44:52.696Z,78.25
2024-03-09T01:47:23.458Z,79.38
2024-03-09T01:49:53.848Z,80.30
2024-03-09T01:52:34.459Z,76.93
2024-03-09T01:55:05.927Z,75.32
2024-03-09T01:57:34.480Z,75.20
2024-03-09T02:00:03.159Z,76.85
2024-03-09T02:02:32.089Z,70.20
2024-03-09T02:04:59.568Z,81.35
2024-03-09T02:07:26.836Z,79.72
2024-03-09T02:09:54.432Z,79.38
2024-03-09T02:12:24.375Z,77.15
2024-03-09T02:14:51.394Z,73.47
2024-03-09T02:17:18.433Z,82.28
2024-03-09T02:19:45.563Z,78.80
2024-03-09T02:22:17.504Z,76.32
2024-03-09T02:24:56.656Z,81.05
2024-03-09T02:27:27.320Z,74.43
2024-03-09T02:29:54.958Z,76.00
2024-03-09T02:32:23.393Z,91.97
2024-03-09T02:34:51.059Z,82.30
2024-03-09T02:37:21.479Z,84.85
2024-03-09T02:39:48.675Z,84.47
2024-03-09T02:42:15.748Z,85.75
2024-03-09T02:44:43.412Z,74.10
2024-03-09T02:47:11.784Z,72.43
2024-03-09T02:49:40.561Z,74.25
2024-03-09T02:52:07.992Z,78.00
2024-03-09T02:54:37.622Z,77.50
2024-03-09T02:57:07.750Z,76.03
2024-03-09T02:59:36.491Z,74.72
2024-03-09T03:02:15.446Z,74.88
2024-03-09T03:04:42.527Z,78.45
2024-03-09T03:07:10.598Z,79.05
2024-03-09T03:09:37.758Z,87.60
2024-03-09T03:12:09.365Z,83.13
2024-03-09T03:14:36.741Z,80.40
2024-03-09T03:17:03.921Z,89.97
2024-03-09T03:19:30.966Z,86.40
2024-03-09T03:21:58.031Z,87.38
2024-03-09T03:24:26.418Z,86.47
2024-03-09T03:26:53.430Z,78.10
2024-03-09T03:29:21.680Z,89.50
2024-03-09T03:31:49.266Z,88.60
2024-03-09T03:34:16.280Z,85.43
2024-03-09T03:36:44.018Z,99.85
2024-03-09T03:39:14.551Z,94.32
2024-03-09T03:41:43.366Z,97.53
2024-03-09T03:44:14.139Z,84.90
2024-03-09T03:46:41.281Z,80.15
2024-03-09T03:49:08.317Z,83.47
2024-03-09T03:51:35.336Z,85.68
2024-03-09T03:54:02.535Z,82.20
2024-03-09T03:56:29.704Z,84.65
2024-03-09T03:58:56.707Z,91.40
2024-03-09T04:01:25.024Z,86.60
2024-03-09T04:03:52.189Z,88.03
2024-03-09T04:06:20.518Z,80.90
2024-03-09T04:08:47.630Z,84.82
2024-03-09T04:11:15.588Z,86.18
2024-03-09T04:13:42.968Z,86.20
2024-03-09T04:16:10.258Z,84.90
2024-03-09T04:18:37.849Z,89.47
2024-03-09T04:21:05.688Z,89.60
2024-03-09T04:23:32.886Z,90.93
2024-03-09T04:26:00.157Z,86.82
2024-03-09T04:28:30.197Z,91.90
2024-03-09T04:31:01.086Z,84.18
2024-03-09T04:33:29.799Z,83.45
2024-03-09T04:35:58.531Z,88.40
2024-03-09T04:38:27.417Z,82.85
2024-03-09T04:40:54.648Z,81.97
2024-03-09T04:43:21.722Z,85.53
2024-03-09T04:45:52.353Z,84.28
2024-03-09T04:48:20.476Z,87.03
2024-03-09T04:50:49.266Z,92.30
2024-03-09T04:53:18.487Z,85.33
2024-03-09T04:55:50.706Z,89.15
2024-03-09T04:58:20.148Z,84.07
2024-03-09T05:00:47.480Z,86.70
2024-03-09T05:03:15.903Z,87.38
2024-03-09T05:05:44.710Z,88.15
2024-03-09T05:08:12.690Z,86.82
2024-03-09T05:10:40.972Z,84.93
2024-03-09T05:13:09.585Z,86.85
2024-03-09T05:15:37.670Z,84.30
2024-03-09T05:18:10.124Z,91.47
2024-03-09T05:20:38.284Z,83.13
2024-03-09T05:23:11.798Z,89.15
2024-03-09T05:25:42.276Z,89.30
2024-03-09T05:28:14.662Z,85.32
2024-03-09T05:30:43.699Z,83.63
2024-03-09T05:33:11.224Z,90.50
2024-03-09T05:35:38.560Z,88.22
2024-03-09T05:38:06.595Z,88.18
2024-03-09T05:40:35.936Z,82.60
2024-03-09T05:43:09.782Z,82.93
2024-03-09T05:45:37.918Z,83.88
2024-03-09T05:48:06.987Z,83.88
2024-03-09T05:50:37.449Z,76.90
2024-03-09T05:53:06.074Z,82.30
2024-03-09T05:55:33.569Z,84.10
2024-03-09T05:58:01.263Z,84.20
2024-03-09T06:00:31.343Z,89.47
2024-03-09T06:03:03.764Z,83.90
2024-03-09T06:05:32.497Z,94.85
2024-03-09T06:08:00.799Z,93.68
2024-03-09T06:10:29.416Z,84.60
2024-03-09T06:12:56.560Z,89.63
2024-03-09T06:15:25.018Z,89.55
2024-03-09T06:17:55.760Z,87.30
2024-03-09T06:20:28.424Z,82.40
2024-03-09T06:22:58.295Z,77.75
2024-03-09T06:25:27.756Z,79.22
2024-03-09T06:28:01.241Z,83.45
2024-03-09T06:30:31.571Z,79.35
2024-03-09T06:33:02.200Z,86.35
2024-03-09T06:35:31.043Z,81.45
2024-03-09T06:38:02.812Z,80.65
2024-03-09T06:40:47.989Z,79.57
2024-03-09T06:43:15.988Z,81.60
2024-03-09T06:45:48.097Z,79.82
2024-03-09T06:48:18.957Z,82.82
2024-03-09T06:50:46.461Z,83.07
2024-03-09T06:53:15.140Z,81.13
2024-03-09T06:55:42.796Z,75.88
2024-03-09T06:58:09.935Z,81.20
2024-03-09T07:00:38.771Z,83.20
2024-03-09T07:03:07.132Z,69.28
2024-03-09T07:05:39.446Z,74.72
2024-03-09T07:08:11.276Z,73.05
2024-03-09T07:10:38.919Z,70.95
2024-03-09T07:13:06.590Z,68.05
2024-03-09T07:15:34.226Z,64.82
2024-03-09T07:18:02.088Z,65.35
2024-03-09T07:20:30.313Z,64.32
2024-03-09T07:22:58.111Z,63.92
2024-03-09T07:25:27.634Z,60.00
2024-03-09T07:27:56.840Z,60.17
2024-03-09T07:30:25.638Z,53.88
2024-03-09T07:32:56.163Z,60.47
2024-03-09T07:35:29.438Z,59.00
2024-03-09T07:38:00.986Z,59.65
2024-03-09T07:40:35.395Z,60.53
2024-03-09T07:43:03.344Z,63.72
2024-03-09T07:45:31.725Z,58.58
2024-03-09T07:48:00.856Z,54.88
2024-03-09T07:50:29.568Z,62.30
2024-03-09T07:52:58.039Z,55.60
2024-03-09T07:55:30.405Z,61.78
2024-03-09T07:58:12.917Z,56.08
2024-03-09T08:00:47.014Z,57.75
2024-03-09T08:03:15.042Z,57.75
2024-03-09T08:05:42.991Z,58.33
2024-03-09T08:08:11.816Z,51.58
2024-03-09T08:10:53.707Z,56.63
2024-03-09T08:13:23.067Z,57.13
2024-03-09T08:15:50.275Z,51.53
2024-03-09T08:18:17.333Z,61.22
2024-03-09T08:20:44.459Z,53.13
2024-03-09T08:23:13.048Z,53.53
2024-03-09T08:25:40.205Z,57.47
2024-03-09T08:28:07.345Z,54.35
2024-03-09T08:30:34.931Z,55.58
2024-03-09T08:33:02.988Z,52.70
2024-03-09T08:35:34.849Z,55.60
2024-03-09T08:38:02.727Z,52.75
2024-03-09T08:40:33.060Z,52.00
2024-03-09T08:43:00.463Z,57.03
2024-03-09T08:45:31.194Z,55.85
2024-03-09T08:47:58.681Z,47.78
2024-03-09T08:50:29.033Z,56.13
2024-03-09T08:52:57.484Z,54.75
2024-03-09T08:55:25.019Z,57.55
2024-03-09T08:57:52.419Z,52.35
2024-03-09T09:00:22.007Z,54.35
2024-03-09T09:02:49.648Z,49.10
2024-03-09T09:05:20.227Z,51.22
2024-03-09T09:07:51.280Z,48.33
2024-03-09T09:10:22.872Z,53.92
2024-03-09T09:12:52.658Z,50.70
2024-03-09T09:15:20.776Z,51.30
2024-03-09T09:17:47.960Z,51.85
2024-03-09T09:20:16.717Z,49.58
2024-03-09T09:22:49.078Z,51.53
2024-03-09T09:25:18.524Z,52.17
2024-03-09T09:27:45.905Z,50.08
2024-03-09T09:30:13.652Z,50.85
2024-03-09T09:32:45.042Z,47.55
2024-03-09T09:35:13.906Z,52.00
2024-03-09T09:37:41.410Z,47.45
2024-03-09T09:40:09.353Z,47.70
2024-03-09T09:42:37.177Z,48.28
2024-03-09T09:45:05.719Z,46.47
2024-03-09T09:47:34.681Z,49.63
2024-03-09T09:50:02.628Z,47.42
2024-03-09T09:52:32.028Z,47.17
2024-03-09T09:55:03.800Z,47.10
2024-03-09T09:57:32.925Z,47.45
2024-03-09T10:00:00.381Z,44.35
2024-03-09T10:02:27.632Z,42.63
2024-03-09T10:04:55.254Z,45.55
2024-03-09T10:07:23.263Z,44.50
2024-03-09T10:09:50.927Z,45.13
2024-03-09T10:12:25.097Z,44.05
2024-03-09T10:14:53.814Z,40.35
2024-03-09T10:17:22.495Z,44.80
2024-03-09T10:19:50.643Z,40.38
2024-03-09T10:22:18.011Z,47.25
2024-03-09T10:24:55.465Z,43.10
2024-03-09T10:27:29.011Z,42.75
2024-03-09T10:30:12.416Z,41.50
2024-03-09T10:32:45.431Z,39.58
2024-03-09T10:35:13.994Z,43.80
2024-03-09T10:37:44.337Z,43.08
2024-03-09T10:40:14.320Z,41.70
2024-03-09T10:42:47.634Z,46.60
2024-03-09T10:45:17.210Z,41.35
2024-03-09T10:47:58.178Z,49.55
2024-03-09T10:50:30.845Z,43.50
2024-03-09T10:53:10.883Z,41.95
2024-03-09T10:56:05.932Z,43.78
2024-03-09T10:58:34.925Z,44.25
2024-03-09T11:01:02.543Z,44.92
2024-03-09T11:03:33.797Z,45.75
2024-03-09T11:06:01.085Z,42.55
2024-03-09T11:08:28.768Z,50.00
2024-03-09T11:10:56.603Z,46.83
2024-03-09T11:13:24.069Z,42.65
2024-03-09T11:15:55.540Z,43.00
2024-03-09T11:18:24.387Z,36.88
2024-03-09T11:21:02.991Z,36.83
2024-03-09T11:23:36.040Z,42.38
2024-03-09T11:26:05.253Z,38.33
2024-03-09T11:28:44.747Z,42.35
2024-03-09T11:31:12.831Z,48.17
2024-03-09T11:33:57.861Z,40.30
2024-03-09T11:37:05.713Z,42.13
2024-03-09T11:39:33.975Z,39.08
2024-03-09T11:42:13.592Z,39.33
2024-03-09T11:44:41.360Z,38.17
2024-03-09T11:47:09.215Z,34.53
2024-03-09T11:49:38.465Z,40.67
2024-03-09T11:52:08.940Z,38.55
2024-03-09T11:54:46.865Z,34.97
2024-03-09T11:57:14.060Z,34.55
2024-03-09T11:59:41.095Z,37.72
2024-03-09T12:02:09.164Z,33.17
2024-03-09T12:04:37.104Z,38.80
2024-03-09T12:07:10.494Z,34.50
2024-03-09T12:09:39.190Z,36.25
2024-03-09T12:12:14.320Z,32.67
2024-03-09T12:14:45.517Z,34.80
2024-03-09T12:17:13.774Z,37.60
2024-03-09T12:19:43.540Z,34.85
2024-03-09T12:22:11.805Z,34.85
2024-03-09T12:24:39.046Z,31.65
2024-03-09T12:27:06.768Z,37.10
2024-03-09T12:29:40.629Z,35.50
2024-03-09T12:32:08.649Z,32.10
2024-03-09T12:34:38.222Z,30.15
2024-03-09T12:37:05.734Z,30.83
2024-03-09T12:39:32.755Z,33.42
2024-03-09T12:42:02.979Z,33.97
2024-03-09T12:44:39.110Z,32.22
2024-03-09T12:47:06.590Z,33.13
2024-03-09T12:49:34.936Z,34.33
2024-03-09T12:52:03.707Z,33.28
2024-03-09T12:54:32.438Z,34.35
2024-03-09T12:57:04.632Z,32.30
2024-03-09T12:59:31.831Z,33.10
2024-03-09T13:01:59.886Z,36.10
2024-03-09T13:04:28.602Z,30.67
2024-03-09T13:06:58.632Z,32.23
2024-03-09T13:09:34.231Z,31.88
2024-03-09T13:12:04.439Z,31.02
2024-03-09T13:14:35.581Z,34.72
2024-03-09T13:17:03.998Z,34.33
2024-03-09T13:19:31.171Z,39.92
2024-03-09T13:22:01.393Z,35.17
2024-03-09T13:24:29.263Z,32.65
2024-03-09T13:26:57.541Z,31.95
2024-03-09T13:29:30.623Z,33.03
2024-03-09T13:32:00.072Z,31.80
2024-03-09T13:34:32.095Z,29.13
2024-03-09T13:37:00.963Z,33.15
2024-03-09T13:39:35.873Z,31.77
2024-03-09T13:42:10.529Z,34.20
2024-03-09T13:44:38.690Z,32.40
2024-03-09T13:47:07.416Z,37.33
2024-03-09T13:49:35.154Z,34.30
2024-03-09T13:52:03.973Z,31.90
2024-03-09T13:54:31.478Z,35.05
2024-03-09T13:56:58.559Z,35.17
2024-03-09T13:59:26.098Z,34.90
2024-03-09T14:01:53.643Z,32.63
2024-03-09T14:04:25.143Z,35.92
2024-03-09T14:07:07.300Z,37.17
2024-03-09T14:09:47.050Z,38.97
2024-03-09T14:12:17.137Z,37.13
2024-03-09T14:14:44.431Z,38.60
2024-03-09T14:17:14.041Z,33.67
2024-03-09T14:19:41.278Z,37.58
2024-03-09T14:22:12.624Z,36.47
2024-03-09T14:24:40.112Z,37.45
2024-03-09T14:27:10.110Z,36.97
2024-03-09T14:29:37.709Z,39.88
2024-03-09T14:32:07.971Z,37.30
2024-03-09T14:37:04.145Z,37.90
2024-03-09T14:39:32.089Z,40.80
2024-03-09T14:41:59.484Z,40.20
2024-03-09T14:44:28.724Z,38.75
2024-03-09T14:46:56.432Z,36.63
2024-03-09T14:49:23.777Z,40.10
2024-03-09T14:51:50.901Z,38.97
2024-03-09T14:54:21.119Z,40.83
2024-03-09T14:56:49.464Z,42.45
2024-03-09T14:59:17.494Z,38.03
2024-03-09T15:01:45.271Z,47.70
2024-03-09T15:04:16.354Z,41.13
2024-03-09T15:06:43.501Z,41.53
2024-03-09T15:09:21.731Z,40.03
2024-03-09T15:11:53.948Z,40.83
2024-03-09T15:14:24.825Z,39.80
2024-03-09T15:16:52.231Z,41.67
2024-03-09T15:19:20.311Z,40.90
2024-03-09T15:21:47.562Z,39.45
2024-03-09T15:24:14.730Z,40.45
2024-03-09T15:26:44.641Z,41.75
2024-03-09T15:29:15.936Z,42.85
2024-03-09T15:31:46.068Z,39.92
2024-03-09T15:34:13.188Z,37.88
2024-03-09T15:36:40.883Z,42.65
2024-03-09T15:39:10.743Z,39.00
2024-03-09T15:41:37.842Z,38.92
2024-03-09T15:44:07.993Z,39.60
2024-03-09T15:49:06.604Z,44.47
2024-03-09T15:51:37.180Z,40.63
2024-03-09T15:54:05.094Z,38.08
2024-03-09T15:56:34.763Z,40.70
2024-03-09T15:59:05.969Z,37.50
2024-03-09T16:01:36.871Z,41.85
2024-03-09T16:04:11.725Z,38.53
2024-03-09T16:06:39.120Z,38.83
2024-03-09T16:09:13.610Z,35.75
2024-03-09T16:11:42.760Z,36.28
2024-03-09T16:14:14.070Z,34.58
2024-03-09T16:16:42.024Z,34.72
2024-03-09T16:19:09.303Z,36.55
2024-03-09T16:21:38.941Z,38.92
2024-03-09T16:24:09.124Z,37.22
2024-03-09T16:26:36.430Z,41.05
2024-03-09T16:29:04.013Z,35.67
2024-03-09T16:31:36.956Z,36.13
2024-03-09T16:34:08.387Z,36.70
2024-03-09T16:36:36.081Z,38.33
2024-03-09T16:39:04.753Z,37.58
2024-03-09T16:41:32.467Z,35.67
2024-03-09T16:43:59.676Z,36.13
2024-03-09T16:46:28.077Z,40.42
2024-03-09T16:48:55.159Z,36.35
2024-03-09T16:51:22.426Z,36.80
2024-03-09T16:53:54.590Z,39.05
2024-03-09T16:56:22.235Z,37.70
2024-03-09T16:58:50.424Z,40.00
2024-03-09T17:01:17.801Z,35.75
2024-03-09T17:03:45.004Z,35.80
2024-03-09T17:06:17.234Z,39.17
2024-03-09T17:08:45.607Z,40.05
2024-03-09T17:11:15.651Z,37.85
2024-03-09T17:13:48.923Z,36.92
2024-03-09T17:16:19.291Z,37.92
2024-03-09T17:18:50.537Z,40.83
2024-03-09T17:21:18.608Z,43.28
2024-03-09T17:23:47.014Z,38.00
2024-03-09T17:26:21.541Z,41.05
2024-03-09T17:28:52.651Z,39.70
2024-03-09T17:31:21.538Z,42.88
2024-03-09T17:33:49.023Z,37.65
2024-03-09T17:36:19.057Z,42.35
2024-03-09T17:41:16.794Z,42.33
2024-03-09T17:43:44.166Z,39.08
2024-03-09T17:46:11.357Z,39.40
2024-03-09T17:48:38.506Z,35.72
2024-03-09T17:51:07.150Z,40.50
2024-03-09T17:53:35.228Z,40.72
2024-03-09T17:56:02.533Z,37.30
2024-03-09T17:58:30.027Z,34.67
2024-03-09T18:00:57.154Z,45.25
2024-03-09T18:03:25.655Z,41.45
2024-03-09T18:05:57.403Z,35.83
2024-03-09T18:08:25.252Z,37.92
2024-03-09T18:10:52.471Z,39.90
2024-03-09T18:13:20.597Z,37.67
2024-03-09T18:15:48.361Z,38.08
2024-03-09T18:18:15.855Z,38.72
2024-03-09T18:20:44.731Z,42.95
2024-03-09T18:23:13.077Z,37.63
2024-03-09T18:25:43.946Z,37.28
2024-03-09T18:28:13.544Z,40.53
2024-03-09T18:30:40.976Z,40.20
2024-03-09T18:33:10.614Z,43.47
2024-03-09T18:35:39.044Z,36.95
2024-03-09T18:38:07.702Z,39.05
2024-03-09T18:40:35.042Z,40.13
2024-03-09T18:43:03.993Z,36.38
2024-03-09T18:45:34.498Z,44.03
2024-03-09T18:48:03.045Z,39.10
2024-03-09T18:50:31.307Z,40.63
2024-03-09T18:53:03.317Z,44.78
2024-03-09T18:55:31.811Z,42.40
2024-03-09T18:58:01.205Z,48.13
2024-03-09T19:00:32.612Z,44.47
2024-03-09T19:03:01.770Z,45.10
2024-03-09T19:05:29.982Z,43.47
2024-03-09T19:08:01.132Z,41.13
2024-03-09T19:10:29.242Z,40.53
2024-03-09T19:12:56.488Z,43.88
2024-03-09T19:15:29.520Z,40.58
2024-03-09T19:18:02.238Z,38.80
2024-03-09T19:20:41.743Z,41.95
2024-03-09T19:23:23.519Z,39.80
2024-03-09T19:25:55.175Z,40.05
2024-03-09T19:28:30.083Z,37.53
2024-03-09T19:31:00.883Z,42.08
2024-03-09T19:33:30.168Z,42.15
2024-03-09T19:36:04.551Z,37.55
2024-03-09T19:38:34.002Z,41.00
2024-03-09T19:41:09.129Z,43.28
2024-03-09T19:43:46.681Z,40.42
2024-03-09T19:46:36.455Z,37.30
2024-03-09T19:49:17.230Z,36.20
2024-03-09T19:51:59.415Z,38.85
2024-03-09T19:54:33.923Z,36.70
2024-03-09T19:57:06.542Z,36.53
2024-03-09T19:59:48.648Z,43.17
2024-03-09T20:02:32.229Z,41.10
2024-03-09T20:05:05.692Z,37.72
2024-03-09T20:07:43.606Z,37.00
2024-03-09T20:10:47.099Z,36.00
2024-03-09T20:13:18.121Z,36.53
2024-03-09T20:18:33.466Z,36.60
2024-03-09T20:23:50.545Z,39.70
2024-03-09T20:29:30.774Z,40.33
2024-03-09T20:32:41.069Z,36.05
2024-03-09T20:35:34.515Z,39.50
2024-03-09T20:38:09.321Z,37.00
2024-03-09T20:40:55.755Z,35.72
2024-03-09T20:43:28.590Z,37.13
2024-03-09T20:46:04.642Z,36.20
2024-03-09T20:48:37.380Z,40.83
2024-03-09T20:51:22.226Z,37.00
2024-03-09T20:53:57.846Z,35.83
2024-03-09T20:56:45.746Z,37.38
2024-03-09T20:59:51.443Z,37.22
2024-03-09T21:02:31.232Z,34.97
2024-03-09T21:05:09.546Z,38.78
2024-03-09T21:07:54.103Z,37.28
2024-03-09T21:10:44.370Z,38.97
2024-03-09T21:13:34.602Z,33.65
2024-03-09T21:16:19.250Z,38.97
2024-03-09T21:18:55.186Z,36.65
2024-03-09T21:21:38.474Z,38.50
2024-03-09T21:24:20.560Z,36.22
2024-03-09T21:29:42.404Z,35.90
2024-03-09T21:32:29.256Z,38.03
2024-03-09T21:35:03.148Z,42.00
2024-03-09T21:38:01.464Z,40.42
2024-03-09T21:40:38.624Z,44.05
2024-03-09T21:43:22.784Z,41.53
2024-03-09T21:45:59.440Z,37.47
2024-03-09T21:48:32.712Z,42.85
2024-03-09T21:51:32.142Z,41.55
2024-03-09T21:54:29.209Z,44.95
2024-03-09T21:57:30.042Z,47.85
2024-03-09T22:00:33.707Z,47.33
2024-03-09T22:03:18.395Z,49.92
2024-03-09T22:06:05.212Z,46.45
2024-03-09T22:08:42.598Z,46.90
2024-03-09T22:11:34.355Z,46.38
2024-03-09T22:14:18.083Z,44.33
2024-03-09T22:16:52.352Z,47.40
2024-03-09T22:19:36.013Z,44.55
2024-03-09T22:22:08.577Z,48.30
2024-03-09T22:24:45.688Z,47.15
2024-03-09T22:27:30.079Z,48.22
2024-03-09T22:30:14.431Z,49.25
2024-03-09T22:32:57.239Z,48.47
2024-03-09T22:35:58.767Z,50.63
2024-03-09T22:38:37.249Z,47.85
2024-03-09T22:41:13.941Z,45.10
2024-03-09T22:43:55.855Z,43.97
2024-03-09T22:46:31.357Z,46.20
2024-03-09T22:49:09.925Z,49.00
2024-03-09T22:51:52.823Z,44.63
2024-03-09T22:54:27.996Z,50.58
2024-03-09T22:57:06.153Z,48.72
2024-03-09T22:59:47.325Z,47.67
2024-03-09T23:02:40.279Z,54.33
2024-03-09T23:08:13.999Z,46.15
2024-03-09T23:10:54.569Z,46.17
2024-03-09T23:13:58.523Z,47.38
2024-03-09T23:16:45.515Z,43.08
2024-03-09T23:19:57.812Z,45.63
2024-03-09T23:22:46.382Z,47.17
2024-03-09T23:25:19.637Z,50.20
2024-03-09T23:28:01.830Z,47.00
2024-03-09T23:30:33.635Z,44.88
2024-03-09T23:33:12.047Z,46.38
2024-03-09T23:35:41.024Z,50.40
2024-03-09T23:38:32.939Z,50.60
2024-03-09T23:41:13.302Z,47.25
2024-03-09T23:43:50.747Z,49.72
2024-03-09T23:46:50.871Z,45.97
2024-03-09T23:49:27.047Z,47.78
2024-03-09T23:52:03.963Z,49.28
2024-03-09T23:54:51.262Z,50.53
2024-03-09T23:57:30.753Z,51.20
