createdAt,value
2019-01-08T00:01:37.807Z,97.00
2019-01-08T00:04:07.146Z,97.10
2019-01-08T00:06:36.529Z,97.10
2019-01-08T00:09:06.706Z,97.20
2019-01-08T00:11:36.206Z,97.40
2019-01-08T00:14:05.517Z,98.70
2019-01-08T00:16:34.870Z,98.70
2019-01-08T00:19:04.248Z,99.00
2019-01-08T00:21:33.929Z,99.20
2019-01-08T00:24:03.288Z,99.00
2019-01-08T00:26:32.745Z,98.50
2019-01-08T00:29:02.164Z,98.10
2019-01-08T00:31:31.534Z,97.70
2019-01-08T00:34:00.903Z,97.20
2019-01-08T00:36:30.309Z,96.80
2019-01-08T00:38:59.610Z,96.60
2019-01-08T00:41:28.944Z,96.50
2019-01-08T00:43:59.446Z,96.40
2019-01-08T00:46:28.701Z,96.10
2019-01-08T00:48:58.228Z,95.90
2019-01-08T00:51:27.663Z,95.70
2019-01-08T00:53:58.134Z,95.70
2019-01-08T00:56:27.503Z,95.40
2019-01-08T00:58:56.856Z,95.40
2019-01-08T01:01:26.161Z,95.30
2019-01-08T01:03:56.717Z,95.00
2019-01-08T01:06:26.855Z,94.80
2019-01-08T01:08:56.181Z,94.60
2019-01-08T01:11:25.444Z,94.50
2019-01-08T01:13:54.840Z,94.40
2019-01-08T01:16:24.122Z,94.40
2019-01-08T01:18:53.566Z,94.40
2019-01-08T01:21:22.865Z,94.10
2019-01-08T01:23:54.223Z,94.20
2019-01-08T01:26:23.519Z,94.10
2019-01-08T01:28:59.924Z,94.10
2019-01-08T01:31:24.340Z,94.00
2019-01-08T01:33:53.944Z,94.00
2019-01-08T01:36:23.255Z,94.00
2019-01-08T01:38:53.765Z,94.20
2019-01-08T01:41:23.306Z,93.80
2019-01-08T01:43:52.673Z,93.60
2019-01-08T01:46:23.178Z,93.50
2019-01-08T01:48:52.513Z,93.40
2019-01-08T01:51:21.902Z,93.40
2019-01-08T01:53:51.203Z,93.50
2019-01-08T01:56:20.692Z,93.40
2019-01-08T01:58:50.005Z,93.20
2019-01-08T02:01:19.332Z,93.00
2019-01-08T02:03:48.565Z,93.00
2019-01-08T02:06:18.072Z,93.00
2019-01-08T02:08:47.452Z,92.90
2019-01-08T02:11:16.851Z,92.70
2019-01-08T02:13:46.150Z,93.30
2019-01-08T02:16:15.644Z,93.00
2019-01-08T02:18:44.982Z,93.20
2019-01-08T02:21:14.418Z,93.00
2019-01-08T02:23:43.703Z,92.90
2019-01-08T02:26:13.160Z,92.80
2019-01-08T02:28:42.417Z,92.80
2019-01-08T02:31:11.797Z,92.80
2019-01-08T02:33:41.098Z,92.90
2019-01-08T02:36:10.649Z,92.80
2019-01-08T02:38:39.946Z,92.70
2019-01-08T02:41:09.434Z,92.90
2019-01-08T02:43:38.863Z,92.90
2019-01-08T02:46:09.365Z,92.90
2019-01-08T02:48:38.971Z,92.80
2019-01-08T02:51:08.516Z,92.70
2019-01-08T02:53:37.827Z,92.70
2019-01-08T02:56:07.228Z,92.80
2019-01-08T02:58:36.565Z,92.90
2019-01-08T03:01:05.974Z,92.80
2019-01-08T03:03:35.332Z,92.80
2019-01-08T03:06:05.146Z,92.70
2019-01-08T03:08:34.469Z,92.70
2019-01-08T03:11:03.947Z,92.30
2019-01-08T03:13:33.260Z,92.10
2019-01-08T03:16:02.785Z,92.30
2019-01-08T03:18:32.020Z,92.60
2019-01-08T03:21:01.327Z,92.90
2019-01-08T03:23:31.079Z,92.70
2019-01-08T03:26:00.478Z,92.70
2019-01-08T03:28:30.070Z,92.60
2019-01-08T03:30:59.313Z,92.50
2019-01-08T03:33:28.751Z,92.40
2019-01-08T03:35:57.993Z,92.50
2019-01-08T03:38:27.380Z,92.30
2019-01-08T03:40:56.684Z,92.20
2019-01-08T03:43:25.982Z,92.00
2019-01-08T03:45:55.702Z,92.10
2019-01-08T03:48:25.017Z,91.60
2019-01-08T03:50:54.598Z,91.10
2019-01-08T03:53:24.181Z,91.00
2019-01-08T03:55:53.612Z,90.90
2019-01-08T03:58:22.999Z,90.90
2019-01-08T04:00:52.407Z,91.20
2019-01-08T04:03:21.703Z,91.10
2019-01-08T04:05:51.455Z,91.00
2019-01-08T04:08:20.974Z,91.10
2019-01-08T04:10:50.245Z,90.90
2019-01-08T04:13:19.641Z,90.60
2019-01-08T04:15:48.941Z,90.40
2019-01-08T04:18:18.405Z,90.50
2019-01-08T04:20:47.682Z,90.00
2019-01-08T04:23:17.138Z,89.80
2019-01-08T04:25:46.456Z,89.30
2019-01-08T04:28:15.939Z,88.70
2019-01-08T04:30:45.240Z,88.70
2019-01-08T04:33:14.687Z,88.70
2019-01-08T04:35:44.027Z,88.70
2019-01-08T04:38:13.824Z,87.80
2019-01-08T04:40:44.504Z,87.50
2019-01-08T04:43:14.121Z,86.70
2019-01-08T04:45:44.915Z,85.90
2019-01-08T04:48:15.293Z,85.00
2019-01-08T04:50:44.539Z,84.30
2019-01-08T04:53:13.985Z,84.50
2019-01-08T04:55:43.245Z,84.30
2019-01-08T04:58:12.700Z,84.50
2019-01-08T05:00:41.957Z,84.40
2019-01-08T05:03:11.394Z,85.00
2019-01-08T05:05:40.845Z,85.80
2019-01-08T05:08:10.256Z,86.40
2019-01-08T05:10:39.489Z,86.30
2019-01-08T05:13:08.961Z,86.40
2019-01-08T05:15:38.246Z,87.10
2019-01-08T05:18:07.931Z,87.80
2019-01-08T05:20:37.237Z,88.60
2019-01-08T05:23:06.733Z,89.80
2019-01-08T05:25:36.315Z,90.40
2019-01-08T05:28:07.784Z,90.70
2019-01-08T05:30:37.052Z,90.90
2019-01-08T05:33:06.485Z,91.50
2019-01-08T05:35:35.837Z,92.00
2019-01-08T05:38:05.307Z,92.00
2019-01-08T05:40:34.899Z,92.30
2019-01-08T05:43:04.162Z,92.70
2019-01-08T05:45:33.702Z,93.40
2019-01-08T05:48:03.035Z,93.80
2019-01-08T05:50:32.309Z,94.00
2019-01-08T05:53:01.697Z,94.20
2019-01-08T05:55:30.998Z,94.80
2019-01-08T05:58:00.409Z,94.90
2019-01-08T06:00:29.755Z,95.20
2019-01-08T06:02:59.185Z,95.50
2019-01-08T06:05:28.409Z,95.60
2019-01-08T06:07:57.793Z,95.80
2019-01-08T06:10:29.454Z,95.90
2019-01-08T06:12:58.950Z,96.00
2019-01-08T06:15:28.377Z,96.40
2019-01-08T06:17:57.679Z,96.70
2019-01-08T06:20:27.048Z,96.80
2019-01-08T06:22:56.377Z,96.90
2019-01-08T06:25:25.816Z,96.90
2019-01-08T06:27:55.072Z,97.10
2019-01-08T06:30:24.826Z,97.30
2019-01-08T06:32:54.517Z,97.50
2019-01-08T06:35:23.893Z,97.40
2019-01-08T06:37:53.145Z,97.80
2019-01-08T06:40:22.685Z,97.40
2019-01-08T06:42:52.061Z,97.20
2019-01-08T06:45:21.345Z,97.20
2019-01-08T06:47:50.774Z,97.20
2019-01-08T06:50:20.082Z,97.20
2019-01-08T06:52:49.445Z,97.30
2019-01-08T06:55:19.418Z,97.10
2019-01-08T06:57:48.954Z,96.60
2019-01-08T07:00:18.329Z,96.60
2019-01-08T07:02:47.814Z,96.80
2019-01-08T07:05:17.465Z,96.90
2019-01-08T07:07:46.929Z,97.10
2019-01-08T07:10:16.408Z,97.10
2019-01-08T07:12:45.899Z,96.80
2019-01-08T07:15:15.200Z,96.90
2019-01-08T07:17:44.489Z,96.80
2019-01-08T07:20:16.117Z,97.10
2019-01-08T07:22:45.478Z,97.00
2019-01-08T07:25:15.010Z,97.20
2019-01-08T07:27:45.508Z,97.20
2019-01-08T07:30:15.189Z,97.20
2019-01-08T07:32:44.693Z,97.30
2019-01-08T07:35:14.008Z,97.30
2019-01-08T07:37:43.465Z,97.10
2019-01-08T07:40:12.789Z,97.20
2019-01-08T07:42:42.328Z,97.80
2019-01-08T07:45:11.701Z,97.50
2019-01-08T07:47:41.007Z,97.60
2019-01-08T07:50:10.900Z,97.60
2019-01-08T07:52:40.245Z,97.60
2019-01-08T07:55:09.975Z,97.80
2019-01-08T07:57:39.221Z,97.60
2019-01-08T08:00:08.961Z,97.60
2019-01-08T08:02:38.344Z,97.90
2019-01-08T08:05:07.894Z,97.50
2019-01-08T08:07:37.502Z,97.60
2019-01-08T08:10:08.774Z,97.60
2019-01-08T08:12:38.267Z,97.60
2019-01-08T08:15:08.200Z,97.60
2019-01-08T08:17:37.526Z,97.60
2019-01-08T08:20:08.069Z,97.60
2019-01-08T08:22:37.312Z,97.80
2019-01-08T08:25:08.307Z,98.00
2019-01-08T08:27:37.695Z,97.70
2019-01-08T08:30:07.951Z,97.80
2019-01-08T08:32:37.385Z,97.80
2019-01-08T08:35:08.692Z,97.90
2019-01-08T08:37:38.146Z,97.80
2019-01-08T08:40:08.058Z,97.80
2019-01-08T08:42:37.505Z,97.70
2019-01-08T08:45:08.571Z,97.80
2019-01-08T08:47:38.091Z,98.00
2019-01-08T08:50:07.708Z,98.00
2019-01-08T08:52:37.024Z,98.10
2019-01-08T08:55:06.814Z,97.90
2019-01-08T08:57:36.420Z,98.30
2019-01-08T09:00:07.231Z,98.50
2019-01-08T09:02:36.478Z,98.80
2019-01-08T09:05:05.929Z,98.80
2019-01-08T09:07:35.192Z,98.70
2019-01-08T09:10:04.618Z,98.30
2019-01-08T09:12:33.973Z,97.70
2019-01-08T09:15:03.626Z,97.60
2019-01-08T09:17:32.942Z,97.60
2019-01-08T09:20:02.324Z,97.90
2019-01-08T09:22:31.569Z,97.20
2019-01-08T09:25:00.972Z,97.00
2019-01-08T09:27:30.252Z,97.00
2019-01-08T09:29:59.723Z,97.20
2019-01-08T09:32:28.983Z,97.10
2019-01-08T09:34:58.481Z,97.20
2019-01-08T09:37:27.877Z,97.10
2019-01-08T09:39:57.178Z,97.20
2019-01-08T09:42:26.705Z,97.20
2019-01-08T09:44:55.992Z,97.10
2019-01-08T09:47:26.951Z,97.00
2019-01-08T09:49:56.502Z,96.90
2019-01-08T09:52:25.863Z,97.00
2019-01-08T09:54:55.334Z,96.80
2019-01-08T09:57:24.735Z,96.60
2019-01-08T09:59:54.163Z,96.20
2019-01-08T10:02:24.621Z,96.30
2019-01-08T10:04:53.939Z,96.10
2019-01-08T10:07:23.422Z,95.50
2019-01-08T10:09:54.124Z,95.50
2019-01-08T10:12:23.502Z,95.80
2019-01-08T10:14:52.910Z,95.80
2019-01-08T10:17:22.893Z,95.90
2019-01-08T10:19:52.228Z,95.70
2019-01-08T10:22:21.800Z,95.90
2019-01-08T10:24:51.447Z,95.70
2019-01-08T10:27:20.912Z,95.40
2019-01-08T10:29:50.278Z,95.50
2019-01-08T10:32:19.877Z,95.20
2019-01-08T10:34:49.264Z,95.50
2019-01-08T10:37:18.938Z,95.30
2019-01-08T10:39:48.366Z,95.30
2019-01-08T10:42:17.789Z,95.20
2019-01-08T10:44:47.058Z,95.10
2019-01-08T10:47:17.231Z,95.10
2019-01-08T10:49:46.767Z,94.70
2019-01-08T10:52:16.067Z,94.30
2019-01-08T10:54:45.438Z,94.20
2019-01-08T10:57:14.711Z,94.20
2019-01-08T10:59:44.187Z,94.30
2019-01-08T11:02:13.488Z,93.90
2019-01-08T11:04:42.888Z,93.60
2019-01-08T11:07:12.152Z,93.30
2019-01-08T11:09:42.570Z,93.50
2019-01-08T11:12:12.035Z,93.00
2019-01-08T11:14:41.498Z,93.40
2019-01-08T11:17:10.807Z,92.90
2019-01-08T11:19:40.297Z,91.80
2019-01-08T11:22:09.547Z,91.50
2019-01-08T11:24:39.881Z,91.90
2019-01-08T11:27:09.408Z,91.80
2019-01-08T11:29:38.708Z,91.90
2019-01-08T11:32:08.304Z,92.00
2019-01-08T11:34:37.593Z,92.10
2019-01-08T11:37:08.977Z,92.40
2019-01-08T11:39:38.277Z,92.40
2019-01-08T11:42:07.702Z,92.90
2019-01-08T11:44:37.055Z,92.40
2019-01-08T11:47:06.349Z,92.80
2019-01-08T11:49:35.694Z,92.50
2019-01-08T11:52:05.119Z,92.20
2019-01-08T11:54:40.923Z,91.50
2019-01-08T11:57:06.145Z,91.90
2019-01-08T11:59:36.549Z,92.00
2019-01-08T12:02:06.004Z,91.30
2019-01-08T12:04:35.549Z,91.70
2019-01-08T12:07:04.834Z,91.30
2019-01-08T12:09:34.613Z,91.00
2019-01-08T12:12:04.510Z,91.00
2019-01-08T12:14:34.411Z,90.80
2019-01-08T12:17:03.804Z,90.40
2019-01-08T12:19:33.416Z,89.90
2019-01-08T12:22:03.623Z,90.50
2019-01-08T12:24:33.100Z,90.40
2019-01-08T12:27:03.574Z,90.00
2019-01-08T12:29:33.812Z,89.50
2019-01-08T12:32:06.211Z,89.50
2019-01-08T12:34:34.333Z,90.40
2019-01-08T12:37:03.881Z,89.60
2019-01-08T12:39:33.314Z,90.40
2019-01-08T12:42:02.751Z,90.40
2019-01-08T12:44:32.103Z,90.40
2019-01-08T12:47:01.820Z,90.70
2019-01-08T12:49:31.249Z,90.10
2019-01-08T12:52:00.707Z,90.30
2019-01-08T12:54:30.051Z,90.40
2019-01-08T12:57:00.639Z,90.40
2019-01-08T12:59:29.963Z,90.30
2019-01-08T13:01:59.437Z,90.00
2019-01-08T13:04:29.402Z,89.70
2019-01-08T13:06:58.836Z,88.90
2019-01-08T13:09:28.072Z,88.80
2019-01-08T13:11:57.472Z,88.40
2019-01-08T13:14:27.979Z,88.60
2019-01-08T13:16:57.306Z,87.00
2019-01-08T13:19:27.121Z,87.10
2019-01-08T13:21:58.173Z,84.90
2019-01-08T13:24:30.589Z,84.40
2019-01-08T13:27:02.035Z,84.30
2019-01-08T13:29:31.441Z,85.40
2019-01-08T13:32:00.977Z,85.10
2019-01-08T13:34:34.041Z,85.20
2019-01-08T13:37:20.730Z,84.40
2019-01-08T13:39:52.807Z,85.10
2019-01-08T13:42:23.927Z,85.20
2019-01-08T13:45:01.835Z,85.60
2019-01-08T13:47:36.134Z,85.30
2019-01-08T13:50:06.948Z,85.60
2019-01-08T13:52:38.428Z,86.30
2019-01-08T13:55:55.234Z,86.80
2019-01-08T14:02:10.872Z,88.20
2019-01-08T14:05:00.831Z,88.30
2019-01-08T14:07:30.404Z,88.30
2019-01-08T14:10:00.745Z,88.20
2019-01-08T14:12:31.586Z,87.40
2019-01-08T14:15:02.101Z,87.40
2019-01-08T14:17:32.949Z,86.70
2019-01-08T14:20:04.793Z,86.80
2019-01-08T14:22:34.265Z,87.00
2019-01-08T14:25:03.834Z,86.70
2019-01-08T14:28:10.242Z,86.20
2019-01-08T14:30:39.552Z,86.10
2019-01-08T14:33:10.455Z,86.20
2019-01-08T14:35:39.946Z,86.70
2019-01-08T14:38:11.749Z,86.60
2019-01-08T14:40:41.029Z,87.10
2019-01-08T14:43:14.342Z,87.90
2019-01-08T14:45:41.517Z,88.10
2019-01-08T14:48:11.506Z,88.00
2019-01-08T14:50:42.906Z,88.10
2019-01-08T14:53:12.557Z,88.20
2019-01-08T14:55:42.626Z,88.20
2019-01-08T14:58:13.197Z,88.70
2019-01-08T15:00:42.672Z,88.80
2019-01-08T15:03:12.254Z,89.60
2019-01-08T15:05:41.968Z,89.10
2019-01-08T15:08:12.775Z,89.30
2019-01-08T15:10:42.950Z,89.80
2019-01-08T15:13:12.371Z,90.00
2019-01-08T15:15:42.409Z,90.00
2019-01-08T15:18:11.954Z,89.50
2019-01-08T15:20:41.385Z,89.70
2019-01-08T15:23:10.706Z,89.50
2019-01-08T15:25:42.020Z,89.00
2019-01-08T15:28:12.333Z,89.00
2019-01-08T15:30:42.277Z,88.20
2019-01-08T15:33:12.313Z,87.90
2019-01-08T15:35:41.864Z,88.00
2019-01-08T15:38:11.185Z,87.90
2019-01-08T15:40:40.721Z,88.00
2019-01-08T15:43:10.637Z,88.10
2019-01-08T15:45:40.670Z,87.80
2019-01-08T15:48:12.206Z,87.80
2019-01-08T15:50:41.845Z,88.00
2019-01-08T15:53:11.192Z,88.30
2019-01-08T15:55:40.733Z,88.00
2019-01-08T15:58:10.389Z,88.10
2019-01-08T16:00:39.945Z,88.20
2019-01-08T16:03:09.399Z,88.70
2019-01-08T16:05:38.974Z,88.90
2019-01-08T16:08:08.309Z,88.50
2019-01-08T16:10:39.097Z,88.20
2019-01-08T16:13:08.361Z,88.20
2019-01-08T16:15:38.288Z,88.70
2019-01-08T16:18:07.623Z,88.90
2019-01-08T16:20:37.041Z,88.80
2019-01-08T16:23:06.444Z,88.50
2019-01-08T16:25:36.422Z,88.60
2019-01-08T16:28:05.770Z,88.40
2019-01-08T16:30:35.193Z,88.50
2019-01-08T16:33:05.053Z,88.70
2019-01-08T16:35:34.597Z,88.90
2019-01-08T16:38:05.579Z,89.00
2019-01-08T16:40:36.960Z,89.20
2019-01-08T16:43:06.306Z,89.50
2019-01-08T16:45:35.686Z,89.20
2019-01-08T16:48:04.945Z,89.20
2019-01-08T16:50:35.577Z,88.90
2019-01-08T16:53:05.112Z,89.00
2019-01-08T16:55:35.587Z,89.10
2019-01-08T16:58:04.982Z,89.50
2019-01-08T17:00:34.525Z,89.20
2019-01-08T17:03:04.285Z,89.30
2019-01-08T17:05:34.257Z,89.10
2019-01-08T17:08:03.846Z,89.20
2019-01-08T17:10:33.221Z,89.70
2019-01-08T17:13:02.585Z,90.10
2019-01-08T17:15:32.025Z,90.40
2019-01-08T17:18:02.421Z,90.60
2019-01-08T17:20:31.706Z,90.70
2019-01-08T17:23:02.844Z,91.00
2019-01-08T17:25:32.467Z,91.10
2019-01-08T17:28:02.117Z,91.10
2019-01-08T17:30:32.034Z,91.20
2019-01-08T17:33:01.528Z,91.20
2019-01-08T17:35:31.683Z,91.20
2019-01-08T17:38:03.102Z,91.10
2019-01-08T17:40:32.448Z,91.10
2019-01-08T17:43:02.014Z,91.00
2019-01-08T17:45:31.753Z,91.10
2019-01-08T17:48:07.174Z,91.10
2019-01-08T17:50:38.638Z,91.20
2019-01-08T17:53:08.161Z,91.20
2019-01-08T17:55:43.441Z,91.00
2019-01-08T17:58:34.832Z,90.50
2019-01-08T18:01:07.622Z,90.40
2019-01-08T18:03:42.642Z,90.10
2019-01-08T18:06:08.650Z,90.20
2019-01-08T18:08:39.479Z,89.80
2019-01-08T18:11:10.744Z,89.20
2019-01-08T18:13:41.314Z,88.60
2019-01-08T18:16:13.896Z,88.80
2019-01-08T18:18:43.439Z,88.10
2019-01-08T18:21:12.908Z,88.00
2019-01-08T18:23:42.309Z,87.70
2019-01-08T18:26:11.669Z,87.80
2019-01-08T18:28:42.846Z,87.70
2019-01-08T18:31:12.439Z,87.20
2019-01-08T18:33:42.025Z,87.10
2019-01-08T18:36:11.350Z,87.10
2019-01-08T18:38:44.049Z,86.90
2019-01-08T18:41:15.121Z,86.60
2019-01-08T18:43:45.001Z,86.80
2019-01-08T18:46:15.127Z,86.80
2019-01-08T18:48:46.771Z,86.90
2019-01-08T18:51:16.908Z,86.90
2019-01-08T18:53:47.776Z,87.10
2019-01-08T18:56:17.509Z,87.10
2019-01-08T18:58:48.731Z,87.10
2019-01-08T19:01:18.386Z,87.20
2019-01-08T19:03:48.636Z,87.60
2019-01-08T19:06:18.789Z,88.00
2019-01-08T19:09:40.829Z,87.90
2019-01-08T19:12:19.694Z,88.00
2019-01-08T19:14:50.329Z,88.00
2019-01-08T19:17:19.876Z,88.20
2019-01-08T19:19:49.505Z,88.10
2019-01-08T19:22:19.165Z,88.10
2019-01-08T19:24:50.884Z,87.90
2019-01-08T19:27:20.570Z,87.80
2019-01-08T19:29:50.707Z,87.60
2019-01-08T19:32:22.275Z,87.20
2019-01-08T19:34:51.962Z,87.40
2019-01-08T19:37:21.718Z,87.50
2019-01-08T19:39:52.296Z,87.50
2019-01-08T19:42:22.754Z,87.30
2019-01-08T19:44:52.219Z,87.60
2019-01-08T19:47:22.822Z,86.70
2019-01-08T19:49:52.421Z,86.80
2019-01-08T19:52:21.832Z,86.70
2019-01-08T19:54:51.570Z,87.00
2019-01-08T19:57:21.120Z,87.00
2019-01-08T19:59:50.690Z,87.10
2019-01-08T20:02:20.358Z,87.60
2019-01-08T20:04:50.104Z,87.30
2019-01-08T20:07:19.704Z,87.50
2019-01-08T20:09:49.095Z,87.50
2019-01-08T20:12:18.645Z,87.90
2019-01-08T20:14:50.017Z,87.80
2019-01-08T20:17:19.552Z,88.10
2019-01-08T20:19:48.911Z,88.20
2019-01-08T20:22:19.544Z,88.40
2019-01-08T20:24:48.961Z,88.50
2019-01-08T20:27:20.656Z,88.60
2019-01-08T20:29:49.929Z,88.70
2019-01-08T20:32:20.411Z,88.20
2019-01-08T20:34:49.798Z,88.30
2019-01-08T20:37:19.322Z,88.10
2019-01-08T20:39:49.818Z,87.80
2019-01-08T20:42:19.297Z,87.60
2019-01-08T20:44:48.689Z,87.50
2019-01-08T20:47:18.313Z,87.70
2019-01-08T20:49:47.816Z,88.00
2019-01-08T20:52:18.415Z,88.20
2019-01-08T20:54:47.986Z,88.20
2019-01-08T20:57:19.559Z,88.80
2019-01-08T20:59:48.995Z,88.80
2019-01-08T21:02:18.306Z,88.60
2019-01-08T21:04:47.767Z,88.30
2019-01-08T21:07:17.228Z,87.90
2019-01-08T21:09:46.739Z,87.30
2019-01-08T21:12:16.235Z,87.30
2019-01-08T21:14:45.788Z,87.30
2019-01-08T21:17:15.220Z,87.10
2019-01-08T21:19:49.165Z,87.00
2019-01-08T21:22:20.330Z,87.00
2019-01-08T21:24:50.827Z,87.30
2019-01-08T21:27:20.354Z,87.00
2019-01-08T21:29:49.645Z,86.80
2019-01-08T21:32:19.206Z,87.00
2019-01-08T21:34:48.476Z,86.90
2019-01-08T21:37:18.026Z,86.70
2019-01-08T21:39:47.422Z,87.20
2019-01-08T21:42:17.406Z,87.50
2019-01-08T21:44:46.746Z,87.80
2019-01-08T21:47:16.701Z,88.00
2019-01-08T21:49:46.029Z,88.30
2019-01-08T21:52:16.738Z,88.50
2019-01-08T21:54:46.333Z,88.70
2019-01-08T21:57:16.225Z,88.90
2019-01-08T21:59:47.118Z,89.10
2019-01-08T22:02:17.314Z,89.20
2019-01-08T22:04:52.957Z,89.20
2019-01-08T22:07:17.665Z,89.30
2019-01-08T22:09:47.119Z,89.10
2019-01-08T22:12:16.437Z,89.20
2019-01-08T22:14:46.434Z,89.10
2019-01-08T22:17:15.754Z,89.00
2019-01-08T22:19:45.315Z,89.30
2019-01-08T22:22:14.642Z,89.30
2019-01-08T22:24:44.456Z,89.40
2019-01-08T22:27:13.890Z,88.30
2019-01-08T22:29:43.490Z,88.50
2019-01-08T22:32:14.288Z,88.40
2019-01-08T22:34:43.827Z,88.50
2019-01-08T22:37:13.931Z,88.10
2019-01-08T22:39:43.269Z,88.10
2019-01-08T22:42:12.637Z,87.90
2019-01-08T22:44:41.947Z,87.70
2019-01-08T22:47:11.659Z,87.60
2019-01-08T22:49:40.968Z,87.00
2019-01-08T22:52:12.028Z,87.00
2019-01-08T22:54:41.852Z,87.10
2019-01-08T22:57:11.135Z,87.30
2019-01-08T22:59:40.550Z,87.10
2019-01-08T23:02:11.087Z,87.00
2019-01-08T23:04:40.504Z,87.00
2019-01-08T23:07:09.960Z,87.00
2019-01-08T23:09:39.753Z,86.70
2019-01-08T23:12:10.373Z,86.70
2019-01-08T23:14:40.665Z,86.50
2019-01-08T23:17:11.587Z,86.70
2019-01-08T23:19:41.067Z,86.70
2019-01-08T23:22:10.446Z,86.90
2019-01-08T23:24:40.274Z,87.20
2019-01-08T23:27:09.795Z,87.20
2019-01-08T23:29:41.521Z,86.90
2019-01-08T23:32:10.876Z,86.90
2019-01-08T23:34:40.166Z,86.90
2019-01-08T23:37:09.541Z,86.90
2019-01-08T23:39:38.882Z,87.10
2019-01-08T23:42:10.442Z,86.90
2019-01-08T23:44:39.734Z,87.30
2019-01-08T23:47:09.251Z,87.30
2019-01-08T23:49:38.557Z,87.30
2019-01-08T23:52:20.290Z,87.40
2019-01-08T23:54:51.010Z,87.60
2019-01-08T23:57:21.045Z,87.60
2019-01-08T23:59:50.451Z,87.30
