createdAt,value
2023-05-05T03:39:41.033Z,100.00
2023-05-05T03:42:10.066Z,100.00
2023-05-05T03:44:37.766Z,100.00
2023-05-05T03:47:05.700Z,100.00
2023-05-05T03:49:35.745Z,100.00
2023-05-05T03:52:03.822Z,100.00
2023-05-05T03:54:31.867Z,100.00
2023-05-05T03:56:59.983Z,100.00
2023-05-05T03:59:27.451Z,100.00
2023-05-05T04:01:55.632Z,100.00
2023-05-05T04:04:23.249Z,100.00
2023-05-05T04:06:50.677Z,100.00
2023-05-05T04:09:18.342Z,100.00
2023-05-05T04:11:45.602Z,100.00
2023-05-05T04:14:12.997Z,100.00
2023-05-05T04:16:40.368Z,100.00
2023-05-05T04:19:08.413Z,100.00
2023-05-05T04:21:36.069Z,100.00
2023-05-05T04:24:04.693Z,100.00
2023-05-05T04:26:32.473Z,100.00
2023-05-05T04:29:00.159Z,100.00
2023-05-05T04:31:28.025Z,100.00
2023-05-05T04:33:56.080Z,100.00
2023-05-05T04:36:23.725Z,100.00
2023-05-05T04:38:51.376Z,100.00
2023-05-05T04:41:18.725Z,100.00
2023-05-05T04:43:47.129Z,100.00
2023-05-05T04:46:16.003Z,100.00
2023-05-05T04:48:43.627Z,100.00
2023-05-05T04:51:11.429Z,100.00
2023-05-05T04:53:39.522Z,100.00
2023-05-05T04:56:07.043Z,100.00
2023-05-05T04:58:34.913Z,100.00
2023-05-05T05:01:03.458Z,100.00
2023-05-05T05:03:31.988Z,100.00
2023-05-05T05:05:59.561Z,100.00
2023-05-05T05:08:27.702Z,100.00
2023-05-05T05:10:55.038Z,100.00
2023-05-05T05:13:23.722Z,100.00
2023-05-05T05:15:51.965Z,100.00
2023-05-05T05:18:21.118Z,100.00
2023-05-05T05:20:50.562Z,100.00
2023-05-05T05:23:18.770Z,100.00
2023-05-05T05:25:47.083Z,100.00
2023-05-05T05:28:17.191Z,100.00
2023-05-05T05:30:50.000Z,100.00
2023-05-05T05:33:17.480Z,100.00
2023-05-05T05:35:45.430Z,100.00
2023-05-05T05:38:13.923Z,100.00
2023-05-05T05:40:41.602Z,100.00
2023-05-05T05:43:09.478Z,100.00
2023-05-05T05:45:38.622Z,100.00
2023-05-05T05:48:08.056Z,100.00
2023-05-05T05:50:36.484Z,100.00
2023-05-05T05:53:04.526Z,100.00
2023-05-05T05:55:32.423Z,100.00
2023-05-05T05:58:00.285Z,100.00
2023-05-05T06:00:28.145Z,100.00
2023-05-05T06:03:02.822Z,100.00
2023-05-05T06:05:33.920Z,100.00
2023-05-05T06:08:01.327Z,100.00
2023-05-05T06:10:30.942Z,100.00
2023-05-05T06:13:06.430Z,100.00
2023-05-05T06:15:36.226Z,100.00
2023-05-05T06:18:05.616Z,100.00
2023-05-05T06:20:33.020Z,100.00
2023-05-05T06:23:00.587Z,100.00
2023-05-05T06:25:31.096Z,100.00
2023-05-05T06:28:00.006Z,100.00
2023-05-05T06:30:27.658Z,100.00
2023-05-05T06:32:55.777Z,100.00
2023-05-05T06:35:23.282Z,100.00
2023-05-05T06:37:51.392Z,100.00
2023-05-05T06:40:19.227Z,100.00
2023-05-05T06:42:46.661Z,100.00
2023-05-05T06:45:18.888Z,100.00
2023-05-05T06:47:46.295Z,100.00
2023-05-05T06:50:13.715Z,100.00
2023-05-05T06:52:41.759Z,100.00
2023-05-05T06:55:10.417Z,100.00
2023-05-05T06:57:38.259Z,100.00
2023-05-05T07:00:09.777Z,100.00
2023-05-05T07:02:38.309Z,100.00
2023-05-05T07:05:05.966Z,100.00
2023-05-05T07:07:33.726Z,100.00
2023-05-05T07:10:01.720Z,100.00
2023-05-05T07:12:33.503Z,100.00
2023-05-05T07:15:06.887Z,100.00
2023-05-05T07:17:39.920Z,100.00
2023-05-05T07:20:09.358Z,100.00
2023-05-05T07:22:36.889Z,100.00
2023-05-05T07:25:05.742Z,100.00
2023-05-05T07:27:33.648Z,100.00
2023-05-05T07:30:01.530Z,100.00
2023-05-05T07:32:30.565Z,100.00
2023-05-05T07:34:58.576Z,100.00
2023-05-05T07:37:26.719Z,100.00
2023-05-05T07:39:54.081Z,100.00
2023-05-05T07:42:21.322Z,100.00
2023-05-05T07:44:49.048Z,100.00
2023-05-05T07:47:16.745Z,100.00
2023-05-05T07:49:44.568Z,100.00
2023-05-05T07:52:13.084Z,100.00
2023-05-05T07:54:42.208Z,100.00
2023-05-05T07:57:09.593Z,100.00
2023-05-05T07:59:38.565Z,100.00
2023-05-05T08:02:06.558Z,100.00
2023-05-05T08:04:34.291Z,100.00
2023-05-05T08:07:01.539Z,100.00
2023-05-05T08:09:29.211Z,100.00
2023-05-05T08:11:56.454Z,100.00
2023-05-05T08:14:24.191Z,100.00
2023-05-05T08:16:51.461Z,100.00
2023-05-05T08:19:28.823Z,100.00
2023-05-05T08:21:58.932Z,100.00
2023-05-05T08:24:27.917Z,100.00
2023-05-05T08:26:56.754Z,100.00
2023-05-05T08:29:24.596Z,100.00
2023-05-05T08:31:52.169Z,100.00
2023-05-05T08:34:19.788Z,100.00
2023-05-05T08:36:49.105Z,100.00
2023-05-05T08:39:17.579Z,100.00
2023-05-05T08:41:45.490Z,100.00
2023-05-05T08:44:13.302Z,100.00
2023-05-05T08:46:41.593Z,100.00
2023-05-05T08:49:15.897Z,100.00
2023-05-05T08:51:44.432Z,100.00
2023-05-05T08:54:27.194Z,100.00
2023-05-05T08:56:57.306Z,100.00
2023-05-05T08:59:25.474Z,95.27
2023-05-05T09:01:53.860Z,91.93
2023-05-05T09:04:21.794Z,100.00
2023-05-05T09:06:49.850Z,99.53
2023-05-05T09:09:18.021Z,100.00
2023-05-05T09:11:46.501Z,100.00
2023-05-05T09:14:13.798Z,100.00
2023-05-05T09:16:43.643Z,100.00
2023-05-05T09:19:11.042Z,95.27
2023-05-05T09:21:48.801Z,97.11
2023-05-05T09:24:16.887Z,88.45
2023-05-05T09:26:46.924Z,88.53
2023-05-05T09:29:21.225Z,90.39
2023-05-05T09:32:11.171Z,90.92
2023-05-05T09:34:38.937Z,83.49
2023-05-05T09:37:07.130Z,88.76
2023-05-05T09:39:34.620Z,82.05
2023-05-05T09:42:03.198Z,82.55
2023-05-05T09:44:37.946Z,83.87
2023-05-05T09:47:14.796Z,86.33
2023-05-05T09:49:59.281Z,82.73
2023-05-05T09:52:26.899Z,78.33
2023-05-05T09:54:58.116Z,74.84
2023-05-05T09:57:31.662Z,73.70
2023-05-05T10:00:04.603Z,75.01
2023-05-05T10:02:36.047Z,77.37
2023-05-05T10:05:17.860Z,73.96
2023-05-05T10:07:47.162Z,71.19
2023-05-05T10:10:16.682Z,72.64
2023-05-05T10:12:47.566Z,73.17
2023-05-05T10:15:16.658Z,78.03
2023-05-05T10:18:05.332Z,77.64
2023-05-05T10:20:37.995Z,77.58
2023-05-05T10:23:08.605Z,77.83
2023-05-05T10:25:42.546Z,74.36
2023-05-05T10:28:16.614Z,70.40
2023-05-05T10:30:49.151Z,71.12
2023-05-05T10:35:57.568Z,70.76
2023-05-05T10:38:29.238Z,70.69
2023-05-05T10:41:02.111Z,70.13
2023-05-05T10:43:31.965Z,68.75
2023-05-05T10:46:00.711Z,68.45
2023-05-05T10:48:59.834Z,70.60
2023-05-05T10:51:41.678Z,69.87
2023-05-05T10:54:18.019Z,68.06
2023-05-05T10:56:47.046Z,68.16
2023-05-05T10:59:39.149Z,68.40
2023-05-05T11:02:29.809Z,68.24
2023-05-05T11:05:18.271Z,67.44
2023-05-05T11:07:47.212Z,65.99
2023-05-05T11:10:16.052Z,66.29
2023-05-05T11:13:12.946Z,67.15
2023-05-05T11:15:40.452Z,66.64
2023-05-05T11:18:28.406Z,67.71
2023-05-05T11:21:01.468Z,66.46
2023-05-05T11:23:30.069Z,64.73
2023-05-05T11:25:58.441Z,64.76
2023-05-05T11:28:31.429Z,64.11
2023-05-05T11:31:02.637Z,61.77
2023-05-05T11:33:30.669Z,61.44
2023-05-05T11:36:03.416Z,63.09
2023-05-05T11:39:07.578Z,62.19
2023-05-05T11:41:57.277Z,61.89
2023-05-05T11:44:33.448Z,61.27
2023-05-05T11:47:06.929Z,61.88
2023-05-05T11:49:38.855Z,60.43
2023-05-05T11:52:12.450Z,59.22
2023-05-05T11:54:50.247Z,61.95
2023-05-05T11:57:21.731Z,59.53
2023-05-05T12:00:04.277Z,57.38
2023-05-05T12:02:35.471Z,57.98
2023-05-05T12:05:03.573Z,57.48
2023-05-05T12:07:33.073Z,58.84
2023-05-05T12:10:00.925Z,57.95
2023-05-05T12:12:36.069Z,58.81
2023-05-05T12:15:04.567Z,58.20
2023-05-05T12:17:44.808Z,58.22
2023-05-05T12:20:13.100Z,56.88
2023-05-05T12:22:41.287Z,54.91
2023-05-05T12:25:09.608Z,54.43
2023-05-05T12:27:37.488Z,54.33
2023-05-05T12:30:16.908Z,54.87
2023-05-05T12:32:45.993Z,55.76
2023-05-05T12:35:14.540Z,54.67
2023-05-05T12:37:43.009Z,56.23
2023-05-05T12:40:42.278Z,55.21
2023-05-05T12:43:09.933Z,56.59
2023-05-05T12:45:37.320Z,55.58
2023-05-05T12:48:23.361Z,52.90
2023-05-05T12:50:50.929Z,50.80
2023-05-05T12:53:23.043Z,51.86
2023-05-05T12:55:51.945Z,52.95
2023-05-05T12:58:20.198Z,52.63
2023-05-05T13:01:10.468Z,52.83
2023-05-05T13:03:38.450Z,51.83
2023-05-05T13:06:24.421Z,50.80
2023-05-05T13:08:52.256Z,49.79
2023-05-05T13:11:19.731Z,50.94
2023-05-05T13:13:47.010Z,50.93
2023-05-05T13:16:14.587Z,50.88
2023-05-05T13:18:46.107Z,49.55
2023-05-05T13:21:14.352Z,47.73
2023-05-05T13:23:47.994Z,47.79
2023-05-05T13:26:16.341Z,45.22
2023-05-05T13:28:44.070Z,47.92
2023-05-05T13:31:11.385Z,47.10
2023-05-05T13:33:39.714Z,47.23
2023-05-05T13:36:07.501Z,46.70
2023-05-05T13:38:34.880Z,45.72
2023-05-05T13:41:02.697Z,47.95
2023-05-05T13:43:30.817Z,46.88
2023-05-05T13:46:08.765Z,47.17
2023-05-05T13:48:43.664Z,48.53
2023-05-05T13:51:11.357Z,48.77
2023-05-05T13:53:43.727Z,48.81
2023-05-05T13:56:11.446Z,48.08
2023-05-05T13:58:39.268Z,48.33
2023-05-05T14:01:07.146Z,48.68
2023-05-05T14:03:35.186Z,46.10
2023-05-05T14:06:02.561Z,48.61
2023-05-05T14:08:30.250Z,46.98
2023-05-05T14:10:57.772Z,48.10
2023-05-05T14:13:25.482Z,48.98
2023-05-05T14:15:53.772Z,47.04
2023-05-05T14:18:22.699Z,47.03
2023-05-05T14:20:50.394Z,48.90
2023-05-05T14:23:17.731Z,49.04
2023-05-05T14:25:45.512Z,46.81
2023-05-05T14:28:12.837Z,47.68
2023-05-05T14:30:40.546Z,47.57
2023-05-05T14:33:08.543Z,43.84
2023-05-05T14:35:36.486Z,43.88
2023-05-05T14:38:03.868Z,42.94
2023-05-05T14:40:31.595Z,42.25
2023-05-05T14:42:58.944Z,36.93
2023-05-05T14:45:27.339Z,33.97
2023-05-05T14:47:55.106Z,34.03
2023-05-05T14:50:23.057Z,34.70
2023-05-05T14:52:50.833Z,34.74
2023-05-05T14:55:18.569Z,32.10
2023-05-05T14:57:45.944Z,31.97
2023-05-05T15:00:14.461Z,33.43
2023-05-05T15:02:41.878Z,35.06
2023-05-05T15:05:10.399Z,31.55
2023-05-05T15:07:38.438Z,31.58
2023-05-05T15:10:07.113Z,31.83
2023-05-05T15:12:34.484Z,30.10
2023-05-05T15:15:02.309Z,26.94
2023-05-05T15:17:30.779Z,27.02
2023-05-05T15:19:58.481Z,26.79
2023-05-05T15:22:26.054Z,25.43
2023-05-05T15:24:53.299Z,28.53
2023-05-05T15:27:20.751Z,27.73
2023-05-05T15:29:49.025Z,28.61
2023-05-05T15:32:16.895Z,27.64
2023-05-05T15:34:45.435Z,23.24
2023-05-05T15:37:13.154Z,24.47
2023-05-05T15:39:40.528Z,24.66
2023-05-05T15:42:10.295Z,26.60
2023-05-05T15:44:37.594Z,28.58
2023-05-05T15:47:06.398Z,27.27
2023-05-05T15:49:33.750Z,25.66
2023-05-05T15:52:01.217Z,25.71
2023-05-05T15:54:28.613Z,26.72
2023-05-05T15:56:55.915Z,26.33
2023-05-05T15:59:24.147Z,25.08
2023-05-05T16:01:52.073Z,25.17
2023-05-05T16:04:20.343Z,25.47
2023-05-05T16:06:47.699Z,27.46
2023-05-05T16:09:15.012Z,28.25
2023-05-05T16:11:42.350Z,29.68
2023-05-05T16:14:09.720Z,29.69
2023-05-05T16:16:37.126Z,29.94
2023-05-05T16:19:04.570Z,31.06
2023-05-05T16:21:33.345Z,30.76
2023-05-05T16:24:01.031Z,31.77
2023-05-05T16:26:28.679Z,30.88
2023-05-05T16:28:56.048Z,31.25
2023-05-05T16:31:23.424Z,30.77
2023-05-05T16:33:50.922Z,30.13
2023-05-05T16:36:18.217Z,30.29
2023-05-05T16:38:46.014Z,30.43
2023-05-05T16:41:13.772Z,30.42
2023-05-05T16:43:41.194Z,29.88
2023-05-05T16:46:09.027Z,30.72
2023-05-05T16:48:36.379Z,30.25
2023-05-05T16:51:04.269Z,28.53
2023-05-05T16:53:31.645Z,28.00
2023-05-05T16:55:59.941Z,29.59
2023-05-05T16:58:27.508Z,30.56
2023-05-05T17:00:55.332Z,30.88
2023-05-05T17:03:23.073Z,31.00
2023-05-05T17:05:52.982Z,33.27
2023-05-05T17:08:20.398Z,31.79
2023-05-05T17:10:48.119Z,33.39
2023-05-05T17:13:16.650Z,33.80
2023-05-05T17:15:44.331Z,38.69
2023-05-05T17:18:11.820Z,39.54
2023-05-05T17:20:39.998Z,42.15
2023-05-05T17:23:08.775Z,43.66
2023-05-05T17:25:36.464Z,44.11
2023-05-05T17:28:04.027Z,46.06
2023-05-05T17:30:32.327Z,47.41
2023-05-05T17:33:00.187Z,47.88
2023-05-05T17:35:27.683Z,46.95
2023-05-05T17:37:56.052Z,48.29
2023-05-05T17:40:23.450Z,48.85
2023-05-05T17:42:51.150Z,47.83
2023-05-05T17:45:18.459Z,48.38
2023-05-05T17:47:46.460Z,49.49
2023-05-05T17:50:14.298Z,49.80
2023-05-05T17:52:41.859Z,50.10
2023-05-05T17:55:09.678Z,49.22
2023-05-05T17:57:37.683Z,50.37
2023-05-05T18:00:09.022Z,51.27
2023-05-05T18:02:42.220Z,52.91
2023-05-05T18:05:10.754Z,53.68
2023-05-05T18:07:38.725Z,53.93
2023-05-05T18:10:08.332Z,53.88
2023-05-05T18:12:35.817Z,53.75
2023-05-05T18:15:05.650Z,55.30
2023-05-05T18:17:33.450Z,56.33
2023-05-05T18:20:00.808Z,57.40
2023-05-05T18:22:28.131Z,59.46
2023-05-05T18:24:59.650Z,59.86
2023-05-05T18:27:27.992Z,61.05
2023-05-05T18:29:55.389Z,61.61
2023-05-05T18:32:23.875Z,62.95
2023-05-05T18:34:51.278Z,63.20
2023-05-05T18:37:18.599Z,64.09
2023-05-05T18:39:46.802Z,64.52
2023-05-05T18:42:14.114Z,66.69
2023-05-05T18:44:41.913Z,66.30
2023-05-05T18:47:09.292Z,68.04
2023-05-05T18:49:36.807Z,69.10
2023-05-05T18:52:04.398Z,68.97
2023-05-05T18:54:32.154Z,69.54
2023-05-05T18:56:59.779Z,70.62
2023-05-05T18:59:27.552Z,71.56
2023-05-05T19:01:55.394Z,72.56
2023-05-05T19:04:30.177Z,74.56
2023-05-05T19:06:59.553Z,74.20
2023-05-05T19:09:27.779Z,73.69
2023-05-05T19:11:56.281Z,75.12
2023-05-05T19:14:23.660Z,75.18
2023-05-05T19:16:51.231Z,74.42
2023-05-05T19:19:18.583Z,75.61
2023-05-05T19:21:46.807Z,76.38
2023-05-05T19:24:14.990Z,77.35
2023-05-05T19:26:44.204Z,78.43
2023-05-05T19:29:12.424Z,81.69
2023-05-05T19:31:40.292Z,82.83
2023-05-05T19:34:08.113Z,82.16
2023-05-05T19:36:35.443Z,80.21
2023-05-05T19:39:04.906Z,85.29
2023-05-05T19:41:35.069Z,83.59
2023-05-05T19:44:02.959Z,83.18
2023-05-05T19:46:30.848Z,85.38
2023-05-05T19:48:58.127Z,85.80
2023-05-05T19:51:25.477Z,90.78
2023-05-05T19:53:53.418Z,92.26
2023-05-05T19:56:22.885Z,93.49
2023-05-05T19:58:58.781Z,98.92
2023-05-05T20:01:28.207Z,100.00
2023-05-05T20:03:56.690Z,100.00
2023-05-05T20:06:24.399Z,100.00
2023-05-05T20:08:52.259Z,100.00
2023-05-05T20:11:21.277Z,100.00
2023-05-05T20:13:50.152Z,100.00
2023-05-05T20:16:18.494Z,100.00
2023-05-05T20:18:45.896Z,100.00
2023-05-05T20:21:14.129Z,100.00
2023-05-05T20:23:42.797Z,100.00
2023-05-05T20:26:11.263Z,100.00
2023-05-05T20:28:39.701Z,100.00
2023-05-05T20:31:10.286Z,100.00
2023-05-05T20:33:38.134Z,100.00
2023-05-05T20:36:07.277Z,100.00
2023-05-05T20:38:34.590Z,100.00
2023-05-05T20:41:02.674Z,100.00
2023-05-05T20:43:29.958Z,100.00
2023-05-05T20:45:57.251Z,100.00
2023-05-05T20:48:24.506Z,100.00
2023-05-05T20:50:52.445Z,100.00
2023-05-05T20:53:20.961Z,100.00
2023-05-05T20:55:49.828Z,100.00
2023-05-05T20:58:17.236Z,100.00
2023-05-05T21:00:45.013Z,100.00
2023-05-05T21:03:12.434Z,100.00
2023-05-05T21:05:40.988Z,100.00
2023-05-05T21:08:09.233Z,100.00
2023-05-05T21:10:36.730Z,100.00
2023-05-05T21:13:04.619Z,100.00
2023-05-05T21:15:33.267Z,100.00
2023-05-05T21:18:01.725Z,100.00
2023-05-05T21:20:29.398Z,100.00
2023-05-05T21:22:56.881Z,100.00
2023-05-05T21:25:24.795Z,100.00
2023-05-05T21:27:52.342Z,100.00
2023-05-05T21:30:20.429Z,100.00
2023-05-05T21:32:48.122Z,100.00
2023-05-05T21:35:15.818Z,100.00
2023-05-05T21:37:43.339Z,100.00
2023-05-05T21:40:13.540Z,100.00
2023-05-05T21:42:42.496Z,100.00
2023-05-05T21:45:13.159Z,100.00
2023-05-05T21:47:40.553Z,100.00
2023-05-05T21:50:09.518Z,100.00
2023-05-05T21:52:37.061Z,100.00
2023-05-05T21:55:04.825Z,100.00
2023-05-05T21:57:32.216Z,100.00
2023-05-05T21:59:59.536Z,100.00
2023-05-05T22:02:27.517Z,100.00
2023-05-05T22:04:54.947Z,100.00
2023-05-05T22:07:40.779Z,100.00
2023-05-05T22:10:27.520Z,100.00
2023-05-05T22:12:55.430Z,100.00
2023-05-05T22:15:25.348Z,100.00
2023-05-05T22:17:55.482Z,100.00
2023-05-05T22:20:22.877Z,100.00
2023-05-05T22:22:50.201Z,100.00
2023-05-05T22:25:18.063Z,100.00
2023-05-05T22:27:45.534Z,100.00
2023-05-05T22:30:13.649Z,100.00
2023-05-05T22:33:06.160Z,100.00
2023-05-05T22:35:33.624Z,100.00
2023-05-05T22:38:01.963Z,100.00
2023-05-05T22:40:29.436Z,100.00
2023-05-05T22:42:57.141Z,100.00
2023-05-05T22:45:24.508Z,100.00
2023-05-05T22:47:52.457Z,100.00
2023-05-05T22:50:19.886Z,100.00
2023-05-05T22:52:47.713Z,100.00
2023-05-05T22:55:15.132Z,100.00
2023-05-05T22:57:42.539Z,100.00
2023-05-05T23:00:10.767Z,100.00
2023-05-05T23:02:38.946Z,100.00
2023-05-05T23:05:06.654Z,100.00
2023-05-05T23:07:34.394Z,100.00
2023-05-05T23:10:02.073Z,100.00
2023-05-05T23:12:29.588Z,100.00
2023-05-05T23:14:56.863Z,100.00
2023-05-05T23:17:24.831Z,100.00
2023-05-05T23:19:52.088Z,100.00
2023-05-05T23:22:19.419Z,100.00
2023-05-05T23:24:47.125Z,100.00
2023-05-05T23:27:14.883Z,100.00
2023-05-05T23:29:42.299Z,100.00
2023-05-05T23:32:09.662Z,100.00
2023-05-05T23:34:37.302Z,100.00
2023-05-05T23:37:06.237Z,100.00
2023-05-05T23:39:34.685Z,100.00
2023-05-05T23:42:02.046Z,100.00
2023-05-05T23:44:30.297Z,100.00
2023-05-05T23:46:57.625Z,100.00
2023-05-05T23:49:26.361Z,100.00
2023-05-05T23:51:53.740Z,100.00
2023-05-05T23:54:21.034Z,100.00
2023-05-05T23:56:48.878Z,100.00
2023-05-05T23:59:17.011Z,100.00
