createdAt,value
2019-04-23T00:00:23.613Z,4.87
2019-04-23T00:01:49.424Z,4.90
2019-04-23T00:02:58.614Z,4.90
2019-04-23T00:04:19.649Z,4.45
2019-04-23T00:05:41.798Z,5.10
2019-04-23T00:06:59.375Z,4.95
2019-04-23T00:09:21.129Z,5.15
2019-04-23T00:10:35.198Z,5.00
2019-04-23T00:11:47.664Z,4.40
2019-04-23T00:13:01.045Z,4.70
2019-04-23T00:14:20.791Z,4.97
2019-04-23T00:15:30.658Z,5.08
2019-04-23T00:16:52.578Z,4.62
2019-04-23T00:18:02.843Z,4.87
2019-04-23T00:19:22.887Z,4.80
2019-04-23T00:20:39.245Z,4.87
2019-04-23T00:21:49.979Z,4.87
2019-04-23T00:23:06.419Z,5.12
2019-04-23T00:25:04.614Z,5.00
2019-04-23T00:27:22.582Z,5.70
2019-04-23T00:28:26.686Z,5.33
2019-04-23T00:29:46.267Z,4.45
2019-04-23T00:30:58.247Z,4.92
2019-04-23T00:32:08.480Z,5.17
2019-04-23T00:33:25.513Z,4.83
2019-04-23T00:34:44.491Z,5.05
2019-04-23T00:35:53.333Z,4.10
2019-04-23T00:37:12.979Z,4.75
2019-04-23T00:38:26.821Z,5.30
2019-04-23T00:39:42.357Z,5.08
2019-04-23T00:40:51.412Z,5.12
2019-04-23T00:42:06.625Z,4.80
2019-04-23T00:43:32.584Z,4.25
2019-04-23T00:44:44.112Z,5.12
2019-04-23T00:45:50.345Z,5.35
2019-04-23T00:47:00.998Z,4.62
2019-04-23T00:48:28.258Z,4.80
2019-04-23T00:50:00.314Z,5.35
2019-04-23T00:51:00.142Z,4.42
2019-04-23T00:52:06.075Z,5.45
2019-04-23T00:54:34.226Z,5.47
2019-04-23T00:56:03.367Z,5.08
2019-04-23T00:57:07.484Z,5.28
2019-04-23T00:58:32.313Z,4.97
2019-04-23T00:59:39.153Z,5.35
2019-04-23T01:02:00.921Z,5.55
2019-04-23T01:03:18.173Z,5.20
2019-04-23T01:04:36.180Z,4.87
2019-04-23T01:05:50.423Z,5.83
2019-04-23T01:07:09.569Z,5.05
2019-04-23T01:08:21.770Z,4.87
2019-04-23T01:09:39.371Z,5.10
2019-04-23T01:11:08.323Z,5.17
2019-04-23T01:12:18.999Z,5.03
2019-04-23T01:13:31.312Z,5.20
2019-04-23T01:14:38.575Z,4.90
2019-04-23T01:16:01.266Z,5.40
2019-04-23T01:17:17.302Z,5.30
2019-04-23T01:18:46.946Z,4.62
2019-04-23T01:19:55.734Z,5.20
2019-04-23T01:20:58.891Z,4.80
2019-04-23T01:22:14.682Z,5.78
2019-04-23T01:23:53.883Z,4.72
2019-04-23T01:25:11.256Z,5.33
2019-04-23T01:26:40.632Z,5.83
2019-04-23T01:28:10.251Z,5.30
2019-04-23T01:29:20.851Z,4.90
2019-04-23T01:30:34.435Z,5.78
2019-04-23T01:31:51.944Z,5.53
2019-04-23T01:33:09.144Z,5.33
2019-04-23T01:34:25.716Z,5.15
2019-04-23T01:35:36.552Z,6.00
2019-04-23T01:36:51.698Z,5.33
2019-04-23T01:38:04.782Z,5.35
2019-04-23T01:39:21.103Z,5.58
2019-04-23T01:40:36.632Z,5.30
2019-04-23T01:41:55.614Z,4.92
2019-04-23T01:43:03.013Z,5.15
2019-04-23T01:44:27.458Z,5.47
2019-04-23T01:45:48.091Z,5.37
2019-04-23T01:47:59.747Z,5.17
2019-04-23T01:49:23.614Z,5.42
2019-04-23T01:50:37.380Z,4.97
2019-04-23T01:51:54.025Z,5.72
2019-04-23T01:53:08.598Z,5.20
2019-04-23T01:54:18.897Z,5.15
2019-04-23T01:55:36.328Z,5.20
2019-04-23T01:56:47.387Z,5.50
2019-04-23T01:58:23.713Z,5.08
2019-04-23T01:59:18.280Z,4.62
2019-04-23T02:01:38.772Z,5.08
2019-04-23T02:01:53.181Z,5.28
2019-04-23T02:03:13.010Z,5.20
2019-04-23T02:04:26.537Z,5.92
2019-04-23T02:05:35.034Z,5.78
2019-04-23T02:06:53.693Z,5.35
2019-04-23T02:09:18.596Z,5.80
2019-04-23T02:11:50.685Z,5.17
2019-04-23T02:13:14.156Z,5.40
2019-04-23T02:14:19.706Z,5.40
2019-04-23T02:15:36.347Z,5.67
2019-04-23T02:16:50.016Z,6.00
2019-04-23T02:18:10.460Z,4.75
2019-04-23T02:20:39.349Z,5.37
2019-04-23T02:23:19.953Z,5.05
2019-04-23T02:24:30.412Z,6.05
2019-04-23T02:27:09.865Z,5.45
2019-04-23T02:28:19.145Z,5.90
2019-04-23T02:29:37.866Z,5.37
2019-04-23T02:31:03.835Z,6.25
2019-04-23T02:32:01.405Z,5.37
2019-04-23T02:33:31.721Z,4.62
2019-04-23T02:35:55.588Z,4.70
2019-04-23T02:37:00.350Z,5.05
2019-04-23T02:39:46.436Z,5.87
2019-04-23T02:40:58.164Z,5.17
2019-04-23T02:42:23.270Z,4.83
2019-04-23T02:43:16.116Z,5.45
2019-04-23T02:44:24.166Z,5.62
2019-04-23T02:46:00.191Z,5.50
2019-04-23T02:47:08.364Z,5.65
2019-04-23T02:49:44.327Z,5.25
2019-04-23T02:50:49.181Z,4.62
2019-04-23T02:52:03.523Z,5.83
2019-04-23T02:54:48.333Z,5.67
2019-04-23T02:58:18.768Z,5.65
2019-04-23T03:01:07.208Z,5.53
2019-04-23T03:02:20.601Z,5.17
2019-04-23T03:04:35.742Z,4.70
2019-04-23T03:05:45.998Z,5.45
2019-04-23T03:07:09.468Z,5.78
2019-04-23T03:12:14.717Z,5.55
2019-04-23T03:13:29.640Z,5.03
2019-04-23T03:16:06.552Z,5.20
2019-04-23T03:17:10.022Z,5.83
2019-04-23T03:18:47.866Z,6.05
2019-04-23T03:21:42.680Z,6.30
2019-04-23T03:22:59.015Z,5.42
2019-04-23T03:24:21.379Z,5.87
2019-04-23T03:27:08.144Z,5.33
2019-04-23T03:28:15.973Z,5.65
2019-04-23T03:29:35.488Z,5.45
2019-04-23T03:31:57.901Z,5.87
2019-04-23T03:34:41.107Z,5.42
2019-04-23T03:38:36.280Z,5.40
2019-04-23T03:39:45.354Z,6.03
2019-04-23T03:40:50.320Z,5.58
2019-04-23T03:42:02.700Z,5.50
2019-04-23T03:43:19.827Z,5.30
2019-04-23T03:47:04.224Z,6.05
2019-04-23T03:48:26.201Z,5.33
2019-04-23T03:49:30.192Z,5.17
2019-04-23T03:50:39.646Z,5.22
2019-04-23T03:52:07.597Z,5.92
2019-04-23T03:53:22.502Z,5.37
2019-04-23T03:54:37.693Z,5.15
2019-04-23T03:55:48.038Z,5.45
2019-04-23T03:57:13.417Z,5.42
2019-04-23T03:58:18.895Z,5.42
2019-04-23T03:59:36.928Z,5.72
2019-04-23T04:03:25.991Z,5.28
2019-04-23T04:05:45.830Z,5.97
2019-04-23T04:08:18.132Z,5.90
2019-04-23T04:10:51.991Z,5.53
2019-04-23T04:12:00.977Z,5.03
2019-04-23T04:13:15.860Z,5.80
2019-04-23T04:14:38.530Z,5.05
2019-04-23T04:22:04.753Z,5.22
2019-04-23T04:23:19.094Z,5.53
2019-04-23T04:24:27.488Z,5.40
2019-04-23T04:25:42.807Z,5.95
2019-04-23T04:27:00.124Z,5.30
2019-04-23T04:28:12.203Z,5.08
2019-04-23T04:29:37.576Z,5.78
2019-04-23T04:30:49.079Z,5.87
2019-04-23T04:31:52.384Z,6.05
2019-04-23T04:35:48.645Z,5.50
2019-04-23T04:40:50.016Z,5.45
2019-04-23T04:42:04.632Z,6.08
2019-04-23T04:44:43.353Z,4.97
2019-04-23T04:47:09.637Z,5.55
2019-04-23T04:48:18.075Z,6.55
2019-04-23T04:49:48.710Z,5.58
2019-04-23T04:50:54.819Z,5.72
2019-04-23T04:52:31.764Z,6.15
2019-04-23T04:54:22.822Z,7.30
2019-04-23T04:57:05.435Z,5.78
2019-04-23T04:58:21.177Z,6.22
2019-04-23T05:02:09.381Z,6.28
2019-04-23T05:04:39.917Z,6.05
2019-04-23T05:07:18.674Z,6.42
2019-04-23T05:09:42.081Z,5.30
2019-04-23T05:10:55.876Z,6.83
2019-04-23T05:12:16.619Z,5.35
2019-04-23T05:13:34.623Z,5.85
2019-04-23T05:14:41.132Z,5.85
2019-04-23T05:15:58.212Z,5.80
2019-04-23T05:16:58.631Z,6.28
2019-04-23T05:19:50.972Z,7.65
2019-04-23T05:21:01.919Z,7.22
2019-04-23T05:22:06.989Z,6.17
2019-04-23T05:24:37.061Z,5.62
2019-04-23T05:25:50.842Z,5.00
2019-04-23T05:27:02.497Z,5.78
2019-04-23T05:28:28.526Z,6.25
2019-04-23T05:29:41.430Z,5.67
2019-04-23T05:30:52.203Z,5.95
2019-04-23T05:32:10.026Z,5.92
2019-04-23T05:33:25.358Z,6.05
2019-04-23T05:34:38.129Z,6.12
2019-04-23T05:37:04.970Z,6.28
2019-04-23T05:38:37.152Z,6.05
2019-04-23T05:39:35.749Z,6.53
2019-04-23T05:41:10.076Z,5.85
2019-04-23T05:41:58.646Z,6.20
2019-04-23T05:43:22.417Z,6.28
2019-04-23T05:44:50.768Z,6.22
2019-04-23T05:45:46.801Z,6.72
2019-04-23T05:47:14.959Z,6.05
2019-04-23T05:48:19.855Z,5.78
2019-04-23T05:49:31.686Z,5.55
2019-04-23T05:52:00.284Z,5.65
2019-04-23T05:53:21.584Z,6.25
2019-04-23T05:54:52.752Z,5.70
2019-04-23T05:55:51.605Z,5.80
2019-04-23T05:58:22.153Z,6.05
2019-04-23T05:59:33.064Z,7.67
2019-04-23T06:00:59.270Z,5.90
2019-04-23T06:03:24.773Z,6.17
2019-04-23T06:04:35.778Z,5.65
2019-04-23T06:05:58.273Z,5.22
2019-04-23T06:07:15.447Z,6.15
2019-04-23T06:08:18.236Z,6.30
2019-04-23T06:09:41.182Z,5.95
2019-04-23T06:10:58.774Z,5.95
2019-04-23T06:12:00.171Z,6.28
2019-04-23T06:13:18.661Z,6.78
2019-04-23T06:14:32.864Z,6.17
2019-04-23T06:15:46.739Z,6.47
2019-04-23T06:17:03.871Z,6.05
2019-04-23T06:19:24.605Z,5.85
2019-04-23T06:21:02.525Z,5.78
2019-04-23T06:22:13.866Z,5.75
2019-04-23T06:23:27.044Z,5.72
2019-04-23T06:25:57.715Z,6.20
2019-04-23T06:28:24.121Z,5.78
2019-04-23T06:32:02.258Z,7.92
2019-04-23T06:33:22.780Z,7.08
2019-04-23T06:34:33.909Z,7.03
2019-04-23T06:35:50.327Z,5.62
2019-04-23T06:37:02.011Z,6.83
2019-04-23T06:39:35.903Z,5.65
2019-04-23T06:40:47.378Z,6.33
2019-04-23T06:42:04.548Z,6.60
2019-04-23T06:43:24.320Z,6.10
2019-04-23T06:45:54.800Z,6.58
2019-04-23T06:47:06.965Z,6.03
2019-04-23T06:48:30.261Z,5.80
2019-04-23T06:49:49.518Z,6.40
2019-04-23T06:50:56.199Z,5.95
2019-04-23T06:52:15.247Z,6.25
2019-04-23T06:53:21.376Z,6.90
2019-04-23T06:54:42.569Z,6.15
2019-04-23T06:55:59.864Z,6.33
2019-04-23T06:57:15.036Z,6.25
2019-04-23T06:58:32.634Z,6.10
2019-04-23T06:59:39.061Z,6.20
2019-04-23T07:00:55.840Z,9.10
2019-04-23T07:02:16.187Z,6.53
2019-04-23T07:03:31.539Z,6.12
2019-04-23T07:04:46.244Z,6.30
2019-04-23T07:06:18.658Z,12.35
2019-04-23T07:08:56.303Z,17.55
2019-04-23T07:09:51.711Z,26.93
2019-04-23T07:11:16.656Z,10.85
2019-04-23T07:12:22.108Z,12.35
2019-04-23T07:13:50.751Z,6.60
2019-04-23T07:14:59.357Z,6.85
2019-04-23T07:16:07.752Z,6.67
2019-04-23T07:17:13.574Z,6.67
2019-04-23T07:18:36.456Z,5.58
2019-04-23T07:19:51.086Z,7.35
2019-04-23T07:21:06.519Z,7.15
2019-04-23T07:22:23.631Z,7.22
2019-04-23T07:23:37.946Z,45.15
2019-04-23T07:24:51.117Z,56.95
2019-04-23T07:26:06.068Z,12.25
2019-04-23T07:27:20.884Z,14.38
2019-04-23T07:28:39.188Z,17.45
2019-04-23T07:31:08.854Z,6.00
2019-04-23T07:32:15.614Z,7.28
2019-04-23T07:33:38.248Z,6.25
2019-04-23T07:34:57.404Z,6.28
2019-04-23T07:36:13.811Z,5.80
2019-04-23T07:37:17.367Z,5.80
2019-04-23T07:40:25.594Z,18.50
2019-04-23T07:42:02.892Z,38.40
2019-04-23T07:43:03.307Z,6.62
2019-04-23T07:44:33.532Z,5.92
2019-04-23T07:45:53.343Z,6.40
2019-04-23T07:48:25.368Z,5.75
2019-04-23T07:50:00.758Z,9.83
2019-04-23T07:51:09.407Z,37.05
2019-04-23T07:53:29.582Z,6.78
2019-04-23T07:54:58.743Z,6.12
2019-04-23T07:56:04.017Z,5.67
2019-04-23T07:58:39.862Z,5.80
2019-04-23T07:59:48.679Z,5.35
2019-04-23T08:00:57.050Z,5.28
2019-04-23T08:02:24.118Z,4.80
2019-04-23T08:03:39.824Z,4.95
2019-04-23T08:05:55.470Z,5.80
2019-04-23T08:07:16.328Z,6.08
2019-04-23T08:09:47.741Z,5.58
2019-04-23T08:11:29.525Z,5.80
2019-04-23T08:13:39.765Z,4.92
2019-04-23T08:14:55.136Z,5.78
2019-04-23T08:16:08.153Z,5.10
2019-04-23T08:17:17.559Z,6.28
2019-04-23T08:18:43.768Z,5.08
2019-04-23T08:21:04.923Z,5.78
2019-04-23T08:22:25.920Z,5.33
2019-04-23T08:23:55.265Z,5.00
2019-04-23T08:25:12.862Z,7.12
2019-04-23T08:27:57.471Z,9.45
2019-04-23T08:29:27.588Z,19.45
2019-04-23T08:30:33.350Z,19.00
2019-04-23T08:31:55.573Z,14.65
2019-04-23T08:33:04.003Z,7.12
2019-04-23T08:35:33.965Z,6.85
2019-04-23T08:39:21.527Z,19.10
2019-04-23T08:40:35.565Z,11.28
2019-04-23T08:43:15.078Z,11.25
2019-04-23T08:44:28.826Z,6.95
2019-04-23T08:45:53.642Z,6.15
2019-04-23T08:48:32.806Z,5.10
2019-04-23T08:49:47.644Z,5.22
2019-04-23T08:51:11.062Z,4.25
2019-04-23T08:52:16.698Z,5.25
2019-04-23T08:56:05.113Z,4.87
2019-04-23T08:58:31.933Z,4.90
2019-04-23T09:03:30.103Z,4.85
2019-04-23T09:06:05.864Z,14.35
2019-04-23T09:07:22.395Z,12.25
2019-04-23T09:08:32.862Z,12.05
2019-04-23T09:09:53.927Z,7.10
2019-04-23T09:11:06.794Z,15.20
2019-04-23T09:14:44.832Z,11.25
2019-04-23T09:17:21.211Z,4.80
2019-04-23T09:18:26.315Z,5.05
2019-04-23T09:20:55.598Z,4.33
2019-04-23T09:22:22.402Z,4.58
2019-04-23T09:23:34.973Z,4.37
2019-04-23T09:24:50.669Z,3.72
2019-04-23T09:25:59.455Z,7.95
2019-04-23T09:28:45.655Z,5.62
2019-04-23T09:29:55.962Z,5.33
2019-04-23T09:31:42.030Z,6.33
2019-04-23T09:33:52.115Z,3.62
2019-04-23T09:36:40.554Z,3.58
2019-04-23T09:38:11.472Z,3.35
2019-04-23T09:39:42.243Z,3.72
2019-04-23T09:42:38.907Z,3.42
2019-04-23T09:44:12.224Z,3.42
2019-04-23T09:45:34.251Z,3.75
2019-04-23T09:46:49.620Z,3.40
2019-04-23T09:48:03.591Z,3.37
2019-04-23T09:49:20.744Z,3.75
2019-04-23T09:50:36.629Z,3.50
2019-04-23T09:51:51.431Z,3.30
2019-04-23T09:53:13.038Z,3.87
2019-04-23T09:54:21.891Z,6.87
2019-04-23T09:55:35.839Z,10.05
2019-04-23T09:56:51.205Z,5.03
2019-04-23T09:58:03.107Z,8.05
2019-04-23T09:59:25.338Z,4.80
2019-04-23T10:00:37.638Z,3.60
2019-04-23T10:01:41.299Z,3.40
2019-04-23T10:02:53.445Z,3.30
2019-04-23T10:04:06.314Z,2.95
2019-04-23T10:05:21.850Z,3.00
2019-04-23T10:06:26.620Z,3.05
2019-04-23T10:07:46.937Z,2.47
2019-04-23T10:08:56.468Z,3.15
2019-04-23T10:10:08.060Z,3.15
2019-04-23T10:11:22.263Z,2.90
2019-04-23T10:12:35.722Z,2.47
2019-04-23T10:13:50.229Z,2.52
2019-04-23T10:15:10.969Z,2.98
2019-04-23T10:16:21.533Z,2.77
2019-04-23T10:17:34.169Z,2.25
2019-04-23T10:18:48.909Z,13.60
2019-04-23T10:20:02.783Z,5.85
2019-04-23T10:21:17.339Z,5.55
2019-04-23T10:22:34.001Z,3.15
2019-04-23T10:23:45.354Z,4.28
2019-04-23T10:24:59.430Z,1.98
2019-04-23T10:26:14.135Z,2.40
2019-04-23T10:27:27.419Z,2.00
2019-04-23T10:28:44.841Z,1.82
2019-04-23T10:29:59.493Z,2.27
2019-04-23T10:31:12.774Z,2.27
2019-04-23T10:32:27.293Z,2.98
2019-04-23T10:33:42.006Z,2.70
2019-04-23T10:35:06.765Z,2.60
2019-04-23T10:36:13.669Z,1.95
2019-04-23T10:37:32.896Z,2.20
2019-04-23T10:38:41.694Z,2.40
2019-04-23T10:39:58.743Z,2.60
2019-04-23T10:41:09.968Z,2.40
2019-04-23T10:42:24.692Z,2.42
2019-04-23T10:43:40.460Z,2.72
2019-04-23T10:45:11.995Z,2.77
2019-04-23T10:46:36.406Z,2.50
2019-04-23T10:48:24.966Z,2.02
2019-04-23T10:50:55.394Z,4.87
2019-04-23T10:53:42.755Z,9.68
2019-04-23T10:54:52.297Z,14.40
2019-04-23T10:56:07.556Z,9.63
2019-04-23T10:57:16.497Z,4.35
2019-04-23T10:59:43.526Z,2.33
2019-04-23T11:01:06.386Z,2.45
2019-04-23T11:03:53.902Z,2.60
2019-04-23T11:04:54.203Z,2.22
2019-04-23T11:06:06.742Z,2.60
2019-04-23T11:07:29.850Z,2.60
2019-04-23T11:08:30.960Z,2.40
2019-04-23T11:10:03.746Z,36.55
2019-04-23T11:11:07.701Z,15.68
2019-04-23T11:12:31.947Z,4.75
2019-04-23T11:13:49.037Z,1.95
2019-04-23T11:18:57.168Z,2.55
2019-04-23T11:24:12.829Z,2.08
2019-04-23T11:25:15.109Z,1.80
2019-04-23T11:26:21.839Z,2.27
2019-04-23T11:27:35.154Z,1.90
2019-04-23T11:28:42.974Z,1.90
2019-04-23T11:30:15.030Z,2.10
2019-04-23T11:31:31.606Z,2.00
2019-04-23T11:32:47.038Z,2.45
2019-04-23T11:37:54.678Z,1.65
2019-04-23T11:38:54.486Z,1.45
2019-04-23T11:40:11.143Z,1.27
2019-04-23T11:41:26.401Z,1.52
2019-04-23T11:42:38.009Z,1.80
2019-04-23T11:43:46.408Z,1.77
2019-04-23T11:45:09.607Z,1.40
2019-04-23T11:46:34.333Z,1.77
2019-04-23T11:48:05.118Z,1.62
2019-04-23T11:48:59.607Z,1.50
2019-04-23T11:50:16.421Z,1.30
2019-04-23T11:55:22.385Z,1.67
2019-04-23T11:56:51.512Z,1.50
2019-04-23T11:58:47.578Z,1.60
2019-04-23T12:00:01.008Z,1.50
2019-04-23T12:01:37.496Z,1.62
2019-04-23T12:02:49.856Z,1.87
2019-04-23T12:04:28.825Z,1.20
2019-04-23T12:05:58.243Z,1.27
2019-04-23T12:07:26.320Z,1.47
2019-04-23T12:08:43.149Z,1.52
2019-04-23T12:12:34.204Z,1.27
2019-04-23T12:14:02.533Z,1.90
2019-04-23T12:16:27.955Z,1.67
2019-04-23T12:17:50.978Z,1.55
2019-04-23T12:19:33.521Z,1.50
2019-04-23T12:20:23.008Z,1.72
2019-04-23T12:21:37.322Z,1.50
2019-04-23T12:22:57.589Z,1.70
2019-04-23T12:25:40.688Z,1.77
2019-04-23T12:26:50.615Z,1.65
2019-04-23T12:27:42.036Z,2.05
2019-04-23T12:29:16.907Z,1.90
2019-04-23T12:30:25.335Z,1.70
2019-04-23T12:31:40.013Z,1.60
2019-04-23T12:33:36.146Z,2.10
2019-04-23T12:34:09.579Z,1.35
2019-04-23T12:35:19.297Z,1.42
2019-04-23T12:36:41.039Z,1.85
2019-04-23T12:40:25.012Z,1.35
2019-04-23T12:41:44.383Z,1.47
2019-04-23T12:44:19.417Z,1.42
2019-04-23T12:45:36.312Z,1.37
2019-04-23T12:46:48.879Z,1.27
2019-04-23T12:48:09.475Z,1.25
2019-04-23T12:49:35.749Z,1.62
2019-04-23T12:50:45.111Z,1.15
2019-04-23T12:54:21.619Z,1.47
2019-04-23T12:55:42.206Z,1.10
2019-04-23T12:56:48.108Z,1.57
2019-04-23T12:57:50.689Z,1.32
2019-04-23T12:59:09.478Z,0.88
2019-04-23T13:00:27.184Z,0.82
2019-04-23T13:01:44.325Z,1.10
2019-04-23T13:04:09.992Z,0.80
2019-04-23T13:06:41.095Z,1.10
2019-04-23T13:07:54.025Z,1.42
2019-04-23T13:09:23.168Z,1.37
2019-04-23T13:10:30.398Z,0.72
2019-04-23T13:11:40.709Z,1.20
2019-04-23T13:14:17.407Z,1.90
2019-04-23T13:15:22.672Z,2.00
2019-04-23T13:16:48.800Z,1.60
2019-04-23T13:19:14.452Z,1.10
2019-04-23T13:20:23.557Z,1.52
2019-04-23T13:22:58.205Z,1.50
2019-04-23T13:24:28.822Z,1.07
2019-04-23T13:27:15.220Z,1.00
2019-04-23T13:28:21.672Z,1.27
2019-04-23T13:29:42.947Z,1.10
2019-04-23T13:30:56.571Z,1.30
2019-04-23T13:32:07.088Z,1.57
2019-04-23T13:33:28.252Z,0.80
2019-04-23T13:34:41.483Z,1.65
2019-04-23T13:37:16.199Z,1.30
2019-04-23T13:38:32.155Z,0.90
2019-04-23T13:39:42.201Z,1.25
2019-04-23T13:40:59.633Z,1.20
2019-04-23T13:42:04.698Z,1.47
2019-04-23T13:43:29.918Z,1.15
2019-04-23T13:44:42.047Z,0.80
2019-04-23T13:47:17.870Z,1.00
2019-04-23T13:48:14.659Z,1.27
2019-04-23T13:49:34.978Z,0.93
2019-04-23T13:52:44.823Z,1.20
2019-04-23T13:53:37.155Z,0.78
2019-04-23T13:54:56.374Z,1.00
2019-04-23T13:55:47.147Z,0.90
2019-04-23T13:57:36.390Z,0.80
2019-04-23T13:58:22.673Z,1.10
2019-04-23T13:59:49.980Z,1.15
2019-04-23T14:01:00.678Z,1.02
2019-04-23T14:02:18.071Z,1.02
2019-04-23T14:03:33.707Z,1.27
2019-04-23T14:04:45.079Z,1.00
2019-04-23T14:06:16.552Z,1.05
2019-04-23T14:07:34.641Z,0.60
2019-04-23T14:11:19.450Z,0.90
2019-04-23T14:12:25.695Z,0.82
2019-04-23T14:13:44.083Z,0.90
2019-04-23T14:15:09.824Z,0.70
2019-04-23T14:16:22.793Z,1.10
2019-04-23T14:18:51.564Z,1.42
2019-04-23T14:19:56.478Z,1.40
2019-04-23T14:21:17.201Z,1.30
2019-04-23T14:23:59.509Z,1.20
2019-04-23T14:26:22.014Z,1.32
2019-04-23T14:30:13.495Z,1.12
2019-04-23T14:32:26.437Z,0.88
2019-04-23T14:33:51.240Z,0.90
2019-04-23T14:35:04.807Z,1.00
2019-04-23T14:36:17.367Z,1.52
2019-04-23T14:37:17.210Z,1.60
2019-04-23T14:38:41.131Z,1.25
2019-04-23T14:39:52.882Z,1.98
2019-04-23T14:42:36.442Z,1.80
2019-04-23T14:45:07.045Z,1.55
2019-04-23T14:47:31.130Z,1.12
2019-04-23T14:48:46.059Z,1.32
2019-04-23T14:50:24.354Z,1.20
2019-04-23T14:51:24.082Z,0.80
2019-04-23T14:53:46.316Z,1.15
2019-04-23T14:56:17.221Z,1.40
2019-04-23T15:02:40.488Z,1.30
2019-04-23T15:03:55.141Z,1.00
2019-04-23T15:05:03.611Z,1.17
2019-04-23T15:07:42.164Z,0.95
2019-04-23T15:08:59.209Z,0.80
2019-04-23T15:10:10.444Z,1.02
2019-04-23T15:12:33.533Z,1.10
2019-04-23T15:13:46.858Z,1.15
2019-04-23T15:15:06.507Z,1.15
2019-04-23T15:16:28.359Z,1.10
2019-04-23T15:17:26.899Z,1.12
2019-04-23T15:20:03.075Z,1.07
2019-04-23T15:21:47.340Z,1.07
2019-04-23T15:22:32.981Z,1.32
2019-04-23T15:25:19.462Z,1.62
2019-04-23T15:28:27.128Z,0.85
2019-04-23T15:29:51.190Z,1.37
2019-04-23T15:32:44.548Z,0.98
2019-04-23T15:34:09.187Z,0.93
2019-04-23T15:35:18.150Z,1.02
2019-04-23T15:38:10.604Z,1.15
2019-04-23T15:39:03.760Z,1.00
2019-04-23T15:40:08.059Z,1.07
2019-04-23T15:41:23.617Z,0.98
2019-04-23T15:42:34.807Z,0.90
2019-04-23T15:43:52.242Z,0.78
2019-04-23T15:45:09.585Z,1.25
2019-04-23T15:46:25.276Z,1.00
2019-04-23T15:47:39.870Z,1.10
2019-04-23T15:48:58.042Z,1.00
2019-04-23T15:50:10.156Z,0.80
2019-04-23T15:51:30.098Z,1.15
2019-04-23T15:52:39.436Z,0.98
2019-04-23T15:53:52.231Z,1.07
2019-04-23T15:55:03.695Z,1.45
2019-04-23T15:56:26.882Z,1.02
2019-04-23T15:58:01.627Z,0.98
2019-04-23T15:59:13.049Z,1.05
2019-04-23T15:59:58.887Z,0.78
2019-04-23T16:02:04.637Z,1.12
2019-04-23T16:03:20.304Z,1.25
2019-04-23T16:04:33.739Z,1.42
2019-04-23T16:05:46.935Z,1.20
2019-04-23T16:07:00.065Z,2.58
2019-04-23T16:08:53.350Z,1.20
2019-04-23T16:10:04.158Z,0.95
2019-04-23T16:11:25.543Z,1.32
2019-04-23T16:12:28.099Z,1.30
2019-04-23T16:13:50.747Z,2.33
2019-04-23T16:15:16.734Z,1.57
2019-04-23T16:16:14.314Z,1.00
2019-04-23T16:17:29.003Z,1.27
2019-04-23T16:18:49.781Z,1.00
2019-04-23T16:20:22.193Z,1.27
2019-04-23T16:21:31.885Z,1.37
2019-04-23T16:22:36.905Z,1.15
2019-04-23T16:24:03.077Z,1.12
2019-04-23T16:25:17.907Z,1.50
2019-04-23T16:27:40.202Z,1.37
2019-04-23T16:29:23.120Z,1.05
2019-04-23T16:30:19.144Z,1.52
2019-04-23T16:31:27.995Z,1.77
2019-04-23T16:33:02.474Z,1.55
2019-04-23T16:36:48.534Z,1.40
2019-04-23T16:38:19.719Z,1.35
2019-04-23T16:39:12.228Z,1.50
2019-04-23T16:40:33.226Z,1.60
2019-04-23T16:41:46.792Z,1.37
2019-04-23T16:43:03.780Z,1.30
2019-04-23T16:45:45.525Z,1.80
2019-04-23T16:46:50.349Z,1.57
2019-04-23T16:48:07.712Z,1.47
2019-04-23T16:50:31.147Z,1.35
2019-04-23T16:51:37.510Z,1.32
2019-04-23T16:53:00.165Z,2.12
2019-04-23T16:54:15.274Z,1.92
2019-04-23T16:55:29.048Z,2.05
2019-04-23T16:57:01.144Z,1.60
2019-04-23T16:58:01.440Z,1.62
2019-04-23T16:59:15.382Z,1.45
2019-04-23T17:01:48.937Z,1.52
2019-04-23T17:03:07.229Z,1.02
2019-04-23T17:04:18.991Z,1.65
2019-04-23T17:05:31.504Z,1.20
2019-04-23T17:06:44.096Z,1.30
2019-04-23T17:08:24.827Z,1.37
2019-04-23T17:09:11.460Z,1.37
2019-04-23T17:10:30.996Z,1.62
2019-04-23T17:11:53.186Z,1.70
2019-04-23T17:15:27.405Z,1.80
2019-04-23T17:17:55.823Z,2.50
2019-04-23T17:19:11.420Z,3.52
2019-04-23T17:21:38.544Z,2.12
2019-04-23T17:22:59.058Z,2.02
2019-04-23T17:24:14.847Z,1.72
2019-04-23T17:26:38.881Z,2.12
2019-04-23T17:27:58.998Z,2.40
2019-04-23T17:29:14.760Z,1.75
2019-04-23T17:33:18.913Z,2.30
2019-04-23T17:34:30.202Z,1.72
2019-04-23T17:35:55.711Z,1.40
2019-04-23T17:38:24.949Z,1.82
2019-04-23T17:40:03.544Z,1.82
2019-04-23T17:41:23.828Z,1.75
2019-04-23T17:42:37.338Z,1.92
2019-04-23T17:44:09.528Z,2.05
2019-04-23T17:46:34.223Z,2.05
2019-04-23T17:47:58.971Z,1.75
2019-04-23T17:49:19.854Z,2.12
2019-04-23T17:50:28.757Z,1.87
2019-04-23T17:51:42.235Z,1.60
2019-04-23T17:53:00.935Z,1.50
2019-04-23T17:54:19.419Z,1.50
2019-04-23T17:55:21.792Z,1.40
2019-04-23T17:57:01.845Z,1.50
2019-04-23T17:58:03.553Z,1.82
2019-04-23T17:59:13.308Z,1.50
2019-04-23T18:00:40.620Z,1.98
2019-04-23T18:01:41.231Z,1.80
2019-04-23T18:03:02.772Z,1.70
2019-04-23T18:04:27.430Z,1.67
2019-04-23T18:05:18.292Z,1.57
2019-04-23T18:06:41.325Z,3.35
2019-04-23T18:09:15.192Z,3.00
2019-04-23T18:10:27.615Z,2.30
2019-04-23T18:11:37.697Z,2.10
2019-04-23T18:14:08.273Z,2.08
2019-04-23T18:15:38.067Z,1.80
2019-04-23T18:16:48.061Z,1.65
2019-04-23T18:17:58.851Z,1.62
2019-04-23T18:20:23.029Z,1.70
2019-04-23T18:21:44.536Z,1.60
2019-04-23T18:23:00.448Z,1.95
2019-04-23T18:24:22.645Z,2.08
2019-04-23T18:25:37.422Z,1.82
2019-04-23T18:26:55.083Z,1.85
2019-04-23T18:28:05.298Z,1.67
2019-04-23T18:29:43.985Z,2.00
2019-04-23T18:32:09.497Z,3.92
2019-04-23T18:33:49.186Z,6.58
2019-04-23T18:34:55.425Z,6.90
2019-04-23T18:36:02.492Z,3.77
2019-04-23T18:37:10.699Z,3.08
2019-04-23T18:38:24.838Z,5.80
2019-04-23T18:39:42.009Z,3.60
2019-04-23T18:42:21.492Z,2.30
2019-04-23T18:46:06.871Z,2.37
2019-04-23T18:47:07.370Z,3.60
2019-04-23T18:49:59.390Z,3.98
2019-04-23T18:51:00.355Z,6.58
2019-04-23T18:53:40.634Z,3.20
2019-04-23T18:54:42.214Z,3.85
2019-04-23T18:56:11.326Z,3.15
2019-04-23T18:57:25.546Z,2.77
2019-04-23T18:58:34.704Z,2.35
2019-04-23T19:00:03.357Z,2.50
2019-04-23T19:01:05.626Z,2.65
2019-04-23T19:02:35.417Z,2.00
2019-04-23T19:03:55.296Z,2.20
2019-04-23T19:08:07.555Z,2.25
2019-04-23T19:09:37.553Z,2.27
2019-04-23T19:11:07.318Z,2.33
2019-04-23T19:12:14.437Z,2.98
2019-04-23T19:14:51.960Z,2.85
2019-04-23T19:15:52.539Z,2.47
2019-04-23T19:21:13.847Z,2.98
2019-04-23T19:22:20.704Z,2.75
2019-04-23T19:23:32.794Z,3.37
2019-04-23T19:24:44.895Z,2.80
2019-04-23T19:25:59.778Z,3.17
2019-04-23T19:27:16.780Z,3.20
2019-04-23T19:28:44.474Z,3.37
2019-04-23T19:31:07.572Z,3.05
2019-04-23T19:32:14.887Z,2.90
2019-04-23T19:33:56.881Z,3.20
2019-04-23T19:34:53.036Z,3.50
2019-04-23T19:36:11.617Z,3.60
2019-04-23T19:37:24.162Z,3.20
2019-04-23T19:38:35.180Z,4.30
2019-04-23T19:39:47.811Z,4.83
2019-04-23T19:41:01.927Z,3.62
2019-04-23T19:42:26.658Z,3.67
2019-04-23T19:44:47.567Z,3.55
2019-04-23T19:46:16.471Z,3.15
2019-04-23T19:49:51.305Z,3.20
2019-04-23T19:52:21.288Z,3.45
2019-04-23T19:55:30.136Z,3.40
2019-04-23T19:57:19.519Z,3.30
2019-04-23T19:58:38.480Z,3.90
2019-04-23T19:59:51.081Z,4.10
2019-04-23T20:02:27.021Z,4.65
2019-04-23T20:03:46.409Z,4.50
2019-04-23T20:04:46.110Z,4.40
2019-04-23T20:07:20.000Z,3.50
2019-04-23T20:08:46.241Z,3.47
2019-04-23T20:11:01.056Z,3.52
2019-04-23T20:12:14.111Z,3.95
2019-04-23T20:13:37.798Z,3.17
2019-04-23T20:14:52.138Z,3.20
2019-04-23T20:17:31.394Z,3.10
2019-04-23T20:18:42.612Z,3.45
2019-04-23T20:19:45.996Z,3.65
2019-04-23T20:20:59.055Z,3.20
2019-04-23T20:22:18.298Z,3.00
2019-04-23T20:27:32.034Z,3.85
2019-04-23T20:28:51.298Z,3.72
2019-04-23T20:30:22.367Z,3.70
2019-04-23T20:31:36.472Z,3.17
2019-04-23T20:35:11.321Z,3.33
2019-04-23T20:36:40.126Z,3.42
2019-04-23T20:39:06.150Z,3.45
2019-04-23T20:40:16.444Z,2.87
2019-04-23T20:42:07.765Z,3.05
2019-04-23T20:43:03.040Z,3.27
2019-04-23T20:44:21.728Z,2.80
2019-04-23T20:45:40.934Z,3.37
2019-04-23T20:46:58.296Z,2.75
2019-04-23T20:48:09.385Z,3.15
2019-04-23T20:49:18.330Z,3.27
2019-04-23T20:50:34.173Z,3.55
2019-04-23T20:52:00.236Z,3.12
2019-04-23T20:52:57.554Z,3.02
2019-04-23T20:54:35.243Z,2.72
2019-04-23T20:55:49.751Z,2.75
2019-04-23T20:57:03.990Z,2.60
2019-04-23T20:58:14.171Z,3.17
2019-04-23T20:59:40.820Z,2.52
2019-04-23T21:01:07.728Z,2.62
2019-04-23T21:02:42.175Z,3.00
2019-04-23T21:03:47.283Z,2.70
2019-04-23T21:05:00.929Z,2.85
2019-04-23T21:06:10.194Z,3.02
2019-04-23T21:07:31.629Z,2.52
2019-04-23T21:09:04.495Z,3.17
2019-04-23T21:10:13.556Z,2.33