createdAt,value
2017-07-30T07:09:32.482Z,2.23
2017-07-30T07:11:59.328Z,2.33
2017-07-30T07:14:26.344Z,2.80
2017-07-30T07:16:53.613Z,2.20
2017-07-30T07:19:20.918Z,2.63
2017-07-30T07:21:47.707Z,2.20
2017-07-30T07:24:14.590Z,2.00
2017-07-30T07:26:41.368Z,2.20
2017-07-30T07:29:08.164Z,2.30
2017-07-30T07:31:35.016Z,2.40
2017-07-30T07:34:01.938Z,2.43
2017-07-30T07:36:28.716Z,2.70
2017-07-30T07:38:57.083Z,1.97
2017-07-30T07:41:23.953Z,2.00
2017-07-30T07:43:50.747Z,2.33
2017-07-30T07:46:17.564Z,2.30
2017-07-30T07:48:44.299Z,2.23
2017-07-30T07:51:11.248Z,2.50
2017-07-30T07:53:38.209Z,2.33
2017-07-30T07:56:06.240Z,2.30
2017-07-30T07:58:33.111Z,2.70
2017-07-30T08:01:01.196Z,2.20
2017-07-30T08:03:28.033Z,2.07
2017-07-30T08:05:55.032Z,2.20
2017-07-30T08:08:22.241Z,2.30
2017-07-30T08:10:48.980Z,1.97
2017-07-30T08:13:16.081Z,1.70
2017-07-30T08:15:46.230Z,2.07
2017-07-30T08:18:13.376Z,1.80
2017-07-30T08:20:41.026Z,2.10
2017-07-30T08:23:08.812Z,2.17
2017-07-30T08:25:36.030Z,2.07
2017-07-30T08:28:03.419Z,2.20
2017-07-30T08:30:34.119Z,2.50
2017-07-30T08:33:03.168Z,1.70
2017-07-30T08:35:30.465Z,2.30
2017-07-30T08:37:58.104Z,2.23
2017-07-30T08:40:24.920Z,1.87
2017-07-30T08:42:52.342Z,2.43
2017-07-30T08:45:20.528Z,2.03
2017-07-30T08:47:48.705Z,2.00
2017-07-30T08:50:15.601Z,2.10
2017-07-30T08:52:42.425Z,2.03
2017-07-30T08:55:12.569Z,1.87
2017-07-30T08:57:39.444Z,2.00
2017-07-30T09:00:06.259Z,2.20
2017-07-30T09:02:36.724Z,1.77
2017-07-30T09:05:07.835Z,2.03
2017-07-30T09:07:40.446Z,2.40
2017-07-30T09:10:07.231Z,1.63
2017-07-30T09:12:34.513Z,2.20
2017-07-30T09:15:01.920Z,1.80
2017-07-30T09:17:32.708Z,2.00
2017-07-30T09:20:02.591Z,1.80
2017-07-30T09:22:30.962Z,2.10
2017-07-30T09:24:59.110Z,2.43
2017-07-30T09:27:26.592Z,2.10
2017-07-30T09:29:53.480Z,1.83
2017-07-30T09:32:24.145Z,1.97
2017-07-30T09:34:51.070Z,2.03
2017-07-30T09:37:18.020Z,1.90
2017-07-30T09:39:47.058Z,2.10
2017-07-30T09:42:15.407Z,1.73
2017-07-30T09:44:45.598Z,2.03
2017-07-30T09:47:13.775Z,1.87
2017-07-30T09:49:46.915Z,1.97
2017-07-30T09:52:17.332Z,1.83
2017-07-30T09:54:47.921Z,1.70
2017-07-30T09:57:16.144Z,2.77
2017-07-30T09:59:46.914Z,2.53
2017-07-30T10:02:17.140Z,2.17
2017-07-30T10:04:44.452Z,2.47
2017-07-30T10:07:20.011Z,2.10
2017-07-30T10:09:48.453Z,1.70
2017-07-30T10:12:22.190Z,1.83
2017-07-30T10:14:52.652Z,2.13
2017-07-30T10:17:26.898Z,1.60
2017-07-30T10:19:57.461Z,1.50
2017-07-30T10:22:27.910Z,1.67
2017-07-30T10:24:56.108Z,1.50
2017-07-30T10:27:31.857Z,1.70
2017-07-30T10:30:02.517Z,1.43
2017-07-30T10:32:33.646Z,1.43
2017-07-30T10:35:12.908Z,1.60
2017-07-30T10:37:42.881Z,1.90
2017-07-30T10:40:11.626Z,1.60
2017-07-30T10:42:41.576Z,1.53
2017-07-30T10:50:43.789Z,1.70
2017-07-30T11:02:07.106Z,1.50
2017-07-30T11:04:37.168Z,1.60
2017-07-30T11:07:10.036Z,1.80
2017-07-30T11:12:23.250Z,1.70
2017-07-30T11:14:50.149Z,2.13
2017-07-30T11:17:17.152Z,1.57
2017-07-30T11:19:44.440Z,1.90
2017-07-30T11:22:11.320Z,2.13
2017-07-30T11:24:40.819Z,2.00
2017-07-30T11:27:17.027Z,1.90
2017-07-30T11:29:51.484Z,1.90
2017-07-30T11:32:19.231Z,1.90
2017-07-30T11:34:46.148Z,1.97
2017-07-30T11:51:57.007Z,2.87
2017-07-30T11:54:23.912Z,2.60
2017-07-30T11:56:51.908Z,2.90
2017-07-30T11:59:18.818Z,3.10
2017-07-30T12:01:46.433Z,3.00
2017-07-30T12:04:13.269Z,3.03
2017-07-30T12:06:40.277Z,3.60
2017-07-30T12:09:07.118Z,2.67
2017-07-30T12:11:33.924Z,2.63
2017-07-30T12:14:00.863Z,2.70
2017-07-30T12:16:27.801Z,2.53
2017-07-30T12:18:55.562Z,2.77
2017-07-30T12:21:23.978Z,2.47
2017-07-30T12:23:51.617Z,2.67
2017-07-30T12:26:22.603Z,2.97
2017-07-30T12:28:50.025Z,2.80
2017-07-30T12:31:17.929Z,2.50
2017-07-30T12:34:15.288Z,2.73
2017-07-30T12:36:43.089Z,2.57
2017-07-30T12:39:10.041Z,2.70
2017-07-30T12:41:37.020Z,3.10
2017-07-30T12:44:03.949Z,3.33
2017-07-30T12:46:31.621Z,2.57
2017-07-30T12:48:58.589Z,3.10
2017-07-30T12:51:25.519Z,2.70
2017-07-30T12:53:52.396Z,2.37
2017-07-30T12:56:19.254Z,2.40
2017-07-30T12:58:46.462Z,2.50
2017-07-30T13:01:13.944Z,2.70
2017-07-30T13:03:41.610Z,2.67
2017-07-30T13:06:08.444Z,2.50
2017-07-30T13:08:35.359Z,2.87
2017-07-30T13:11:05.569Z,2.73
2017-07-30T13:13:32.459Z,2.70
2017-07-30T13:15:59.362Z,2.43
2017-07-30T13:18:27.594Z,3.13
2017-07-30T13:20:55.476Z,3.00
2017-07-30T13:26:23.212Z,2.70
2017-07-30T13:28:50.892Z,3.17
2017-07-30T13:31:21.349Z,2.70
2017-07-30T13:33:48.767Z,3.73
2017-07-30T13:36:15.640Z,3.20
2017-07-30T13:38:42.489Z,2.63
2017-07-30T13:41:09.408Z,2.80
2017-07-30T13:43:54.404Z,3.23
2017-07-30T14:23:57.747Z,3.63
2017-07-30T14:29:39.714Z,3.37
2017-07-30T14:43:39.158Z,3.20
2017-07-30T14:48:58.212Z,3.70
2017-07-30T14:54:33.661Z,3.53
2017-07-30T14:57:01.264Z,3.70
2017-07-30T14:59:31.778Z,3.47
2017-07-30T15:01:58.630Z,3.63
2017-07-30T15:04:27.810Z,3.90
2017-07-30T15:06:54.686Z,3.30
2017-07-30T15:09:21.561Z,4.23
2017-07-30T15:11:51.786Z,4.37
2017-07-30T15:17:11.548Z,4.40
2017-07-30T15:19:38.511Z,4.07
2017-07-30T15:22:06.388Z,2.90
2017-07-30T15:24:34.664Z,3.40
2017-07-30T15:27:01.620Z,3.63
2017-07-30T15:29:40.800Z,4.07
2017-07-30T15:32:08.090Z,4.23
2017-07-30T15:37:28.179Z,3.33
2017-07-30T15:42:49.016Z,4.10
2017-07-30T15:45:16.593Z,4.20
2017-07-30T15:47:49.820Z,3.90
2017-07-30T15:50:18.874Z,3.80
2017-07-30T15:52:45.795Z,4.20
2017-07-30T15:55:12.697Z,4.40
2017-07-30T15:58:00.433Z,3.70
2017-07-30T16:00:27.351Z,4.07
2017-07-30T16:02:54.379Z,4.90
2017-07-30T16:05:21.652Z,5.60
2017-07-30T16:07:48.551Z,4.77
2017-07-30T16:10:15.545Z,4.07
2017-07-30T16:12:45.052Z,4.10
2017-07-30T16:15:12.140Z,4.40
2017-07-30T16:17:39.429Z,4.53
2017-07-30T16:20:06.353Z,4.30
2017-07-30T16:22:33.302Z,4.07
2017-07-30T16:25:00.186Z,4.10
2017-07-30T16:27:28.504Z,4.30
2017-07-30T16:29:55.424Z,3.90
2017-07-30T16:32:22.297Z,4.20
2017-07-30T16:34:53.276Z,3.70
2017-07-30T16:37:20.906Z,4.87
2017-07-30T16:39:48.249Z,4.00
2017-07-30T16:42:16.142Z,5.13
2017-07-30T16:44:43.110Z,4.90
2017-07-30T16:47:10.920Z,4.93
2017-07-30T16:49:37.765Z,3.97
2017-07-30T16:52:05.927Z,4.87
2017-07-30T16:54:32.891Z,3.20
2017-07-30T16:56:59.792Z,2.73
2017-07-30T16:59:26.721Z,2.50
2017-07-30T17:01:53.593Z,2.27
2017-07-30T17:04:24.518Z,2.30
2017-07-30T17:06:51.482Z,2.10
2017-07-30T17:09:18.718Z,2.30
2017-07-30T17:11:49.244Z,2.20
2017-07-30T17:14:16.837Z,2.90
2017-07-30T17:16:44.304Z,2.40
2017-07-30T17:19:11.979Z,2.70
2017-07-30T17:21:38.923Z,2.63
2017-07-30T17:24:06.357Z,2.33
2017-07-30T17:26:34.688Z,3.40
2017-07-30T17:29:01.985Z,2.03
2017-07-30T17:31:29.359Z,2.70
2017-07-30T17:33:56.362Z,2.10
2017-07-30T17:36:23.293Z,2.03
2017-07-30T17:38:50.256Z,2.20
2017-07-30T17:41:17.184Z,2.50
2017-07-30T17:43:44.949Z,2.27
2017-07-30T17:46:12.120Z,2.40
2017-07-30T17:48:39.362Z,1.77
2017-07-30T17:51:07.016Z,2.40
2017-07-30T17:53:35.459Z,2.30
2017-07-30T17:56:02.301Z,2.03
2017-07-30T17:58:29.884Z,2.20
2017-07-30T18:00:56.749Z,2.30
2017-07-30T18:03:26.330Z,2.17
2017-07-30T18:05:53.475Z,1.90
2017-07-30T18:08:20.340Z,2.57
2017-07-30T18:10:47.249Z,2.40
2017-07-30T18:13:14.446Z,2.40
2017-07-30T18:15:41.765Z,2.43
2017-07-30T18:18:08.620Z,2.53
2017-07-30T18:20:35.947Z,3.00
2017-07-30T18:23:02.954Z,2.63
2017-07-30T18:25:30.853Z,2.40
2017-07-30T18:27:58.125Z,2.63
2017-07-30T18:30:25.685Z,2.90
2017-07-30T18:32:52.545Z,2.17
2017-07-30T18:35:22.172Z,3.07
2017-07-30T18:37:49.557Z,2.80
2017-07-30T18:40:16.856Z,2.87
2017-07-30T18:42:43.831Z,2.90
2017-07-30T18:45:11.453Z,2.97
2017-07-30T18:47:40.476Z,2.63
2017-07-30T18:50:07.927Z,3.37
2017-07-30T18:52:35.515Z,3.33
2017-07-30T18:55:03.489Z,3.10
2017-07-30T18:57:31.912Z,3.10
2017-07-30T19:00:17.452Z,2.47
2017-07-30T19:05:30.254Z,2.97
2017-07-30T19:08:01.901Z,2.33
2017-07-30T19:10:28.892Z,2.40
2017-07-30T19:12:55.731Z,2.83
2017-07-30T19:15:22.505Z,2.77
2017-07-30T19:17:49.344Z,2.83
2017-07-30T19:20:16.264Z,2.10
2017-07-30T19:22:43.620Z,3.00
2017-07-30T19:25:10.411Z,3.30
2017-07-30T19:27:37.916Z,2.60
2017-07-30T19:30:05.363Z,3.03
2017-07-30T19:32:32.853Z,2.90
2017-07-30T19:34:59.683Z,2.60
2017-07-30T19:37:27.616Z,3.10
2017-07-30T19:39:54.780Z,2.67
2017-07-30T19:42:26.472Z,3.13
2017-07-30T19:44:54.371Z,3.03
2017-07-30T19:47:22.804Z,2.90
2017-07-30T19:49:51.280Z,3.63
2017-07-30T19:52:19.682Z,2.67
2017-07-30T19:54:46.784Z,2.93
2017-07-30T19:57:14.327Z,2.67
2017-07-30T19:59:42.479Z,2.70
2017-07-30T20:04:45.709Z,3.77
2017-07-30T20:07:13.222Z,4.17
2017-07-30T20:09:41.522Z,3.73
2017-07-30T20:12:16.335Z,4.50
2017-07-30T20:20:16.174Z,3.27
2017-07-30T20:22:43.479Z,3.70
2017-07-30T20:25:17.466Z,3.40
2017-07-30T20:27:44.877Z,2.70
2017-07-30T20:30:17.921Z,2.93
2017-07-30T20:32:45.436Z,2.97
2017-07-30T20:35:12.381Z,3.30
2017-07-30T20:37:40.226Z,4.17
2017-07-30T20:40:07.452Z,4.03
2017-07-30T20:42:34.360Z,3.20
2017-07-30T20:45:01.276Z,3.80
2017-07-30T20:47:28.363Z,4.13
2017-07-30T20:49:55.261Z,3.73
2017-07-30T20:52:22.935Z,4.50
2017-07-30T20:54:50.981Z,4.57
2017-07-30T20:57:17.851Z,4.13
2017-07-30T20:59:44.765Z,4.57
2017-07-30T21:02:11.706Z,3.40
2017-07-30T21:04:39.379Z,4.47
2017-07-30T21:07:07.106Z,4.10
2017-07-30T21:09:35.271Z,4.00
2017-07-30T21:12:02.756Z,4.03
2017-07-30T21:14:30.716Z,4.50
2017-07-30T21:16:58.396Z,4.50
2017-07-30T21:19:25.462Z,3.63
2017-07-30T21:24:41.049Z,3.83
2017-07-30T21:27:09.150Z,4.00
2017-07-30T21:29:36.083Z,3.20
2017-07-30T21:32:03.298Z,3.20
2017-07-30T21:34:30.423Z,3.13
2017-07-30T21:36:57.309Z,3.57
2017-07-30T21:39:24.264Z,2.80
2017-07-30T21:41:51.189Z,3.13
2017-07-30T21:44:18.252Z,2.70
2017-07-30T21:46:46.220Z,2.90
2017-07-30T21:49:13.334Z,3.10
2017-07-30T21:51:40.243Z,3.40
2017-07-30T21:54:07.268Z,2.77
2017-07-30T21:56:34.396Z,2.77
2017-07-30T21:59:01.655Z,2.37
2017-07-30T22:01:28.692Z,2.40
2017-07-30T22:03:56.425Z,2.20
2017-07-30T22:06:23.931Z,1.30
2017-07-30T22:08:50.987Z,1.90
2017-07-30T22:11:19.712Z,2.20
2017-07-30T22:13:46.819Z,2.00
2017-07-30T22:16:14.158Z,1.87
2017-07-30T22:18:41.215Z,2.10
2017-07-30T22:21:08.166Z,2.20
2017-07-30T22:23:35.073Z,1.97
2017-07-30T22:26:02.004Z,2.90
2017-07-30T22:28:29.678Z,3.30
2017-07-30T22:30:56.705Z,3.40
2017-07-30T22:33:24.338Z,3.67
2017-07-30T22:35:51.366Z,4.20
2017-07-30T22:38:18.347Z,3.80
2017-07-30T22:40:45.323Z,4.30
2017-07-30T22:43:12.579Z,3.67
2017-07-30T22:45:39.867Z,3.87
2017-07-30T22:48:06.888Z,3.63
2017-07-30T22:50:39.571Z,3.90
2017-07-30T22:53:06.762Z,3.80
2017-07-30T22:55:33.690Z,3.67
2017-07-30T22:58:00.814Z,3.57
2017-07-30T23:00:27.742Z,3.00
2017-07-30T23:02:54.648Z,3.80
2017-07-30T23:05:22.327Z,2.97
