createdAt,value
2022-11-01T00:00:54.854Z,99.99
2022-11-01T00:01:54.984Z,99.99
2022-11-01T00:02:54.862Z,99.99
2022-11-01T00:03:54.828Z,99.99
2022-11-01T00:04:54.833Z,99.99
2022-11-01T00:05:55.810Z,99.99
2022-11-01T00:06:54.803Z,99.99
2022-11-01T00:07:54.800Z,99.99
2022-11-01T00:08:54.783Z,99.99
2022-11-01T00:09:54.992Z,99.99
2022-11-01T00:10:55.473Z,99.99
2022-11-01T00:11:54.760Z,99.99
2022-11-01T00:12:54.751Z,99.99
2022-11-01T00:13:54.752Z,99.99
2022-11-01T00:14:56.390Z,99.99
2022-11-01T00:15:54.734Z,99.99
2022-11-01T00:16:54.724Z,99.99
2022-11-01T00:17:55.477Z,99.99
2022-11-01T00:18:54.704Z,99.99
2022-11-01T00:19:54.725Z,99.99
2022-11-01T00:20:54.687Z,99.99
2022-11-01T00:21:54.706Z,99.99
2022-11-01T00:22:54.679Z,99.99
2022-11-01T00:23:54.669Z,99.99
2022-11-01T00:24:56.512Z,99.99
2022-11-01T00:25:54.652Z,99.99
2022-11-01T00:26:55.638Z,99.99
2022-11-01T00:27:54.635Z,99.99
2022-11-01T00:29:34.942Z,99.99
2022-11-01T00:30:34.944Z,99.99
2022-11-01T00:31:34.930Z,99.99
2022-11-01T00:32:36.022Z,99.99
2022-11-01T00:33:36.010Z,99.99
2022-11-01T00:34:35.994Z,99.99
2022-11-01T00:35:36.015Z,99.99
2022-11-01T00:36:35.977Z,99.99
2022-11-01T00:37:35.980Z,99.99
2022-11-01T00:38:35.970Z,99.99
2022-11-01T00:39:36.811Z,99.99
2022-11-01T00:40:35.942Z,99.99
2022-11-01T00:41:36.941Z,99.99
2022-11-01T00:42:35.932Z,99.99
2022-11-01T00:43:36.483Z,99.99
2022-11-01T00:44:36.917Z,99.99
2022-11-01T00:45:35.956Z,99.99
2022-11-01T00:46:35.899Z,99.99
2022-11-01T00:47:35.893Z,99.99
2022-11-01T00:48:35.883Z,99.99
2022-11-01T00:49:35.874Z,99.99
2022-11-01T00:50:35.875Z,99.99
2022-11-01T00:51:35.856Z,99.99
2022-11-01T00:52:38.314Z,99.99
2022-11-01T00:53:36.392Z,99.99
2022-11-01T00:54:35.837Z,99.99
2022-11-01T00:55:35.823Z,99.99
2022-11-01T00:56:35.926Z,99.99
2022-11-01T00:57:35.811Z,99.99
2022-11-01T00:58:35.818Z,99.99
2022-11-01T00:59:40.643Z,99.99
2022-11-01T01:00:38.306Z,99.99
2022-11-01T01:01:36.021Z,99.99
2022-11-01T01:02:35.847Z,99.99
2022-11-01T01:03:37.389Z,99.99
2022-11-01T01:04:35.756Z,99.99
2022-11-01T01:05:35.746Z,99.99
2022-11-01T01:06:35.747Z,99.99
2022-11-01T01:07:35.729Z,99.99
2022-11-01T01:08:35.721Z,99.99
2022-11-01T01:09:35.720Z,99.99
2022-11-01T01:10:35.709Z,99.99
2022-11-01T01:11:35.711Z,99.99
2022-11-01T01:12:35.703Z,99.99
2022-11-01T01:13:35.682Z,99.99
2022-11-01T01:14:35.670Z,99.99
2022-11-01T01:15:35.662Z,99.99
2022-11-01T01:16:35.689Z,99.99
2022-11-01T01:17:35.651Z,99.99
2022-11-01T01:18:35.639Z,99.99
2022-11-01T01:19:35.644Z,99.99
2022-11-01T01:20:35.638Z,99.99
2022-11-01T01:21:35.618Z,99.99
2022-11-01T01:22:35.604Z,99.99
2022-11-01T01:23:35.598Z,99.99
2022-11-01T01:24:36.312Z,99.99
2022-11-01T01:25:35.591Z,99.99
2022-11-01T01:26:35.578Z,99.99
2022-11-01T01:27:35.571Z,99.99
2022-11-01T01:28:40.144Z,99.99
2022-11-01T01:29:36.554Z,99.99
2022-11-01T01:30:35.555Z,99.99
2022-11-01T01:31:35.538Z,99.99
2022-11-01T01:32:35.526Z,99.99
2022-11-01T01:33:35.527Z,99.99
2022-11-01T01:34:36.319Z,99.99
2022-11-01T01:35:35.499Z,99.99
2022-11-01T01:36:36.320Z,99.99
2022-11-01T01:37:35.491Z,99.99
2022-11-01T01:38:35.912Z,99.99
2022-11-01T01:39:36.395Z,99.99
2022-11-01T01:40:35.463Z,99.99
2022-11-01T01:41:35.471Z,99.99
2022-11-01T01:42:35.484Z,99.99
2022-11-01T01:43:35.466Z,99.99
2022-11-01T01:44:35.436Z,99.99
2022-11-01T01:45:35.424Z,99.99
2022-11-01T01:46:35.425Z,99.99
2022-11-01T01:47:35.424Z,99.99
2022-11-01T01:48:35.414Z,99.99
2022-11-01T01:49:38.646Z,99.99
2022-11-01T01:50:37.420Z,99.99
2022-11-01T01:51:35.386Z,99.99
2022-11-01T01:52:35.380Z,99.99
2022-11-01T01:53:35.369Z,99.99
2022-11-01T01:54:35.365Z,99.99
2022-11-01T01:55:35.344Z,99.99
2022-11-01T01:56:35.343Z,99.99
2022-11-01T01:57:35.333Z,99.99
2022-11-01T01:58:35.329Z,99.99
2022-11-01T01:59:35.318Z,99.99
2022-11-01T02:00:35.329Z,99.99
2022-11-01T02:01:35.520Z,99.99
2022-11-01T02:02:35.283Z,99.99
2022-11-01T02:03:36.299Z,99.99
2022-11-01T02:04:35.278Z,99.99
2022-11-01T02:05:35.276Z,99.99
2022-11-01T02:06:35.268Z,99.99
2022-11-01T02:07:35.249Z,99.99
2022-11-01T02:08:35.243Z,99.99
2022-11-01T02:09:35.235Z,99.99
2022-11-01T02:10:35.238Z,99.99
2022-11-01T02:11:35.229Z,99.99
2022-11-01T02:12:35.220Z,99.99
2022-11-01T02:13:35.222Z,99.99
2022-11-01T02:14:35.200Z,99.99
2022-11-01T02:15:35.201Z,99.99
2022-11-01T02:16:35.185Z,99.99
2022-11-01T02:17:35.178Z,99.99
2022-11-01T02:18:35.165Z,99.99
2022-11-01T02:19:35.157Z,99.99
2022-11-01T02:20:35.160Z,99.99
2022-11-01T02:21:35.189Z,99.99
2022-11-01T02:22:35.175Z,99.99
2022-11-01T02:23:35.120Z,99.99
2022-11-01T02:24:35.125Z,99.99
2022-11-01T02:25:35.105Z,99.99
2022-11-01T02:26:35.115Z,99.99
2022-11-01T02:27:35.093Z,99.99
2022-11-01T02:28:35.078Z,99.99
2022-11-01T02:29:35.069Z,99.99
2022-11-01T02:30:35.084Z,99.99
2022-11-01T02:31:35.056Z,99.99
2022-11-01T02:32:35.055Z,99.99
2022-11-01T02:33:35.828Z,99.99
2022-11-01T02:34:35.838Z,99.99
2022-11-01T02:35:35.027Z,99.99
2022-11-01T02:36:35.018Z,99.99
2022-11-01T02:37:35.015Z,99.99
2022-11-01T02:38:35.005Z,99.99
2022-11-01T02:39:34.992Z,99.99
2022-11-01T02:40:34.983Z,99.99
2022-11-01T02:41:34.977Z,99.99
2022-11-01T02:42:34.973Z,99.99
2022-11-01T02:43:35.912Z,99.99
2022-11-01T02:44:34.956Z,99.99
2022-11-01T02:45:34.943Z,99.99
2022-11-01T02:46:34.942Z,99.99
2022-11-01T02:47:34.927Z,99.99
2022-11-01T02:48:34.925Z,99.99
2022-11-01T02:49:34.918Z,99.99
2022-11-01T02:50:34.917Z,99.99
2022-11-01T02:51:34.886Z,99.99
2022-11-01T02:52:35.892Z,99.99
2022-11-01T02:53:34.899Z,99.99
2022-11-01T02:54:34.875Z,99.99
2022-11-01T02:55:34.927Z,99.99
2022-11-01T02:56:34.853Z,99.99
2022-11-01T02:57:34.844Z,99.99
2022-11-01T02:58:34.850Z,99.99
2022-11-01T02:59:34.832Z,99.99
2022-11-01T03:00:34.822Z,99.99
2022-11-01T03:01:34.913Z,99.99
2022-11-01T03:02:34.812Z,99.99
2022-11-01T03:03:34.803Z,99.99
2022-11-01T03:04:34.788Z,99.99
2022-11-01T03:05:34.779Z,99.99
2022-11-01T03:06:34.773Z,99.99
2022-11-01T03:07:34.762Z,99.99
2022-11-01T03:08:34.759Z,99.99
2022-11-01T03:09:34.747Z,99.99
2022-11-01T03:10:34.735Z,99.99
2022-11-01T03:11:34.728Z,99.99
2022-11-01T03:12:34.722Z,99.99
2022-11-01T03:13:34.712Z,99.99
2022-11-01T03:14:34.704Z,99.99
2022-11-01T03:15:34.693Z,99.99
2022-11-01T03:16:34.686Z,99.99
2022-11-01T03:17:34.678Z,99.99
2022-11-01T03:18:34.683Z,99.99
2022-11-01T03:19:34.667Z,99.99
2022-11-01T03:20:34.668Z,99.99
2022-11-01T03:21:34.649Z,99.99
2022-11-01T03:22:34.640Z,99.99
2022-11-01T03:23:34.633Z,99.99
2022-11-01T03:24:34.634Z,99.99
2022-11-01T03:25:34.618Z,99.99
2022-11-01T03:26:34.620Z,99.99
2022-11-01T03:27:34.599Z,99.99
2022-11-01T03:29:40.865Z,99.99
2022-11-01T03:30:40.862Z,99.99
2022-11-01T03:31:40.854Z,99.99
2022-11-01T03:32:40.842Z,99.99
2022-11-01T03:33:40.853Z,99.99
2022-11-01T03:34:41.923Z,99.99
2022-11-01T03:35:41.921Z,99.99
2022-11-01T03:36:42.728Z,99.99
2022-11-01T03:37:41.916Z,99.99
2022-11-01T03:38:41.900Z,99.99
2022-11-01T03:39:41.879Z,99.99
2022-11-01T03:40:41.870Z,99.99
2022-11-01T03:41:41.870Z,99.99
2022-11-01T03:42:41.860Z,99.99
2022-11-01T03:43:41.846Z,99.99
2022-11-01T03:44:41.842Z,99.99
2022-11-01T03:45:41.839Z,99.66
2022-11-01T03:46:41.835Z,99.99
2022-11-01T03:47:41.812Z,99.66
2022-11-01T03:48:42.306Z,99.87
2022-11-01T03:49:42.805Z,99.99
2022-11-01T03:50:41.805Z,99.82
2022-11-01T03:51:41.782Z,99.99
2022-11-01T03:52:41.775Z,99.99
2022-11-01T03:53:41.767Z,99.99
2022-11-01T03:54:41.780Z,99.99
2022-11-01T03:55:41.775Z,99.99
2022-11-01T03:56:41.802Z,99.99
2022-11-01T03:57:41.735Z,99.99
2022-11-01T03:58:41.973Z,99.99
2022-11-01T03:59:41.735Z,99.99
2022-11-01T04:00:41.746Z,99.99
2022-11-01T04:01:41.888Z,99.99
2022-11-01T04:02:41.708Z,99.99
2022-11-01T04:03:41.687Z,99.99
2022-11-01T04:04:41.714Z,99.99
2022-11-01T04:05:41.674Z,99.99
2022-11-01T04:06:41.662Z,99.99
2022-11-01T04:07:41.662Z,99.99
2022-11-01T04:08:41.653Z,99.99
2022-11-01T04:09:41.635Z,99.99
2022-11-01T04:10:41.626Z,99.99
2022-11-01T04:11:41.616Z,99.99
2022-11-01T04:12:41.618Z,99.99
2022-11-01T04:13:41.609Z,99.99
2022-11-01T04:14:41.602Z,99.99
2022-11-01T04:15:42.239Z,99.99
2022-11-01T04:16:41.579Z,99.99
2022-11-01T04:17:41.573Z,99.99
2022-11-01T04:18:41.767Z,99.99
2022-11-01T04:19:41.549Z,99.99
2022-11-01T04:20:41.546Z,99.99
2022-11-01T04:21:41.543Z,99.99
2022-11-01T04:22:41.543Z,99.99
2022-11-01T04:23:41.515Z,99.99
2022-11-01T04:24:41.506Z,99.99
2022-11-01T04:25:41.500Z,99.99
2022-11-01T04:26:41.505Z,99.99
2022-11-01T04:27:41.488Z,99.99
2022-11-01T04:28:41.476Z,99.99
2022-11-01T04:29:41.472Z,99.99
2022-11-01T04:30:41.469Z,99.99
2022-11-01T04:31:41.459Z,99.99
2022-11-01T04:32:41.447Z,99.99
2022-11-01T04:33:41.437Z,99.99
2022-11-01T04:34:41.428Z,99.99
2022-11-01T04:35:41.427Z,99.99
2022-11-01T04:36:41.416Z,99.99
2022-11-01T04:37:41.412Z,99.99
2022-11-01T04:38:41.388Z,99.99
2022-11-01T04:39:42.390Z,99.99
2022-11-01T04:40:42.244Z,99.99
2022-11-01T04:41:41.387Z,99.99
2022-11-01T04:42:41.365Z,99.99
2022-11-01T04:43:41.363Z,99.99
2022-11-01T04:44:41.354Z,99.99
2022-11-01T04:45:41.351Z,99.99
2022-11-01T04:46:41.342Z,99.99
2022-11-01T04:47:41.328Z,99.99
2022-11-01T04:48:41.333Z,99.99
2022-11-01T04:49:41.331Z,99.99
2022-11-01T04:50:42.295Z,99.99
2022-11-01T04:51:42.309Z,99.99
2022-11-01T04:52:41.286Z,99.99
2022-11-01T04:53:41.288Z,99.99
2022-11-01T04:54:41.271Z,99.99
2022-11-01T04:55:41.263Z,99.99
2022-11-01T04:56:41.266Z,99.99
2022-11-01T04:57:41.248Z,99.99
2022-11-01T04:58:44.976Z,99.99
2022-11-01T04:59:43.233Z,99.99
2022-11-01T05:00:41.259Z,99.99
2022-11-01T05:01:41.394Z,99.99
2022-11-01T05:02:41.214Z,99.99
2022-11-01T05:03:41.198Z,99.99
2022-11-01T05:04:41.189Z,99.99
2022-11-01T05:05:41.190Z,99.99
2022-11-01T05:06:41.178Z,99.99
2022-11-01T05:07:41.186Z,99.99
2022-11-01T05:08:41.174Z,99.99
2022-11-01T05:09:41.185Z,99.99
2022-11-01T05:10:41.148Z,99.99
2022-11-01T05:11:41.137Z,99.99
2022-11-01T05:12:41.165Z,99.99
2022-11-01T05:13:41.120Z,99.99
2022-11-01T05:14:41.110Z,99.99
2022-11-01T05:15:59.234Z,99.99
2022-11-01T05:16:43.092Z,99.99
2022-11-01T05:17:41.133Z,99.99
2022-11-01T05:18:41.076Z,99.99
2022-11-01T05:19:41.074Z,99.99
2022-11-01T05:20:41.060Z,99.99
2022-11-01T05:21:41.052Z,99.99
2022-11-01T05:22:41.044Z,99.99
2022-11-01T05:23:41.045Z,99.99
2022-11-01T05:25:41.022Z,99.99
2022-11-01T05:26:41.012Z,99.99
2022-11-01T05:27:41.003Z,99.99
2022-11-01T05:28:40.991Z,99.99
2022-11-01T05:29:40.982Z,99.99
2022-11-01T05:30:40.973Z,99.99
2022-11-01T05:31:40.970Z,99.99
2022-11-01T05:32:40.977Z,99.99
2022-11-01T05:33:40.995Z,99.99
2022-11-01T05:34:40.947Z,99.89
2022-11-01T05:35:40.942Z,99.89
2022-11-01T05:36:40.936Z,99.68
2022-11-01T05:37:41.763Z,99.99
2022-11-01T05:38:40.912Z,99.99
2022-11-01T05:39:40.900Z,99.99
2022-11-01T05:40:42.121Z,99.99
2022-11-01T05:41:40.898Z,99.89
2022-11-01T05:42:41.764Z,99.99
2022-11-01T05:43:40.877Z,99.99
2022-11-01T05:44:40.871Z,99.99
2022-11-01T05:45:42.756Z,99.99
2022-11-01T05:46:42.837Z,99.99
2022-11-01T05:47:40.848Z,99.99
2022-11-01T05:48:40.836Z,99.99
2022-11-01T05:49:40.829Z,99.99
2022-11-01T05:50:40.832Z,99.99
2022-11-01T05:51:40.809Z,99.99
2022-11-01T05:52:40.809Z,99.99
2022-11-01T05:53:40.788Z,99.99
2022-11-01T05:54:40.777Z,99.99
2022-11-01T05:55:40.851Z,99.99
2022-11-01T05:56:43.261Z,99.99
2022-11-01T05:57:40.814Z,99.99
2022-11-01T05:58:40.752Z,99.99
2022-11-01T05:59:40.741Z,99.99
2022-11-01T06:00:40.739Z,99.99
2022-11-01T06:01:40.767Z,99.99
2022-11-01T06:02:40.805Z,99.99
2022-11-01T06:03:40.721Z,99.99
2022-11-01T06:04:40.714Z,99.99
2022-11-01T06:05:40.698Z,99.99
2022-11-01T06:06:40.699Z,99.99
2022-11-01T06:07:40.686Z,99.99
2022-11-01T06:08:40.670Z,99.99
2022-11-01T06:09:40.672Z,99.99
2022-11-01T06:10:40.660Z,99.99
2022-11-01T06:11:42.049Z,99.99
2022-11-01T06:12:41.641Z,99.99
2022-11-01T06:13:40.774Z,99.99
2022-11-01T06:14:40.840Z,99.99
2022-11-01T06:15:41.606Z,99.99
2022-11-01T06:16:41.342Z,99.99
2022-11-01T06:17:40.596Z,99.99
2022-11-01T06:18:40.590Z,99.99
2022-11-01T06:19:40.581Z,99.99
2022-11-01T06:20:40.577Z,99.99
2022-11-01T06:21:41.558Z,99.99
2022-11-01T06:22:40.553Z,99.99
2022-11-01T06:23:40.562Z,99.99
2022-11-01T06:24:40.546Z,99.99
2022-11-01T06:25:40.534Z,99.99
2022-11-01T06:26:40.530Z,99.99
2022-11-01T06:27:40.528Z,99.99
2022-11-01T06:28:40.499Z,99.95
2022-11-01T06:29:40.510Z,99.99
2022-11-01T06:30:40.511Z,99.99
2022-11-01T06:31:40.480Z,99.99
2022-11-01T06:32:40.465Z,99.99
2022-11-01T06:33:40.472Z,99.65
2022-11-01T06:34:42.489Z,99.60
2022-11-01T06:35:40.455Z,99.75
2022-11-01T06:36:40.452Z,99.60
2022-11-01T06:37:40.429Z,99.91
2022-11-01T06:38:40.423Z,99.70
2022-11-01T06:39:40.415Z,99.99
2022-11-01T06:40:40.410Z,99.99
2022-11-01T06:41:40.397Z,99.29
2022-11-01T06:42:45.407Z,99.70
2022-11-01T06:43:42.379Z,99.70
2022-11-01T06:44:40.380Z,99.99
2022-11-01T06:45:40.368Z,99.99
2022-11-01T06:46:40.353Z,99.99
2022-11-01T06:47:40.351Z,99.99
2022-11-01T06:48:40.336Z,99.91
2022-11-01T06:49:40.330Z,99.99
2022-11-01T06:50:40.340Z,99.99
2022-11-01T06:51:40.311Z,99.99
2022-11-01T06:52:40.311Z,99.99
2022-11-01T06:53:40.311Z,99.99
2022-11-01T06:54:40.290Z,99.99
2022-11-01T06:55:41.273Z,99.99
2022-11-01T06:56:40.280Z,99.99
2022-11-01T06:57:40.276Z,99.99
2022-11-01T06:58:40.270Z,99.99
2022-11-01T06:59:40.250Z,99.99
2022-11-01T07:00:40.349Z,99.99
2022-11-01T07:01:40.402Z,99.99
2022-11-01T07:02:40.266Z,99.99
2022-11-01T07:03:40.221Z,99.99
2022-11-01T07:04:40.208Z,99.99
2022-11-01T07:05:40.208Z,99.99
2022-11-01T07:06:40.192Z,99.99
2022-11-01T07:08:27.565Z,99.99
2022-11-01T07:09:28.423Z,99.99
2022-11-01T07:10:27.550Z,99.99
2022-11-01T07:11:31.523Z,99.99
2022-11-01T07:12:27.534Z,99.99
2022-11-01T07:13:27.953Z,99.99
2022-11-01T07:14:28.428Z,99.99
2022-11-01T07:15:27.512Z,99.87
2022-11-01T07:16:27.510Z,99.97
2022-11-01T07:17:28.433Z,99.87
2022-11-01T07:18:30.441Z,99.99
2022-11-01T07:19:30.540Z,99.99
2022-11-01T07:20:28.565Z,99.99
2022-11-01T07:21:28.564Z,99.99
2022-11-01T07:22:28.546Z,99.99
2022-11-01T07:23:28.546Z,99.72
2022-11-01T07:24:28.543Z,99.99
2022-11-01T07:25:28.548Z,99.52
2022-11-01T07:27:00.431Z,99.99
2022-11-01T07:27:28.505Z,99.99
2022-11-01T07:28:29.460Z,99.99
2022-11-01T07:29:28.485Z,99.99
2022-11-01T07:30:28.497Z,99.99
2022-11-01T07:31:28.504Z,99.37
2022-11-01T07:32:28.459Z,99.47
2022-11-01T07:33:28.457Z,99.37
2022-11-01T07:34:28.440Z,99.16
2022-11-01T07:35:28.433Z,99.22
2022-11-01T07:36:28.427Z,99.47
2022-11-01T07:37:28.478Z,99.47
2022-11-01T07:38:28.408Z,99.52
2022-11-01T07:39:28.397Z,99.22
2022-11-01T07:40:28.614Z,98.41
2022-11-01T07:41:28.384Z,98.91
2022-11-01T07:42:28.385Z,98.50
2022-11-01T07:43:28.386Z,98.71
2022-11-01T07:44:28.396Z,98.66
2022-11-01T07:45:28.356Z,98.36
2022-11-01T07:46:28.349Z,98.26
2022-11-01T07:47:28.344Z,98.05
2022-11-01T07:48:28.346Z,98.05
2022-11-01T07:49:28.325Z,98.16
2022-11-01T07:50:28.388Z,97.65
2022-11-01T07:51:28.322Z,98.21
2022-11-01T07:52:28.299Z,97.71
2022-11-01T07:53:28.296Z,97.80
2022-11-01T07:54:28.282Z,97.45
2022-11-01T07:55:28.293Z,97.71
2022-11-01T07:56:28.266Z,97.66
2022-11-01T07:57:28.304Z,97.76
2022-11-01T07:58:28.253Z,97.05
2022-11-01T07:59:28.241Z,97.11
2022-11-01T08:00:28.418Z,97.20
2022-11-01T08:01:28.343Z,96.50
2022-11-01T08:02:28.248Z,96.30
2022-11-01T08:03:29.045Z,96.30
2022-11-01T08:04:28.210Z,96.39
2022-11-01T08:05:29.046Z,96.04
2022-11-01T08:06:28.192Z,96.19
2022-11-01T08:07:28.189Z,96.19
2022-11-01T08:08:28.202Z,96.19
2022-11-01T08:09:28.170Z,96.19
2022-11-01T08:10:28.170Z,96.15
2022-11-01T08:11:28.159Z,95.84
2022-11-01T08:12:28.161Z,95.03
2022-11-01T08:13:28.149Z,95.54
2022-11-01T08:14:28.126Z,95.29
2022-11-01T08:15:28.124Z,94.89
2022-11-01T08:16:28.111Z,94.98
2022-11-01T08:17:28.107Z,94.89
2022-11-01T08:18:28.103Z,94.89
2022-11-01T08:19:28.117Z,94.89
2022-11-01T08:20:28.075Z,94.94
2022-11-01T08:21:28.074Z,95.14
2022-11-01T08:22:28.061Z,94.98
2022-11-01T08:23:28.092Z,94.94
2022-11-01T08:24:28.044Z,94.13
2022-11-01T08:25:28.044Z,93.78
2022-11-01T08:26:29.986Z,93.38
2022-11-01T08:27:30.358Z,93.07
2022-11-01T08:28:30.035Z,93.13
2022-11-01T08:29:28.010Z,93.13
2022-11-01T08:30:28.009Z,92.18
2022-11-01T08:31:27.993Z,92.02
2022-11-01T08:32:27.978Z,91.57
2022-11-01T08:33:27.997Z,91.61
2022-11-01T08:34:27.983Z,91.57
2022-11-01T08:35:27.957Z,91.93
2022-11-01T08:36:27.980Z,91.42
2022-11-01T08:37:27.946Z,90.62
2022-11-01T08:38:27.939Z,91.02
2022-11-01T08:39:28.480Z,90.41
2022-11-01T08:40:27.911Z,90.98
2022-11-01T08:41:27.918Z,90.82
2022-11-01T08:42:27.903Z,90.72
2022-11-01T08:43:27.903Z,90.72
2022-11-01T08:44:27.883Z,90.62
2022-11-01T08:45:27.882Z,90.88
2022-11-01T08:46:27.865Z,90.98
2022-11-01T08:47:27.858Z,90.27
2022-11-01T08:48:27.858Z,90.82
2022-11-01T08:49:27.843Z,90.78
2022-11-01T08:50:27.833Z,90.82
2022-11-01T08:51:27.828Z,90.78
2022-11-01T08:52:27.837Z,90.92
2022-11-01T08:53:28.082Z,90.72
2022-11-01T08:54:27.802Z,90.92
2022-11-01T08:55:27.829Z,91.32
2022-11-01T08:56:29.601Z,92.13
2022-11-01T08:57:27.780Z,91.83
2022-11-01T08:58:27.783Z,91.32
2022-11-01T08:59:27.800Z,91.42
2022-11-01T09:00:31.058Z,91.47
2022-11-01T09:01:28.886Z,91.73
2022-11-01T09:02:27.887Z,91.32
2022-11-01T09:03:27.750Z,92.03
2022-11-01T09:04:27.717Z,91.53
2022-11-01T09:05:27.729Z,91.28
2022-11-01T09:06:31.071Z,91.69
2022-11-01T09:07:28.691Z,90.83
2022-11-01T09:08:27.704Z,90.83
2022-11-01T09:09:27.679Z,90.53
2022-11-01T09:10:27.721Z,90.73
2022-11-01T09:11:27.696Z,90.28
2022-11-01T09:12:28.545Z,89.88
2022-11-01T09:13:27.642Z,89.78
2022-11-01T09:14:27.688Z,89.48
2022-11-01T09:15:27.632Z,89.43
2022-11-01T09:16:27.625Z,89.43
2022-11-01T09:17:27.716Z,89.03
2022-11-01T09:18:28.500Z,88.43
2022-11-01T09:19:27.623Z,88.93
2022-11-01T09:20:27.590Z,89.58
2022-11-01T09:21:31.407Z,89.43
2022-11-01T09:22:28.583Z,89.23
2022-11-01T09:23:27.566Z,88.93
2022-11-01T09:24:27.645Z,88.83
2022-11-01T09:25:28.110Z,88.93
2022-11-01T09:26:27.547Z,88.83
2022-11-01T09:27:27.542Z,88.83
2022-11-01T09:28:30.138Z,89.23
2022-11-01T09:29:29.604Z,89.13
2022-11-01T09:30:27.516Z,88.79
2022-11-01T09:31:27.501Z,88.28
2022-11-01T09:32:27.518Z,87.27
2022-11-01T09:33:27.492Z,87.38
2022-11-01T09:34:27.489Z,87.38
2022-11-01T09:35:28.003Z,87.98
2022-11-01T09:36:27.475Z,87.27
2022-11-01T09:38:00.051Z,86.97
2022-11-01T09:38:27.451Z,87.48
2022-11-01T09:39:27.440Z,86.53
2022-11-01T09:40:27.440Z,86.63
2022-11-01T09:41:27.427Z,86.29
2022-11-01T09:42:27.430Z,85.24
2022-11-01T09:43:27.455Z,84.74
2022-11-01T09:44:27.399Z,84.53
2022-11-01T09:45:27.392Z,83.79
2022-11-01T09:46:28.037Z,82.98
2022-11-01T09:47:27.383Z,83.14
2022-11-01T09:48:27.381Z,83.25
2022-11-01T09:49:28.031Z,82.14
2022-11-01T09:50:27.355Z,82.94
2022-11-01T09:51:27.362Z,81.99
2022-11-01T09:52:27.351Z,83.04
2022-11-01T09:53:27.537Z,83.39
2022-11-01T09:54:27.331Z,82.94
2022-11-01T09:55:27.350Z,82.94
2022-11-01T09:56:30.369Z,82.94
2022-11-01T09:57:28.310Z,82.98
2022-11-01T09:58:27.302Z,81.93
2022-11-01T09:59:28.116Z,82.74
2022-11-01T10:00:27.274Z,81.79
2022-11-01T10:01:27.356Z,81.53
2022-11-01T10:02:27.259Z,80.89
2022-11-01T10:03:27.262Z,81.33
2022-11-01T10:05:34.119Z,81.77
2022-11-01T10:06:34.118Z,82.24
2022-11-01T10:07:35.250Z,81.93
2022-11-01T10:08:37.053Z,81.13
2022-11-01T10:09:35.187Z,80.63
2022-11-01T10:10:36.936Z,80.32
2022-11-01T10:11:35.174Z,80.43
2022-11-01T10:12:35.177Z,81.07
2022-11-01T10:13:35.163Z,81.27
2022-11-01T10:14:35.153Z,81.27
2022-11-01T10:15:35.140Z,80.77
2022-11-01T10:16:35.994Z,80.43
2022-11-01T10:17:38.592Z,80.36
2022-11-01T10:18:35.117Z,80.36
2022-11-01T10:19:35.984Z,79.66
2022-11-01T10:20:38.985Z,79.80
2022-11-01T10:21:36.113Z,79.49
2022-11-01T10:22:35.093Z,79.60
2022-11-01T10:23:35.096Z,80.00
2022-11-01T10:24:35.071Z,78.99
2022-11-01T10:25:35.064Z,78.49
2022-11-01T10:26:35.085Z,78.49
2022-11-01T10:27:37.350Z,78.55
2022-11-01T10:28:35.991Z,78.05
2022-11-01T10:29:35.089Z,78.39
2022-11-01T10:30:35.026Z,78.39
2022-11-01T10:31:35.018Z,78.69
2022-11-01T10:32:35.014Z,77.78
2022-11-01T10:33:35.004Z,78.39
2022-11-01T10:34:36.349Z,78.59
2022-11-01T10:35:35.978Z,78.39
2022-11-01T10:36:35.071Z,78.49
2022-11-01T10:37:34.974Z,78.59
2022-11-01T10:39:10.327Z,77.78
2022-11-01T10:39:53.918Z,76.87
2022-11-01T10:40:36.959Z,77.78
2022-11-01T10:41:36.012Z,77.78
2022-11-01T10:42:35.516Z,78.08
2022-11-01T10:43:34.919Z,78.28
2022-11-01T10:44:34.938Z,78.39
2022-11-01T10:45:34.904Z,77.64
2022-11-01T10:46:34.882Z,77.44
2022-11-01T10:47:34.887Z,76.84
2022-11-01T10:50:09.181Z,77.50
2022-11-01T10:50:42.708Z,77.17
2022-11-01T10:51:42.801Z,76.97
2022-11-01T10:52:42.790Z,75.76
2022-11-01T10:53:42.772Z,75.82
2022-11-01T10:55:49.813Z,75.12
2022-11-01T10:56:49.798Z,75.12
2022-11-01T10:57:49.784Z,75.22
2022-11-01T10:58:49.783Z,74.15
2022-11-01T10:59:49.776Z,74.82
2022-11-01T11:00:50.595Z,74.41
2022-11-01T11:01:49.931Z,74.11
2022-11-01T11:02:49.747Z,74.65
2022-11-01T11:03:50.490Z,74.45
2022-11-01T11:04:50.842Z,74.15
2022-11-01T11:05:52.509Z,74.55
2022-11-01T11:06:50.832Z,73.95
2022-11-01T11:07:51.574Z,75.05
2022-11-01T11:08:50.811Z,75.15
2022-11-01T11:09:51.839Z,74.15
2022-11-01T11:10:55.758Z,74.49
2022-11-01T11:11:59.525Z,74.18
2022-11-01T11:12:54.711Z,74.69
2022-11-01T11:13:55.618Z,74.65
2022-11-01T11:15:07.644Z,74.85
2022-11-01T11:16:00.650Z,74.05
2022-11-01T11:16:54.566Z,73.51
2022-11-01T11:18:18.039Z,73.91
2022-11-01T11:18:50.712Z,72.81
2022-11-01T11:19:50.721Z,73.44
2022-11-01T11:20:50.707Z,74.15
2022-11-01T11:21:52.633Z,73.85
2022-11-01T11:22:50.680Z,73.98
2022-11-01T11:23:54.641Z,74.29
2022-11-01T11:24:50.665Z,74.29
2022-11-01T11:25:50.662Z,74.08
2022-11-01T11:26:54.210Z,74.49
2022-11-01T11:27:50.646Z,74.18
2022-11-01T11:28:50.654Z,74.18
2022-11-01T11:29:50.659Z,74.29
2022-11-01T11:30:50.624Z,74.93
2022-11-01T11:31:50.618Z,74.29
2022-11-01T11:32:50.604Z,74.32
2022-11-01T11:33:50.606Z,73.92
2022-11-01T11:34:50.586Z,74.73
2022-11-01T11:35:50.579Z,74.55
2022-11-01T11:36:50.586Z,74.62
2022-11-01T11:37:50.579Z,74.66
2022-11-01T11:38:50.550Z,74.55
2022-11-01T11:39:52.106Z,74.15
2022-11-01T11:40:50.535Z,74.15
2022-11-01T11:41:50.540Z,74.46
2022-11-01T11:42:53.044Z,74.55
2022-11-01T11:43:50.535Z,74.35
2022-11-01T11:44:53.718Z,74.26
2022-11-01T11:45:52.500Z,74.29
2022-11-01T11:46:50.508Z,74.79
2022-11-01T11:47:50.480Z,75.26
2022-11-01T11:48:50.486Z,74.86
2022-11-01T11:49:50.467Z,74.26
2022-11-01T11:50:50.462Z,73.95
2022-11-01T11:51:51.052Z,74.15
2022-11-01T11:52:50.439Z,74.35
2022-11-01T11:53:50.439Z,74.66
2022-11-01T11:54:50.419Z,74.96
2022-11-01T11:55:50.412Z,75.06
2022-11-01T11:56:50.645Z,74.05
2022-11-01T11:57:52.120Z,74.66
2022-11-01T11:58:50.383Z,74.46
2022-11-01T11:59:52.122Z,74.05
2022-11-01T12:00:50.376Z,74.05
2022-11-01T12:01:50.497Z,73.95
2022-11-01T12:02:50.427Z,74.35
2022-11-01T12:03:50.347Z,74.46
2022-11-01T12:04:50.361Z,74.66
2022-11-01T12:05:50.333Z,74.15
2022-11-01T12:06:50.321Z,74.35
2022-11-01T12:07:50.310Z,73.95
2022-11-01T12:08:50.316Z,74.05
2022-11-01T12:09:50.307Z,74.35
2022-11-01T12:10:50.299Z,74.49
2022-11-01T12:11:50.291Z,75.10
2022-11-01T12:12:50.279Z,74.69
2022-11-01T12:13:50.280Z,74.79
2022-11-01T12:14:50.261Z,74.19
2022-11-01T12:15:50.257Z,74.29
2022-11-01T12:16:50.256Z,74.29
2022-11-01T12:17:50.248Z,74.29
2022-11-01T12:18:50.236Z,74.99
2022-11-01T12:19:57.133Z,75.10
2022-11-01T12:20:54.170Z,75.40
2022-11-01T12:21:53.636Z,74.79
2022-11-01T12:22:50.227Z,74.08
2022-11-01T12:23:50.202Z,74.26
2022-11-01T12:24:50.184Z,74.39
2022-11-01T12:25:50.188Z,74.05
2022-11-01T12:26:50.176Z,74.15
2022-11-01T12:27:50.172Z,73.75
2022-11-01T12:28:50.150Z,74.05
2022-11-01T12:29:50.140Z,73.75
2022-11-01T12:30:50.151Z,73.85
2022-11-01T12:31:51.603Z,73.14
2022-11-01T12:32:51.092Z,73.14
2022-11-01T12:33:52.555Z,71.91
2022-11-01T12:34:50.119Z,71.10
2022-11-01T12:35:50.104Z,71.44
2022-11-01T12:36:50.086Z,71.30
2022-11-01T12:37:50.077Z,70.93
2022-11-01T12:38:50.073Z,70.90
2022-11-01T12:39:50.092Z,70.93
2022-11-01T12:40:50.062Z,71.03
2022-11-01T12:41:51.654Z,70.93
2022-11-01T12:42:51.046Z,70.93
2022-11-01T12:43:50.038Z,70.93
2022-11-01T12:44:50.026Z,70.93
2022-11-01T12:45:50.016Z,71.44
2022-11-01T12:46:50.013Z,71.03
2022-11-01T12:47:52.563Z,70.59
2022-11-01T12:48:49.989Z,71.33
2022-11-01T12:49:49.987Z,70.83
2022-11-01T12:50:51.561Z,70.39
2022-11-01T12:51:49.976Z,69.99
2022-11-01T12:52:49.968Z,69.29
2022-11-01T12:53:49.949Z,69.89
2022-11-01T12:54:49.941Z,69.89
2022-11-01T12:55:49.943Z,68.48
2022-11-01T12:56:49.952Z,68.18
2022-11-01T12:57:49.924Z,68.18
2022-11-01T12:58:50.666Z,69.29
2022-11-01T12:59:49.902Z,68.55