createdAt,value
2022-08-02T00:01:26.167Z,2.60
2022-08-02T00:03:30.071Z,2.33
2022-08-02T00:05:35.977Z,4.53
2022-08-02T00:07:41.349Z,2.30
2022-08-02T00:09:45.246Z,1.73
2022-08-02T00:11:48.845Z,3.78
2022-08-02T00:13:52.542Z,5.80
2022-08-02T00:15:56.005Z,3.80
2022-08-02T00:17:59.867Z,2.38
2022-08-02T00:20:03.655Z,3.67
2022-08-02T00:22:09.216Z,6.60
2022-08-02T00:24:29.943Z,2.70
2022-08-02T00:26:34.484Z,4.95
2022-08-02T00:28:38.481Z,2.78
2022-08-02T00:30:41.969Z,7.32
2022-08-02T00:32:46.138Z,5.68
2022-08-02T00:34:49.727Z,1.73
2022-08-02T00:36:53.385Z,4.32
2022-08-02T00:38:58.641Z,7.93
2022-08-02T00:41:02.241Z,3.75
2022-08-02T00:43:08.287Z,1.23
2022-08-02T00:45:12.262Z,2.75
2022-08-02T00:47:19.529Z,7.32
2022-08-02T00:49:23.901Z,2.20
2022-08-02T00:51:28.224Z,2.95
2022-08-02T00:53:31.894Z,4.72
2022-08-02T00:55:37.578Z,1.25
2022-08-02T00:57:41.075Z,2.35
2022-08-02T00:59:44.762Z,2.70
2022-08-02T01:01:56.279Z,3.65
2022-08-02T01:04:01.294Z,6.90
2022-08-02T01:06:12.195Z,5.00
2022-08-02T01:08:15.945Z,4.97
2022-08-02T01:10:20.309Z,3.35
2022-08-02T01:12:25.794Z,2.13
2022-08-02T01:14:29.497Z,1.65
2022-08-02T01:16:37.345Z,2.92
2022-08-02T01:18:45.520Z,2.38
2022-08-02T01:21:07.286Z,3.30
2022-08-02T01:23:30.873Z,5.03
2022-08-02T01:25:58.521Z,2.90
2022-08-02T01:28:29.749Z,3.95
2022-08-02T01:30:36.257Z,3.47
2022-08-02T01:32:46.329Z,2.15
2022-08-02T01:34:56.740Z,4.35
2022-08-02T01:37:05.220Z,5.18
2022-08-02T01:39:27.565Z,2.58
2022-08-02T01:41:37.075Z,2.38
2022-08-02T01:43:45.899Z,9.07
2022-08-02T01:45:50.023Z,0.98
2022-08-02T01:47:56.068Z,2.40
2022-08-02T01:50:01.348Z,1.65
2022-08-02T01:52:26.392Z,2.92
2022-08-02T01:54:34.289Z,5.00
2022-08-02T01:56:38.018Z,2.60
2022-08-02T01:58:45.402Z,5.63
2022-08-02T02:00:51.099Z,3.50
2022-08-02T02:02:58.530Z,2.72
2022-08-02T02:05:03.439Z,2.83
2022-08-02T02:07:08.384Z,2.90
2022-08-02T02:09:13.708Z,3.88
2022-08-02T02:12:09.478Z,5.35
2022-08-02T02:13:43.465Z,5.80
2022-08-02T02:15:49.420Z,2.67
2022-08-02T02:18:12.547Z,2.55
2022-08-02T02:20:19.725Z,2.70
2022-08-02T02:22:23.149Z,3.33
2022-08-02T02:24:28.955Z,3.35
2022-08-02T02:26:33.269Z,2.30
2022-08-02T02:28:41.246Z,3.65
2022-08-02T02:30:50.565Z,3.75
2022-08-02T02:32:56.972Z,4.03
2022-08-02T02:35:02.822Z,2.95
2022-08-02T02:37:10.203Z,1.88
2022-08-02T02:39:15.717Z,4.10
2022-08-02T02:41:21.331Z,7.10
2022-08-02T02:43:26.428Z,5.28
2022-08-02T02:45:31.579Z,3.75
2022-08-02T02:47:40.779Z,2.92
2022-08-02T02:49:47.509Z,3.05
2022-08-02T02:51:51.839Z,3.92
2022-08-02T02:54:30.783Z,3.00
2022-08-02T02:56:21.744Z,2.95
2022-08-02T02:58:28.932Z,4.68
2022-08-02T03:00:50.071Z,2.42
2022-08-02T03:02:54.926Z,4.03
2022-08-02T03:05:02.823Z,5.60
2022-08-02T03:07:06.176Z,2.40
2022-08-02T03:09:11.555Z,1.83
2022-08-02T03:11:15.328Z,4.53
2022-08-02T03:13:19.961Z,1.63
2022-08-02T03:15:25.050Z,3.05
2022-08-02T03:17:39.028Z,2.30
2022-08-02T03:19:43.729Z,4.15
2022-08-02T03:21:48.155Z,5.05
2022-08-02T03:24:00.698Z,2.88
2022-08-02T03:26:04.082Z,2.08
2022-08-02T03:28:07.365Z,0.88
2022-08-02T03:30:12.902Z,6.28
2022-08-02T03:32:16.408Z,1.40
2022-08-02T03:34:20.031Z,3.35
2022-08-02T03:36:27.183Z,4.75
2022-08-02T03:38:33.779Z,2.95
2022-08-02T03:40:38.198Z,1.77
2022-08-02T03:42:42.378Z,2.15
2022-08-02T03:44:46.030Z,1.23
2022-08-02T03:46:50.088Z,1.88
2022-08-02T03:48:54.450Z,1.92
2022-08-02T03:50:58.258Z,0.63
2022-08-02T03:53:03.354Z,0.85
2022-08-02T03:55:07.378Z,1.27
2022-08-02T03:57:11.756Z,0.77
2022-08-02T03:59:16.586Z,0.95
2022-08-02T04:01:20.131Z,0.90
2022-08-02T04:03:23.862Z,2.03
2022-08-02T04:05:27.276Z,2.17
2022-08-02T04:08:33.850Z,3.40
2022-08-02T04:09:55.541Z,1.63
2022-08-02T04:11:58.910Z,1.77
2022-08-02T04:14:04.635Z,2.28
2022-08-02T04:16:13.759Z,1.23
2022-08-02T04:18:19.163Z,2.92
2022-08-02T04:20:26.410Z,0.40
2022-08-02T04:22:36.454Z,3.17
2022-08-02T04:24:44.910Z,2.08
2022-08-02T04:26:50.960Z,0.75
2022-08-02T04:28:55.715Z,2.35
2022-08-02T04:31:00.073Z,1.10
2022-08-02T04:33:03.479Z,1.08
2022-08-02T04:35:22.970Z,0.43
2022-08-02T04:37:27.667Z,2.47
2022-08-02T04:39:31.139Z,1.98
2022-08-02T04:41:44.307Z,1.45
2022-08-02T04:43:49.218Z,1.45
2022-08-02T04:45:54.376Z,4.80
2022-08-02T04:48:05.953Z,2.78
2022-08-02T04:50:10.593Z,3.47
2022-08-02T04:52:14.373Z,3.83
2022-08-02T04:54:17.781Z,0.52
2022-08-02T04:56:21.075Z,1.60
2022-08-02T04:58:39.796Z,0.70
2022-08-02T05:00:45.791Z,0.30
2022-08-02T05:02:49.399Z,2.00
2022-08-02T05:04:52.730Z,1.48
2022-08-02T05:06:56.031Z,0.25
2022-08-02T05:08:59.435Z,2.67
2022-08-02T05:11:02.706Z,1.05
2022-08-02T05:13:07.377Z,0.70
2022-08-02T05:15:13.820Z,0.70
2022-08-02T05:17:18.654Z,3.17
2022-08-02T05:19:22.041Z,2.28
2022-08-02T05:21:25.401Z,1.75
2022-08-02T05:23:28.647Z,2.92
2022-08-02T05:25:32.083Z,2.25
2022-08-02T05:27:35.390Z,2.90
2022-08-02T05:29:38.674Z,0.75
2022-08-02T05:31:42.067Z,0.30
2022-08-02T05:33:46.722Z,3.60
2022-08-02T05:35:50.019Z,0.57
2022-08-02T05:37:53.374Z,3.50
2022-08-02T05:39:56.632Z,1.75
2022-08-02T05:41:59.948Z,1.60
2022-08-02T05:44:03.407Z,1.85
2022-08-02T05:46:06.993Z,5.07
2022-08-02T05:48:10.331Z,2.63
2022-08-02T05:50:15.067Z,1.20
2022-08-02T05:52:20.313Z,0.60
2022-08-02T05:54:28.885Z,1.75
2022-08-02T05:56:36.434Z,3.92
2022-08-02T05:58:52.215Z,3.53
2022-08-02T06:00:57.702Z,0.85
2022-08-02T06:03:16.768Z,4.05
2022-08-02T06:05:22.718Z,2.85
2022-08-02T06:07:26.491Z,0.73
2022-08-02T06:09:30.476Z,1.48
2022-08-02T06:11:38.525Z,2.10
2022-08-02T06:13:42.756Z,3.83
2022-08-02T06:15:53.213Z,8.18
2022-08-02T06:17:58.537Z,4.22
2022-08-02T06:20:02.368Z,2.13
2022-08-02T06:22:35.977Z,2.72
2022-08-02T06:24:39.556Z,4.85
2022-08-02T06:26:44.396Z,0.60
2022-08-02T06:28:49.532Z,0.50
2022-08-02T06:30:52.920Z,1.38
2022-08-02T06:32:57.010Z,0.60
2022-08-02T06:35:00.334Z,2.83
2022-08-02T06:37:15.250Z,1.13
2022-08-02T06:39:23.595Z,2.95
2022-08-02T06:41:27.450Z,2.30
2022-08-02T06:43:39.755Z,0.95
2022-08-02T06:45:43.143Z,0.40
2022-08-02T06:47:46.549Z,2.53
2022-08-02T06:49:52.243Z,0.80
2022-08-02T06:51:57.900Z,0.77
2022-08-02T06:54:02.759Z,0.60
2022-08-02T06:56:07.232Z,1.42
2022-08-02T06:58:13.492Z,3.53
2022-08-02T07:00:17.054Z,3.88
2022-08-02T07:02:21.504Z,3.10
2022-08-02T07:04:25.453Z,2.65
2022-08-02T07:06:29.213Z,2.58
2022-08-02T07:08:33.117Z,0.55
2022-08-02T07:10:37.861Z,2.05
2022-08-02T07:12:41.404Z,0.47
2022-08-02T07:14:44.664Z,1.58
2022-08-02T07:16:48.071Z,0.65
2022-08-02T07:18:51.492Z,0.75
2022-08-02T07:20:55.618Z,1.05
2022-08-02T07:22:59.052Z,0.22
2022-08-02T07:25:02.671Z,2.47
2022-08-02T07:27:11.763Z,0.30
2022-08-02T07:29:15.763Z,0.57
2022-08-02T07:31:19.299Z,0.20
2022-08-02T07:33:38.446Z,1.25
2022-08-02T07:35:43.310Z,0.57
2022-08-02T07:37:55.660Z,2.25
2022-08-02T07:40:01.653Z,0.60
2022-08-02T07:42:08.249Z,0.50
2022-08-02T07:44:11.554Z,1.90
2022-08-02T07:46:14.969Z,1.75
2022-08-02T07:48:18.369Z,1.15
2022-08-02T07:50:22.864Z,1.67
2022-08-02T07:52:26.386Z,1.10
2022-08-02T07:54:29.977Z,1.95
2022-08-02T07:56:33.321Z,4.50
2022-08-02T07:58:38.737Z,2.28
2022-08-02T08:00:44.091Z,3.42
2022-08-02T08:02:48.285Z,2.70
2022-08-02T08:04:51.600Z,2.15
2022-08-02T08:06:55.425Z,1.40
2022-08-02T08:08:59.030Z,1.52
2022-08-02T08:11:02.249Z,0.82
2022-08-02T08:13:05.851Z,2.70
2022-08-02T08:15:11.729Z,2.30
2022-08-02T08:17:15.129Z,1.98
2022-08-02T08:19:18.397Z,0.60
2022-08-02T08:21:21.745Z,1.02
2022-08-02T08:23:24.996Z,1.77
2022-08-02T08:25:28.761Z,4.18
2022-08-02T08:27:33.052Z,5.30
2022-08-02T08:29:36.450Z,0.77
2022-08-02T08:31:41.218Z,2.13
2022-08-02T08:33:44.619Z,2.00
2022-08-02T08:35:47.958Z,2.75
2022-08-02T08:37:51.300Z,0.50
2022-08-02T08:39:57.850Z,3.45
2022-08-02T08:42:02.723Z,2.97
2022-08-02T08:44:06.390Z,1.95
2022-08-02T08:46:12.129Z,1.50
2022-08-02T08:48:21.800Z,2.80
2022-08-02T08:50:39.779Z,1.35
2022-08-02T08:52:44.587Z,2.28
2022-08-02T08:54:49.751Z,0.52
2022-08-02T08:56:55.912Z,1.05
2022-08-02T08:58:59.423Z,1.35
2022-08-02T09:01:03.039Z,1.25
2022-08-02T09:03:08.633Z,2.05
2022-08-02T09:05:16.033Z,1.75
2022-08-02T09:07:19.373Z,1.10
2022-08-02T09:09:22.893Z,1.38
2022-08-02T09:11:27.007Z,1.80
2022-08-02T09:13:44.980Z,2.47
2022-08-02T09:15:56.518Z,1.05
2022-08-02T09:17:59.754Z,2.15
2022-08-02T09:20:10.613Z,2.28
2022-08-02T09:22:16.356Z,6.07
2022-08-02T09:24:21.214Z,2.13
2022-08-02T09:26:25.929Z,2.80
2022-08-02T09:28:30.176Z,4.63
2022-08-02T09:30:33.876Z,2.10
2022-08-02T09:32:46.672Z,2.90
2022-08-02T09:34:52.075Z,2.58
2022-08-02T09:36:55.433Z,1.17
2022-08-02T09:39:02.697Z,3.72
2022-08-02T09:41:07.376Z,0.55
2022-08-02T09:43:11.080Z,2.22
2022-08-02T09:45:14.408Z,3.80
2022-08-02T09:47:18.258Z,16.23
2022-08-02T09:49:21.997Z,6.40
2022-08-02T09:51:28.414Z,4.95
2022-08-02T09:53:32.484Z,2.17
2022-08-02T09:55:37.350Z,1.08
2022-08-02T09:57:40.772Z,1.25
2022-08-02T09:59:54.689Z,0.90
2022-08-02T10:02:17.127Z,1.38
2022-08-02T10:06:26.374Z,5.70
2022-08-02T10:08:33.289Z,7.13
2022-08-02T10:10:38.485Z,3.63
2022-08-02T10:12:41.928Z,4.18
2022-08-02T10:14:46.887Z,1.30
2022-08-02T10:16:50.280Z,1.75
2022-08-02T10:18:55.590Z,1.63
2022-08-02T10:21:02.996Z,1.45
2022-08-02T10:23:07.675Z,1.13
2022-08-02T10:25:11.569Z,5.30
2022-08-02T10:27:20.498Z,3.70
2022-08-02T10:29:44.792Z,2.47
2022-08-02T10:31:58.603Z,2.75
2022-08-02T10:34:04.543Z,3.78
2022-08-02T10:36:09.850Z,9.45
2022-08-02T10:38:14.136Z,4.15
2022-08-02T10:40:24.391Z,1.40
2022-08-02T10:42:48.753Z,2.05
2022-08-02T10:45:10.697Z,7.20
2022-08-02T10:47:26.164Z,3.05
2022-08-02T10:49:39.640Z,4.47
2022-08-02T10:52:17.355Z,2.58
2022-08-02T10:54:22.137Z,5.18
2022-08-02T10:56:47.428Z,2.15
2022-08-02T10:59:24.978Z,1.67
2022-08-02T11:01:38.600Z,1.42
2022-08-02T11:03:46.719Z,1.88
2022-08-02T11:06:03.187Z,4.90
2022-08-02T11:08:20.805Z,2.80
2022-08-02T11:10:41.466Z,3.55
2022-08-02T11:13:01.793Z,2.83
2022-08-02T11:15:08.179Z,3.38
2022-08-02T11:17:16.562Z,3.20
2022-08-02T11:19:20.387Z,3.88
2022-08-02T11:21:25.034Z,2.25
2022-08-02T11:23:44.951Z,1.50
2022-08-02T11:26:11.188Z,1.63
2022-08-02T11:28:14.537Z,4.68
2022-08-02T11:30:20.131Z,4.60
2022-08-02T11:32:31.509Z,1.65
2022-08-02T11:34:38.026Z,2.67
2022-08-02T11:36:51.655Z,3.15
2022-08-02T11:39:10.575Z,9.82
2022-08-02T11:41:46.156Z,2.92
2022-08-02T11:43:45.118Z,3.70
2022-08-02T11:45:52.655Z,2.92
2022-08-02T11:47:56.475Z,1.67
2022-08-02T11:50:06.916Z,1.42
2022-08-02T11:52:11.794Z,2.70
2022-08-02T11:54:24.962Z,5.35
2022-08-02T11:56:31.225Z,4.25
2022-08-02T11:58:34.927Z,7.63
2022-08-02T12:00:38.806Z,1.95
2022-08-02T12:02:48.693Z,1.70
2022-08-02T12:04:58.472Z,3.45
2022-08-02T12:07:03.900Z,1.60
2022-08-02T12:09:18.198Z,2.13
2022-08-02T12:11:22.848Z,3.17
2022-08-02T12:13:26.450Z,3.50
2022-08-02T12:15:38.419Z,1.88
2022-08-02T12:18:05.124Z,2.10
2022-08-02T12:20:09.328Z,2.17
2022-08-02T12:22:27.418Z,5.10
2022-08-02T12:24:31.436Z,3.60
2022-08-02T12:26:44.247Z,5.25
2022-08-02T12:28:47.907Z,3.88
2022-08-02T12:30:53.848Z,1.48
2022-08-02T12:33:12.930Z,4.00
2022-08-02T12:35:26.103Z,2.00
2022-08-02T12:37:30.702Z,3.97
2022-08-02T12:39:40.795Z,5.40
2022-08-02T12:41:55.138Z,4.88
2022-08-02T12:43:59.153Z,2.38
2022-08-02T12:46:02.937Z,1.45
2022-08-02T12:48:08.198Z,2.97
2022-08-02T12:50:17.000Z,3.40
2022-08-02T12:52:21.519Z,2.35
2022-08-02T12:54:31.077Z,1.75
2022-08-02T12:56:39.579Z,2.10
2022-08-02T12:58:50.446Z,4.80
2022-08-02T13:00:55.802Z,5.80
2022-08-02T13:03:00.105Z,2.05
2022-08-02T13:05:05.833Z,2.38
2022-08-02T13:07:09.462Z,7.18
2022-08-02T13:09:16.239Z,2.08
2022-08-02T13:11:19.905Z,1.30
2022-08-02T13:13:23.630Z,1.30
2022-08-02T13:15:49.686Z,2.22
2022-08-02T13:17:51.200Z,3.03
2022-08-02T13:19:54.925Z,1.50
2022-08-02T13:22:11.187Z,1.73
2022-08-02T13:24:33.262Z,2.33
2022-08-02T13:26:40.213Z,1.35
2022-08-02T13:28:44.223Z,4.22
2022-08-02T13:30:47.834Z,2.25
2022-08-02T13:32:51.485Z,1.45
2022-08-02T13:34:55.289Z,3.60
2022-08-02T13:37:00.342Z,4.60
2022-08-02T13:39:05.662Z,3.95
2022-08-02T13:41:13.766Z,2.17
2022-08-02T13:43:17.569Z,3.03
2022-08-02T13:45:21.185Z,3.42
2022-08-02T13:47:35.925Z,2.25
2022-08-02T13:49:51.248Z,3.40
2022-08-02T13:51:55.775Z,3.42
2022-08-02T13:54:00.906Z,3.95
2022-08-02T13:56:04.967Z,4.88
2022-08-02T13:58:08.454Z,2.42
2022-08-02T14:00:13.694Z,1.83
2022-08-02T14:02:18.590Z,5.28
2022-08-02T14:04:22.428Z,11.20
2022-08-02T14:06:26.129Z,4.03
2022-08-02T14:08:29.792Z,1.77
2022-08-02T14:10:34.827Z,1.88
2022-08-02T14:12:38.484Z,1.77
2022-08-02T14:14:42.411Z,2.60
2022-08-02T14:16:46.581Z,3.55
2022-08-02T14:18:50.370Z,8.75
2022-08-02T14:20:55.104Z,1.65
2022-08-02T14:22:58.936Z,1.73
2022-08-02T14:25:09.035Z,1.40
2022-08-02T14:27:15.963Z,2.50
2022-08-02T14:29:19.880Z,1.83
2022-08-02T14:31:23.586Z,8.35
2022-08-02T14:33:30.298Z,3.58
2022-08-02T14:35:34.585Z,5.70
2022-08-02T14:37:38.318Z,4.10
2022-08-02T14:39:43.705Z,4.07
2022-08-02T14:42:03.571Z,3.75
2022-08-02T14:44:09.649Z,1.40
2022-08-02T14:46:13.292Z,2.42
2022-08-02T14:48:16.987Z,4.65
2022-08-02T14:50:20.740Z,1.30
2022-08-02T14:52:24.503Z,1.88
2022-08-02T14:54:31.191Z,1.33
2022-08-02T14:56:35.407Z,3.72
2022-08-02T14:58:39.033Z,4.60
2022-08-02T15:00:45.416Z,1.30
2022-08-02T15:02:49.368Z,2.95
2022-08-02T15:04:53.044Z,3.90
2022-08-02T15:06:56.869Z,1.40
2022-08-02T15:09:01.239Z,1.85
2022-08-02T15:11:06.441Z,2.83
2022-08-02T15:13:10.148Z,2.17
2022-08-02T15:15:13.682Z,1.67
2022-08-02T15:17:18.823Z,1.92
2022-08-02T15:19:22.343Z,5.47
2022-08-02T15:21:52.667Z,1.48
2022-08-02T15:23:51.860Z,2.17
2022-08-02T15:25:55.416Z,1.92
2022-08-02T15:27:59.091Z,1.20
2022-08-02T15:30:02.802Z,1.50
2022-08-02T15:32:07.834Z,2.90
2022-08-02T15:34:13.119Z,1.92
2022-08-02T15:36:16.915Z,1.77
2022-08-02T15:38:21.076Z,2.58
2022-08-02T15:40:24.885Z,25.45
2022-08-02T15:42:30.705Z,4.47
2022-08-02T15:44:34.587Z,1.52
2022-08-02T15:46:39.610Z,3.20
2022-08-02T15:48:43.354Z,1.60
2022-08-02T15:50:48.578Z,2.72
2022-08-02T15:52:52.224Z,2.55
2022-08-02T15:54:56.302Z,2.67
2022-08-02T15:56:59.834Z,2.60
2022-08-02T15:59:03.887Z,2.95
2022-08-02T16:01:07.868Z,2.17
2022-08-02T16:03:11.652Z,3.80
2022-08-02T16:05:15.446Z,4.50
2022-08-02T16:07:20.547Z,3.47
2022-08-02T16:09:24.263Z,2.40
2022-08-02T16:11:27.865Z,2.10
2022-08-02T16:13:53.640Z,3.50
2022-08-02T16:15:59.016Z,1.77
2022-08-02T16:18:02.821Z,2.92
2022-08-02T16:20:07.818Z,3.80
2022-08-02T16:22:11.965Z,3.33
2022-08-02T16:24:17.447Z,2.22
2022-08-02T16:26:21.532Z,1.80
2022-08-02T16:28:25.378Z,9.90
2022-08-02T16:30:29.485Z,2.13
2022-08-02T16:32:33.013Z,2.13
2022-08-02T16:34:57.147Z,4.03
2022-08-02T16:37:00.706Z,2.08
2022-08-02T16:39:05.168Z,3.75
2022-08-02T16:41:10.671Z,4.55
2022-08-02T16:43:14.171Z,11.75
2022-08-02T16:45:20.204Z,2.53
2022-08-02T16:47:36.996Z,3.47
2022-08-02T16:50:06.636Z,8.70
2022-08-02T16:52:10.887Z,2.67
2022-08-02T16:54:15.138Z,3.42
2022-08-02T16:56:24.160Z,3.15
2022-08-02T16:58:27.812Z,4.43
2022-08-02T17:00:31.533Z,2.13
2022-08-02T17:02:35.689Z,3.20
2022-08-02T17:04:43.477Z,3.35
2022-08-02T17:06:52.090Z,4.63
2022-08-02T17:08:57.086Z,2.15
2022-08-02T17:11:03.406Z,3.15
2022-08-02T17:13:26.466Z,2.00
2022-08-02T17:16:08.002Z,3.08
2022-08-02T17:17:54.514Z,1.70
2022-08-02T17:19:58.303Z,4.15
2022-08-02T17:22:04.097Z,2.28
2022-08-02T17:24:08.854Z,4.65
2022-08-02T17:26:13.384Z,1.70
2022-08-02T17:28:17.258Z,2.38
2022-08-02T17:30:26.568Z,2.00
2022-08-02T17:32:31.327Z,1.88
2022-08-02T17:34:35.622Z,4.30
2022-08-02T17:36:39.636Z,2.88
2022-08-02T17:38:51.783Z,3.75
2022-08-02T17:40:56.156Z,8.73
2022-08-02T17:43:00.000Z,3.25
2022-08-02T17:45:16.165Z,6.47
2022-08-02T17:47:22.544Z,3.35
2022-08-02T17:49:26.232Z,3.83
2022-08-02T17:52:14.797Z,4.53
2022-08-02T17:53:54.044Z,9.45
2022-08-02T17:56:00.092Z,4.05
2022-08-02T17:58:03.806Z,5.75
2022-08-02T18:00:10.535Z,9.63
2022-08-02T18:02:16.833Z,4.15
2022-08-02T18:04:26.898Z,15.55
2022-08-02T18:06:31.869Z,3.75
2022-08-02T18:08:36.832Z,6.05
2022-08-02T18:10:41.317Z,3.33
2022-08-02T18:12:46.271Z,4.57
2022-08-02T18:14:51.431Z,10.70
2022-08-02T18:16:55.189Z,4.57
2022-08-02T18:18:59.180Z,3.95
2022-08-02T18:21:15.635Z,7.07
2022-08-02T18:23:20.126Z,5.05
2022-08-02T18:25:37.404Z,5.72
2022-08-02T18:27:47.705Z,9.25
2022-08-02T18:30:03.993Z,4.47
2022-08-02T18:32:11.594Z,5.32
2022-08-02T18:34:15.875Z,4.28
2022-08-02T18:36:24.703Z,7.00
2022-08-02T18:38:31.281Z,4.97
2022-08-02T18:40:34.857Z,6.60
2022-08-02T18:42:38.474Z,6.97
2022-08-02T18:44:43.316Z,6.35
2022-08-02T18:46:49.402Z,7.70
2022-08-02T18:48:53.665Z,7.53
2022-08-02T18:50:59.845Z,8.20
2022-08-02T18:53:05.007Z,5.85
2022-08-02T18:55:17.632Z,5.18
2022-08-02T18:58:03.203Z,8.30
2022-08-02T19:00:00.967Z,5.88
2022-08-02T19:02:04.874Z,6.93
2022-08-02T19:04:08.776Z,6.15
2022-08-02T19:06:12.404Z,5.40
2022-08-02T19:08:18.318Z,11.02
2022-08-02T19:10:22.095Z,8.93
2022-08-02T19:12:28.238Z,8.43
2022-08-02T19:14:32.567Z,7.10
2022-08-02T19:16:37.805Z,7.93
2022-08-02T19:18:41.925Z,9.25
2022-08-02T19:20:48.295Z,11.50
2022-08-02T19:22:53.722Z,7.07
2022-08-02T19:25:00.082Z,10.70
2022-08-02T19:27:13.823Z,10.82
2022-08-02T19:32:40.288Z,7.18
2022-08-02T19:34:08.144Z,10.60
2022-08-02T19:36:12.059Z,13.55
2022-08-02T19:38:15.723Z,11.32
2022-08-02T19:40:24.346Z,8.52
2022-08-02T19:42:28.562Z,14.43
2022-08-02T19:44:32.595Z,7.20
2022-08-02T19:46:36.192Z,14.23
2022-08-02T19:48:41.205Z,8.90
2022-08-02T19:50:49.226Z,13.07
2022-08-02T19:52:53.466Z,10.45
2022-08-02T19:54:59.650Z,8.18
2022-08-02T19:57:22.598Z,9.93
2022-08-02T19:59:26.414Z,9.38
2022-08-02T20:01:38.709Z,12.20
2022-08-02T20:03:51.418Z,11.10
2022-08-02T20:05:56.561Z,9.57
2022-08-02T20:08:00.772Z,10.57
2022-08-02T20:10:06.264Z,8.73
2022-08-02T20:12:15.642Z,10.40
2022-08-02T20:14:26.749Z,12.70
2022-08-02T20:16:33.040Z,12.65
2022-08-02T20:18:37.530Z,9.85
2022-08-02T20:20:44.627Z,7.72
2022-08-02T20:23:33.342Z,9.65
2022-08-02T20:25:29.610Z,10.88
2022-08-02T20:27:33.137Z,13.30
2022-08-02T20:29:43.444Z,10.73
2022-08-02T20:31:49.119Z,16.23
2022-08-02T20:33:55.490Z,12.02
2022-08-02T20:36:01.689Z,10.57
2022-08-02T20:38:06.146Z,11.30
2022-08-02T20:40:16.611Z,12.50
2022-08-02T20:42:23.025Z,8.57
2022-08-02T20:44:30.105Z,14.25
2022-08-02T20:46:36.404Z,7.43
2022-08-02T20:48:41.174Z,9.02
2022-08-02T20:50:52.294Z,7.55
2022-08-02T20:52:57.272Z,5.55
2022-08-02T20:55:03.001Z,11.80
2022-08-02T20:57:07.149Z,13.30
2022-08-02T20:59:16.118Z,10.73
2022-08-02T21:01:21.099Z,11.77
2022-08-02T21:03:39.102Z,10.38
2022-08-02T21:05:54.775Z,14.90
2022-08-02T21:08:02.714Z,13.07
2022-08-02T21:10:07.824Z,9.52
2022-08-02T21:12:12.860Z,11.38
2022-08-02T21:14:16.760Z,15.00
2022-08-02T21:16:22.369Z,12.18
2022-08-02T21:18:40.317Z,10.02
2022-08-02T21:20:44.595Z,15.52
2022-08-02T21:22:48.346Z,11.57
2022-08-02T21:24:52.820Z,15.93
2022-08-02T21:26:56.914Z,14.80
2022-08-02T21:29:01.056Z,11.55
2022-08-02T21:31:07.043Z,10.02
2022-08-02T21:33:23.440Z,17.73
2022-08-02T21:35:30.152Z,18.25
2022-08-02T21:37:45.052Z,11.20
2022-08-02T21:39:49.953Z,7.30
2022-08-02T21:41:54.130Z,15.20
2022-08-02T21:44:03.304Z,12.88
2022-08-02T21:46:09.769Z,14.82
2022-08-02T21:48:18.129Z,10.63
2022-08-02T21:50:22.162Z,12.93
2022-08-02T21:52:28.128Z,11.00
2022-08-02T21:54:31.646Z,13.45
2022-08-02T21:56:37.749Z,14.35
2022-08-02T21:58:43.794Z,12.30
2022-08-02T22:00:47.334Z,10.82
2022-08-02T22:02:51.028Z,12.52
2022-08-02T22:04:55.721Z,12.98
2022-08-02T22:07:00.615Z,12.95
2022-08-02T22:09:05.765Z,10.88
2022-08-02T22:11:21.533Z,14.27
2022-08-02T22:13:25.161Z,12.45
2022-08-02T22:15:42.083Z,13.38
2022-08-02T22:20:15.522Z,15.10
2022-08-02T22:22:28.232Z,17.38
2022-08-02T22:24:34.070Z,12.82
2022-08-02T22:26:38.032Z,17.95
2022-08-02T22:28:51.012Z,15.55
2022-08-02T22:30:57.440Z,13.93
2022-08-02T22:33:19.467Z,13.57
2022-08-02T22:35:23.175Z,11.52
2022-08-02T22:38:16.208Z,13.98
2022-08-02T22:40:05.966Z,13.75
2022-08-02T22:42:13.141Z,16.38
2022-08-02T22:44:20.023Z,17.85
2022-08-02T22:46:26.467Z,15.77
2022-08-02T22:48:30.395Z,19.42
2022-08-02T22:50:34.428Z,21.70
2022-08-02T22:52:38.121Z,20.83
2022-08-02T22:54:43.374Z,21.52
2022-08-02T22:56:48.671Z,28.73
2022-08-02T22:59:12.384Z,17.02
2022-08-02T23:01:16.303Z,18.67
2022-08-02T23:03:19.786Z,17.50
2022-08-02T23:05:23.387Z,17.75
2022-08-02T23:07:27.290Z,15.50
2022-08-02T23:09:30.895Z,17.25
2022-08-02T23:11:34.601Z,18.40
2022-08-02T23:13:39.771Z,13.85
2022-08-02T23:16:00.889Z,15.07
2022-08-02T23:18:21.751Z,14.10
2022-08-02T23:20:26.680Z,12.63
2022-08-02T23:22:32.374Z,15.70
2022-08-02T23:24:36.273Z,12.95
2022-08-02T23:26:39.937Z,14.65
2022-08-02T23:28:45.083Z,13.63
2022-08-02T23:30:48.603Z,17.35
2022-08-02T23:32:52.577Z,18.27
2022-08-02T23:34:57.701Z,14.35
2022-08-02T23:37:04.077Z,14.50
2022-08-02T23:39:08.081Z,20.60
2022-08-02T23:41:11.642Z,17.20
2022-08-02T23:43:15.525Z,12.52
2022-08-02T23:45:20.792Z,15.57
2022-08-02T23:47:24.526Z,12.07
2022-08-02T23:49:28.596Z,17.92
2022-08-02T23:51:32.201Z,14.93
2022-08-02T23:53:35.917Z,25.40
2022-08-02T23:55:42.137Z,13.50
2022-08-02T23:57:45.740Z,9.75
2022-08-02T23:59:49.362Z,11.02
