createdAt,value
2022-10-19T00:01:12.535Z,13.70
2022-10-19T00:03:40.146Z,13.60
2022-10-19T00:06:16.259Z,13.51
2022-10-19T00:08:43.547Z,13.39
2022-10-19T00:11:11.748Z,13.33
2022-10-19T00:13:38.918Z,13.24
2022-10-19T00:16:15.257Z,13.20
2022-10-19T00:18:44.569Z,13.14
2022-10-19T00:21:14.965Z,13.14
2022-10-19T00:23:42.219Z,13.08
2022-10-19T00:26:09.626Z,13.00
2022-10-19T00:28:36.620Z,12.89
2022-10-19T00:31:11.084Z,12.81
2022-10-19T00:33:38.057Z,12.74
2022-10-19T00:36:06.418Z,12.66
2022-10-19T00:38:32.942Z,12.56
2022-10-19T00:40:59.517Z,12.49
2022-10-19T00:43:30.971Z,12.41
2022-10-19T00:45:57.773Z,12.35
2022-10-19T00:48:32.169Z,12.31
2022-10-19T00:51:00.223Z,12.24
2022-10-19T00:53:30.669Z,12.20
2022-10-19T00:55:59.953Z,12.15
2022-10-19T00:58:27.274Z,12.13
2022-10-19T01:00:54.458Z,12.10
2022-10-19T01:03:21.235Z,12.07
2022-10-19T01:05:49.159Z,12.04
2022-10-19T01:08:16.214Z,12.02
2022-10-19T01:11:15.202Z,11.98
2022-10-19T01:13:55.175Z,11.90
2022-10-19T01:16:27.437Z,11.92
2022-10-19T01:19:11.122Z,11.92
2022-10-19T01:22:27.175Z,11.97
2022-10-19T01:24:57.465Z,11.98
2022-10-19T01:28:02.110Z,12.07
2022-10-19T01:31:03.037Z,12.10
2022-10-19T01:33:35.197Z,12.13
2022-10-19T01:36:17.704Z,12.20
2022-10-19T01:38:53.401Z,12.27
2022-10-19T01:41:45.022Z,12.32
2022-10-19T01:44:18.655Z,12.33
2022-10-19T01:46:58.261Z,12.34
2022-10-19T01:49:34.394Z,12.34
2022-10-19T01:52:05.199Z,12.38
2022-10-19T01:54:38.018Z,12.39
2022-10-19T01:57:09.801Z,12.40
2022-10-19T01:59:38.265Z,12.41
2022-10-19T02:02:09.293Z,12.42
2022-10-19T02:04:37.714Z,12.38
2022-10-19T02:07:07.173Z,12.36
2022-10-19T02:09:33.858Z,12.35
2022-10-19T02:12:05.449Z,12.38
2022-10-19T02:14:39.318Z,12.42
2022-10-19T02:17:11.074Z,12.43
2022-10-19T02:19:38.124Z,12.37
2022-10-19T02:22:05.725Z,12.37
2022-10-19T02:24:32.270Z,12.37
2022-10-19T02:27:01.644Z,12.38
2022-10-19T02:29:28.257Z,12.40
2022-10-19T02:31:54.838Z,12.42
2022-10-19T02:34:21.518Z,12.43
2022-10-19T02:36:48.735Z,12.40
2022-10-19T02:39:15.338Z,12.34
2022-10-19T02:41:49.130Z,12.30
2022-10-19T02:44:46.846Z,12.26
2022-10-19T02:47:21.315Z,12.20
2022-10-19T02:49:48.810Z,12.19
2022-10-19T02:52:15.589Z,12.13
2022-10-19T02:54:44.314Z,12.07
2022-10-19T02:57:23.255Z,11.98
2022-10-19T02:59:50.409Z,11.92
2022-10-19T03:02:19.077Z,11.88
2022-10-19T03:07:18.807Z,11.82
2022-10-19T03:09:45.888Z,11.73
2022-10-19T03:12:13.577Z,11.67
2022-10-19T03:14:40.513Z,11.63
2022-10-19T03:17:07.540Z,11.60
2022-10-19T03:19:35.625Z,11.59
2022-10-19T03:22:02.903Z,11.59
2022-10-19T03:24:30.840Z,11.59
2022-10-19T03:26:57.474Z,11.57
2022-10-19T03:29:23.995Z,11.57
2022-10-19T03:31:51.135Z,11.55
2022-10-19T03:34:17.997Z,11.53
2022-10-19T03:36:44.780Z,11.54
2022-10-19T03:39:13.824Z,11.54
2022-10-19T03:41:40.982Z,11.52
2022-10-19T03:44:09.875Z,11.54
2022-10-19T03:46:37.569Z,11.53
2022-10-19T03:49:04.650Z,11.58
2022-10-19T03:51:32.660Z,11.61
2022-10-19T03:54:04.154Z,11.65
2022-10-19T03:56:31.849Z,11.66
2022-10-19T03:59:00.889Z,11.71
2022-10-19T04:01:36.965Z,11.75
2022-10-19T04:04:16.351Z,11.76
2022-10-19T04:06:46.340Z,11.78
2022-10-19T04:09:16.038Z,11.78
2022-10-19T04:11:43.573Z,11.82
2022-10-19T04:14:18.911Z,11.82
2022-10-19T04:16:54.147Z,11.81
2022-10-19T04:19:20.717Z,11.82
2022-10-19T04:21:48.884Z,11.82
2022-10-19T04:24:18.600Z,11.82
2022-10-19T04:26:48.080Z,11.87
2022-10-19T04:29:16.227Z,11.89
2022-10-19T04:31:42.958Z,11.86
2022-10-19T04:34:09.533Z,11.89
2022-10-19T04:36:36.798Z,11.89
2022-10-19T04:39:04.960Z,11.90
2022-10-19T04:41:32.566Z,11.90
2022-10-19T04:44:02.238Z,11.89
2022-10-19T04:46:32.744Z,11.91
2022-10-19T04:48:59.489Z,11.94
2022-10-19T04:51:27.252Z,11.95
2022-10-19T04:53:58.608Z,11.92
2022-10-19T04:56:27.339Z,11.92
2022-10-19T04:58:58.658Z,11.94
2022-10-19T05:01:27.178Z,11.95
2022-10-19T05:06:24.111Z,11.93
2022-10-19T05:08:51.057Z,11.95
2022-10-19T05:11:18.441Z,11.94
2022-10-19T05:13:46.143Z,11.94
2022-10-19T05:16:17.456Z,11.96
2022-10-19T05:18:52.736Z,11.94
2022-10-19T05:21:21.409Z,11.95
2022-10-19T05:23:51.739Z,11.95
2022-10-19T05:26:20.563Z,11.97
2022-10-19T05:28:49.031Z,11.98
2022-10-19T05:31:18.525Z,11.95
2022-10-19T05:33:45.175Z,11.95
2022-10-19T05:36:25.645Z,12.01
2022-10-19T05:38:54.422Z,11.97
2022-10-19T05:41:22.845Z,11.98
2022-10-19T05:43:57.696Z,12.02
2022-10-19T05:46:26.900Z,12.06
2022-10-19T05:48:55.657Z,12.09
2022-10-19T05:51:28.357Z,12.09
2022-10-19T05:53:55.785Z,12.07
2022-10-19T05:56:26.268Z,12.06
2022-10-19T05:58:55.037Z,12.08
2022-10-19T06:01:22.557Z,12.08
2022-10-19T06:03:54.005Z,12.09
2022-10-19T06:06:22.095Z,12.16
2022-10-19T06:08:50.246Z,12.23
2022-10-19T06:11:29.061Z,12.27
2022-10-19T06:13:57.894Z,12.31
2022-10-19T06:16:39.584Z,12.47
2022-10-19T06:19:06.259Z,12.54
2022-10-19T06:21:34.231Z,12.56
2022-10-19T06:24:04.740Z,12.49
2022-10-19T06:26:33.201Z,12.40
2022-10-19T06:29:01.299Z,12.54
2022-10-19T06:31:37.866Z,12.68
2022-10-19T06:34:05.155Z,12.83
2022-10-19T06:36:32.673Z,12.91
2022-10-19T06:39:01.414Z,12.93
2022-10-19T06:41:32.968Z,12.85
2022-10-19T06:43:59.857Z,12.68
2022-10-19T06:46:26.857Z,12.56
2022-10-19T06:48:59.587Z,12.63
2022-10-19T06:51:28.616Z,12.65
2022-10-19T06:53:58.360Z,12.74
2022-10-19T06:56:26.298Z,12.75
2022-10-19T06:58:53.957Z,12.71
2022-10-19T07:01:22.339Z,12.67
2022-10-19T07:03:53.460Z,12.65
2022-10-19T07:06:20.898Z,12.61
2022-10-19T07:08:47.978Z,12.62
2022-10-19T07:11:17.557Z,12.72
2022-10-19T07:13:44.305Z,12.71
2022-10-19T07:16:17.964Z,12.66
2022-10-19T07:18:51.874Z,12.62
2022-10-19T07:21:21.380Z,12.58
2022-10-19T07:23:48.484Z,12.58
2022-10-19T07:26:23.276Z,12.64
2022-10-19T07:28:50.706Z,12.72
2022-10-19T07:31:21.670Z,12.78
2022-10-19T07:33:53.376Z,12.87
2022-10-19T07:36:20.818Z,12.99
2022-10-19T07:38:47.572Z,13.15
2022-10-19T07:41:17.528Z,13.20
2022-10-19T07:43:46.276Z,13.08
2022-10-19T07:46:15.827Z,12.94
2022-10-19T07:48:43.838Z,12.88
2022-10-19T07:51:13.610Z,12.94
2022-10-19T07:53:40.398Z,13.00
2022-10-19T07:56:15.588Z,13.03
2022-10-19T07:58:45.366Z,13.10
2022-10-19T08:01:15.166Z,13.11
2022-10-19T08:04:43.387Z,13.16
2022-10-19T08:06:28.952Z,13.22
2022-10-19T08:08:56.217Z,13.33
2022-10-19T08:11:28.781Z,13.34
2022-10-19T08:13:59.055Z,13.30
2022-10-19T08:16:39.916Z,13.33
2022-10-19T08:19:12.035Z,13.43
2022-10-19T08:21:43.057Z,13.53
2022-10-19T08:24:12.920Z,13.65
2022-10-19T08:26:40.611Z,13.68
2022-10-19T08:29:11.619Z,13.79
2022-10-19T08:31:38.885Z,13.75
2022-10-19T08:34:05.930Z,13.59
2022-10-19T08:36:34.982Z,13.47
2022-10-19T08:39:04.779Z,13.38
2022-10-19T08:41:40.624Z,13.26
2022-10-19T08:44:09.350Z,13.37
2022-10-19T08:46:39.524Z,13.37
2022-10-19T08:49:11.813Z,13.48
2022-10-19T08:51:44.328Z,13.53
2022-10-19T08:54:16.384Z,13.57
2022-10-19T08:57:26.049Z,13.63
2022-10-19T09:00:03.380Z,13.50
2022-10-19T09:03:12.296Z,13.35
2022-10-19T09:06:05.010Z,13.44
2022-10-19T09:08:33.294Z,13.39
2022-10-19T09:11:00.067Z,13.22
2022-10-19T09:14:00.577Z,13.19
2022-10-19T09:16:31.162Z,13.13
2022-10-19T09:18:57.914Z,13.06
2022-10-19T09:21:46.015Z,13.01
2022-10-19T09:24:31.801Z,12.97
2022-10-19T09:27:00.855Z,13.18
2022-10-19T09:29:30.074Z,13.43
2022-10-19T09:32:00.463Z,13.70
2022-10-19T09:34:37.551Z,13.90
2022-10-19T09:37:04.222Z,13.92
2022-10-19T09:39:31.164Z,13.98
2022-10-19T09:42:05.182Z,14.15
2022-10-19T09:44:31.881Z,14.25
2022-10-19T09:47:26.317Z,14.33
2022-10-19T09:50:16.349Z,14.34
2022-10-19T09:52:46.169Z,14.46
2022-10-19T09:55:12.702Z,14.55
2022-10-19T09:57:49.136Z,14.30
2022-10-19T10:00:21.377Z,14.00
2022-10-19T10:02:51.859Z,13.69
2022-10-19T10:05:19.686Z,13.42
2022-10-19T10:07:47.544Z,13.19
2022-10-19T10:10:28.086Z,12.95
2022-10-19T10:12:59.330Z,12.64
2022-10-19T10:15:30.195Z,12.48
2022-10-19T10:17:58.044Z,12.41
2022-10-19T10:20:32.004Z,12.45
2022-10-19T10:23:04.229Z,12.59
2022-10-19T10:25:35.762Z,12.86
2022-10-19T10:28:16.605Z,13.08
2022-10-19T10:30:45.697Z,13.12
2022-10-19T10:33:33.258Z,13.20
2022-10-19T10:36:09.504Z,13.33
2022-10-19T10:38:45.522Z,13.47
2022-10-19T10:41:17.175Z,13.64
2022-10-19T10:44:04.764Z,13.86
2022-10-19T10:47:02.265Z,14.16
2022-10-19T10:49:35.166Z,14.75
2022-10-19T10:52:07.405Z,15.49
2022-10-19T10:54:34.089Z,16.14
2022-10-19T10:57:16.073Z,16.49
2022-10-19T11:00:10.549Z,16.16
2022-10-19T11:02:56.011Z,15.68
2022-10-19T11:05:30.914Z,15.38
2022-10-19T11:08:24.818Z,15.48
2022-10-19T11:11:01.146Z,15.65
2022-10-19T11:13:40.577Z,17.37
2022-10-19T11:16:17.419Z,20.64
2022-10-19T11:18:48.446Z,21.57
2022-10-19T11:21:22.564Z,20.32
2022-10-19T11:23:59.734Z,19.22
2022-10-19T11:26:45.265Z,20.00
2022-10-19T11:29:37.627Z,22.17
2022-10-19T11:32:18.624Z,23.56
2022-10-19T11:34:48.128Z,24.28
2022-10-19T11:37:23.799Z,24.71
2022-10-19T11:40:12.459Z,24.97
2022-10-19T11:42:54.286Z,25.45
2022-10-19T11:46:15.438Z,25.17
2022-10-19T11:49:20.705Z,25.26
2022-10-19T11:52:14.575Z,24.70
2022-10-19T11:55:00.004Z,24.36
2022-10-19T11:57:55.325Z,24.00
2022-10-19T12:00:38.084Z,24.27
2022-10-19T12:03:24.795Z,23.36
2022-10-19T12:06:19.904Z,23.58
2022-10-19T12:09:09.199Z,22.51
2022-10-19T12:11:55.900Z,21.21
2022-10-19T12:14:43.190Z,20.09
2022-10-19T12:17:15.587Z,19.10
2022-10-19T12:19:47.751Z,18.55
2022-10-19T12:22:23.058Z,18.12
2022-10-19T12:24:50.632Z,17.29
2022-10-19T12:27:24.352Z,16.85
2022-10-19T12:29:52.792Z,16.46
2022-10-19T12:32:24.288Z,16.22
2022-10-19T12:35:04.352Z,16.17
2022-10-19T12:37:40.439Z,16.01
2022-10-19T12:40:24.035Z,15.84
2022-10-19T12:43:04.445Z,15.43
2022-10-19T12:45:35.929Z,16.93
2022-10-19T12:48:08.532Z,19.23
2022-10-19T12:50:47.657Z,21.10
2022-10-19T12:56:25.357Z,23.21
2022-10-19T12:59:01.204Z,23.96
2022-10-19T13:01:33.680Z,24.57
2022-10-19T13:04:17.488Z,24.97
2022-10-19T13:06:49.082Z,25.40
2022-10-19T13:09:44.157Z,25.97
2022-10-19T13:12:16.261Z,26.76
2022-10-19T13:14:52.174Z,27.30
2022-10-19T13:17:37.311Z,27.23
2022-10-19T13:20:13.217Z,27.89
2022-10-19T13:22:45.896Z,28.91
2022-10-19T13:25:23.628Z,29.69
2022-10-19T13:27:51.789Z,29.69
2022-10-19T13:30:46.131Z,27.60
2022-10-19T13:33:25.436Z,23.94
2022-10-19T13:35:57.838Z,20.98
2022-10-19T13:38:25.881Z,19.47
2022-10-19T13:40:52.343Z,18.34
2022-10-19T13:43:21.818Z,17.48
2022-10-19T13:46:07.328Z,16.76
2022-10-19T13:48:42.530Z,16.04
2022-10-19T13:51:29.385Z,15.50
2022-10-19T13:54:33.615Z,15.14
2022-10-19T13:57:12.784Z,15.55
2022-10-19T13:59:51.194Z,17.68
2022-10-19T14:02:43.435Z,19.91
2022-10-19T14:05:32.660Z,21.83
2022-10-19T14:08:27.623Z,21.10
2022-10-19T14:11:04.431Z,18.84
2022-10-19T14:13:31.239Z,17.30
2022-10-19T14:16:02.694Z,16.34
2022-10-19T14:18:35.311Z,15.54
2022-10-19T14:21:05.925Z,14.89
2022-10-19T14:23:39.678Z,14.29
2022-10-19T14:26:14.450Z,14.12
2022-10-19T14:28:42.877Z,13.91
2022-10-19T14:31:18.638Z,13.81
2022-10-19T14:33:50.121Z,13.62
2022-10-19T14:36:22.794Z,13.47
2022-10-19T14:38:55.455Z,13.36
2022-10-19T14:41:28.253Z,13.23
2022-10-19T14:43:56.799Z,13.13
2022-10-19T14:46:31.404Z,13.09
2022-10-19T14:49:10.588Z,13.08
2022-10-19T14:51:55.642Z,13.04
2022-10-19T14:54:36.594Z,12.97
2022-10-19T14:57:23.152Z,12.95
2022-10-19T14:59:56.557Z,12.83
2022-10-19T15:02:46.365Z,12.72
2022-10-19T15:05:23.165Z,12.56
2022-10-19T15:07:50.760Z,12.48
2022-10-19T15:10:23.010Z,12.35
2022-10-19T15:12:51.950Z,12.16
2022-10-19T15:15:28.411Z,11.97
2022-10-19T15:18:00.990Z,11.84
2022-10-19T15:21:11.728Z,11.74
2022-10-19T15:24:06.791Z,11.52
2022-10-19T15:26:34.035Z,11.43
2022-10-19T15:29:20.708Z,11.38
2022-10-19T15:31:47.530Z,11.22
2022-10-19T15:34:28.109Z,11.19
2022-10-19T15:37:00.870Z,11.09
2022-10-19T15:39:40.083Z,11.04
2022-10-19T15:42:23.310Z,11.03
2022-10-19T15:44:49.918Z,10.99
2022-10-19T15:47:18.453Z,10.93
2022-10-19T15:49:45.298Z,10.91
2022-10-19T15:52:25.717Z,10.92
2022-10-19T15:54:57.828Z,10.87
2022-10-19T15:57:34.730Z,10.82
2022-10-19T16:00:22.077Z,10.74
2022-10-19T16:02:48.599Z,10.70
2022-10-19T16:05:15.174Z,10.70
2022-10-19T16:07:41.695Z,10.64
2022-10-19T16:10:15.480Z,10.59
2022-10-19T16:12:42.202Z,10.50
2022-10-19T16:15:13.740Z,10.40
2022-10-19T16:17:40.567Z,10.31
2022-10-19T16:20:10.247Z,10.27
2022-10-19T16:22:36.856Z,10.20
2022-10-19T16:25:04.094Z,10.13
2022-10-19T16:27:30.720Z,10.05
2022-10-19T16:29:57.272Z,10.01
2022-10-19T16:32:23.874Z,9.99
2022-10-19T16:34:50.314Z,9.97
2022-10-19T16:37:16.795Z,9.91
2022-10-19T16:39:43.327Z,9.85
2022-10-19T16:42:09.860Z,9.83
2022-10-19T16:44:36.328Z,9.83
2022-10-19T16:47:03.475Z,9.83
2022-10-19T16:49:30.111Z,9.79
2022-10-19T16:51:57.796Z,9.75
2022-10-19T16:54:32.294Z,9.68
2022-10-19T16:56:58.834Z,9.58
2022-10-19T16:59:25.279Z,9.51
2022-10-19T17:01:51.931Z,9.47
2022-10-19T17:04:18.753Z,9.42
2022-10-19T17:06:45.438Z,9.38
2022-10-19T17:11:58.874Z,9.24
2022-10-19T17:14:25.485Z,9.21
2022-10-19T17:16:51.987Z,9.18
2022-10-19T17:19:18.581Z,9.13
2022-10-19T17:21:45.069Z,9.07
2022-10-19T17:24:20.123Z,9.02
2022-10-19T17:26:50.717Z,8.97
2022-10-19T17:29:18.804Z,8.93
2022-10-19T17:31:45.944Z,8.89
2022-10-19T17:34:12.614Z,8.83
2022-10-19T17:36:41.714Z,8.80
2022-10-19T17:39:17.269Z,8.78
2022-10-19T17:41:46.524Z,8.77
2022-10-19T17:44:14.085Z,8.74
2022-10-19T17:46:40.609Z,8.72
2022-10-19T17:49:07.517Z,8.69
2022-10-19T17:51:35.737Z,8.68
2022-10-19T17:54:08.070Z,8.66
2022-10-19T17:56:36.132Z,8.65
2022-10-19T17:59:04.063Z,8.64
2022-10-19T18:01:31.076Z,8.61
2022-10-19T18:03:57.591Z,8.60
2022-10-19T18:06:31.074Z,8.54
2022-10-19T18:08:59.574Z,8.52
2022-10-19T18:11:35.550Z,8.50
2022-10-19T18:14:03.150Z,8.47
2022-10-19T18:16:35.556Z,8.43
2022-10-19T18:19:03.419Z,8.43
2022-10-19T18:21:34.937Z,8.40
2022-10-19T18:24:02.951Z,8.35
2022-10-19T18:26:35.354Z,8.29
2022-10-19T18:29:14.655Z,8.24
2022-10-19T18:31:41.852Z,8.20
2022-10-19T18:34:13.865Z,8.19
2022-10-19T18:36:40.901Z,8.18
2022-10-19T18:39:07.525Z,8.16
2022-10-19T18:41:34.174Z,8.13
2022-10-19T18:44:05.174Z,8.10
2022-10-19T18:46:36.622Z,8.05
2022-10-19T18:49:06.333Z,8.04
2022-10-19T18:51:33.047Z,8.02
2022-10-19T18:54:00.039Z,8.01
2022-10-19T18:56:27.094Z,7.99
2022-10-19T18:58:53.629Z,7.96
2022-10-19T19:01:28.158Z,7.94
2022-10-19T19:03:57.694Z,7.91
2022-10-19T19:06:29.121Z,7.90
2022-10-19T19:08:58.060Z,7.86
2022-10-19T19:11:33.044Z,7.85
2022-10-19T19:14:13.561Z,7.78
2022-10-19T19:16:42.019Z,7.75
2022-10-19T19:19:11.951Z,7.77
2022-10-19T19:21:41.280Z,7.73
2022-10-19T19:24:11.271Z,7.71
2022-10-19T19:26:43.783Z,7.69
2022-10-19T19:29:10.400Z,7.63
2022-10-19T19:31:38.785Z,7.61
2022-10-19T19:34:05.954Z,7.57
2022-10-19T19:36:32.525Z,7.53
2022-10-19T19:38:59.198Z,7.49
2022-10-19T19:41:25.916Z,7.48
2022-10-19T19:43:52.534Z,7.47
2022-10-19T19:46:19.351Z,7.46
2022-10-19T19:48:48.001Z,7.45
2022-10-19T19:51:21.039Z,7.45
2022-10-19T19:53:47.759Z,7.42
2022-10-19T19:56:16.074Z,7.42
2022-10-19T19:58:44.128Z,7.43
2022-10-19T20:01:25.891Z,7.40
2022-10-19T20:03:52.765Z,7.37
2022-10-19T20:06:22.270Z,7.35
2022-10-19T20:08:52.360Z,7.30
2022-10-19T20:11:18.904Z,7.28
2022-10-19T20:13:45.790Z,7.25
2022-10-19T20:16:18.780Z,7.22
2022-10-19T20:18:48.880Z,7.21
2022-10-19T20:21:17.626Z,7.19
2022-10-19T20:23:45.680Z,7.17
2022-10-19T20:26:20.758Z,7.14
2022-10-19T20:28:49.515Z,7.12
2022-10-19T20:31:16.887Z,7.10
2022-10-19T20:33:44.588Z,7.08
2022-10-19T20:36:14.695Z,7.06
2022-10-19T20:38:48.882Z,7.03
2022-10-19T20:41:17.245Z,7.00
2022-10-19T20:43:43.940Z,6.97
2022-10-19T20:46:21.621Z,6.93
2022-10-19T20:48:49.774Z,6.89
2022-10-19T20:51:29.048Z,6.84
2022-10-19T20:54:01.364Z,6.82
2022-10-19T20:56:30.825Z,6.81
2022-10-19T20:59:19.168Z,6.80
2022-10-19T21:01:49.937Z,6.75
2022-10-19T21:04:16.696Z,6.73
2022-10-19T21:06:46.470Z,6.73
2022-10-19T21:09:16.567Z,6.72
2022-10-19T21:11:45.042Z,6.70
2022-10-19T21:14:14.569Z,6.67
2022-10-19T21:16:41.574Z,6.64
2022-10-19T21:19:12.585Z,6.65
2022-10-19T21:21:45.914Z,6.63
2022-10-19T21:24:19.319Z,6.58
2022-10-19T21:26:47.558Z,6.54
2022-10-19T21:29:15.960Z,6.53
2022-10-19T21:31:48.609Z,6.53
2022-10-19T21:34:18.993Z,6.49
2022-10-19T21:36:46.286Z,6.47
2022-10-19T21:39:13.225Z,6.47
2022-10-19T21:41:40.165Z,6.47
2022-10-19T21:44:08.205Z,6.47
2022-10-19T21:46:34.826Z,6.48
2022-10-19T21:49:01.526Z,6.44
2022-10-19T21:51:37.254Z,6.41
2022-10-19T21:54:06.377Z,6.37
2022-10-19T21:56:34.042Z,6.34
2022-10-19T21:59:00.658Z,6.36
2022-10-19T22:01:29.243Z,6.33
2022-10-19T22:03:58.582Z,6.31
2022-10-19T22:06:27.938Z,6.31
2022-10-19T22:08:55.703Z,6.30
2022-10-19T22:11:23.127Z,6.28
2022-10-19T22:13:56.900Z,6.28
2022-10-19T22:16:24.621Z,6.25
2022-10-19T22:18:52.472Z,6.23
2022-10-19T22:21:22.871Z,6.21
2022-10-19T22:23:54.643Z,6.19
2022-10-19T22:26:43.201Z,6.16
2022-10-19T22:29:09.722Z,6.12
2022-10-19T22:31:37.327Z,6.11
2022-10-19T22:34:07.731Z,6.10
2022-10-19T22:36:35.274Z,6.08
2022-10-19T22:39:03.668Z,6.04
2022-10-19T22:41:30.197Z,6.02
2022-10-19T22:43:56.813Z,6.02
2022-10-19T22:46:23.323Z,6.02
2022-10-19T22:48:49.845Z,5.97
2022-10-19T22:51:16.496Z,5.96
2022-10-19T22:53:43.065Z,5.94
2022-10-19T22:56:12.926Z,5.92
2022-10-19T22:58:39.626Z,5.87
2022-10-19T23:01:09.386Z,5.85
2022-10-19T23:03:38.871Z,5.83
2022-10-19T23:06:11.364Z,5.81
2022-10-19T23:08:38.724Z,5.80
2022-10-19T23:11:06.085Z,5.77
2022-10-19T23:13:32.690Z,5.76
2022-10-19T23:15:59.434Z,5.76
2022-10-19T23:18:26.039Z,5.73
2022-10-19T23:20:57.685Z,5.71
2022-10-19T23:23:24.314Z,5.69
2022-10-19T23:26:11.847Z,5.69
2022-10-19T23:28:40.496Z,5.65
2022-10-19T23:31:15.954Z,5.65
2022-10-19T23:33:43.551Z,5.64
2022-10-19T23:36:16.659Z,5.63
2022-10-19T23:38:49.946Z,5.61
2022-10-19T23:41:18.760Z,5.59
2022-10-19T23:43:45.931Z,5.57
2022-10-19T23:46:13.218Z,5.56
2022-10-19T23:48:41.504Z,5.56
2022-10-19T23:51:11.014Z,5.54
2022-10-19T23:53:41.133Z,5.53
2022-10-19T23:56:28.813Z,5.53
2022-10-19T23:58:56.565Z,5.50
