createdAt,value
2022-10-23T00:02:07.160Z,-1.20
2022-10-23T00:04:36.585Z,-1.55
2022-10-23T00:07:06.114Z,-1.35
2022-10-23T00:09:34.840Z,-1.28
2022-10-23T00:12:03.657Z,-1.31
2022-10-23T00:14:32.496Z,-1.46
2022-10-23T00:17:01.466Z,-1.38
2022-10-23T00:19:31.066Z,-1.30
2022-10-23T00:22:00.097Z,-1.24
2022-10-23T00:24:29.414Z,-1.44
2022-10-23T00:26:58.798Z,-1.50
2022-10-23T00:29:29.006Z,-1.68
2022-10-23T00:31:58.429Z,-1.65
2022-10-23T00:34:28.025Z,-1.74
2022-10-23T00:36:56.591Z,-1.42
2022-10-23T00:39:25.429Z,-1.31
2022-10-23T00:41:54.117Z,-1.46
2022-10-23T00:44:22.777Z,-1.33
2022-10-23T00:46:51.545Z,-1.46
2022-10-23T00:49:21.511Z,-1.44
2022-10-23T00:51:58.096Z,-1.45
2022-10-23T00:54:30.947Z,-1.76
2022-10-23T00:57:03.056Z,-1.48
2022-10-23T00:59:32.916Z,-1.50
2022-10-23T01:02:01.905Z,-1.50
2022-10-23T01:04:31.636Z,-1.50
2022-10-23T01:07:15.716Z,-1.41
2022-10-23T01:10:14.403Z,-1.44
2022-10-23T01:13:05.285Z,-1.59
2022-10-23T01:15:58.203Z,-1.65
2022-10-23T01:19:10.538Z,-1.48
2022-10-23T01:22:22.288Z,-1.45
2022-10-23T01:25:12.921Z,-1.49
2022-10-23T01:27:45.497Z,-1.47
2022-10-23T01:30:19.098Z,-1.42
2022-10-23T01:33:07.970Z,-1.45
2022-10-23T01:35:51.259Z,-1.42
2022-10-23T01:38:40.416Z,-1.35
2022-10-23T01:41:40.588Z,-1.40
2022-10-23T01:44:15.880Z,-1.19
2022-10-23T01:46:48.234Z,-1.38
2022-10-23T01:49:18.739Z,-1.39
2022-10-23T01:51:55.815Z,-1.39
2022-10-23T01:54:30.422Z,-1.31
2022-10-23T01:57:00.302Z,-1.30
2022-10-23T01:59:37.824Z,-1.39
2022-10-23T02:02:12.855Z,-1.29
2022-10-23T02:05:12.284Z,-1.19
2022-10-23T02:07:41.453Z,-1.19
2022-10-23T02:10:11.733Z,-1.12
2022-10-23T02:13:21.257Z,-1.15
2022-10-23T02:16:06.871Z,-1.16
2022-10-23T02:18:54.203Z,-1.18
2022-10-23T02:21:40.211Z,-1.42
2022-10-23T02:24:15.076Z,-1.09
2022-10-23T02:27:00.352Z,-1.16
2022-10-23T02:29:40.008Z,-1.05
2022-10-23T02:32:10.942Z,-1.09
2022-10-23T02:34:42.912Z,-1.09
2022-10-23T02:37:12.616Z,-0.82
2022-10-23T02:39:44.585Z,-0.82
2022-10-23T02:42:30.348Z,-0.85
2022-10-23T02:45:46.109Z,-0.74
2022-10-23T02:48:23.719Z,-0.74
2022-10-23T02:51:19.195Z,-0.71
2022-10-23T02:54:08.447Z,-0.81
2022-10-23T02:57:11.083Z,-0.68
2022-10-23T02:59:54.320Z,-0.76
2022-10-23T03:02:27.923Z,-0.65
2022-10-23T03:04:57.597Z,-0.81
2022-10-23T03:07:28.008Z,-0.79
2022-10-23T03:10:04.855Z,-0.77
2022-10-23T03:12:34.533Z,-0.68
2022-10-23T03:15:05.421Z,-0.51
2022-10-23T03:17:34.849Z,-0.41
2022-10-23T03:20:05.565Z,-0.64
2022-10-23T03:22:35.197Z,-0.57
2022-10-23T03:25:04.558Z,-0.43
2022-10-23T03:27:34.439Z,-0.67
2022-10-23T03:30:07.119Z,-0.48
2022-10-23T03:32:39.455Z,-0.49
2022-10-23T03:35:08.714Z,-0.42
2022-10-23T03:37:37.559Z,-0.51
2022-10-23T03:40:06.684Z,-0.52
2022-10-23T03:42:36.691Z,-0.32
2022-10-23T03:45:06.100Z,-0.39
2022-10-23T03:47:36.422Z,-0.45
2022-10-23T03:50:05.458Z,-0.45
2022-10-23T03:52:35.883Z,-0.38
2022-10-23T03:55:05.289Z,-0.19
2022-10-23T03:57:34.160Z,-0.22
2022-10-23T04:00:03.101Z,-0.12
2022-10-23T04:02:33.992Z,0.04
2022-10-23T04:05:02.649Z,-0.02
2022-10-23T04:07:34.253Z,0.01
2022-10-23T04:10:06.275Z,0.12
2022-10-23T04:12:36.482Z,0.24
2022-10-23T04:15:05.859Z,0.39
2022-10-23T04:17:34.735Z,0.48
2022-10-23T04:20:03.697Z,0.37
2022-10-23T04:22:32.939Z,0.50
2022-10-23T04:25:02.094Z,0.42
2022-10-23T04:27:32.421Z,0.43
2022-10-23T04:30:01.850Z,0.41
2022-10-23T04:32:32.141Z,0.60
2022-10-23T04:35:00.964Z,0.49
2022-10-23T04:37:31.798Z,0.36
2022-10-23T04:40:01.951Z,0.47
2022-10-23T04:42:30.770Z,0.55
2022-10-23T04:45:02.403Z,0.43
2022-10-23T04:47:31.768Z,0.48
2022-10-23T04:50:01.447Z,0.20
2022-10-23T04:52:54.813Z,0.43
2022-10-23T04:55:54.352Z,0.51
2022-10-23T04:58:46.059Z,0.45
2022-10-23T05:01:14.991Z,0.30
2022-10-23T05:03:44.900Z,0.44
2022-10-23T05:06:14.374Z,0.46
2022-10-23T05:09:01.947Z,0.42
2022-10-23T05:11:46.513Z,0.53
2022-10-23T05:14:17.153Z,0.48
2022-10-23T05:16:55.426Z,0.45
2022-10-23T05:19:30.398Z,0.55
2022-10-23T05:21:58.809Z,0.69
2022-10-23T05:24:32.697Z,0.80
2022-10-23T05:27:03.670Z,0.69
2022-10-23T05:29:33.385Z,0.87
2022-10-23T05:32:05.204Z,0.81
2022-10-23T05:34:39.092Z,0.97
2022-10-23T05:37:11.831Z,1.02
2022-10-23T05:39:41.476Z,0.94
2022-10-23T05:42:14.237Z,0.89
2022-10-23T05:44:43.669Z,0.90
2022-10-23T05:47:46.366Z,0.86
2022-10-23T05:50:47.356Z,1.01
2022-10-23T05:53:27.451Z,1.07
2022-10-23T05:56:09.717Z,1.01
2022-10-23T05:58:46.958Z,0.79
2022-10-23T06:01:27.885Z,1.19
2022-10-23T06:04:04.819Z,1.15
2022-10-23T06:06:53.178Z,1.15
2022-10-23T06:09:22.497Z,0.98
2022-10-23T06:11:56.457Z,1.19
2022-10-23T06:14:25.441Z,1.23
2022-10-23T06:16:55.620Z,1.18
2022-10-23T06:19:25.891Z,1.20
2022-10-23T06:21:57.780Z,1.33
2022-10-23T06:24:43.056Z,1.21
2022-10-23T06:27:14.540Z,1.12
2022-10-23T06:29:45.293Z,1.16
2022-10-23T06:32:14.159Z,1.32
2022-10-23T06:34:48.337Z,1.26
2022-10-23T06:37:17.157Z,1.26
2022-10-23T06:39:56.198Z,1.34
2022-10-23T06:42:38.138Z,1.31
2022-10-23T06:45:26.669Z,1.36
2022-10-23T06:48:15.597Z,1.31
2022-10-23T06:50:50.117Z,1.23
2022-10-23T06:53:25.637Z,1.27
2022-10-23T06:56:07.376Z,1.24
2022-10-23T06:58:39.011Z,1.30
2022-10-23T07:01:17.459Z,1.47
2022-10-23T07:03:46.897Z,1.38
2022-10-23T07:06:17.540Z,1.51
2022-10-23T07:08:46.557Z,1.56
2022-10-23T07:11:35.041Z,1.71
2022-10-23T07:14:03.716Z,1.72
2022-10-23T07:16:32.975Z,1.74
2022-10-23T07:19:02.783Z,1.93
2022-10-23T07:21:35.692Z,1.98
2022-10-23T07:24:28.267Z,1.93
2022-10-23T07:26:59.037Z,1.57
2022-10-23T07:29:30.333Z,1.74
2022-10-23T07:31:59.293Z,1.67
2022-10-23T07:34:43.313Z,1.94
2022-10-23T07:37:20.671Z,1.85
2022-10-23T07:39:49.293Z,1.93
2022-10-23T07:42:17.911Z,1.54
2022-10-23T07:44:47.261Z,1.89
2022-10-23T07:47:16.159Z,1.99
2022-10-23T07:49:48.873Z,1.72
2022-10-23T07:52:18.898Z,1.91
2022-10-23T07:55:10.870Z,1.27
2022-10-23T07:57:45.455Z,2.01
2022-10-23T08:00:25.639Z,1.90
2022-10-23T08:03:03.139Z,1.92
2022-10-23T08:05:33.367Z,1.70
2022-10-23T08:08:03.798Z,1.99
2022-10-23T08:10:32.937Z,1.96
2022-10-23T08:13:02.222Z,1.90
2022-10-23T08:15:54.183Z,1.88
2022-10-23T08:18:46.097Z,1.88
2022-10-23T08:21:15.016Z,1.91
2022-10-23T08:23:43.956Z,1.86
2022-10-23T08:26:13.058Z,1.78
2022-10-23T08:28:42.434Z,1.81
2022-10-23T08:31:18.301Z,1.91
2022-10-23T08:34:04.901Z,1.88
2022-10-23T08:36:34.766Z,1.94
2022-10-23T08:39:05.400Z,1.87
2022-10-23T08:41:39.253Z,1.76
2022-10-23T08:44:23.392Z,1.76
2022-10-23T08:47:09.403Z,1.65
2022-10-23T08:50:11.640Z,1.45
2022-10-23T08:52:43.534Z,1.47
2022-10-23T08:55:38.681Z,1.58
2022-10-23T08:58:32.715Z,1.51
2022-10-23T09:01:01.750Z,1.33
2022-10-23T09:03:30.768Z,1.25
2022-10-23T09:06:17.273Z,1.20
2022-10-23T09:09:09.457Z,1.30
2022-10-23T09:11:48.199Z,1.24
2022-10-23T09:14:36.175Z,1.11
2022-10-23T09:17:28.650Z,1.17
2022-10-23T09:20:19.564Z,1.19
2022-10-23T09:22:50.765Z,1.19
2022-10-23T09:25:28.388Z,1.22
2022-10-23T09:28:01.598Z,1.06
2022-10-23T09:30:33.864Z,1.22
2022-10-23T09:33:15.547Z,1.21
2022-10-23T09:36:14.684Z,1.15
2022-10-23T09:38:46.442Z,1.13
2022-10-23T09:41:30.306Z,0.95
2022-10-23T09:44:23.331Z,0.97
2022-10-23T09:46:54.658Z,1.05
2022-10-23T09:49:25.808Z,0.89
2022-10-23T09:52:05.070Z,0.99
2022-10-23T09:54:38.971Z,0.89
2022-10-23T09:57:30.189Z,0.88
2022-10-23T10:00:04.638Z,0.75
2022-10-23T10:02:40.085Z,0.81
2022-10-23T10:05:27.633Z,0.92
2022-10-23T10:08:22.355Z,0.89
2022-10-23T10:11:11.470Z,0.86
2022-10-23T10:14:20.958Z,0.66
2022-10-23T10:17:01.625Z,0.58
2022-10-23T10:20:03.720Z,0.77
2022-10-23T10:23:14.576Z,0.76
2022-10-23T10:26:02.337Z,0.70
2022-10-23T10:29:09.197Z,0.76
2022-10-23T10:31:43.063Z,0.78
2022-10-23T10:34:29.718Z,0.77
2022-10-23T10:37:02.871Z,0.68
2022-10-23T10:39:50.910Z,0.78
2022-10-23T10:42:46.129Z,0.77
2022-10-23T10:45:48.747Z,0.78
2022-10-23T10:48:35.538Z,0.80
2022-10-23T10:51:22.549Z,0.79
2022-10-23T10:53:56.788Z,0.80
2022-10-23T10:56:30.648Z,0.66
2022-10-23T10:59:06.885Z,0.58
2022-10-23T11:02:02.148Z,0.64
2022-10-23T11:04:55.992Z,0.61
2022-10-23T11:07:30.503Z,0.64
2022-10-23T11:10:03.706Z,0.71
2022-10-23T11:12:33.464Z,0.54
2022-10-23T11:15:02.117Z,0.72
2022-10-23T11:17:41.179Z,0.65
2022-10-23T11:20:15.563Z,0.74
2022-10-23T11:22:57.423Z,0.56
2022-10-23T11:26:10.899Z,0.69
2022-10-23T11:29:06.780Z,0.73
2022-10-23T11:31:44.737Z,0.73
2022-10-23T11:34:38.218Z,0.72
2022-10-23T11:37:07.527Z,0.52
2022-10-23T11:39:40.317Z,0.62
2022-10-23T11:42:28.899Z,0.60
2022-10-23T11:45:00.362Z,0.65
2022-10-23T11:47:57.279Z,0.58
2022-10-23T11:50:32.217Z,0.66
2022-10-23T11:53:15.961Z,0.43
2022-10-23T11:56:28.011Z,0.68
2022-10-23T11:58:59.502Z,0.70
2022-10-23T12:01:40.339Z,0.44
2022-10-23T12:04:14.939Z,0.70
2022-10-23T12:07:00.735Z,0.53
2022-10-23T12:09:36.721Z,0.68
2022-10-23T12:12:08.462Z,0.67
2022-10-23T12:14:43.680Z,0.68
2022-10-23T12:17:27.162Z,0.65
2022-10-23T12:20:03.850Z,0.37
2022-10-23T12:23:01.950Z,0.66
2022-10-23T12:25:51.174Z,0.66
2022-10-23T12:28:37.742Z,0.54
2022-10-23T12:31:23.532Z,0.62
2022-10-23T12:33:57.611Z,0.63
2022-10-23T12:36:34.790Z,0.63
2022-10-23T12:39:03.390Z,0.55
2022-10-23T12:41:35.775Z,0.46
2022-10-23T12:44:06.452Z,0.36
2022-10-23T12:46:42.810Z,0.49
2022-10-23T12:49:17.657Z,0.44
2022-10-23T12:51:45.994Z,0.52
2022-10-23T12:54:17.792Z,0.48
2022-10-23T12:59:40.032Z,0.54
2022-10-23T13:02:28.720Z,0.53
2022-10-23T13:05:01.916Z,0.53
2022-10-23T13:07:34.805Z,0.47
2022-10-23T13:10:06.023Z,0.52
2022-10-23T13:12:40.142Z,0.30
2022-10-23T13:15:11.665Z,0.53
2022-10-23T13:18:15.287Z,0.49
2022-10-23T13:20:56.835Z,0.27
2022-10-23T13:23:33.765Z,0.26
2022-10-23T13:26:06.725Z,0.49
2022-10-23T13:28:43.404Z,0.42
2022-10-23T13:31:12.310Z,0.47
2022-10-23T13:33:47.487Z,0.21
2022-10-23T13:36:16.172Z,0.44
2022-10-23T13:39:00.533Z,0.42
2022-10-23T13:41:36.286Z,0.30
2022-10-23T13:44:05.227Z,0.37
2022-10-23T13:46:34.085Z,0.13
2022-10-23T13:49:04.472Z,0.04
2022-10-23T13:51:41.688Z,0.33
2022-10-23T13:54:33.098Z,0.37
2022-10-23T13:57:01.566Z,0.41
2022-10-23T13:59:30.220Z,0.31
2022-10-23T14:02:01.685Z,0.32
2022-10-23T14:04:30.680Z,0.31
2022-10-23T14:06:59.311Z,0.21
2022-10-23T14:09:27.764Z,0.32
2022-10-23T14:11:56.332Z,0.32
2022-10-23T14:14:24.876Z,0.27
2022-10-23T14:16:53.861Z,0.27
2022-10-23T14:19:22.683Z,0.18
2022-10-23T14:21:51.166Z,0.33
2022-10-23T14:24:19.743Z,0.26
2022-10-23T14:26:48.435Z,0.34
2022-10-23T14:29:23.051Z,0.22
2022-10-23T14:31:53.004Z,0.13
2022-10-23T14:34:21.522Z,0.19
2022-10-23T14:36:56.681Z,0.20
2022-10-23T14:39:32.448Z,0.06
2022-10-23T14:42:01.004Z,0.25
2022-10-23T14:44:29.884Z,0.20
2022-10-23T14:47:00.006Z,0.13
2022-10-23T14:49:28.551Z,-0.18
2022-10-23T14:51:57.143Z,0.13
2022-10-23T14:54:25.725Z,0.04
2022-10-23T14:56:54.346Z,-0.08
2022-10-23T14:59:22.942Z,0.20
2022-10-23T15:01:51.401Z,0.08
2022-10-23T15:04:23.779Z,0.21
2022-10-23T15:06:52.880Z,0.10
2022-10-23T15:09:22.858Z,0.17
2022-10-23T15:14:27.000Z,0.09
2022-10-23T15:16:55.629Z,-0.05
2022-10-23T15:19:24.746Z,0.10
2022-10-23T15:21:53.420Z,0.12
2022-10-23T15:24:24.961Z,-0.25
2022-10-23T15:26:53.843Z,0.07
2022-10-23T15:29:23.548Z,0.08
2022-10-23T15:32:11.247Z,-0.03
2022-10-23T15:34:43.282Z,0.11
2022-10-23T15:37:12.371Z,-0.11
2022-10-23T15:39:40.926Z,0.08
2022-10-23T15:42:12.464Z,0.06
2022-10-23T15:44:41.863Z,-0.02
2022-10-23T15:47:10.505Z,0.08
2022-10-23T15:49:40.807Z,-0.05
2022-10-23T15:54:44.062Z,-0.23
2022-10-23T15:57:15.868Z,-0.01
2022-10-23T15:59:45.187Z,-0.18
2022-10-23T16:02:14.206Z,-0.02
2022-10-23T16:04:42.921Z,-0.14
2022-10-23T16:07:11.239Z,-0.12
2022-10-23T16:09:39.841Z,-0.06
2022-10-23T16:12:08.791Z,-0.22
2022-10-23T16:14:37.432Z,-0.29
2022-10-23T16:17:06.294Z,-0.40
2022-10-23T16:19:35.703Z,-0.24
2022-10-23T16:22:04.447Z,-0.22
2022-10-23T16:24:33.763Z,-0.36
2022-10-23T16:27:02.360Z,-0.22
2022-10-23T16:29:30.982Z,-0.13
2022-10-23T16:32:00.682Z,-0.31
2022-10-23T16:34:30.340Z,-0.20
2022-10-23T16:36:58.936Z,-0.33
2022-10-23T16:39:27.577Z,-0.57
2022-10-23T16:42:14.516Z,-0.22
2022-10-23T16:44:58.827Z,-0.28
2022-10-23T16:47:27.597Z,-0.57
2022-10-23T16:49:56.243Z,-0.39
2022-10-23T16:52:25.242Z,-0.37
2022-10-23T16:54:54.040Z,-0.21
2022-10-23T16:57:22.596Z,-0.44
2022-10-23T16:59:51.321Z,-0.28
2022-10-23T17:02:20.276Z,-0.47
2022-10-23T17:04:48.745Z,-0.43
2022-10-23T17:07:17.501Z,-0.44
2022-10-23T17:09:47.402Z,-0.50
2022-10-23T17:12:16.817Z,-0.32
2022-10-23T17:14:45.464Z,-0.34
2022-10-23T17:17:14.377Z,-0.36
2022-10-23T17:19:45.520Z,-0.29
2022-10-23T17:22:17.349Z,-0.29
2022-10-23T17:24:48.874Z,-0.39
2022-10-23T17:27:23.765Z,-0.47
2022-10-23T17:29:52.459Z,-0.59
2022-10-23T17:34:56.131Z,-0.59
2022-10-23T17:37:26.309Z,-0.56
2022-10-23T17:39:57.145Z,-0.62
2022-10-23T17:42:27.606Z,-0.93
2022-10-23T17:44:56.188Z,-0.72
2022-10-23T17:47:24.782Z,-0.66
2022-10-23T17:49:53.395Z,-0.66
2022-10-23T17:52:21.937Z,-0.61
2022-10-23T17:54:53.538Z,-0.67
2022-10-23T17:59:55.313Z,-0.82
2022-10-23T18:02:23.928Z,-0.75
2022-10-23T18:04:53.058Z,-0.70
2022-10-23T18:07:21.796Z,-0.71
2022-10-23T18:09:50.617Z,-0.62
2022-10-23T18:12:19.327Z,-0.92
2022-10-23T18:14:47.985Z,-0.79
2022-10-23T18:17:16.655Z,-0.67
2022-10-23T18:19:45.299Z,-0.67
2022-10-23T18:22:14.160Z,-0.57
2022-10-23T18:24:42.804Z,-0.55
2022-10-23T18:27:11.277Z,-0.69
2022-10-23T18:29:43.217Z,-0.54
2022-10-23T18:32:11.758Z,-0.54
2022-10-23T18:34:40.157Z,-0.56
2022-10-23T18:37:08.580Z,-0.55
2022-10-23T18:39:37.336Z,-0.69
2022-10-23T18:42:05.901Z,-0.63
2022-10-23T18:44:35.236Z,-0.95
2022-10-23T18:47:03.902Z,-0.78
2022-10-23T18:49:32.437Z,-0.73
2022-10-23T18:52:01.250Z,-0.66
2022-10-23T18:54:30.254Z,-0.52
2022-10-23T18:56:58.997Z,-0.66
2022-10-23T18:59:27.596Z,-0.67
2022-10-23T19:01:56.209Z,-0.84
2022-10-23T19:04:25.060Z,-0.54
2022-10-23T19:06:53.618Z,-0.69
2022-10-23T19:09:22.297Z,-0.74
2022-10-23T19:11:50.917Z,-0.61
2022-10-23T19:14:19.532Z,-0.54
2022-10-23T19:17:05.979Z,-0.55
2022-10-23T19:19:52.977Z,-0.67
2022-10-23T19:22:21.473Z,-0.66
2022-10-23T19:24:57.028Z,-0.63
2022-10-23T19:27:27.718Z,-0.73
2022-10-23T19:29:56.821Z,-0.66
2022-10-23T19:32:25.266Z,-0.63
2022-10-23T19:34:53.930Z,-0.57
2022-10-23T19:37:22.540Z,-0.81
2022-10-23T19:39:51.218Z,-0.60
2022-10-23T19:42:19.676Z,-0.65
2022-10-23T19:44:48.140Z,-0.63
2022-10-23T19:47:16.658Z,-0.70
2022-10-23T19:49:45.120Z,-0.71
2022-10-23T19:52:13.569Z,-0.62
2022-10-23T19:54:42.438Z,-0.71
2022-10-23T19:57:11.777Z,-0.64
2022-10-23T19:59:40.657Z,-0.80
2022-10-23T20:02:09.248Z,-0.75
2022-10-23T20:04:38.017Z,-0.68
2022-10-23T20:07:06.940Z,-0.93
2022-10-23T20:09:35.495Z,-0.64
2022-10-23T20:12:05.319Z,-0.77
2022-10-23T20:14:34.300Z,-1.11
2022-10-23T20:17:03.535Z,-0.76
2022-10-23T20:19:32.655Z,-0.86
2022-10-23T20:22:01.414Z,-0.85
2022-10-23T20:24:30.677Z,-0.89
2022-10-23T20:26:59.298Z,-0.68
2022-10-23T20:29:28.068Z,-0.84
2022-10-23T20:31:56.717Z,-0.84
2022-10-23T20:34:25.076Z,-0.75
2022-10-23T20:36:53.558Z,-0.85
2022-10-23T20:39:26.415Z,-0.90
2022-10-23T20:41:58.067Z,-1.11
2022-10-23T20:44:27.098Z,-0.80
2022-10-23T20:46:56.177Z,-0.90
2022-10-23T20:49:25.157Z,-0.80
2022-10-23T20:51:57.789Z,-0.75
2022-10-23T20:54:29.497Z,-0.75
2022-10-23T20:56:59.716Z,-0.89
2022-10-23T20:59:29.390Z,-0.93
2022-10-23T21:01:58.725Z,-0.76
2022-10-23T21:04:29.368Z,-0.95
2022-10-23T21:07:14.354Z,-0.97
2022-10-23T21:09:43.637Z,-0.99
2022-10-23T21:12:12.118Z,-0.79
2022-10-23T21:14:40.839Z,-0.93
2022-10-23T21:17:11.759Z,-1.00
2022-10-23T21:19:40.347Z,-1.03
2022-10-23T21:22:09.026Z,-0.97
2022-10-23T21:24:38.770Z,-1.31
2022-10-23T21:27:08.068Z,-1.01
2022-10-23T21:29:37.997Z,-1.00
2022-10-23T21:32:06.657Z,-1.38
2022-10-23T21:34:35.776Z,-0.93
2022-10-23T21:37:14.197Z,-0.95
2022-10-23T21:39:44.507Z,-1.05
2022-10-23T21:42:15.410Z,-1.09
2022-10-23T21:44:44.238Z,-0.97
2022-10-23T21:47:13.359Z,-1.23
2022-10-23T21:49:42.611Z,-1.10
2022-10-23T21:52:12.390Z,-1.19
2022-10-23T21:54:45.505Z,-1.12
2022-10-23T21:57:15.617Z,-1.01
2022-10-23T21:59:45.196Z,-1.28
2022-10-23T22:02:13.800Z,-0.96
2022-10-23T22:04:45.978Z,-0.96
2022-10-23T22:07:15.801Z,-1.19
2022-10-23T22:09:45.499Z,-1.09
2022-10-23T22:12:14.453Z,-1.16
2022-10-23T22:14:43.660Z,-1.31
2022-10-23T22:17:14.056Z,-1.07
2022-10-23T22:19:42.699Z,-1.12
2022-10-23T22:22:11.278Z,-1.20
2022-10-23T22:24:40.237Z,-1.27
2022-10-23T22:27:09.098Z,-1.19
2022-10-23T22:29:37.488Z,-1.07
2022-10-23T22:32:06.970Z,-1.00
2022-10-23T22:34:53.346Z,-1.44
2022-10-23T22:37:22.718Z,-1.06
2022-10-23T22:39:52.903Z,-1.16
2022-10-23T22:42:22.610Z,-1.08
2022-10-23T22:44:51.101Z,-1.35
2022-10-23T22:47:19.493Z,-1.31
2022-10-23T22:49:48.859Z,-1.24
2022-10-23T22:52:17.587Z,-1.36
2022-10-23T22:54:46.077Z,-1.19
2022-10-23T22:57:14.605Z,-1.20
2022-10-23T22:59:43.217Z,-1.10
2022-10-23T23:02:11.574Z,-1.25
2022-10-23T23:04:40.277Z,-1.30
2022-10-23T23:07:10.907Z,-1.52
2022-10-23T23:09:42.195Z,-1.20
2022-10-23T23:12:13.260Z,-1.29
2022-10-23T23:14:42.964Z,-1.20
2022-10-23T23:17:12.507Z,-1.37
2022-10-23T23:19:40.998Z,-1.49
2022-10-23T23:22:09.655Z,-1.55
2022-10-23T23:24:38.158Z,-1.31
2022-10-23T23:27:06.828Z,-1.45
2022-10-23T23:29:35.634Z,-1.54
2022-10-23T23:32:06.846Z,-1.55
2022-10-23T23:34:35.255Z,-1.65
2022-10-23T23:37:04.040Z,-1.56
2022-10-23T23:39:32.704Z,-1.78
2022-10-23T23:42:01.371Z,-1.64
2022-10-23T23:44:29.768Z,-1.58
2022-10-23T23:46:58.498Z,-1.62
2022-10-23T23:49:27.129Z,-1.78
2022-10-23T23:51:55.624Z,-1.70
2022-10-23T23:54:24.201Z,-1.70
2022-10-23T23:56:52.589Z,-1.87
2022-10-23T23:59:21.173Z,-1.91
